createdAt,value
2022-11-28T00:01:28.368Z,101390.81
2022-11-28T00:03:55.225Z,101385.56
2022-11-28T00:06:22.149Z,101380.81
2022-11-28T00:08:49.239Z,101389.06
2022-11-28T00:11:17.541Z,101392.47
2022-11-28T00:13:46.736Z,101386.97
2022-11-28T00:16:16.742Z,101385.38
2022-11-28T00:18:44.015Z,101382.13
2022-11-28T00:21:13.092Z,101384.00
2022-11-28T00:23:40.549Z,101378.41
2022-11-28T00:26:19.812Z,101375.50
2022-11-28T00:28:47.052Z,101373.06
2022-11-28T00:31:15.770Z,101376.94
2022-11-28T00:33:42.888Z,101374.00
2022-11-28T00:36:10.152Z,101370.09
2022-11-28T00:38:36.971Z,101373.25
2022-11-28T00:41:08.958Z,101368.19
2022-11-28T00:43:36.260Z,101372.19
2022-11-28T00:46:04.071Z,101375.47
2022-11-28T00:48:32.633Z,101373.00
2022-11-28T00:51:26.970Z,101378.13
2022-11-28T00:53:55.604Z,101374.47
2022-11-28T00:56:28.432Z,101378.25
2022-11-28T00:58:55.243Z,101373.63
2022-11-28T01:01:34.929Z,101375.97
2022-11-28T01:04:05.134Z,101371.72
2022-11-28T01:06:41.095Z,101365.31
2022-11-28T01:09:12.385Z,101361.84
2022-11-28T01:11:41.425Z,101358.81
2022-11-28T01:14:10.064Z,101353.84
2022-11-28T01:16:37.878Z,101353.09
2022-11-28T01:19:05.286Z,101344.34
2022-11-28T01:21:32.126Z,101341.91
2022-11-28T01:23:58.866Z,101341.72
2022-11-28T01:26:28.591Z,101340.78
2022-11-28T01:28:55.916Z,101328.53
2022-11-28T01:31:25.105Z,101335.63
2022-11-28T01:33:52.865Z,101339.28
2022-11-28T01:36:20.449Z,101323.50
2022-11-28T01:38:47.911Z,101318.22
2022-11-28T01:41:17.446Z,101316.84
2022-11-28T01:44:06.381Z,101311.91
2022-11-28T01:46:34.070Z,101311.03
2022-11-28T01:49:21.624Z,101300.16
2022-11-28T01:51:52.696Z,101295.13
2022-11-28T01:54:22.795Z,101287.97
2022-11-28T01:56:52.930Z,101283.09
2022-11-28T01:59:21.667Z,101271.72
2022-11-28T02:01:48.420Z,101260.03
2022-11-28T02:04:15.265Z,101268.31
2022-11-28T02:06:42.748Z,101266.31
2022-11-28T02:09:14.884Z,101258.44
2022-11-28T02:12:06.506Z,101262.94
2022-11-28T02:14:48.521Z,101250.72
2022-11-28T02:17:48.495Z,101247.25
2022-11-28T02:20:46.371Z,101248.38
2022-11-28T02:23:26.555Z,101237.25
2022-11-28T02:26:11.962Z,101242.28
2022-11-28T02:28:54.059Z,101238.78
2022-11-28T02:31:35.985Z,101236.16
2022-11-28T02:34:28.507Z,101232.91
2022-11-28T02:37:20.772Z,101243.22
2022-11-28T02:40:01.159Z,101235.53
2022-11-28T02:42:46.469Z,101235.44
2022-11-28T02:45:54.071Z,101228.19
2022-11-28T02:48:23.470Z,101230.63
2022-11-28T02:51:01.225Z,101231.00
2022-11-28T02:53:30.985Z,101229.50
2022-11-28T02:55:59.105Z,101226.72
2022-11-28T02:58:25.882Z,101224.19
2022-11-28T03:00:53.450Z,101228.91
2022-11-28T03:03:28.580Z,101218.28
2022-11-28T03:06:04.057Z,101208.41
2022-11-28T03:08:42.620Z,101207.75
2022-11-28T03:11:27.668Z,101213.22
2022-11-28T03:14:22.766Z,101205.22
2022-11-28T03:17:01.988Z,101208.91
2022-11-28T03:19:35.873Z,101204.78
2022-11-28T03:22:33.392Z,101205.22
2022-11-28T03:25:10.890Z,101195.28
2022-11-28T03:27:58.780Z,101191.38
2022-11-28T03:30:48.426Z,101189.91
2022-11-28T03:33:17.850Z,101190.66
2022-11-28T03:35:49.830Z,101183.06
2022-11-28T03:38:22.264Z,101178.22
2022-11-28T03:40:54.208Z,101176.16
2022-11-28T03:43:27.519Z,101170.53
2022-11-28T03:45:58.713Z,101168.34
2022-11-28T03:48:36.066Z,101168.84
2022-11-28T03:51:10.755Z,101178.66
2022-11-28T03:53:51.039Z,101184.53
2022-11-28T03:56:34.229Z,101190.44
2022-11-28T03:59:11.168Z,101177.09
2022-11-28T04:02:18.942Z,101173.28
2022-11-28T04:04:52.566Z,101166.22
2022-11-28T04:07:25.312Z,101172.13
2022-11-28T04:10:01.299Z,101171.69
2022-11-28T04:12:46.299Z,101176.97
2022-11-28T04:15:41.643Z,101180.97
2022-11-28T04:18:17.567Z,101172.97
2022-11-28T04:21:16.490Z,101174.88
2022-11-28T04:23:46.497Z,101171.38
2022-11-28T04:26:42.208Z,101183.84
2022-11-28T04:29:14.025Z,101183.50
2022-11-28T04:31:44.659Z,101177.41
2022-11-28T04:34:16.461Z,101174.22
2022-11-28T04:36:45.293Z,101173.06
2022-11-28T04:39:19.126Z,101173.19
2022-11-28T04:41:52.377Z,101176.47
2022-11-28T04:44:25.597Z,101173.91
2022-11-28T04:46:55.434Z,101166.78
2022-11-28T04:49:23.742Z,101172.03
2022-11-28T04:52:02.675Z,101159.38
2022-11-28T04:54:37.394Z,101157.63
2022-11-28T04:57:12.996Z,101162.22
2022-11-28T04:59:41.973Z,101162.34
2022-11-28T05:02:09.773Z,101158.88
2022-11-28T05:04:37.449Z,101150.97
2022-11-28T05:07:08.513Z,101155.31
2022-11-28T05:09:35.364Z,101164.13
2022-11-28T05:12:02.075Z,101166.78
2022-11-28T05:14:28.961Z,101175.22
2022-11-28T05:16:55.642Z,101170.22
2022-11-28T05:19:22.730Z,101167.81
2022-11-28T05:21:49.443Z,101176.03
2022-11-28T05:24:16.075Z,101181.06
2022-11-28T05:26:43.339Z,101179.28
2022-11-28T05:29:10.524Z,101190.34
2022-11-28T05:31:37.935Z,101185.31
2022-11-28T05:34:05.026Z,101188.88
2022-11-28T05:36:31.823Z,101189.00
2022-11-28T05:38:58.494Z,101188.53
2022-11-28T05:41:28.245Z,101175.50
2022-11-28T05:43:56.651Z,101169.50
2022-11-28T05:46:23.585Z,101170.44
2022-11-28T05:48:50.305Z,101162.75
2022-11-28T05:51:17.632Z,101161.28
2022-11-28T05:53:44.587Z,101164.72
2022-11-28T05:56:14.651Z,101165.88
2022-11-28T05:58:41.532Z,101155.13
2022-11-28T06:01:20.318Z,101157.00
2022-11-28T06:03:47.601Z,101154.00
2022-11-28T06:06:19.607Z,101156.63
2022-11-28T06:08:48.904Z,101158.75
2022-11-28T06:11:16.575Z,101158.75
2022-11-28T06:13:44.218Z,101148.00
2022-11-28T06:16:12.585Z,101151.56
2022-11-28T06:18:40.027Z,101155.59
2022-11-28T06:21:08.814Z,101159.63
2022-11-28T06:23:35.742Z,101148.03
2022-11-28T06:26:10.334Z,101155.09
2022-11-28T06:28:37.617Z,101158.72
2022-11-28T06:31:05.437Z,101147.00
2022-11-28T06:33:32.166Z,101154.03
2022-11-28T06:36:01.205Z,101152.06
2022-11-28T06:38:28.994Z,101163.31
2022-11-28T06:41:02.738Z,101158.97
2022-11-28T06:43:30.212Z,101155.78
2022-11-28T06:45:57.027Z,101160.75
2022-11-28T06:48:24.289Z,101163.56
2022-11-28T06:50:51.187Z,101171.06
2022-11-28T06:53:18.356Z,101169.81
2022-11-28T06:55:46.000Z,101177.81
2022-11-28T06:58:12.845Z,101179.94
2022-11-28T07:00:39.601Z,101185.91
2022-11-28T07:03:06.239Z,101178.75
2022-11-28T07:05:33.146Z,101190.34
2022-11-28T07:08:00.661Z,101183.63
2022-11-28T07:10:28.892Z,101182.78
2022-11-28T07:13:03.910Z,101176.69
2022-11-28T07:15:32.051Z,101175.75
2022-11-28T07:17:58.709Z,101176.13
2022-11-28T07:20:25.462Z,101173.69
2022-11-28T07:22:52.125Z,101171.69
2022-11-28T07:25:18.925Z,101166.78
2022-11-28T07:27:45.563Z,101166.50
2022-11-28T07:30:12.534Z,101170.38
2022-11-28T07:32:40.838Z,101173.00
2022-11-28T07:35:09.002Z,101169.41
2022-11-28T07:37:36.543Z,101171.63
2022-11-28T07:40:04.219Z,101176.97
2022-11-28T07:42:30.967Z,101162.88
2022-11-28T07:45:04.284Z,101172.41
2022-11-28T07:47:31.425Z,101165.25
2022-11-28T07:49:58.131Z,101165.56
2022-11-28T07:52:24.905Z,101161.59
2022-11-28T07:54:51.577Z,101163.28
2022-11-28T07:57:18.284Z,101168.66
2022-11-28T07:59:45.292Z,101163.91
2022-11-28T08:02:12.980Z,101160.34
2022-11-28T08:04:44.021Z,101152.97
2022-11-28T08:07:14.537Z,101146.47
2022-11-28T08:09:41.355Z,101158.06
2022-11-28T08:12:08.263Z,101159.00
2022-11-28T08:14:35.066Z,101159.66
2022-11-28T08:17:01.958Z,101161.84
2022-11-28T08:19:33.790Z,101150.97
2022-11-28T08:22:01.873Z,101153.16
2022-11-28T08:24:28.478Z,101147.06
2022-11-28T08:26:55.145Z,101157.88
2022-11-28T08:29:21.783Z,101149.34
2022-11-28T08:31:48.550Z,101150.72
2022-11-28T08:34:15.257Z,101147.47
2022-11-28T08:36:43.450Z,101148.59
2022-11-28T08:39:26.775Z,101149.63
2022-11-28T08:41:57.268Z,101151.47
2022-11-28T08:44:24.403Z,101155.63
2022-11-28T08:46:51.326Z,101161.91
2022-11-28T08:49:18.129Z,101161.66
2022-11-28T08:51:45.061Z,101164.81
2022-11-28T08:54:12.048Z,101174.75
2022-11-28T08:56:38.691Z,101171.81
2022-11-28T08:59:07.007Z,101171.41
2022-11-28T09:01:34.545Z,101176.16
2022-11-28T09:04:01.395Z,101179.31
2022-11-28T09:06:28.249Z,101173.69
2022-11-28T09:08:54.940Z,101169.16
2022-11-28T09:11:23.017Z,101172.56
2022-11-28T09:13:49.891Z,101172.66
2022-11-28T09:16:16.788Z,101167.59
2022-11-28T09:18:43.598Z,101173.91
2022-11-28T09:21:12.921Z,101170.72
2022-11-28T09:23:41.215Z,101170.00
2022-11-28T09:26:13.613Z,101164.97
2022-11-28T09:28:40.708Z,101160.34
2022-11-28T09:31:07.978Z,101158.66
2022-11-28T09:33:35.868Z,101160.34
2022-11-28T09:36:11.411Z,101161.56
2022-11-28T09:38:38.524Z,101149.75
2022-11-28T09:41:31.063Z,101145.72
2022-11-28T09:44:36.236Z,101143.25
2022-11-28T09:47:12.235Z,101133.41
2022-11-28T09:50:20.857Z,101139.38
2022-11-28T09:52:48.386Z,101135.94
2022-11-28T09:55:40.995Z,101133.06
2022-11-28T09:58:28.819Z,101127.34
2022-11-28T10:01:05.570Z,101134.38
2022-11-28T10:03:48.628Z,101127.84
2022-11-28T10:06:26.084Z,101123.31
2022-11-28T10:09:01.625Z,101120.31
2022-11-28T10:11:34.368Z,101112.69
2022-11-28T10:14:35.047Z,101110.72
2022-11-28T10:17:13.322Z,101107.44
2022-11-28T10:19:56.653Z,101093.78
2022-11-28T10:22:43.328Z,101098.84
2022-11-28T10:25:21.320Z,101097.91
2022-11-28T10:27:50.567Z,101086.63
2022-11-28T10:30:26.358Z,101093.38
2022-11-28T10:33:12.555Z,101082.38
2022-11-28T10:35:52.149Z,101080.38
2022-11-28T10:38:25.610Z,101065.53
2022-11-28T10:41:04.352Z,101073.84
2022-11-28T10:43:55.550Z,101066.41
2022-11-28T10:46:57.105Z,101065.50
2022-11-28T10:49:53.780Z,101057.72
2022-11-28T10:52:30.557Z,101051.38
2022-11-28T10:55:13.738Z,101059.63
2022-11-28T10:58:05.331Z,101055.34
2022-11-28T11:00:34.205Z,101052.13
2022-11-28T11:03:03.334Z,101044.28
2022-11-28T11:05:33.653Z,101038.53
2022-11-28T11:08:10.798Z,101042.63
2022-11-28T11:11:12.924Z,101041.03
2022-11-28T11:14:03.063Z,101032.22
2022-11-28T11:16:49.758Z,101039.38
2022-11-28T11:19:42.863Z,101032.50
2022-11-28T11:22:12.667Z,101025.16
2022-11-28T11:24:39.448Z,101025.59
2022-11-28T11:27:19.489Z,101019.06
2022-11-28T11:29:50.293Z,101020.31
2022-11-28T11:32:22.060Z,101013.09
2022-11-28T11:34:49.887Z,101010.47
2022-11-28T11:37:38.120Z,101001.78
2022-11-28T11:40:25.916Z,100999.91
2022-11-28T11:42:58.471Z,100998.22
2022-11-28T11:45:34.468Z,100989.88
2022-11-28T11:48:02.606Z,100998.44
2022-11-28T11:50:31.491Z,100992.94
2022-11-28T11:53:10.584Z,100976.84
2022-11-28T11:55:48.059Z,100974.44
2022-11-28T11:58:43.737Z,100975.19
2022-11-28T12:01:13.560Z,100969.16
2022-11-28T12:03:55.157Z,100964.53
2022-11-28T12:06:50.350Z,100961.59
2022-11-28T12:09:22.769Z,100967.28
2022-11-28T12:11:55.796Z,100962.22
2022-11-28T12:14:30.596Z,100959.50
2022-11-28T12:17:25.674Z,100951.91
2022-11-28T12:20:39.534Z,100960.94
2022-11-28T12:23:25.434Z,100959.06
2022-11-28T12:26:21.102Z,100956.09
2022-11-28T12:29:28.613Z,100953.41
2022-11-28T12:32:18.172Z,100948.09
2022-11-28T12:34:53.841Z,100950.19
2022-11-28T12:41:09.360Z,100942.59
2022-11-28T12:43:53.856Z,100943.38
2022-11-28T12:46:32.031Z,100939.91
2022-11-28T12:49:14.437Z,100934.53
2022-11-28T12:51:52.345Z,100936.56
2022-11-28T12:54:41.560Z,100943.81
2022-11-28T12:57:12.927Z,100940.66
2022-11-28T13:00:08.136Z,100939.19
2022-11-28T13:03:01.282Z,100935.09
2022-11-28T13:05:46.932Z,100935.63
2022-11-28T13:08:33.799Z,100936.03
2022-11-28T13:11:03.187Z,100933.81
2022-11-28T13:13:41.411Z,100937.50
2022-11-28T13:16:38.467Z,100940.03
2022-11-28T13:19:20.337Z,100934.53
2022-11-28T13:22:10.404Z,100937.22
2022-11-28T13:24:36.979Z,100936.72
2022-11-28T13:27:33.146Z,100940.31
2022-11-28T13:30:13.379Z,100949.72
2022-11-28T13:33:06.656Z,100938.84
2022-11-28T13:35:35.077Z,100931.59
2022-11-28T13:42:00.863Z,100938.81
2022-11-28T13:44:29.329Z,100940.78
2022-11-28T13:46:56.767Z,100940.13
2022-11-28T13:49:27.798Z,100935.59
2022-11-28T13:52:19.461Z,100941.41
2022-11-28T13:54:53.873Z,100938.38
2022-11-28T13:57:39.801Z,100940.91
2022-11-28T14:00:22.911Z,100932.69
2022-11-28T14:03:00.693Z,100935.84
2022-11-28T14:05:38.144Z,100940.38
2022-11-28T14:08:07.197Z,100933.25
2022-11-28T14:10:58.909Z,100945.63
2022-11-28T14:13:31.860Z,100942.41
2022-11-28T14:16:25.776Z,100947.44
2022-11-28T14:19:03.637Z,100941.47
2022-11-28T14:21:59.717Z,100948.94
2022-11-28T14:24:38.462Z,100944.63
2022-11-28T14:27:06.613Z,100944.09
2022-11-28T14:29:41.434Z,100949.25
2022-11-28T14:32:30.664Z,100954.94
2022-11-28T14:35:00.382Z,100953.03
2022-11-28T14:37:28.717Z,100953.75
2022-11-28T14:39:57.497Z,100949.25
2022-11-28T14:45:46.269Z,100945.56
2022-11-28T14:48:23.767Z,100936.53
2022-11-28T14:51:00.570Z,100949.81
2022-11-28T14:53:34.725Z,100947.59
2022-11-28T14:56:31.050Z,100945.78
2022-11-28T14:59:01.714Z,100939.06
2022-11-28T15:01:38.374Z,100935.81
2022-11-28T15:04:16.056Z,100943.47
2022-11-28T15:06:43.759Z,100942.44
2022-11-28T15:09:29.324Z,100938.75
2022-11-28T15:12:17.800Z,100946.22
2022-11-28T15:14:51.808Z,100941.50
2022-11-28T15:17:23.101Z,100936.13
2022-11-28T15:19:50.053Z,100935.31
2022-11-28T15:22:46.951Z,100936.97
2022-11-28T15:25:37.164Z,100933.41
2022-11-28T15:28:18.259Z,100932.03
2022-11-28T15:30:48.074Z,100932.38
2022-11-28T15:33:15.007Z,100932.38
2022-11-28T15:35:59.778Z,100937.19
2022-11-28T15:38:28.551Z,100946.03
2022-11-28T15:40:56.603Z,100946.25
2022-11-28T15:43:24.825Z,100939.28
2022-11-28T15:46:00.129Z,100939.00
2022-11-28T15:48:40.372Z,100937.50
2022-11-28T15:51:08.635Z,100943.38
2022-11-28T15:53:40.990Z,100951.59
2022-11-28T15:56:12.204Z,100940.47
2022-11-28T15:58:40.526Z,100939.50
2022-11-28T16:01:18.139Z,100944.66
2022-11-28T16:03:51.217Z,100947.28
2022-11-28T16:06:19.356Z,100943.28
2022-11-28T16:08:52.247Z,100942.25
2022-11-28T16:11:22.398Z,100941.09
2022-11-28T16:13:50.329Z,100946.03
2022-11-28T16:16:25.236Z,100955.84
2022-11-28T16:19:04.397Z,100950.75
2022-11-28T16:21:57.788Z,100950.16
2022-11-28T16:24:40.461Z,100949.38
2022-11-28T16:27:07.132Z,100960.13
2022-11-28T16:29:36.076Z,100951.69
2022-11-28T16:32:19.604Z,100959.59
2022-11-28T16:34:49.092Z,100958.75
2022-11-28T16:37:27.529Z,100962.03
2022-11-28T16:40:01.299Z,100949.59
2022-11-28T16:42:28.435Z,100958.97
2022-11-28T16:44:55.222Z,100968.66
2022-11-28T16:47:30.608Z,100962.53
2022-11-28T16:50:15.418Z,100959.28
2022-11-28T16:53:29.119Z,100967.91
2022-11-28T16:55:55.892Z,100970.97
2022-11-28T16:58:23.361Z,100962.75
2022-11-28T17:01:00.071Z,100959.06
2022-11-28T17:03:44.468Z,100970.53
2022-11-28T17:06:28.592Z,100962.53
2022-11-28T17:08:58.493Z,100961.28
2022-11-28T17:11:29.521Z,100967.06
2022-11-28T17:13:57.841Z,100968.00
2022-11-28T17:16:26.645Z,100962.19
2022-11-28T17:18:53.603Z,100967.13
2022-11-28T17:21:42.033Z,100971.13
2022-11-28T17:24:24.248Z,100973.69
2022-11-28T17:26:52.780Z,100973.59
2022-11-28T17:29:21.509Z,100977.47
2022-11-28T17:31:48.901Z,100972.09
2022-11-28T17:34:27.375Z,100976.38
2022-11-28T17:36:54.086Z,100977.03
2022-11-28T17:39:21.012Z,100973.03
2022-11-28T17:41:48.733Z,100973.84
2022-11-28T17:44:21.760Z,100969.44
2022-11-28T17:46:50.630Z,100982.16
2022-11-28T17:49:19.119Z,100977.28
2022-11-28T17:51:46.170Z,100984.44
2022-11-28T17:54:17.835Z,100987.59
2022-11-28T17:56:45.763Z,100990.66
2022-11-28T17:59:14.052Z,100994.34
2022-11-28T18:01:41.356Z,100992.34
2022-11-28T18:04:08.079Z,100993.09
2022-11-28T18:06:35.143Z,100977.41
2022-11-28T18:09:10.142Z,100992.56
2022-11-28T18:11:39.439Z,100988.56
2022-11-28T18:14:06.257Z,100981.81
2022-11-28T18:16:35.593Z,100988.66
2022-11-28T18:19:03.024Z,100988.50
2022-11-28T18:21:29.783Z,100987.75
2022-11-28T18:23:56.586Z,100986.28
2022-11-28T18:26:25.998Z,100987.34
2022-11-28T18:28:53.725Z,100983.41
2022-11-28T18:31:23.993Z,100976.00
2022-11-28T18:33:51.485Z,100981.16
2022-11-28T18:36:23.147Z,100985.38
2022-11-28T18:38:54.154Z,100977.50
2022-11-28T18:41:20.924Z,100978.19
2022-11-28T18:43:48.183Z,100973.50
2022-11-28T18:46:20.840Z,100973.94
2022-11-28T18:48:48.415Z,100982.97
2022-11-28T18:51:21.699Z,100975.19
2022-11-28T18:53:50.300Z,100980.34
2022-11-28T18:56:18.044Z,100983.34
2022-11-28T18:58:47.954Z,100982.03
2022-11-28T19:01:17.610Z,100982.03
2022-11-28T19:03:49.556Z,100993.47
2022-11-28T19:06:18.254Z,100985.59
2022-11-28T19:08:44.960Z,100989.66
2022-11-28T19:11:15.069Z,100989.25
2022-11-28T19:13:44.171Z,100989.72
2022-11-28T19:16:16.560Z,100987.88
2022-11-28T19:18:44.465Z,100987.28
2022-11-28T19:21:14.055Z,100976.00
2022-11-28T19:23:41.239Z,100976.44
2022-11-28T19:26:13.889Z,100981.72
2022-11-28T19:28:41.748Z,100987.72
2022-11-28T19:31:09.518Z,100989.69
2022-11-28T19:33:36.319Z,100987.09
2022-11-28T19:36:08.385Z,100989.34
2022-11-28T19:38:36.402Z,100996.00
2022-11-28T19:41:07.414Z,100989.25
2022-11-28T19:43:35.076Z,100989.47
2022-11-28T19:46:03.043Z,100991.53
2022-11-28T19:48:32.385Z,100992.38
2022-11-28T19:50:59.973Z,100980.56
2022-11-28T19:53:28.822Z,100984.44
2022-11-28T19:55:56.357Z,100982.72
2022-11-28T19:58:23.397Z,100980.72
2022-11-28T20:00:50.639Z,100971.69
2022-11-28T20:03:17.383Z,100963.44
2022-11-28T20:05:44.208Z,100965.50
2022-11-28T20:08:11.039Z,100975.97
2022-11-28T20:10:39.444Z,100977.94
2022-11-28T20:13:07.208Z,100974.88
2022-11-28T20:15:37.376Z,100974.38
2022-11-28T20:18:04.783Z,100981.22
2022-11-28T20:20:33.860Z,100967.78
2022-11-28T20:23:01.553Z,100978.31
2022-11-28T20:25:28.358Z,100979.91
2022-11-28T20:27:55.196Z,100978.31
2022-11-28T20:30:22.769Z,100976.78
2022-11-28T20:32:49.796Z,100976.84
2022-11-28T20:35:17.932Z,100976.13
2022-11-28T20:37:44.618Z,100973.91
2022-11-28T20:40:11.788Z,100978.94
2022-11-28T20:42:40.118Z,100978.31
2022-11-28T20:45:07.611Z,100979.81
2022-11-28T20:47:34.962Z,100986.09
2022-11-28T20:50:01.804Z,100984.66
2022-11-28T20:52:28.522Z,100989.91
2022-11-28T20:54:55.345Z,100983.78
2022-11-28T20:57:22.623Z,100978.75
2022-11-28T20:59:49.589Z,100971.69
2022-11-28T21:02:16.394Z,100983.47
2022-11-28T21:04:43.080Z,100974.56
2022-11-28T21:07:09.845Z,100979.91
2022-11-28T21:09:36.599Z,100978.16
2022-11-28T21:12:03.298Z,100975.53
2022-11-28T21:14:30.059Z,100977.28
2022-11-28T21:16:58.080Z,100981.50
2022-11-28T21:19:25.137Z,100985.16
2022-11-28T21:21:51.851Z,100984.34
2022-11-28T21:24:18.524Z,100985.38
2022-11-28T21:26:49.756Z,100987.28
2022-11-28T21:29:20.127Z,100980.94
2022-11-28T21:31:47.210Z,100983.69
2022-11-28T21:34:15.522Z,100987.47
2022-11-28T21:36:42.688Z,100984.66
2022-11-28T21:39:14.776Z,100976.00
2022-11-28T21:41:41.738Z,100971.91
2022-11-28T21:44:09.074Z,100984.94
2022-11-28T21:46:35.907Z,100979.06
2022-11-28T21:49:02.729Z,100972.72
2022-11-28T21:51:29.494Z,100970.09
2022-11-28T21:53:57.569Z,100969.84
2022-11-28T21:56:25.383Z,100975.97
2022-11-28T21:58:53.485Z,100967.63
2022-11-28T22:01:21.342Z,100965.31
2022-11-28T22:03:49.322Z,100968.38
2022-11-28T22:06:21.405Z,100962.03
2022-11-28T22:08:49.254Z,100954.16
2022-11-28T22:11:16.511Z,100960.91
2022-11-28T22:13:47.535Z,100952.47
2022-11-28T22:16:17.219Z,100956.06
2022-11-28T22:18:44.554Z,100954.56
2022-11-28T22:21:43.206Z,100954.38
2022-11-28T22:23:58.779Z,100952.66
2022-11-28T22:26:26.065Z,100951.06
2022-11-28T22:28:53.729Z,100955.41
2022-11-28T22:31:23.190Z,100954.38
2022-11-28T22:33:50.644Z,100951.94
2022-11-28T22:36:19.467Z,100952.56
2022-11-28T22:38:47.799Z,100936.19
2022-11-28T22:41:24.866Z,100949.00
2022-11-28T22:43:57.589Z,100943.03
2022-11-28T22:46:24.503Z,100937.47
2022-11-28T22:48:52.041Z,100938.50
2022-11-28T22:51:21.483Z,100934.50
2022-11-28T22:53:48.320Z,100927.09
2022-11-28T22:56:15.877Z,100931.31
2022-11-28T22:58:44.782Z,100932.34
2022-11-28T23:01:18.898Z,100930.84
2022-11-28T23:03:46.772Z,100933.41
2022-11-28T23:06:19.717Z,100937.53
2022-11-28T23:08:48.689Z,100931.41
2022-11-28T23:11:18.014Z,100929.44
2022-11-28T23:13:48.307Z,100922.72
2022-11-28T23:16:28.868Z,100926.72
2022-11-28T23:18:59.146Z,100925.34
2022-11-28T23:21:28.863Z,100917.47
2022-11-28T23:23:55.461Z,100916.22
2022-11-28T23:26:24.651Z,100916.41
2022-11-28T23:28:53.116Z,100912.72
2022-11-28T23:31:26.204Z,100915.34
2022-11-28T23:33:54.871Z,100907.47
2022-11-28T23:36:21.729Z,100908.44
2022-11-28T23:38:51.471Z,100909.28
2022-11-28T23:41:18.847Z,100914.31
2022-11-28T23:43:46.087Z,100912.66
2022-11-28T23:46:14.130Z,100909.72
2022-11-28T23:48:42.579Z,100904.47
2022-11-28T23:51:10.121Z,100911.41
2022-11-28T23:53:36.930Z,100911.19
2022-11-28T23:56:24.841Z,100903.13
2022-11-28T23:58:52.639Z,100903.44
