createdAt,value
2022-07-27T00:00:31.054Z,77.10
2022-07-27T00:01:31.113Z,77.10
2022-07-27T00:02:31.058Z,76.90
2022-07-27T00:03:31.029Z,76.79
2022-07-27T00:04:32.037Z,76.79
2022-07-27T00:05:30.991Z,76.70
2022-07-27T00:06:30.969Z,76.93
2022-07-27T00:07:30.949Z,77.03
2022-07-27T00:08:30.940Z,77.03
2022-07-27T00:09:30.940Z,77.44
2022-07-27T00:10:30.929Z,77.95
2022-07-27T00:11:30.900Z,78.66
2022-07-27T00:12:30.891Z,77.98
2022-07-27T00:13:30.871Z,78.19
2022-07-27T00:14:30.881Z,79.00
2022-07-27T00:15:30.839Z,79.30
2022-07-27T00:16:30.976Z,79.36
2022-07-27T00:17:30.816Z,78.75
2022-07-27T00:18:30.813Z,78.75
2022-07-27T00:19:30.851Z,78.35
2022-07-27T00:20:30.782Z,78.45
2022-07-27T00:21:31.765Z,78.55
2022-07-27T00:22:30.753Z,77.78
2022-07-27T00:23:30.745Z,78.79
2022-07-27T00:24:30.743Z,78.19
2022-07-27T00:25:30.706Z,78.59
2022-07-27T00:26:30.714Z,78.39
2022-07-27T00:27:30.707Z,78.49
2022-07-27T00:28:30.673Z,78.49
2022-07-27T00:29:30.684Z,79.20
2022-07-27T00:30:30.668Z,79.20
2022-07-27T00:31:30.724Z,79.50
2022-07-27T00:32:30.626Z,79.50
2022-07-27T00:33:30.615Z,79.50
2022-07-27T00:34:30.764Z,79.91
2022-07-27T00:35:30.575Z,79.50
2022-07-27T00:36:30.576Z,79.40
2022-07-27T00:37:30.566Z,79.10
2022-07-27T00:38:30.555Z,79.46
2022-07-27T00:39:30.555Z,79.57
2022-07-27T00:40:30.531Z,79.46
2022-07-27T00:41:31.524Z,78.66
2022-07-27T00:42:30.507Z,79.26
2022-07-27T00:43:30.473Z,78.55
2022-07-27T00:44:30.489Z,78.35
2022-07-27T00:45:30.466Z,78.66
2022-07-27T00:46:31.484Z,79.06
2022-07-27T00:47:30.431Z,78.86
2022-07-27T00:48:30.460Z,78.75
2022-07-27T00:49:30.447Z,79.10
2022-07-27T00:50:30.421Z,78.89
2022-07-27T00:51:30.380Z,78.89
2022-07-27T00:52:30.378Z,79.00
2022-07-27T00:53:30.362Z,79.30
2022-07-27T00:54:30.339Z,79.50
2022-07-27T00:55:30.350Z,79.60
2022-07-27T00:56:31.313Z,79.60
2022-07-27T00:57:30.288Z,79.71
2022-07-27T00:58:30.289Z,79.40
2022-07-27T00:59:30.279Z,79.30
2022-07-27T01:00:31.277Z,80.01
2022-07-27T01:01:31.332Z,79.60
2022-07-27T01:02:30.435Z,80.01
2022-07-27T01:03:30.218Z,79.71
2022-07-27T01:04:30.199Z,79.60
2022-07-27T01:05:36.327Z,79.80
2022-07-27T01:06:31.173Z,80.01
2022-07-27T01:07:30.170Z,80.01
2022-07-27T01:08:30.163Z,79.71
2022-07-27T01:09:30.144Z,79.64
2022-07-27T01:10:31.155Z,79.74
2022-07-27T01:11:30.116Z,80.15
2022-07-27T01:12:30.114Z,80.45
2022-07-27T01:13:30.096Z,80.76
2022-07-27T01:14:30.065Z,80.76
2022-07-27T01:15:31.093Z,80.45
2022-07-27T01:16:31.112Z,80.15
2022-07-27T01:17:30.040Z,81.06
2022-07-27T01:18:30.026Z,81.06
2022-07-27T01:19:30.016Z,80.96
2022-07-27T01:20:31.012Z,80.76
2022-07-27T01:21:34.209Z,80.96
2022-07-27T01:22:29.975Z,80.55
2022-07-27T01:23:29.966Z,80.90
2022-07-27T01:24:29.969Z,80.69
2022-07-27T01:25:30.927Z,80.69
2022-07-27T01:26:29.929Z,81.30
2022-07-27T01:27:29.899Z,81.60
2022-07-27T01:28:29.894Z,82.01
2022-07-27T01:29:29.884Z,81.50
2022-07-27T01:30:29.916Z,81.40
2022-07-27T01:31:30.888Z,81.71
2022-07-27T01:32:29.838Z,81.20
2022-07-27T01:33:29.828Z,81.81
2022-07-27T01:34:29.814Z,81.71
2022-07-27T01:35:29.808Z,81.95
2022-07-27T01:36:29.800Z,82.15
2022-07-27T01:37:29.760Z,82.35
2022-07-27T01:38:29.796Z,82.15
2022-07-27T01:39:29.752Z,82.76
2022-07-27T01:40:29.751Z,82.96
2022-07-27T01:41:29.714Z,82.25
2022-07-27T01:42:29.710Z,82.25
2022-07-27T01:43:29.718Z,83.17
2022-07-27T01:44:29.700Z,82.66
2022-07-27T01:45:29.699Z,82.25
2022-07-27T01:46:29.697Z,82.15
2022-07-27T01:47:29.653Z,82.05
2022-07-27T01:48:29.633Z,81.99
2022-07-27T01:49:29.680Z,82.50
2022-07-27T01:50:29.641Z,83.00
2022-07-27T01:51:29.599Z,83.10
2022-07-27T01:52:29.588Z,82.90
2022-07-27T01:53:29.569Z,83.00
2022-07-27T01:54:29.556Z,83.00
2022-07-27T01:55:35.681Z,83.40
2022-07-27T01:56:30.524Z,83.71
2022-07-27T01:57:29.510Z,83.61
2022-07-27T01:58:29.497Z,83.61
2022-07-27T01:59:29.484Z,83.61
2022-07-27T02:00:29.504Z,83.71
2022-07-27T02:01:29.486Z,83.65
2022-07-27T02:02:29.452Z,83.65
2022-07-27T02:03:29.434Z,84.05
2022-07-27T02:04:29.424Z,84.16
2022-07-27T02:05:29.477Z,84.46
2022-07-27T02:06:29.394Z,84.56
2022-07-27T02:07:29.376Z,84.80
2022-07-27T02:08:29.383Z,85.01
2022-07-27T02:09:29.345Z,84.80
2022-07-27T02:10:29.359Z,85.11
2022-07-27T02:11:29.333Z,85.11
2022-07-27T02:12:29.314Z,85.11
2022-07-27T02:13:29.296Z,85.11
2022-07-27T02:14:29.306Z,85.31
2022-07-27T02:15:43.205Z,85.01
2022-07-27T02:16:30.385Z,84.80
2022-07-27T02:17:29.251Z,84.91
2022-07-27T02:18:36.430Z,85.11
2022-07-27T02:19:30.220Z,84.91
2022-07-27T02:20:29.233Z,84.80
2022-07-27T02:21:29.196Z,84.60
2022-07-27T02:22:29.216Z,84.91
2022-07-27T02:23:29.167Z,85.11
2022-07-27T02:24:29.158Z,85.31
2022-07-27T02:25:29.146Z,85.31
2022-07-27T02:26:29.138Z,85.82
2022-07-27T02:27:29.137Z,85.52
2022-07-27T02:28:29.120Z,85.31
2022-07-27T02:29:29.107Z,85.52
2022-07-27T02:30:29.095Z,85.62
2022-07-27T02:31:32.732Z,85.62
2022-07-27T02:32:29.100Z,85.21
2022-07-27T02:33:29.039Z,84.70
2022-07-27T02:34:38.742Z,84.50
2022-07-27T02:35:29.088Z,84.60
2022-07-27T02:36:29.074Z,84.60
2022-07-27T02:37:32.542Z,84.40
2022-07-27T02:38:29.035Z,84.40
2022-07-27T02:39:28.960Z,84.80
2022-07-27T02:40:28.960Z,84.80
2022-07-27T02:41:28.936Z,84.60
2022-07-27T02:42:28.978Z,84.60
2022-07-27T02:43:29.699Z,84.95
2022-07-27T02:44:28.990Z,84.74
2022-07-27T02:45:28.920Z,84.74
2022-07-27T02:46:28.988Z,85.05
2022-07-27T02:47:28.854Z,85.25
2022-07-27T02:48:28.966Z,85.66
2022-07-27T02:49:28.931Z,85.86
2022-07-27T02:50:28.882Z,85.66
2022-07-27T02:51:28.831Z,85.35
2022-07-27T02:52:28.794Z,85.76
2022-07-27T02:53:28.852Z,85.76
2022-07-27T02:54:29.785Z,85.60
2022-07-27T02:55:28.761Z,85.49
2022-07-27T02:56:28.794Z,85.90
2022-07-27T02:57:28.727Z,86.10
2022-07-27T02:58:28.784Z,86.10
2022-07-27T02:59:29.712Z,86.00
2022-07-27T03:00:28.703Z,86.41
2022-07-27T03:01:28.769Z,86.51
2022-07-27T03:02:28.652Z,86.92
2022-07-27T03:03:33.766Z,86.71
2022-07-27T03:04:29.709Z,86.31
2022-07-27T03:05:28.635Z,86.21
2022-07-27T03:06:28.676Z,86.31
2022-07-27T03:07:28.576Z,86.51
2022-07-27T03:08:28.655Z,86.82
2022-07-27T03:09:33.196Z,86.51
2022-07-27T03:10:29.584Z,86.82
2022-07-27T03:11:29.619Z,86.55
2022-07-27T03:12:28.514Z,86.65
2022-07-27T03:13:28.584Z,86.96
2022-07-27T03:14:28.583Z,87.16
2022-07-27T03:15:28.526Z,87.37
2022-07-27T03:16:28.625Z,87.37
2022-07-27T03:17:28.470Z,87.47
2022-07-27T03:18:28.517Z,87.67
2022-07-27T03:19:30.400Z,87.47
2022-07-27T03:20:28.425Z,87.77
2022-07-27T03:21:28.456Z,87.57
2022-07-27T03:22:28.448Z,87.67
2022-07-27T03:23:28.449Z,87.57
2022-07-27T03:24:28.447Z,87.87
2022-07-27T03:25:28.472Z,87.87
2022-07-27T03:26:28.377Z,87.77
2022-07-27T03:27:28.392Z,87.57
2022-07-27T03:28:28.377Z,87.47
2022-07-27T03:29:29.614Z,87.47
2022-07-27T03:30:28.288Z,87.87
2022-07-27T03:31:28.369Z,88.28
2022-07-27T03:32:30.291Z,88.18
2022-07-27T03:33:28.311Z,88.08
2022-07-27T03:34:28.317Z,88.18
2022-07-27T03:35:28.220Z,88.22
2022-07-27T03:36:28.289Z,88.28
2022-07-27T03:37:28.242Z,88.39
2022-07-27T03:38:29.271Z,88.28
2022-07-27T03:39:28.248Z,88.59
2022-07-27T03:40:28.150Z,88.18
2022-07-27T03:41:28.223Z,88.48
2022-07-27T03:42:28.172Z,88.79
2022-07-27T03:43:28.180Z,88.18
2022-07-27T03:44:29.120Z,87.98
2022-07-27T03:45:28.191Z,88.18
2022-07-27T03:46:28.179Z,88.48
2022-07-27T03:47:28.101Z,88.48
2022-07-27T03:48:28.113Z,88.28
2022-07-27T03:49:29.099Z,88.08
2022-07-27T03:50:29.049Z,87.87
2022-07-27T03:51:28.046Z,87.77
2022-07-27T03:52:28.089Z,88.28
2022-07-27T03:53:28.072Z,88.59
2022-07-27T03:54:28.043Z,88.28
2022-07-27T03:55:27.955Z,88.39
2022-07-27T03:56:27.975Z,88.48
2022-07-27T03:57:28.025Z,88.48
2022-07-27T03:58:27.972Z,88.28
2022-07-27T03:59:38.055Z,88.39
2022-07-27T04:00:30.057Z,88.59
2022-07-27T04:01:27.958Z,88.39
2022-07-27T04:02:28.007Z,88.28
2022-07-27T04:03:27.918Z,88.18
2022-07-27T04:04:27.915Z,88.18
2022-07-27T04:05:29.625Z,88.08
2022-07-27T04:06:27.834Z,88.08
2022-07-27T04:07:31.055Z,88.28
2022-07-27T04:08:29.836Z,87.87
2022-07-27T04:09:27.844Z,88.34
2022-07-27T04:10:30.073Z,88.44
2022-07-27T04:11:29.127Z,87.84
2022-07-27T04:12:27.799Z,87.93
2022-07-27T04:13:48.769Z,87.84
2022-07-27T04:14:27.729Z,87.53
2022-07-27T04:15:27.689Z,87.32
2022-07-27T04:16:29.825Z,87.12
2022-07-27T04:17:56.510Z,87.63
2022-07-27T04:18:28.637Z,87.43
2022-07-27T04:19:27.714Z,87.32
2022-07-27T04:20:27.729Z,87.57
2022-07-27T04:21:27.621Z,87.43
2022-07-27T04:22:28.688Z,87.43
2022-07-27T04:23:27.598Z,87.32
2022-07-27T04:24:27.601Z,87.84
2022-07-27T04:25:27.539Z,87.43
2022-07-27T04:26:27.553Z,87.02
2022-07-27T04:27:27.530Z,87.23
2022-07-27T04:28:27.509Z,87.12
2022-07-27T04:29:27.510Z,87.32
2022-07-27T04:30:28.161Z,87.53
2022-07-27T04:31:27.477Z,87.73
2022-07-27T04:32:27.479Z,87.73
2022-07-27T04:33:27.446Z,87.63
2022-07-27T04:34:27.451Z,88.44
2022-07-27T04:35:27.529Z,88.34
2022-07-27T04:36:27.420Z,87.93
2022-07-27T04:37:27.487Z,87.79
2022-07-27T04:38:27.480Z,87.49
2022-07-27T04:39:27.446Z,87.18
2022-07-27T04:40:27.452Z,87.18
2022-07-27T04:41:48.369Z,86.94
2022-07-27T04:42:27.381Z,87.04
2022-07-27T04:43:28.244Z,86.74
2022-07-27T04:44:27.381Z,86.53
2022-07-27T04:45:27.382Z,86.83
2022-07-27T04:46:27.391Z,87.14
2022-07-27T04:47:28.273Z,86.90
2022-07-27T04:48:27.222Z,86.90
2022-07-27T04:49:27.368Z,86.69
2022-07-27T04:50:27.230Z,86.29
2022-07-27T04:51:31.181Z,86.69
2022-07-27T04:52:28.297Z,86.49
2022-07-27T04:53:28.263Z,86.49
2022-07-27T04:54:27.246Z,86.69
2022-07-27T04:55:27.144Z,86.65
2022-07-27T04:56:27.247Z,86.45
2022-07-27T04:57:27.156Z,86.65
2022-07-27T04:58:27.141Z,86.15
2022-07-27T04:59:27.234Z,86.41
2022-07-27T05:00:27.097Z,86.31
2022-07-27T05:01:31.650Z,85.80
2022-07-27T05:02:28.228Z,85.36
2022-07-27T05:03:27.133Z,85.76
2022-07-27T05:04:27.194Z,85.36
2022-07-27T05:05:27.122Z,85.05
2022-07-27T05:06:27.024Z,85.31
2022-07-27T05:07:27.064Z,85.72
2022-07-27T05:08:27.054Z,85.07
2022-07-27T05:09:27.040Z,85.07
2022-07-27T05:10:27.053Z,84.56
2022-07-27T05:11:26.951Z,84.27
2022-07-27T05:12:26.951Z,84.02
2022-07-27T05:13:26.989Z,82.30
2022-07-27T05:14:26.972Z,82.20
2022-07-27T05:15:26.983Z,81.69
2022-07-27T05:16:29.137Z,81.09
2022-07-27T05:17:26.880Z,81.09
2022-07-27T05:18:27.893Z,81.09
2022-07-27T05:19:40.586Z,81.05
2022-07-27T05:20:27.823Z,80.64
2022-07-27T05:21:26.821Z,81.35
2022-07-27T05:22:26.836Z,82.02
2022-07-27T05:23:27.783Z,82.02
2022-07-27T05:24:26.823Z,83.23
2022-07-27T05:25:26.842Z,82.53
2022-07-27T05:26:26.741Z,82.49
2022-07-27T05:27:26.765Z,81.41
2022-07-27T05:28:26.803Z,82.02
2022-07-27T05:29:26.723Z,82.69
2022-07-27T05:30:26.796Z,82.08
2022-07-27T05:31:26.752Z,81.88
2022-07-27T05:32:26.683Z,83.50
2022-07-27T05:33:26.746Z,82.39
2022-07-27T05:34:26.639Z,83.70
2022-07-27T05:35:27.624Z,84.91
2022-07-27T05:36:26.605Z,84.71
2022-07-27T05:37:26.625Z,84.51
2022-07-27T05:38:26.693Z,86.02
2022-07-27T05:39:26.562Z,84.41
2022-07-27T05:40:26.672Z,83.36
2022-07-27T05:41:26.556Z,83.05
2022-07-27T05:42:26.545Z,82.14
2022-07-27T05:43:26.515Z,82.35
2022-07-27T05:44:26.520Z,84.97
2022-07-27T05:45:26.526Z,83.26
2022-07-27T05:46:30.989Z,83.12
2022-07-27T05:47:27.518Z,82.10
2022-07-27T05:48:26.490Z,81.70
2022-07-27T05:49:28.496Z,82.51
2022-07-27T05:50:26.418Z,81.50
2022-07-27T05:51:26.518Z,84.53
2022-07-27T05:52:26.424Z,82.81
2022-07-27T05:53:26.437Z,83.12
2022-07-27T05:54:26.457Z,84.53
2022-07-27T05:55:27.127Z,84.33
2022-07-27T05:56:26.378Z,82.41
2022-07-27T05:57:26.349Z,85.10
2022-07-27T05:58:27.394Z,85.80
2022-07-27T05:59:26.429Z,86.30
2022-07-27T06:00:26.373Z,84.19
2022-07-27T06:01:26.487Z,84.39
2022-07-27T06:02:26.290Z,84.89
2022-07-27T06:03:48.330Z,85.60
2022-07-27T06:04:26.234Z,85.40
2022-07-27T06:05:26.306Z,84.15
2022-07-27T06:06:26.266Z,84.05
2022-07-27T06:07:26.232Z,83.14
2022-07-27T06:08:26.244Z,85.16
2022-07-27T06:09:27.203Z,84.05
2022-07-27T06:10:26.240Z,82.70
2022-07-27T06:11:26.301Z,82.19
2022-07-27T06:12:29.966Z,82.90
2022-07-27T06:13:28.449Z,82.90
2022-07-27T06:14:27.225Z,81.95
2022-07-27T06:15:27.095Z,84.37
2022-07-27T06:16:26.202Z,83.87
2022-07-27T06:17:26.057Z,84.33
2022-07-27T06:18:26.088Z,84.74
2022-07-27T06:19:26.118Z,84.03
2022-07-27T06:20:29.091Z,84.63
2022-07-27T06:21:53.375Z,83.12
2022-07-27T06:22:26.994Z,84.59
2022-07-27T06:23:26.028Z,84.39
2022-07-27T06:24:26.058Z,83.79
2022-07-27T06:25:34.467Z,83.99
2022-07-27T06:26:27.996Z,82.38
2022-07-27T06:27:29.459Z,80.73
2022-07-27T06:28:25.929Z,80.93
2022-07-27T06:29:25.978Z,81.63
2022-07-27T06:30:27.091Z,79.62
2022-07-27T06:31:28.424Z,83.04
2022-07-27T06:34:08.207Z,82.24
2022-07-27T06:34:42.539Z,81.23
2022-07-27T06:36:47.270Z,80.02
2022-07-27T06:38:08.262Z,78.91
2022-07-27T06:38:47.252Z,81.19
2022-07-27T06:39:52.613Z,80.49
2022-07-27T06:41:58.369Z,76.56
2022-07-27T06:44:07.687Z,81.35
2022-07-27T06:45:07.773Z,81.65
2022-07-27T06:46:07.744Z,79.44
2022-07-27T06:47:29.658Z,80.55
2022-07-27T06:48:08.679Z,77.03
2022-07-27T06:49:28.687Z,75.99
2022-07-27T06:50:12.818Z,79.10
2022-07-27T06:51:07.670Z,80.01
2022-07-27T06:52:08.626Z,79.61
2022-07-27T06:54:18.816Z,78.97
2022-07-27T06:55:20.845Z,79.17
2022-07-27T06:56:18.819Z,80.27
2022-07-27T06:57:18.885Z,79.63
2022-07-27T06:58:18.776Z,77.92
2022-07-27T06:59:18.787Z,76.42
2022-07-27T07:00:18.777Z,78.93
2022-07-27T07:01:18.897Z,78.03
2022-07-27T07:02:18.807Z,77.62
2022-07-27T07:03:18.789Z,78.29
2022-07-27T07:05:28.908Z,77.09
2022-07-27T07:06:28.977Z,75.58
2022-07-27T07:07:28.968Z,73.17
2022-07-27T07:08:28.890Z,75.27
2022-07-27T07:09:49.852Z,77.05
2022-07-27T07:10:28.871Z,75.34
2022-07-27T07:11:28.936Z,77.75
2022-07-27T07:12:28.931Z,76.95
2022-07-27T07:13:28.828Z,76.15
2022-07-27T07:14:28.854Z,77.95
2022-07-27T07:15:29.913Z,76.15
2022-07-27T07:16:28.945Z,75.84
2022-07-27T07:17:28.842Z,74.54
2022-07-27T07:18:28.926Z,72.43
2022-07-27T07:19:28.795Z,74.54
2022-07-27T07:20:28.798Z,74.24
2022-07-27T07:21:28.722Z,73.54
2022-07-27T07:22:30.752Z,75.04
2022-07-27T07:23:28.782Z,73.64
2022-07-27T07:24:28.692Z,75.34
2022-07-27T07:25:28.723Z,74.90
2022-07-27T07:26:28.759Z,72.30
2022-07-27T07:28:38.869Z,71.77
2022-07-27T07:29:38.863Z,73.67
2022-07-27T07:30:38.900Z,71.96
2022-07-27T07:31:38.952Z,71.46
2022-07-27T07:32:39.902Z,73.86
2022-07-27T07:33:39.814Z,72.16
2022-07-27T07:34:38.798Z,71.86
2022-07-27T07:35:38.844Z,72.86
2022-07-27T07:36:39.775Z,71.26
2022-07-27T07:37:38.751Z,70.76
2022-07-27T07:38:38.744Z,72.63
2022-07-27T07:39:38.713Z,70.73
2022-07-27T07:40:44.065Z,71.43
2022-07-27T07:41:39.696Z,71.43
2022-07-27T07:42:38.674Z,72.19
2022-07-27T07:43:38.771Z,72.69
2022-07-27T07:44:38.668Z,71.69
2022-07-27T07:45:50.329Z,71.80
2022-07-27T07:46:42.804Z,71.69
2022-07-27T07:47:39.646Z,72.19
2022-07-27T07:48:39.779Z,71.76
2022-07-27T07:49:39.813Z,71.56
2022-07-27T07:50:38.607Z,71.26
2022-07-27T07:51:38.545Z,70.26
2022-07-27T07:52:38.561Z,70.66
2022-07-27T07:53:41.735Z,70.36
2022-07-27T07:54:38.519Z,69.32
2022-07-27T07:55:38.530Z,69.62
2022-07-27T07:56:38.485Z,69.32
2022-07-27T07:57:39.478Z,69.73
2022-07-27T07:58:39.489Z,71.83
2022-07-27T07:59:38.460Z,68.93
2022-07-27T08:00:38.464Z,68.32
2022-07-27T08:01:38.490Z,69.12
2022-07-27T08:02:38.454Z,68.43
2022-07-27T08:03:38.429Z,70.23
2022-07-27T08:04:38.399Z,68.82
2022-07-27T08:05:38.367Z,69.32
2022-07-27T08:06:38.362Z,67.93
2022-07-27T08:07:38.357Z,67.82
2022-07-27T08:08:38.354Z,68.23
2022-07-27T08:09:38.323Z,67.63
2022-07-27T08:10:38.319Z,67.22
2022-07-27T08:11:38.280Z,67.43
2022-07-27T08:12:38.284Z,68.59
2022-07-27T08:13:38.270Z,68.19
2022-07-27T08:14:38.268Z,68.19
2022-07-27T08:15:38.252Z,68.09
2022-07-27T08:16:38.304Z,67.59
2022-07-27T08:17:38.223Z,66.69
2022-07-27T08:18:38.223Z,66.02
2022-07-27T08:19:40.825Z,65.83
2022-07-27T08:20:38.211Z,65.33
2022-07-27T08:21:38.144Z,66.72
2022-07-27T08:22:38.144Z,67.32
2022-07-27T08:23:40.152Z,67.32
2022-07-27T08:24:38.113Z,68.13
2022-07-27T08:25:39.456Z,67.02
2022-07-27T08:26:38.085Z,66.52
2022-07-27T08:27:40.872Z,66.49
2022-07-27T08:28:39.066Z,65.62
2022-07-27T08:29:38.093Z,65.42
2022-07-27T08:30:38.051Z,66.22
2022-07-27T08:31:53.038Z,66.42
2022-07-27T08:32:39.052Z,67.49
2022-07-27T08:33:40.943Z,66.69
2022-07-27T08:34:37.991Z,65.79
2022-07-27T08:35:37.996Z,65.29
2022-07-27T08:36:37.957Z,64.83
2022-07-27T08:37:37.947Z,65.52
2022-07-27T08:38:37.939Z,65.99
2022-07-27T08:40:37.866Z,65.89
2022-07-27T08:40:42.223Z,65.76
2022-07-27T08:41:37.911Z,65.86
2022-07-27T08:42:37.881Z,65.03
2022-07-27T08:43:37.873Z,64.10
2022-07-27T08:44:37.854Z,64.40
2022-07-27T08:45:37.881Z,63.57
2022-07-27T08:46:37.873Z,62.67
2022-07-27T08:47:37.809Z,62.77
2022-07-27T08:48:37.867Z,62.77
2022-07-27T08:49:43.594Z,63.44
2022-07-27T08:50:42.285Z,63.34
2022-07-27T08:51:37.770Z,62.64
2022-07-27T08:52:37.753Z,63.34
2022-07-27T08:53:53.175Z,62.74
2022-07-27T08:54:38.712Z,63.57
2022-07-27T08:55:37.700Z,64.47
2022-07-27T08:56:37.710Z,63.97
2022-07-27T08:57:37.696Z,63.47
2022-07-27T08:58:37.683Z,63.17
2022-07-27T08:59:37.668Z,63.07
2022-07-27T09:00:37.654Z,64.77
2022-07-27T09:01:37.671Z,63.37
2022-07-27T09:02:37.779Z,63.57
2022-07-27T09:03:38.647Z,62.74
2022-07-27T09:04:37.585Z,62.24
2022-07-27T09:05:37.970Z,62.24
2022-07-27T09:06:37.564Z,62.34
2022-07-27T09:07:37.556Z,61.65
2022-07-27T09:08:37.556Z,60.75
2022-07-27T09:09:38.507Z,61.91
2022-07-27T09:10:37.535Z,61.41
2022-07-27T09:11:37.507Z,60.62
2022-07-27T09:12:37.486Z,59.69
2022-07-27T09:13:39.485Z,58.89
2022-07-27T09:14:37.458Z,59.72
2022-07-27T09:15:37.467Z,59.82
2022-07-27T09:17:14.881Z,62.34
2022-07-27T09:17:53.796Z,61.44
2022-07-27T09:18:38.435Z,61.02
2022-07-27T09:19:37.468Z,60.92
2022-07-27T09:20:37.418Z,60.99
2022-07-27T09:21:37.398Z,61.96
2022-07-27T09:22:37.388Z,60.93
2022-07-27T09:23:37.397Z,60.11
2022-07-27T09:24:46.898Z,58.51
2022-07-27T09:26:02.195Z,59.18
2022-07-27T09:26:38.339Z,58.88
2022-07-27T09:27:37.349Z,58.98
2022-07-27T09:28:37.334Z,58.69
2022-07-27T09:29:37.394Z,57.89
2022-07-27T09:30:37.271Z,57.19
2022-07-27T09:31:37.346Z,58.28
2022-07-27T09:32:37.266Z,59.78
2022-07-27T09:33:37.263Z,59.58
2022-07-27T09:34:37.208Z,57.46
2022-07-27T09:35:37.244Z,56.27
2022-07-27T09:36:37.175Z,58.65
2022-07-27T09:37:37.194Z,58.65
2022-07-27T09:38:37.203Z,57.36
2022-07-27T09:39:37.224Z,56.77
2022-07-27T09:40:37.156Z,60.05
2022-07-27T09:41:37.138Z,58.95
2022-07-27T09:44:43.216Z,55.47
2022-07-27T09:45:38.076Z,54.31
2022-07-27T09:46:37.271Z,55.40
2022-07-27T09:47:37.065Z,56.77
2022-07-27T09:48:37.105Z,57.34
2022-07-27T09:49:39.056Z,53.96
2022-07-27T09:50:36.988Z,55.25
2022-07-27T09:51:59.290Z,55.82
2022-07-27T09:52:39.091Z,55.32
2022-07-27T09:53:44.406Z,54.63
2022-07-27T09:54:38.021Z,55.22
2022-07-27T09:55:37.058Z,56.14
2022-07-27T09:56:37.007Z,55.65
2022-07-27T09:57:36.920Z,56.54
2022-07-27T09:58:36.919Z,56.24
2022-07-27T09:59:36.930Z,56.84
2022-07-27T10:00:37.915Z,57.53
2022-07-27T10:01:39.866Z,57.83
2022-07-27T10:02:37.901Z,56.44
2022-07-27T10:03:36.861Z,56.21
2022-07-27T10:04:36.934Z,56.21
2022-07-27T10:05:37.830Z,56.51
2022-07-27T10:07:01.314Z,55.89
2022-07-27T10:07:37.814Z,56.06
2022-07-27T10:08:36.793Z,55.34
2022-07-27T10:09:36.882Z,54.13
2022-07-27T10:10:36.842Z,53.83
2022-07-27T10:11:36.813Z,52.73
2022-07-27T10:12:36.719Z,52.91
2022-07-27T10:13:43.743Z,52.09
2022-07-27T10:14:37.768Z,52.98
2022-07-27T10:15:36.825Z,54.47
2022-07-27T10:16:36.757Z,55.09
2022-07-27T10:17:36.624Z,54.13
2022-07-27T10:18:36.654Z,54.02
2022-07-27T10:19:36.679Z,53.75
2022-07-27T10:20:36.713Z,53.45
2022-07-27T10:21:36.676Z,54.64
2022-07-27T10:22:37.596Z,54.28
2022-07-27T10:23:43.565Z,53.48
2022-07-27T10:24:44.050Z,54.38
2022-07-27T10:25:43.557Z,53.58
2022-07-27T10:26:43.529Z,55.66
2022-07-27T10:27:43.511Z,53.98
2022-07-27T10:28:58.540Z,53.45
2022-07-27T17:07:12.295Z,45.32
2022-07-27T17:08:11.031Z,45.12
2022-07-27T17:09:11.307Z,44.75
2022-07-27T17:10:11.049Z,45.84
2022-07-27T17:11:10.977Z,45.15
2022-07-27T17:12:10.989Z,44.35
2022-07-27T17:13:14.626Z,45.64
2022-07-27T17:14:10.945Z,46.34
2022-07-27T17:15:10.986Z,45.07
2022-07-27T17:16:10.952Z,44.57
2022-07-27T17:17:10.858Z,45.86
2022-07-27T17:18:11.909Z,46.68
2022-07-27T17:19:11.294Z,46.88
2022-07-27T17:20:10.898Z,44.70
2022-07-27T17:21:10.850Z,44.49
2022-07-27T17:22:10.809Z,46.01
2022-07-27T17:23:10.840Z,45.51
2022-07-27T17:24:11.545Z,45.51
2022-07-27T17:25:11.855Z,47.40
2022-07-27T17:26:10.773Z,45.73
2022-07-27T17:27:10.762Z,46.62
2022-07-27T17:28:11.790Z,45.73
2022-07-27T17:29:11.028Z,46.72
2022-07-27T17:30:11.820Z,46.42
2022-07-27T17:31:11.836Z,46.33
2022-07-27T17:32:10.879Z,47.13
2022-07-27T17:33:10.702Z,47.64
2022-07-27T17:34:10.681Z,46.84
2022-07-27T17:35:10.704Z,47.25
2022-07-27T17:36:14.981Z,47.34
2022-07-27T17:37:10.725Z,47.74
2022-07-27T17:38:10.601Z,47.86
2022-07-27T17:39:11.055Z,48.86
2022-07-27T17:40:10.635Z,46.27
2022-07-27T17:41:10.695Z,48.46
2022-07-27T17:42:10.644Z,47.07
2022-07-27T17:43:10.565Z,47.66
2022-07-27T17:44:10.573Z,46.77
2022-07-27T17:45:10.566Z,47.66
2022-07-27T17:46:10.689Z,47.79
2022-07-27T17:47:10.589Z,47.39
2022-07-27T17:48:10.488Z,47.99
2022-07-27T17:49:10.795Z,48.68
2022-07-27T17:50:10.506Z,48.38
2022-07-27T17:51:10.767Z,47.99
2022-07-27T17:52:03.995Z,48.79
2022-07-27T17:53:04.079Z,47.89
2022-07-27T17:54:03.993Z,47.39
2022-07-27T17:55:03.978Z,48.28
2022-07-27T17:56:03.929Z,47.39
2022-07-27T17:57:03.943Z,47.29
2022-07-27T17:58:03.898Z,48.58
2022-07-27T17:59:20.462Z,48.19
2022-07-27T18:00:04.914Z,47.91
2022-07-27T18:01:03.878Z,46.72
2022-07-27T18:02:03.897Z,47.41
2022-07-27T18:03:03.840Z,47.21
2022-07-27T18:04:03.861Z,49.21
2022-07-27T18:05:03.884Z,47.81
2022-07-27T18:06:03.828Z,48.01
2022-07-27T18:07:03.860Z,47.91
2022-07-27T18:08:03.792Z,48.03
2022-07-27T18:09:03.743Z,48.13
2022-07-27T18:10:03.744Z,48.33
2022-07-27T18:11:03.748Z,50.02
2022-07-27T18:12:03.731Z,49.63
2022-07-27T18:13:03.695Z,48.53
2022-07-27T18:14:03.714Z,48.83
2022-07-27T18:15:03.690Z,48.25
2022-07-27T18:16:03.813Z,48.46
2022-07-27T18:17:03.645Z,48.25
2022-07-27T18:18:03.654Z,48.25
2022-07-27T18:19:03.642Z,49.35
2022-07-27T18:20:03.616Z,47.26
2022-07-27T18:21:03.596Z,49.35
2022-07-27T18:22:03.619Z,48.55
2022-07-27T18:23:03.568Z,49.25
2022-07-27T18:24:03.668Z,48.68
2022-07-27T18:25:03.540Z,48.28
2022-07-27T18:26:03.543Z,49.48
2022-07-27T18:27:03.549Z,49.68
2022-07-27T18:28:03.500Z,48.48
2022-07-27T18:29:03.520Z,49.68
2022-07-27T18:30:04.481Z,49.08
2022-07-27T18:31:03.553Z,49.40
2022-07-27T18:32:03.491Z,49.60
2022-07-27T18:33:03.537Z,49.50
2022-07-27T18:34:03.548Z,51.40
2022-07-27T18:35:04.419Z,49.50
2022-07-27T18:36:03.438Z,50.92
2022-07-27T18:37:03.484Z,51.52
2022-07-27T18:38:03.452Z,50.62
2022-07-27T18:39:03.503Z,51.42
2022-07-27T18:40:03.373Z,50.72
2022-07-27T18:41:03.363Z,51.04
2022-07-27T18:42:03.427Z,52.04
2022-07-27T18:43:03.387Z,52.04
2022-07-27T18:44:03.412Z,51.45
2022-07-27T18:45:03.313Z,52.04
2022-07-27T18:46:03.372Z,52.07
2022-07-27T18:47:03.345Z,51.97
2022-07-27T18:48:03.336Z,51.47
2022-07-27T18:49:03.363Z,51.87
2022-07-27T18:50:03.354Z,52.27
2022-07-27T18:51:03.248Z,52.29
2022-07-27T18:52:03.236Z,52.09
2022-07-27T18:53:05.881Z,52.39
2022-07-27T18:54:03.277Z,53.19
2022-07-27T18:55:03.360Z,52.39
2022-07-27T18:56:03.193Z,52.39
2022-07-27T18:57:03.136Z,52.69
2022-07-27T18:58:03.201Z,53.49
2022-07-27T18:59:04.210Z,53.22
2022-07-27T19:00:03.109Z,52.92
2022-07-27T19:01:03.159Z,53.22
2022-07-27T19:02:03.149Z,53.82
2022-07-27T19:03:03.213Z,53.02
2022-07-27T19:04:04.054Z,53.72
2022-07-27T19:05:04.070Z,54.44
2022-07-27T19:06:03.050Z,54.35
2022-07-27T19:07:03.092Z,53.44
2022-07-27T19:08:03.062Z,53.55
2022-07-27T19:09:03.081Z,52.94
2022-07-27T19:10:04.006Z,53.85
2022-07-27T19:11:02.985Z,54.85
2022-07-27T19:12:09.105Z,53.94
2022-07-27T19:13:03.919Z,53.87
2022-07-27T19:14:02.909Z,54.07
2022-07-27T19:15:02.941Z,53.97
2022-07-27T19:16:02.917Z,53.97
2022-07-27T19:17:03.979Z,53.77
2022-07-27T19:18:02.862Z,54.27
2022-07-27T19:19:02.864Z,54.67
2022-07-27T19:20:02.830Z,55.10
2022-07-27T19:21:02.845Z,55.10
2022-07-27T19:22:02.837Z,54.20
2022-07-27T19:23:02.787Z,54.80
2022-07-27T19:24:02.793Z,55.70
2022-07-27T19:25:02.795Z,55.70
2022-07-27T19:26:02.749Z,55.02
2022-07-27T19:27:02.737Z,55.43
2022-07-27T19:28:02.730Z,55.73
2022-07-27T19:29:04.763Z,57.33
2022-07-27T19:30:03.686Z,56.33
2022-07-27T19:31:02.744Z,56.13
2022-07-27T19:32:02.658Z,56.52
2022-07-27T19:33:02.621Z,56.56
2022-07-27T19:34:02.641Z,58.06
2022-07-27T19:35:03.610Z,57.26
2022-07-27T19:36:02.617Z,58.49
2022-07-27T19:37:02.650Z,57.98
2022-07-27T19:38:02.587Z,58.69
2022-07-27T19:39:10.435Z,58.69
2022-07-27T19:40:41.492Z,60.12