createdAt,value
2018-12-04T07:39:01.750Z,76.20
2018-12-04T07:41:32.783Z,76.30
2018-12-04T07:44:01.795Z,76.40
2018-12-04T07:46:30.888Z,76.30
2018-12-04T07:48:59.945Z,76.50
2018-12-04T07:51:29.011Z,76.40
2018-12-04T07:53:58.068Z,76.60
2018-12-04T07:56:27.095Z,76.50
2018-12-04T07:58:56.150Z,76.50
2018-12-04T08:01:25.223Z,76.50
2018-12-04T08:03:54.277Z,76.40
2018-12-04T08:06:23.372Z,76.20
2018-12-04T08:08:52.432Z,76.10
2018-12-04T08:11:21.478Z,76.10
2018-12-04T08:13:50.633Z,76.10
2018-12-04T08:16:19.626Z,76.10
2018-12-04T08:18:48.662Z,76.10
2018-12-04T08:21:17.839Z,76.20
2018-12-04T08:23:47.029Z,76.20
2018-12-04T08:26:15.997Z,76.20
2018-12-04T08:28:45.049Z,76.10
2018-12-04T08:31:14.105Z,75.90
2018-12-04T08:33:43.220Z,75.60
2018-12-04T08:36:12.300Z,75.60
2018-12-04T08:38:41.954Z,75.40
2018-12-04T08:41:11.080Z,75.20
2018-12-04T08:43:40.144Z,74.90
2018-12-04T08:46:09.162Z,75.10
2018-12-04T08:48:38.317Z,75.30
2018-12-04T08:51:07.438Z,75.40
2018-12-04T08:53:36.485Z,75.40
2018-12-04T08:56:05.594Z,75.60
2018-12-04T08:58:34.725Z,75.70
2018-12-04T09:01:03.825Z,75.90
2018-12-04T09:03:32.954Z,76.00
2018-12-04T09:06:01.947Z,76.00
2018-12-04T09:08:31.086Z,76.10
2018-12-04T09:11:01.165Z,75.90
2018-12-04T09:13:30.301Z,76.00
2018-12-04T09:15:59.409Z,76.60
2018-12-04T09:18:28.528Z,75.50
2018-12-04T09:20:57.724Z,75.50
2018-12-04T09:23:27.080Z,75.70
2018-12-04T09:25:56.082Z,76.00
2018-12-04T09:28:25.368Z,75.80
2018-12-04T09:30:54.671Z,75.60
2018-12-04T09:33:23.774Z,75.60
2018-12-04T09:35:52.928Z,75.60
2018-12-04T09:38:21.969Z,75.60
2018-12-04T09:40:51.448Z,75.70
2018-12-04T09:43:20.738Z,75.60
2018-12-04T09:45:49.758Z,75.50
2018-12-04T09:48:18.826Z,75.50
2018-12-04T09:50:47.909Z,75.50
2018-12-04T09:53:16.915Z,76.20
2018-12-04T09:55:47.176Z,75.60
2018-12-04T09:58:16.226Z,75.40
2018-12-04T10:00:45.302Z,75.20
2018-12-04T10:03:14.605Z,75.20
2018-12-04T10:05:49.914Z,75.00
2018-12-04T10:08:19.922Z,75.00
2018-12-04T10:10:49.021Z,74.60
2018-12-04T10:13:18.112Z,74.50
2018-12-04T10:15:47.339Z,74.30
2018-12-04T10:18:16.436Z,74.20
2018-12-04T10:20:45.482Z,74.10
2018-12-04T10:23:14.521Z,73.80
2018-12-04T10:25:48.929Z,73.60
2018-12-04T10:28:18.380Z,73.50
2018-12-04T10:30:52.757Z,73.50
2018-12-04T10:33:21.835Z,73.60
2018-12-04T10:35:50.926Z,73.30
2018-12-04T10:38:19.959Z,72.90
2018-12-04T10:40:49.054Z,72.70
2018-12-04T10:43:51.800Z,72.50
2018-12-04T10:46:20.935Z,72.40
2018-12-04T10:48:50.053Z,72.10
2018-12-04T10:51:27.635Z,73.00
2018-12-04T10:53:56.678Z,72.10
2018-12-04T10:56:25.760Z,72.00
2018-12-04T10:58:54.813Z,72.20
2018-12-04T11:01:28.043Z,72.20
2018-12-04T11:03:57.192Z,72.30
2018-12-04T11:06:26.294Z,72.50
2018-12-04T11:08:55.360Z,72.90
2018-12-04T11:11:24.436Z,72.90
2018-12-04T11:13:53.498Z,73.10
2018-12-04T11:16:22.585Z,73.20
2018-12-04T11:18:51.701Z,73.30
2018-12-04T11:21:20.821Z,73.30
2018-12-04T11:23:49.865Z,73.20
2018-12-04T11:26:19.260Z,73.30
2018-12-04T11:28:48.329Z,73.50
2018-12-04T11:31:17.371Z,73.50
2018-12-04T11:33:46.483Z,73.50
2018-12-04T11:36:16.833Z,74.30
2018-12-04T11:38:45.912Z,73.50
2018-12-04T11:41:18.190Z,73.40
2018-12-04T11:43:48.173Z,73.20
2018-12-04T11:46:17.222Z,73.10
2018-12-04T11:48:46.278Z,72.90
2018-12-04T11:51:15.361Z,72.90
2018-12-04T11:53:44.403Z,72.70
2018-12-04T11:56:13.420Z,72.50
2018-12-04T11:58:42.471Z,72.40
2018-12-04T12:01:13.831Z,72.30
2018-12-04T12:03:43.029Z,71.80
2018-12-04T12:06:12.146Z,71.40
2018-12-04T12:08:43.260Z,71.30
2018-12-04T12:11:12.322Z,71.40
2018-12-04T12:13:41.336Z,71.20
2018-12-04T12:16:10.455Z,71.40
2018-12-04T12:18:39.603Z,71.30
2018-12-04T12:21:08.672Z,71.20
2018-12-04T12:23:37.799Z,71.10
2018-12-04T12:26:06.865Z,71.20
2018-12-04T12:28:35.940Z,71.20
2018-12-04T12:31:04.989Z,71.40
2018-12-04T12:33:34.068Z,71.30
2018-12-04T12:36:03.147Z,71.20
2018-12-04T12:38:32.278Z,71.10
2018-12-04T12:41:01.320Z,70.90
2018-12-04T12:52:21.299Z,70.80
2018-12-04T12:54:50.408Z,70.70
2018-12-04T12:57:19.476Z,70.90
2018-12-04T12:59:48.488Z,70.90
2018-12-04T13:02:17.471Z,71.00
2018-12-04T13:04:46.580Z,71.10
2018-12-04T13:07:15.727Z,71.20
2018-12-04T13:09:44.764Z,71.20
2018-12-04T13:12:13.987Z,71.30
2018-12-04T13:14:43.043Z,71.40
2018-12-04T13:17:12.053Z,71.30
2018-12-04T13:19:41.122Z,72.10
2018-12-04T13:22:10.178Z,72.00
2018-12-04T13:24:39.207Z,71.20
2018-12-04T13:27:08.330Z,71.10
2018-12-04T13:29:37.339Z,71.20
2018-12-04T13:32:06.387Z,71.20
2018-12-04T13:34:35.481Z,71.20
2018-12-04T13:37:04.488Z,71.10
2018-12-04T13:39:33.566Z,71.00
2018-12-04T13:42:02.609Z,71.00
2018-12-04T13:44:31.708Z,71.10
2018-12-04T13:47:00.950Z,70.90
2018-12-04T13:49:30.008Z,70.90
2018-12-04T13:51:59.124Z,70.60
2018-12-04T13:54:28.254Z,70.20
2018-12-04T13:56:57.274Z,70.10
2018-12-04T13:59:26.474Z,69.90
2018-12-04T14:01:55.584Z,69.80
2018-12-04T14:04:24.697Z,69.60
2018-12-04T14:06:54.541Z,69.70
2018-12-04T14:09:26.138Z,69.50
2018-12-04T14:11:54.660Z,69.50
2018-12-04T14:14:23.716Z,69.60
2018-12-04T14:16:52.797Z,69.60
2018-12-04T14:19:21.783Z,69.70
2018-12-04T14:21:50.869Z,69.50
2018-12-04T14:24:19.835Z,69.50
2018-12-04T14:26:48.853Z,69.50
2018-12-04T14:29:17.938Z,69.40
2018-12-04T14:31:47.054Z,69.40
2018-12-04T14:34:16.093Z,69.20
2018-12-04T14:36:45.809Z,69.30
2018-12-04T14:39:15.920Z,69.30
2018-12-04T14:41:46.839Z,69.30
2018-12-04T14:44:17.478Z,69.30
2018-12-04T14:46:46.507Z,69.40
2018-12-04T14:49:17.659Z,70.30
2018-12-04T14:54:23.048Z,69.70
2018-12-04T14:56:52.072Z,69.70
2018-12-04T14:59:21.199Z,69.80
2018-12-04T15:02:06.164Z,69.80
2018-12-04T15:04:35.341Z,69.80
2018-12-04T15:07:04.402Z,69.70
2018-12-04T15:09:33.479Z,69.80
2018-12-04T15:12:02.567Z,70.10
2018-12-04T15:14:31.839Z,70.20
2018-12-04T15:17:00.981Z,70.20
2018-12-04T15:19:29.975Z,70.30
2018-12-04T15:21:59.132Z,70.40
2018-12-04T15:24:28.296Z,70.60
2018-12-04T15:26:57.565Z,71.50
2018-12-04T15:29:26.637Z,70.60
2018-12-04T15:31:55.730Z,70.60
2018-12-04T15:34:24.877Z,70.60
2018-12-04T15:36:56.625Z,70.60
2018-12-04T15:39:25.059Z,70.80
2018-12-04T15:41:54.231Z,70.80
2018-12-04T15:44:23.407Z,70.80
2018-12-04T15:46:52.489Z,70.90
2018-12-04T15:49:21.550Z,71.00
2018-12-04T15:51:50.649Z,71.00
2018-12-04T15:54:19.735Z,71.00
2018-12-04T15:56:48.784Z,71.20
2018-12-04T15:59:17.820Z,71.70
2018-12-04T16:01:47.024Z,71.20
2018-12-04T16:04:16.167Z,71.30
2018-12-04T16:06:45.160Z,71.30
2018-12-04T16:09:14.231Z,71.40
2018-12-04T16:11:43.303Z,71.40
2018-12-04T16:14:12.404Z,71.50
2018-12-04T16:16:41.484Z,71.70
2018-12-04T16:19:10.520Z,71.80
2018-12-04T16:21:39.595Z,72.60
2018-12-04T16:24:08.663Z,71.90
2018-12-04T16:26:37.707Z,71.90
2018-12-04T16:29:06.763Z,71.40
2018-12-04T16:31:35.831Z,72.20
2018-12-04T16:34:04.929Z,72.30
2018-12-04T16:36:33.878Z,72.00
2018-12-04T16:39:03.782Z,72.40
2018-12-04T16:41:34.865Z,72.50
2018-12-04T16:44:04.107Z,72.50
2018-12-04T16:46:33.965Z,72.60
2018-12-04T16:49:03.072Z,72.70
2018-12-04T16:51:32.107Z,73.50
2018-12-04T16:54:01.303Z,73.50
2018-12-04T16:56:30.452Z,72.80
2018-12-04T16:58:59.478Z,72.90
2018-12-04T17:01:28.566Z,72.90
2018-12-04T17:03:57.615Z,73.10
2018-12-04T17:06:26.627Z,73.10
2018-12-04T17:08:55.693Z,73.10
2018-12-04T17:11:24.759Z,73.20
2018-12-04T17:13:53.780Z,73.30
2018-12-04T17:16:22.884Z,73.40
2018-12-04T17:18:52.431Z,73.40
2018-12-04T17:21:21.444Z,73.30
2018-12-04T17:23:50.527Z,73.50
2018-12-04T17:26:19.629Z,73.60
2018-12-04T17:28:48.613Z,73.60
2018-12-04T17:31:17.616Z,74.30
2018-12-04T17:33:46.683Z,73.80
2018-12-04T17:36:16.057Z,73.90
2018-12-04T17:38:45.138Z,73.90
2018-12-04T17:41:14.195Z,73.90
2018-12-04T17:43:43.525Z,73.90
2018-12-04T17:46:12.760Z,74.00
2018-12-04T17:48:41.929Z,74.00
2018-12-04T17:51:11.381Z,74.10
2018-12-04T17:53:40.386Z,74.10
2018-12-04T17:56:11.387Z,75.00
2018-12-04T17:58:40.407Z,74.20
2018-12-04T18:01:09.554Z,74.20
2018-12-04T18:03:38.653Z,74.20
2018-12-04T18:06:11.297Z,74.30
2018-12-04T18:08:40.474Z,74.30
2018-12-04T18:11:11.532Z,74.30
2018-12-04T18:13:40.815Z,74.40
2018-12-04T18:16:10.148Z,74.50
2018-12-04T18:18:39.389Z,74.60
2018-12-04T18:21:08.593Z,74.50
2018-12-04T18:23:37.672Z,74.70
2018-12-04T18:26:06.964Z,74.80
2018-12-04T18:28:36.131Z,74.90
2018-12-04T18:31:05.297Z,75.00
2018-12-04T18:33:34.827Z,75.20
2018-12-04T18:36:04.193Z,75.20
2018-12-04T18:38:33.154Z,75.30
2018-12-04T18:41:02.290Z,75.30
2018-12-04T18:43:31.490Z,75.30
2018-12-04T18:46:00.565Z,75.40
2018-12-04T18:48:29.679Z,75.50
2018-12-04T18:50:58.940Z,75.60
2018-12-04T18:53:27.909Z,75.60
2018-12-04T18:55:57.074Z,75.70
2018-12-04T18:58:26.086Z,75.90
2018-12-04T19:00:55.158Z,75.80
2018-12-04T19:03:24.174Z,75.90
2018-12-04T19:05:53.161Z,76.00
2018-12-04T19:08:26.423Z,76.00
2018-12-04T19:10:55.615Z,76.10
2018-12-04T19:13:24.615Z,76.10
2018-12-04T19:15:59.577Z,76.20
2018-12-04T19:18:28.620Z,76.20
2018-12-04T19:20:57.838Z,76.30
2018-12-04T19:23:26.885Z,76.30
2018-12-04T19:25:55.994Z,76.60
2018-12-04T19:28:25.044Z,76.70
2018-12-04T19:30:54.083Z,77.00
2018-12-04T19:33:23.437Z,76.90
2018-12-04T19:35:52.476Z,77.10
2018-12-04T19:38:21.675Z,77.10
2018-12-04T19:40:50.814Z,77.10
2018-12-04T19:43:19.910Z,77.20
2018-12-04T19:45:48.936Z,77.20
2018-12-04T19:48:18.137Z,77.40
2018-12-04T19:50:47.238Z,77.40
2018-12-04T19:53:16.347Z,77.60
2018-12-04T19:55:45.455Z,77.60
2018-12-04T19:58:14.654Z,77.70
2018-12-04T20:00:43.732Z,77.70
2018-12-04T20:03:12.946Z,77.70
2018-12-04T20:05:41.974Z,77.70
2018-12-04T20:08:11.007Z,77.70
2018-12-04T20:10:40.445Z,77.90
2018-12-04T20:13:09.550Z,78.00
2018-12-04T20:15:38.600Z,78.00
2018-12-04T20:18:07.759Z,78.00
2018-12-04T20:20:36.950Z,78.10
2018-12-04T20:23:06.105Z,78.10
2018-12-04T20:25:35.382Z,78.20
2018-12-04T20:28:04.866Z,78.30
2018-12-04T20:30:34.053Z,78.30
2018-12-04T20:33:03.129Z,79.20
2018-12-04T20:35:32.174Z,78.40
2018-12-04T20:38:01.183Z,78.40
2018-12-04T20:40:31.706Z,78.50
2018-12-04T20:43:01.056Z,78.50
2018-12-04T20:45:30.136Z,78.50
2018-12-04T20:47:59.320Z,78.50
2018-12-04T20:50:28.517Z,78.60
2018-12-04T20:52:57.559Z,78.60
2018-12-04T20:55:27.707Z,78.70
2018-12-04T20:57:56.785Z,78.80
2018-12-04T21:00:25.901Z,79.00
2018-12-04T21:02:55.055Z,79.10
2018-12-04T21:05:24.163Z,78.30
2018-12-04T21:07:54.054Z,79.00
2018-12-04T21:10:23.214Z,79.10
2018-12-04T21:12:53.293Z,79.20
2018-12-04T21:15:22.372Z,79.50
2018-12-04T21:17:51.460Z,79.10
2018-12-04T21:20:21.621Z,79.30
2018-12-04T21:22:50.666Z,79.30
2018-12-04T21:25:19.756Z,79.30
2018-12-04T21:27:54.217Z,79.20
2018-12-04T21:30:29.172Z,79.20
2018-12-04T21:33:03.587Z,79.20
2018-12-04T21:35:37.877Z,79.50
2018-12-04T21:38:12.354Z,79.10
2018-12-04T21:40:47.196Z,79.30
2018-12-04T21:43:21.593Z,79.30
2018-12-04T21:45:55.901Z,79.30
2018-12-04T21:48:28.708Z,79.30
2018-12-04T21:50:57.775Z,79.30
2018-12-04T21:53:26.782Z,79.30
2018-12-04T21:55:55.845Z,79.40
2018-12-04T21:58:24.892Z,79.40
2018-12-04T22:00:53.963Z,79.50
2018-12-04T22:03:23.126Z,79.50
2018-12-04T22:05:52.216Z,80.30
2018-12-04T22:08:21.191Z,79.50
2018-12-04T22:10:50.207Z,79.60
2018-12-04T22:13:19.239Z,79.60
2018-12-04T22:15:48.243Z,79.60
2018-12-04T22:18:17.290Z,79.60
2018-12-04T22:20:46.286Z,79.60
2018-12-04T22:23:15.341Z,79.60
2018-12-04T22:25:44.345Z,79.60
2018-12-04T22:28:13.431Z,79.60
2018-12-04T22:30:42.507Z,79.70
2018-12-04T22:33:11.466Z,79.80
2018-12-04T22:35:40.480Z,79.90
2018-12-04T22:38:09.535Z,79.90
2018-12-04T22:40:38.518Z,79.90
2018-12-04T22:43:07.523Z,80.00
2018-12-04T22:45:36.481Z,80.00
2018-12-04T22:48:05.492Z,80.00
2018-12-04T22:50:34.515Z,80.10
2018-12-04T22:53:03.641Z,80.10
2018-12-04T22:55:32.646Z,80.10
2018-12-04T22:58:01.772Z,80.20
2018-12-04T23:00:38.168Z,80.20
2018-12-04T23:03:09.247Z,80.20
2018-12-04T23:05:38.343Z,80.10
2018-12-04T23:08:07.313Z,80.10
2018-12-04T23:10:36.943Z,80.20
2018-12-04T23:13:06.646Z,80.30
2018-12-04T23:15:35.701Z,80.20
2018-12-04T23:18:04.759Z,80.20
2018-12-04T23:20:33.775Z,80.30
2018-12-04T23:23:03.246Z,80.40
2018-12-04T23:25:32.293Z,80.40
2018-12-04T23:28:01.401Z,80.20
2018-12-04T23:30:30.412Z,80.20
2018-12-04T23:32:59.418Z,80.40
2018-12-04T23:35:28.442Z,80.30
2018-12-04T23:37:57.497Z,80.30
2018-12-04T23:40:26.488Z,80.30
2018-12-04T23:42:55.455Z,80.30
2018-12-04T23:45:24.463Z,80.40
2018-12-04T23:47:53.913Z,80.40
2018-12-04T23:50:22.937Z,80.40
2018-12-04T23:52:51.937Z,80.30
2018-12-04T23:55:20.962Z,80.30
2018-12-04T23:57:49.972Z,80.30
