createdAt,value
2019-04-04T00:01:26.651Z,3.53
2019-04-04T00:03:56.431Z,4.13
2019-04-04T00:06:27.012Z,3.80
2019-04-04T00:08:57.365Z,2.93
2019-04-04T00:11:26.969Z,3.70
2019-04-04T00:13:56.772Z,2.80
2019-04-04T00:16:26.777Z,2.87
2019-04-04T00:18:58.442Z,2.90
2019-04-04T00:21:28.105Z,2.90
2019-04-04T00:23:58.248Z,3.10
2019-04-04T00:26:28.017Z,3.10
2019-04-04T00:28:57.590Z,3.23
2019-04-04T00:31:27.250Z,3.10
2019-04-04T00:33:56.913Z,2.67
2019-04-04T00:36:26.565Z,2.20
2019-04-04T00:38:56.223Z,2.20
2019-04-04T00:41:25.864Z,2.67
2019-04-04T00:43:55.423Z,2.60
2019-04-04T00:46:25.056Z,2.40
2019-04-04T00:48:54.691Z,2.47
2019-04-04T00:51:24.356Z,2.60
2019-04-04T00:53:53.984Z,2.10
2019-04-04T00:56:23.551Z,2.23
2019-04-04T00:58:53.121Z,2.60
2019-04-04T01:01:26.029Z,2.50
2019-04-04T01:03:54.190Z,1.67
2019-04-04T01:06:23.841Z,2.93
2019-04-04T01:08:53.295Z,3.10
2019-04-04T01:11:22.936Z,2.47
2019-04-04T01:13:52.617Z,2.03
2019-04-04T01:16:22.290Z,2.90
2019-04-04T01:18:52.052Z,2.40
2019-04-04T01:21:22.287Z,2.37
2019-04-04T01:23:52.593Z,3.03
2019-04-04T01:26:22.364Z,3.17
2019-04-04T01:28:52.009Z,3.37
2019-04-04T01:31:21.669Z,3.50
2019-04-04T01:33:51.806Z,3.00
2019-04-04T01:36:23.155Z,3.40
2019-04-04T01:38:52.784Z,2.83
2019-04-04T01:41:22.435Z,3.80
2019-04-04T01:44:04.356Z,2.70
2019-04-04T01:46:23.409Z,2.50
2019-04-04T01:48:53.181Z,3.33
2019-04-04T01:51:23.225Z,2.53
2019-04-04T01:53:54.251Z,3.00
2019-04-04T01:56:23.901Z,3.90
2019-04-04T01:58:53.460Z,3.53
2019-04-04T02:01:23.180Z,3.77
2019-04-04T02:03:53.677Z,3.77
2019-04-04T02:06:23.934Z,3.00
2019-04-04T02:08:53.545Z,3.60
2019-04-04T02:11:23.386Z,3.43
2019-04-04T02:13:53.127Z,3.53
2019-04-04T02:16:22.703Z,4.07
2019-04-04T02:18:53.890Z,3.37
2019-04-04T02:21:23.631Z,4.27
2019-04-04T02:23:53.343Z,3.60
2019-04-04T02:26:23.017Z,3.23
2019-04-04T02:28:52.700Z,3.90
2019-04-04T02:31:22.823Z,4.20
2019-04-04T02:33:52.417Z,4.20
2019-04-04T02:36:22.073Z,3.90
2019-04-04T02:39:16.691Z,4.60
2019-04-04T02:41:48.169Z,4.17
2019-04-04T02:44:17.586Z,4.10
2019-04-04T02:46:47.254Z,4.10
2019-04-04T02:49:16.913Z,4.30
2019-04-04T02:51:46.576Z,4.70
2019-04-04T02:54:16.216Z,3.80
2019-04-04T02:56:45.862Z,3.90
2019-04-04T02:59:20.235Z,3.37
2019-04-04T03:01:46.788Z,3.57
2019-04-04T03:04:16.349Z,3.47
2019-04-04T03:06:46.138Z,3.67
2019-04-04T03:09:15.706Z,2.70
2019-04-04T03:11:45.342Z,3.93
2019-04-04T03:14:15.011Z,4.10
2019-04-04T03:16:44.648Z,5.00
2019-04-04T03:19:14.241Z,3.67
2019-04-04T03:21:43.854Z,3.57
2019-04-04T03:24:13.452Z,4.30
2019-04-04T03:26:43.120Z,4.90
2019-04-04T03:29:12.768Z,4.43
2019-04-04T03:31:42.430Z,4.10
2019-04-04T03:34:12.998Z,4.00
2019-04-04T03:36:42.978Z,4.70
2019-04-04T03:39:12.503Z,4.60
2019-04-04T03:41:42.192Z,5.10
2019-04-04T03:44:11.874Z,4.00
2019-04-04T03:46:41.557Z,5.60
2019-04-04T03:49:11.167Z,5.37
2019-04-04T03:51:59.720Z,4.63
2019-04-04T03:54:29.091Z,5.90
2019-04-04T03:56:58.466Z,4.80
2019-04-04T03:59:31.899Z,5.60
2019-04-04T04:01:58.944Z,5.73
2019-04-04T04:04:28.492Z,4.87
2019-04-04T04:06:57.973Z,4.73
2019-04-04T04:09:27.434Z,5.23
2019-04-04T04:11:56.826Z,5.43
2019-04-04T04:14:26.202Z,5.40
2019-04-04T04:16:55.615Z,4.90
2019-04-04T04:19:29.906Z,4.87
2019-04-04T04:21:56.052Z,6.03
2019-04-04T04:24:26.730Z,5.03
2019-04-04T04:26:56.575Z,4.20
2019-04-04T04:29:29.362Z,5.87
2019-04-04T04:31:57.054Z,5.00
2019-04-04T04:34:26.470Z,4.43
2019-04-04T04:36:55.818Z,4.60
2019-04-04T04:39:25.215Z,5.10
2019-04-04T04:41:54.592Z,4.57
2019-04-04T04:44:24.038Z,5.60
2019-04-04T04:46:53.414Z,5.20
2019-04-04T04:49:23.457Z,4.70
2019-04-04T04:51:52.950Z,4.93
2019-04-04T04:54:22.896Z,5.67
2019-04-04T04:56:52.882Z,5.83
2019-04-04T04:59:22.339Z,5.23
2019-04-04T05:01:51.739Z,5.67
2019-04-04T05:04:21.132Z,6.03
2019-04-04T05:06:50.701Z,4.80
2019-04-04T05:09:20.143Z,6.60
2019-04-04T05:11:50.271Z,7.30
2019-04-04T05:14:20.379Z,5.00
2019-04-04T05:16:49.867Z,5.60
2019-04-04T05:19:19.705Z,5.70
2019-04-04T05:21:49.171Z,6.03
2019-04-04T05:24:18.783Z,6.30
2019-04-04T05:26:48.219Z,5.53
2019-04-04T05:29:17.675Z,6.33
2019-04-04T05:31:49.873Z,6.37
2019-04-04T05:34:18.170Z,5.53
2019-04-04T05:36:47.529Z,6.20
2019-04-04T05:39:18.016Z,6.87
2019-04-04T05:41:48.075Z,5.63
2019-04-04T05:44:17.553Z,5.80
2019-04-04T05:46:46.918Z,6.53
2019-04-04T05:49:16.356Z,5.83
2019-04-04T05:51:46.378Z,6.30
2019-04-04T05:54:16.882Z,6.23
2019-04-04T05:56:48.595Z,7.07
2019-04-04T05:59:17.442Z,6.43
2019-04-04T06:01:46.824Z,6.20
2019-04-04T06:04:17.229Z,6.43
2019-04-04T06:06:47.375Z,7.00
2019-04-04T06:09:16.790Z,7.27
2019-04-04T06:11:48.541Z,6.50
2019-04-04T06:14:20.402Z,7.90
2019-04-04T06:16:48.452Z,5.37
2019-04-04T06:19:17.855Z,5.90
2019-04-04T06:21:47.898Z,6.20
2019-04-04T06:24:18.413Z,7.10
2019-04-04T06:26:47.816Z,5.67
2019-04-04T06:29:17.972Z,6.70
2019-04-04T06:31:47.391Z,5.40
2019-04-04T06:34:16.818Z,7.30
2019-04-04T06:36:47.048Z,6.50
2019-04-04T06:39:17.330Z,5.67
2019-04-04T06:41:46.695Z,4.10
2019-04-04T06:44:17.291Z,4.33
2019-04-04T06:46:46.993Z,3.57
2019-04-04T06:49:16.944Z,3.57
2019-04-04T06:51:47.254Z,3.00
2019-04-04T06:54:17.202Z,3.37
2019-04-04T06:56:47.401Z,3.50
2019-04-04T06:59:16.807Z,2.53
2019-04-04T07:01:46.329Z,4.00
2019-04-04T07:04:17.376Z,2.97
2019-04-04T07:06:47.380Z,2.97
2019-04-04T07:09:19.039Z,3.00
2019-04-04T07:11:48.435Z,2.63
2019-04-04T07:14:17.874Z,2.80
2019-04-04T07:16:47.235Z,2.50
2019-04-04T07:19:16.843Z,2.77
2019-04-04T07:21:46.243Z,2.17
2019-04-04T07:24:15.718Z,2.77
2019-04-04T07:26:45.497Z,2.07
2019-04-04T07:29:15.501Z,2.50
2019-04-04T07:31:44.964Z,2.00
2019-04-04T07:34:14.345Z,2.07
2019-04-04T07:36:43.772Z,2.43
2019-04-04T07:39:13.187Z,2.50
2019-04-04T07:41:44.927Z,2.03
2019-04-04T07:44:13.693Z,2.60
2019-04-04T07:46:45.632Z,2.30
2019-04-04T07:49:14.222Z,3.13
2019-04-04T07:51:43.648Z,2.20
2019-04-04T07:54:12.994Z,2.20
2019-04-04T07:56:43.080Z,1.80
2019-04-04T07:59:13.581Z,2.37
2019-04-04T08:01:50.932Z,2.33
2019-04-04T08:04:16.322Z,2.80
2019-04-04T08:06:45.709Z,2.27
2019-04-04T08:09:15.118Z,2.80
2019-04-04T08:11:45.409Z,1.77
2019-04-04T08:14:14.772Z,2.40
2019-04-04T08:16:44.164Z,2.30
2019-04-04T08:19:13.610Z,2.00
2019-04-04T08:21:43.054Z,2.43
2019-04-04T08:24:12.489Z,3.80
2019-04-04T08:26:41.899Z,3.00
2019-04-04T08:29:11.306Z,2.60
2019-04-04T08:31:40.683Z,3.07
2019-04-04T08:34:10.074Z,2.10
2019-04-04T08:36:39.422Z,2.13
2019-04-04T08:39:11.731Z,1.80
2019-04-04T08:41:41.092Z,2.33
2019-04-04T08:44:10.503Z,1.60
2019-04-04T08:46:39.988Z,1.87
2019-04-04T08:49:09.406Z,2.20
2019-04-04T08:51:38.795Z,1.70
2019-04-04T08:54:08.647Z,2.10
2019-04-04T08:56:38.021Z,2.87
2019-04-04T08:59:07.427Z,1.53
2019-04-04T09:01:36.837Z,2.10
2019-04-04T09:04:06.264Z,3.20
2019-04-04T09:06:35.637Z,1.60
2019-04-04T09:09:06.899Z,1.50
2019-04-04T09:11:36.272Z,1.60
2019-04-04T09:14:05.678Z,2.30
2019-04-04T09:16:35.036Z,1.77
2019-04-04T09:19:04.479Z,1.70
2019-04-04T09:21:35.145Z,2.20
2019-04-04T09:24:04.561Z,2.13
2019-04-04T09:26:33.921Z,1.60
2019-04-04T09:29:03.384Z,1.73
2019-04-04T09:31:32.900Z,1.90
2019-04-04T09:34:02.336Z,1.90
2019-04-04T09:36:31.706Z,1.57
2019-04-04T09:39:01.169Z,1.70
2019-04-04T09:41:30.511Z,1.20
2019-04-04T09:43:59.938Z,1.70
2019-04-04T09:46:29.361Z,1.43
2019-04-04T09:48:58.716Z,1.53
2019-04-04T09:51:28.141Z,1.43
2019-04-04T09:53:57.715Z,1.07
2019-04-04T09:56:27.470Z,1.20
2019-04-04T09:58:57.035Z,1.40
2019-04-04T10:01:26.723Z,1.37
2019-04-04T10:03:56.370Z,1.30
2019-04-04T10:06:26.057Z,1.43
2019-04-04T10:08:55.807Z,1.70
2019-04-04T10:11:25.566Z,1.47
2019-04-04T10:13:55.175Z,1.10
2019-04-04T10:16:24.880Z,1.13
2019-04-04T10:18:54.565Z,1.47
2019-04-04T10:21:24.156Z,1.17
2019-04-04T10:23:53.770Z,1.30
2019-04-04T10:26:23.401Z,1.43
2019-04-04T10:28:53.609Z,1.30
2019-04-04T10:31:23.317Z,1.20
2019-04-04T10:33:52.941Z,1.40
2019-04-04T10:36:22.653Z,1.67
2019-04-04T10:38:52.118Z,1.50
2019-04-04T10:41:21.778Z,1.00
2019-04-04T10:43:51.330Z,1.20
2019-04-04T10:46:21.095Z,1.40
2019-04-04T10:48:51.030Z,1.30
2019-04-04T10:51:20.808Z,1.00
2019-04-04T10:53:50.550Z,1.00
2019-04-04T10:56:20.986Z,0.87
2019-04-04T10:58:50.610Z,0.90
2019-04-04T11:01:20.338Z,0.90
2019-04-04T11:03:50.017Z,0.93
2019-04-04T11:06:19.697Z,0.80
2019-04-04T11:08:49.568Z,0.80
2019-04-04T11:11:19.216Z,0.93
2019-04-04T11:13:48.773Z,1.13
2019-04-04T11:16:29.484Z,0.80
2019-04-04T11:18:49.935Z,3.83
2019-04-04T11:21:19.558Z,2.70
2019-04-04T11:23:49.364Z,7.60
2019-04-04T11:26:19.064Z,8.57
2019-04-04T11:28:49.011Z,4.00
2019-04-04T11:31:18.672Z,1.50
2019-04-04T11:33:49.504Z,1.60
2019-04-04T11:36:18.946Z,1.27
2019-04-04T11:38:48.683Z,2.57
2019-04-04T11:41:18.330Z,1.87
2019-04-04T11:43:47.979Z,1.57
2019-04-04T11:46:17.661Z,1.30
2019-04-04T11:48:47.225Z,1.30
2019-04-04T11:51:16.992Z,1.17
2019-04-04T11:53:46.757Z,0.90
2019-04-04T11:56:16.430Z,1.20
2019-04-04T11:58:46.072Z,1.20
2019-04-04T12:01:16.148Z,1.50
2019-04-04T12:03:45.912Z,1.20
2019-04-04T12:06:15.565Z,0.70
2019-04-04T12:08:45.116Z,0.60
2019-04-04T12:11:14.875Z,0.60
2019-04-04T12:13:44.532Z,1.10
2019-04-04T12:16:14.208Z,0.80
2019-04-04T12:18:43.947Z,0.90
2019-04-04T12:21:13.621Z,1.70
2019-04-04T12:23:43.293Z,0.90
2019-04-04T12:26:12.947Z,0.83
2019-04-04T12:28:42.594Z,0.70
2019-04-04T12:31:12.242Z,0.70
2019-04-04T12:33:42.008Z,1.00
2019-04-04T12:36:23.790Z,1.00
2019-04-04T12:38:43.171Z,1.40
2019-04-04T12:41:12.829Z,0.73
2019-04-04T12:43:42.506Z,1.00
2019-04-04T12:46:12.027Z,0.90
2019-04-04T12:48:41.695Z,0.50
2019-04-04T12:51:11.590Z,0.70
2019-04-04T12:53:41.349Z,0.90
2019-04-04T12:56:10.987Z,0.67
2019-04-04T12:58:40.600Z,0.80
2019-04-04T13:01:10.356Z,0.80
2019-04-04T13:03:39.828Z,1.73
2019-04-04T13:06:09.434Z,0.80
2019-04-04T13:08:38.934Z,0.60
2019-04-04T13:11:08.546Z,0.77
2019-04-04T13:13:38.448Z,1.10
2019-04-04T13:16:08.111Z,0.83
2019-04-04T13:18:37.773Z,1.03
2019-04-04T13:21:09.386Z,1.07
2019-04-04T13:23:39.521Z,0.60
2019-04-04T13:26:09.978Z,0.70
2019-04-04T13:28:40.273Z,0.90
2019-04-04T13:31:10.483Z,0.90
2019-04-04T13:33:40.780Z,0.77
2019-04-04T13:36:11.019Z,0.80
2019-04-04T13:38:41.311Z,0.67
2019-04-04T13:41:21.339Z,0.77
2019-04-04T13:43:42.354Z,0.80
2019-04-04T13:46:12.000Z,0.80
2019-04-04T13:48:43.536Z,0.93
2019-04-04T13:51:13.155Z,0.87
2019-04-04T13:53:42.817Z,0.57
2019-04-04T13:56:12.463Z,1.63
2019-04-04T13:58:42.021Z,1.17
2019-04-04T14:01:11.691Z,1.17
2019-04-04T14:03:41.475Z,1.00
2019-04-04T14:06:11.116Z,0.80
2019-04-04T14:08:40.897Z,0.80
2019-04-04T14:11:10.528Z,0.60
2019-04-04T14:13:40.222Z,1.20
2019-04-04T14:16:09.794Z,1.60
2019-04-04T14:18:40.307Z,2.33
2019-04-04T14:21:11.215Z,0.90
2019-04-04T14:23:41.058Z,0.80
2019-04-04T14:26:10.811Z,0.40
2019-04-04T14:28:40.556Z,0.60
2019-04-04T14:31:10.396Z,0.67
2019-04-04T14:33:40.055Z,0.90
2019-04-04T14:36:09.527Z,0.80
2019-04-04T14:38:39.204Z,0.60
2019-04-04T14:41:11.674Z,0.80
2019-04-04T14:43:41.239Z,0.70
2019-04-04T14:46:10.862Z,0.73
2019-04-04T14:48:42.937Z,0.50
2019-04-04T14:51:11.866Z,0.77
2019-04-04T14:53:41.714Z,0.50
2019-04-04T14:56:11.676Z,0.70
2019-04-04T14:58:41.542Z,0.60
2019-04-04T15:01:11.214Z,0.60
2019-04-04T15:03:42.218Z,0.60
2019-04-04T15:06:12.105Z,0.63
2019-04-04T15:08:41.739Z,0.90
2019-04-04T15:11:23.491Z,1.00
2019-04-04T15:13:42.771Z,2.00
2019-04-04T15:16:16.290Z,1.30
2019-04-04T15:18:45.924Z,1.20
2019-04-04T15:21:15.482Z,0.93
2019-04-04T15:23:45.136Z,1.07
2019-04-04T15:26:15.663Z,1.27
2019-04-04T15:28:45.436Z,0.70
2019-04-04T15:31:15.023Z,1.20
2019-04-04T15:33:44.970Z,0.80
2019-04-04T15:36:14.547Z,0.90
2019-04-04T15:38:44.251Z,1.07
2019-04-04T15:41:13.873Z,1.37
2019-04-04T15:43:43.564Z,1.80
2019-04-04T15:46:13.163Z,1.63
2019-04-04T15:48:42.870Z,1.40
2019-04-04T15:51:12.520Z,1.17
2019-04-04T15:53:42.125Z,1.70
2019-04-04T15:56:11.881Z,1.07
2019-04-04T15:58:41.447Z,1.30
2019-04-04T16:01:11.073Z,1.93
2019-04-04T16:03:40.742Z,1.53
2019-04-04T16:06:10.520Z,1.17
2019-04-04T16:08:40.118Z,1.20
2019-04-04T16:11:09.803Z,1.13
2019-04-04T16:13:39.499Z,1.10
2019-04-04T16:16:09.828Z,1.10
2019-04-04T16:18:39.811Z,1.30
2019-04-04T16:21:09.520Z,1.10
2019-04-04T16:23:39.241Z,1.20
2019-04-04T16:26:09.002Z,1.20
2019-04-04T16:28:38.927Z,1.20
2019-04-04T16:31:08.543Z,0.97
2019-04-04T16:33:38.011Z,1.20
2019-04-04T16:36:07.755Z,1.10
2019-04-04T16:38:37.740Z,1.17
2019-04-04T16:41:07.382Z,1.20
2019-04-04T16:43:36.934Z,1.20
2019-04-04T16:46:06.619Z,1.80
2019-04-04T16:48:36.265Z,1.20
2019-04-04T16:51:05.920Z,1.40
2019-04-04T16:53:35.555Z,1.53
2019-04-04T16:56:05.234Z,1.90
2019-04-04T16:58:36.987Z,1.27
2019-04-04T17:01:06.205Z,1.87
2019-04-04T17:03:35.748Z,1.60
2019-04-04T17:06:06.435Z,1.20
2019-04-04T17:08:36.026Z,1.43
2019-04-04T17:11:05.755Z,1.37
2019-04-04T17:13:35.375Z,1.53
2019-04-04T17:16:05.371Z,1.37
2019-04-04T17:18:35.560Z,1.23
2019-04-04T17:21:05.286Z,1.60
2019-04-04T17:23:34.851Z,1.17
2019-04-04T17:26:04.871Z,1.20
2019-04-04T17:28:35.315Z,1.50
2019-04-04T17:31:07.577Z,1.33
2019-04-04T17:33:37.957Z,1.20
2019-04-04T17:36:07.640Z,1.20
2019-04-04T17:38:37.107Z,1.30
2019-04-04T17:41:06.910Z,1.50
2019-04-04T17:43:36.813Z,1.53
2019-04-04T17:46:06.948Z,2.60
2019-04-04T17:48:37.113Z,1.67
2019-04-04T17:51:07.105Z,1.00
2019-04-04T17:53:36.783Z,1.20
2019-04-04T17:56:06.429Z,1.73
2019-04-04T17:58:36.114Z,1.90
2019-04-04T18:01:07.327Z,2.20
2019-04-04T18:03:37.023Z,2.50
2019-04-04T18:06:06.570Z,2.33
2019-04-04T18:08:36.257Z,2.03
2019-04-04T18:11:05.820Z,1.63
2019-04-04T18:13:35.441Z,2.30
2019-04-04T18:16:05.026Z,1.30
2019-04-04T18:18:34.651Z,1.73
2019-04-04T18:21:04.571Z,1.77
2019-04-04T18:23:34.182Z,2.00
2019-04-04T18:26:03.885Z,1.80
2019-04-04T18:28:33.532Z,2.40
2019-04-04T18:31:03.310Z,2.60
2019-04-04T18:33:33.398Z,2.17
2019-04-04T18:36:03.569Z,2.13
2019-04-04T18:38:33.267Z,2.03
2019-04-04T18:41:03.502Z,1.57
2019-04-04T18:43:33.123Z,2.03
2019-04-04T18:46:02.692Z,2.07
2019-04-04T18:48:32.624Z,1.80
2019-04-04T18:51:02.391Z,2.60
2019-04-04T18:53:32.032Z,3.03
2019-04-04T18:56:01.619Z,2.60
2019-04-04T18:58:31.380Z,1.93
2019-04-04T19:01:00.941Z,2.07
2019-04-04T19:03:30.711Z,2.60
2019-04-04T19:06:00.366Z,2.00
2019-04-04T19:08:30.834Z,2.43
2019-04-04T19:11:00.602Z,2.30
2019-04-04T19:13:38.520Z,2.70
2019-04-04T19:16:02.290Z,2.30
2019-04-04T19:18:33.042Z,3.10
2019-04-04T19:21:02.783Z,2.63
2019-04-04T19:23:32.431Z,2.50
2019-04-04T19:26:02.084Z,2.53
2019-04-04T19:28:31.960Z,2.77
2019-04-04T19:31:01.650Z,4.30
2019-04-04T19:33:31.262Z,3.30
2019-04-04T19:36:00.720Z,2.57
2019-04-04T19:38:30.363Z,3.00
2019-04-04T19:41:00.342Z,2.80
2019-04-04T19:43:29.908Z,5.47
2019-04-04T19:45:59.545Z,7.03
2019-04-04T19:48:29.192Z,5.10
2019-04-04T19:50:58.892Z,4.90
2019-04-04T19:53:28.563Z,4.63
2019-04-04T19:55:58.194Z,4.93
2019-04-04T19:58:27.857Z,3.43
2019-04-04T20:00:57.602Z,4.97
2019-04-04T20:03:27.284Z,5.03
2019-04-04T20:05:57.168Z,5.07
2019-04-04T20:08:26.801Z,4.57
2019-04-04T20:10:56.464Z,3.00
2019-04-04T20:13:31.007Z,2.87
2019-04-04T20:15:57.726Z,2.97
2019-04-04T20:18:28.206Z,3.70
2019-04-04T20:20:57.840Z,3.03
2019-04-04T20:23:27.442Z,4.20
2019-04-04T20:25:57.192Z,5.27
2019-04-04T20:28:26.844Z,4.30
2019-04-04T20:30:56.394Z,2.50
2019-04-04T20:33:26.148Z,3.17
2019-04-04T20:35:55.726Z,2.53
2019-04-04T20:38:25.808Z,2.23
2019-04-04T20:40:55.914Z,2.57
2019-04-04T20:43:25.609Z,2.70
2019-04-04T20:45:55.318Z,2.50
2019-04-04T20:48:25.147Z,3.53
2019-04-04T20:50:54.691Z,3.60
2019-04-04T20:53:24.244Z,3.80
2019-04-04T20:55:53.901Z,3.80
2019-04-04T20:58:23.334Z,4.13
2019-04-04T21:00:53.102Z,3.77
2019-04-04T21:03:23.459Z,3.17
2019-04-04T21:05:53.151Z,4.83
2019-04-04T21:08:22.820Z,3.60
2019-04-04T21:10:52.380Z,4.17
2019-04-04T21:13:22.000Z,4.13
2019-04-04T21:15:51.775Z,3.53
2019-04-04T21:18:21.456Z,3.50
2019-04-04T21:20:51.300Z,4.80
2019-04-04T21:23:20.998Z,4.20
2019-04-04T21:25:50.526Z,3.70
2019-04-04T21:28:20.062Z,4.43
2019-04-04T21:30:50.591Z,4.27
2019-04-04T21:33:20.335Z,4.40
2019-04-04T21:35:49.991Z,4.10
2019-04-04T21:38:19.555Z,4.40
2019-04-04T21:40:49.183Z,4.20
2019-04-04T21:43:18.777Z,4.67
2019-04-04T21:45:48.313Z,3.97
2019-04-04T21:48:17.975Z,4.50
2019-04-04T21:50:47.637Z,5.50
2019-04-04T21:53:17.301Z,5.07
2019-04-04T21:55:46.863Z,6.37
2019-04-04T21:58:16.495Z,4.00
2019-04-04T22:00:46.706Z,3.90
2019-04-04T22:03:16.628Z,4.60
2019-04-04T22:05:46.211Z,4.60
2019-04-04T22:08:15.830Z,3.50
2019-04-04T22:10:45.404Z,4.10
2019-04-04T22:13:14.925Z,3.93
2019-04-04T22:15:44.979Z,4.10
2019-04-04T22:18:14.604Z,4.53
2019-04-04T22:20:44.076Z,3.43
2019-04-04T22:23:13.724Z,4.37
2019-04-04T22:25:43.447Z,4.87
2019-04-04T22:28:13.271Z,5.60
2019-04-04T22:30:43.246Z,5.10
2019-04-04T22:33:12.763Z,5.27
2019-04-04T22:35:42.262Z,5.53
2019-04-04T22:38:12.030Z,5.67
2019-04-04T22:40:41.689Z,5.17
2019-04-04T22:43:11.435Z,4.47
2019-04-04T22:45:40.974Z,4.77
2019-04-04T22:48:10.655Z,4.30
2019-04-04T22:50:40.049Z,4.63
2019-04-04T22:53:09.419Z,4.40
2019-04-04T22:55:38.771Z,5.80
2019-04-04T22:58:08.311Z,4.10
2019-04-04T23:00:37.658Z,4.00
2019-04-04T23:03:07.583Z,4.23
2019-04-04T23:05:36.961Z,4.60
2019-04-04T23:08:07.598Z,4.40
2019-04-04T23:10:37.201Z,5.20
2019-04-04T23:13:06.632Z,4.70
2019-04-04T23:15:36.035Z,5.07
2019-04-04T23:18:05.479Z,4.90
2019-04-04T23:20:34.835Z,4.57
2019-04-04T23:23:04.351Z,4.70
2019-04-04T23:25:33.731Z,3.30
2019-04-04T23:28:03.146Z,3.93
2019-04-04T23:30:32.522Z,5.10
2019-04-04T23:33:01.930Z,4.40
2019-04-04T23:35:31.300Z,4.93
2019-04-04T23:38:00.781Z,4.57
2019-04-04T23:40:30.166Z,5.23
2019-04-04T23:42:59.549Z,4.20
2019-04-04T23:45:28.960Z,6.10
2019-04-04T23:47:58.397Z,4.90
2019-04-04T23:50:27.749Z,4.47
2019-04-04T23:52:57.144Z,4.30
2019-04-04T23:55:26.515Z,4.90
2019-04-04T23:57:55.913Z,4.80
