createdAt,value
2022-07-29T00:04:06.406Z,63.76
2022-07-29T00:09:08.232Z,62.93
2022-07-29T00:14:09.712Z,62.53
2022-07-29T00:19:10.859Z,61.89
2022-07-29T00:24:12.495Z,61.19
2022-07-29T00:34:53.525Z,61.30
2022-07-29T00:39:55.502Z,61.10
2022-07-29T00:44:56.668Z,61.17
2022-07-29T00:49:57.734Z,61.52
2022-07-29T00:54:59.089Z,61.68
2022-07-29T01:00:00.521Z,61.28
2022-07-29T01:05:04.002Z,61.06
2022-07-29T01:10:08.104Z,60.74
2022-07-29T01:15:09.626Z,60.50
2022-07-29T01:20:18.026Z,57.61
2022-07-29T01:25:46.565Z,58.71
2022-07-29T01:30:53.053Z,64.98
2022-07-29T01:35:54.478Z,65.88
2022-07-29T01:41:10.035Z,63.48
2022-07-29T01:46:21.580Z,63.02
2022-07-29T01:51:36.177Z,63.00
2022-07-29T01:56:39.180Z,62.38
2022-07-29T02:01:43.101Z,61.89
2022-07-29T02:06:45.169Z,60.92
2022-07-29T02:11:51.117Z,60.93
2022-07-29T02:16:54.495Z,60.44
2022-07-29T02:21:57.889Z,60.43
2022-07-29T02:27:01.032Z,60.91
2022-07-29T02:32:04.014Z,60.55
2022-07-29T02:37:05.576Z,58.25
2022-07-29T02:42:10.192Z,59.20
2022-07-29T02:47:19.392Z,64.77
2022-07-29T02:52:40.126Z,65.09
2022-07-29T02:57:53.882Z,63.51
2022-07-29T03:02:59.838Z,62.67
2022-07-29T03:08:10.750Z,62.46
2022-07-29T03:13:13.399Z,62.44
2022-07-29T03:18:15.688Z,61.98
2022-07-29T03:23:22.947Z,61.32
2022-07-29T03:28:27.439Z,60.57
2022-07-29T03:33:30.486Z,60.20
2022-07-29T03:38:35.989Z,59.63
2022-07-29T03:43:49.089Z,57.23
2022-07-29T03:48:56.479Z,58.22
2022-07-29T03:53:58.694Z,59.97
2022-07-29T03:59:02.409Z,65.66
2022-07-29T04:04:04.936Z,65.50
2022-07-29T04:09:06.297Z,63.26
2022-07-29T04:14:11.154Z,61.61
2022-07-29T04:19:12.331Z,60.24
2022-07-29T04:24:13.920Z,57.36
2022-07-29T04:29:15.485Z,58.23
2022-07-29T04:34:17.175Z,59.97
2022-07-29T04:39:22.807Z,64.70
2022-07-29T04:44:28.574Z,64.82
2022-07-29T04:49:30.308Z,62.66
2022-07-29T04:54:31.498Z,61.73
2022-07-29T04:59:32.602Z,61.44
2022-07-29T05:04:33.723Z,61.17
2022-07-29T05:09:34.868Z,61.14
2022-07-29T05:14:36.259Z,60.49
2022-07-29T05:19:39.352Z,56.77
2022-07-29T05:24:41.040Z,49.20
2022-07-29T05:29:42.984Z,44.31
2022-07-29T05:34:51.146Z,38.92
2022-07-29T05:39:56.523Z,36.34
2022-07-29T05:44:58.499Z,34.86
2022-07-29T05:49:59.710Z,36.20
2022-07-29T05:55:04.433Z,36.36
2022-07-29T06:00:06.602Z,37.06
2022-07-29T06:05:07.908Z,35.96
2022-07-29T06:10:14.235Z,35.89
2022-07-29T06:15:15.772Z,36.28
2022-07-29T06:20:16.880Z,35.68
2022-07-29T06:25:18.467Z,33.28
2022-07-29T06:30:19.733Z,33.22
2022-07-29T06:35:38.948Z,34.24
2022-07-29T06:41:03.061Z,33.94
2022-07-29T06:46:07.753Z,34.00
2022-07-29T06:51:10.401Z,34.06
2022-07-29T06:56:14.058Z,32.29
2022-07-29T07:01:15.645Z,33.36
2022-07-29T07:06:16.912Z,32.95
2022-07-29T07:11:18.097Z,32.45
2022-07-29T07:16:19.388Z,30.34
2022-07-29T07:21:20.715Z,29.53
2022-07-29T07:26:21.948Z,28.91
2022-07-29T07:31:23.182Z,29.57
2022-07-29T07:36:24.610Z,29.67
2022-07-29T07:41:25.842Z,28.87
2022-07-29T07:46:27.176Z,28.51
2022-07-29T07:51:28.484Z,26.97
2022-07-29T07:56:34.881Z,26.93
2022-07-29T08:01:55.116Z,27.51
2022-07-29T08:06:58.495Z,27.71
2022-07-29T08:11:59.671Z,27.62
2022-07-29T08:17:01.022Z,28.28
2022-07-29T08:22:02.511Z,29.61
2022-07-29T08:27:03.686Z,30.53
2022-07-29T08:32:05.579Z,30.76
2022-07-29T08:37:06.708Z,32.26
2022-07-29T08:42:07.931Z,32.88
2022-07-29T08:47:09.214Z,33.91
2022-07-29T08:52:11.667Z,34.32
2022-07-29T08:57:16.760Z,34.88
2022-07-29T09:02:21.156Z,35.02
2022-07-29T09:07:22.296Z,34.96
2022-07-29T09:12:28.719Z,34.80
2022-07-29T09:17:49.758Z,35.55
2022-07-29T09:22:53.753Z,35.84
2022-07-29T09:27:54.886Z,35.59
2022-07-29T09:33:00.231Z,35.19
2022-07-29T09:38:14.033Z,35.40
2022-07-29T09:43:15.304Z,35.11
2022-07-29T09:48:25.274Z,34.12
2022-07-29T09:53:37.943Z,34.54
2022-07-29T09:58:39.190Z,35.07
2022-07-29T10:03:59.460Z,35.17
2022-07-29T10:09:19.746Z,36.59
2022-07-29T10:14:23.874Z,36.72
2022-07-29T10:19:25.308Z,36.00
2022-07-29T10:24:28.438Z,35.88
2022-07-29T10:29:31.573Z,36.03
2022-07-29T10:34:54.268Z,36.01
2022-07-29T10:40:33.402Z,36.68
2022-07-29T10:45:37.251Z,36.97
2022-07-29T10:51:04.455Z,37.01
2022-07-29T10:56:26.717Z,37.20
2022-07-29T11:01:37.222Z,37.52
2022-07-29T11:06:58.708Z,37.40
2022-07-29T11:12:01.027Z,36.91
2022-07-29T11:17:06.975Z,36.89
2022-07-29T11:22:10.173Z,36.77
2022-07-29T11:27:18.228Z,36.73
2022-07-29T11:32:24.183Z,37.09
2022-07-29T11:37:27.896Z,37.35
2022-07-29T11:42:35.328Z,36.46
2022-07-29T11:47:40.643Z,36.75
2022-07-29T11:52:49.581Z,36.80
2022-07-29T11:58:04.041Z,36.62
2022-07-29T12:03:11.271Z,37.29
2022-07-29T12:08:19.874Z,36.80
2022-07-29T12:13:22.227Z,37.28
2022-07-29T12:18:24.879Z,37.16
2022-07-29T12:23:29.288Z,37.35
2022-07-29T12:28:39.507Z,37.20
2022-07-29T12:33:41.484Z,37.13
2022-07-29T12:38:43.420Z,37.61
2022-07-29T12:44:03.476Z,37.43
2022-07-29T12:49:04.783Z,37.21
2022-07-29T12:54:11.189Z,36.72
2022-07-29T12:59:13.843Z,36.81
2022-07-29T13:04:36.773Z,36.73
2022-07-29T13:09:40.741Z,36.19
2022-07-29T13:14:51.422Z,36.30
2022-07-29T13:20:05.146Z,36.33
2022-07-29T13:25:10.264Z,36.51
2022-07-29T13:30:12.620Z,36.51
2022-07-29T13:35:14.523Z,36.54
2022-07-29T13:40:15.856Z,36.66
2022-07-29T13:45:17.651Z,36.70
2022-07-29T13:50:19.039Z,36.62
2022-07-29T13:55:20.799Z,36.46
2022-07-29T14:00:23.827Z,36.49
2022-07-29T14:05:24.969Z,36.26
2022-07-29T14:10:26.939Z,36.44
2022-07-29T14:15:28.213Z,36.56
2022-07-29T14:20:30.132Z,37.13
2022-07-29T14:25:31.365Z,37.42
2022-07-29T14:30:32.550Z,37.57
2022-07-29T14:35:33.721Z,37.76
2022-07-29T14:40:35.196Z,37.28
2022-07-29T14:45:36.414Z,37.13
2022-07-29T14:50:38.371Z,36.49
2022-07-29T14:55:40.707Z,36.59
2022-07-29T15:00:42.034Z,36.41
2022-07-29T15:05:43.602Z,36.59
2022-07-29T15:10:44.844Z,36.61
2022-07-29T15:15:46.107Z,36.36
2022-07-29T15:20:47.378Z,36.54
2022-07-29T15:25:48.529Z,36.60
2022-07-29T15:30:49.674Z,36.82
2022-07-29T15:35:50.793Z,36.92
2022-07-29T15:40:51.968Z,37.06
2022-07-29T15:46:11.914Z,37.31
2022-07-29T15:51:14.302Z,37.38
2022-07-29T15:56:15.636Z,37.85
2022-07-29T16:01:17.851Z,37.64
2022-07-29T16:06:19.628Z,37.40
2022-07-29T16:11:21.013Z,37.79
2022-07-29T16:16:22.366Z,37.70
2022-07-29T16:21:24.056Z,37.99
2022-07-29T16:26:25.195Z,37.87
2022-07-29T16:31:27.222Z,37.96
2022-07-29T16:36:28.591Z,37.99
2022-07-29T16:41:29.778Z,38.53
2022-07-29T16:46:31.075Z,38.31
2022-07-29T16:51:32.829Z,38.95
2022-07-29T16:56:34.318Z,39.05
2022-07-29T17:01:35.753Z,39.67
2022-07-29T17:06:39.060Z,39.88
2022-07-29T17:11:52.349Z,40.52
2022-07-29T17:17:02.014Z,40.19
2022-07-29T17:22:19.048Z,40.17
2022-07-29T17:27:20.885Z,40.36
2022-07-29T17:32:22.650Z,40.37
2022-07-29T17:37:23.782Z,40.50
2022-07-29T17:42:24.928Z,41.48
2022-07-29T17:47:26.057Z,42.11
2022-07-29T17:52:27.144Z,42.22
2022-07-29T17:57:28.513Z,43.43
2022-07-29T18:02:29.893Z,44.09
2022-07-29T18:07:31.311Z,43.44
2022-07-29T18:12:32.465Z,43.62
2022-07-29T18:17:52.670Z,43.73
2022-07-29T18:22:55.100Z,45.59
2022-07-29T18:28:00.361Z,45.99
2022-07-29T18:33:20.618Z,45.23
2022-07-29T18:38:22.540Z,46.86
2022-07-29T18:43:23.717Z,48.40
2022-07-29T18:48:24.918Z,48.67
2022-07-29T18:53:26.188Z,49.12
2022-07-29T18:58:27.509Z,47.59
2022-07-29T19:03:29.318Z,47.97
2022-07-29T19:08:30.478Z,47.72
2022-07-29T19:13:32.753Z,48.18
2022-07-29T19:18:33.894Z,48.38
2022-07-29T19:24:01.490Z,49.11
2022-07-29T19:28:56.649Z,53.08
2022-07-29T19:33:57.845Z,50.80
2022-07-29T19:38:59.884Z,50.48
2022-07-29T19:44:01.221Z,51.09
2022-07-29T19:49:05.677Z,54.89
2022-07-29T19:54:07.971Z,52.95
2022-07-29T19:59:10.602Z,52.76
2022-07-29T20:04:11.718Z,53.91
2022-07-29T20:09:16.980Z,54.12
2022-07-29T20:14:22.244Z,53.65
2022-07-29T20:19:23.734Z,54.11
2022-07-29T20:24:25.205Z,54.62
2022-07-29T20:29:26.325Z,54.53
2022-07-29T20:34:27.533Z,55.91
2022-07-29T20:39:29.493Z,55.10
2022-07-29T20:44:30.615Z,55.31
2022-07-29T20:49:31.786Z,55.52
2022-07-29T20:54:33.099Z,55.84
2022-07-29T20:59:34.219Z,56.09
2022-07-29T21:04:36.360Z,56.63
2022-07-29T21:09:37.525Z,57.04
2022-07-29T21:14:38.953Z,56.64
2022-07-29T21:19:40.552Z,57.09
2022-07-29T21:24:41.724Z,57.64
2022-07-29T21:29:43.052Z,57.80
2022-07-29T21:34:44.229Z,57.71
2022-07-29T21:39:45.407Z,58.21
2022-07-29T21:44:46.884Z,58.58
2022-07-29T21:49:48.101Z,59.34
2022-07-29T21:54:51.066Z,59.18
2022-07-29T21:59:52.375Z,59.81
2022-07-29T22:04:53.566Z,59.70
2022-07-29T22:09:55.026Z,59.12
2022-07-29T22:14:56.493Z,59.97
2022-07-29T22:19:57.968Z,60.04
2022-07-29T22:24:59.096Z,60.46
2022-07-29T22:30:00.165Z,65.88
2022-07-29T22:35:01.778Z,70.16
2022-07-29T22:40:04.078Z,65.41
2022-07-29T22:45:05.656Z,62.69
2022-07-29T22:50:07.204Z,57.95
2022-07-29T22:55:08.823Z,56.31
2022-07-29T23:00:11.594Z,57.42
2022-07-29T23:05:14.852Z,58.30
2022-07-29T23:10:15.944Z,58.51
2022-07-29T23:15:17.086Z,59.47
2022-07-29T23:20:19.348Z,58.54
2022-07-29T23:25:20.523Z,60.04
2022-07-29T23:30:21.735Z,65.92
2022-07-29T23:35:22.882Z,67.93
2022-07-29T23:40:24.093Z,65.36
2022-07-29T23:45:39.970Z,63.69
2022-07-29T23:50:46.227Z,61.63
2022-07-29T23:55:47.255Z,57.02
