createdAt,value
2023-03-16T00:01:14.777Z,61.70
2023-03-16T00:05:17.907Z,61.20
2023-03-16T00:09:20.919Z,62.03
2023-03-16T00:13:25.762Z,60.20
2023-03-16T00:17:30.139Z,59.80
2023-03-16T00:21:35.230Z,61.88
2023-03-16T00:25:38.211Z,62.45
2023-03-16T00:29:46.861Z,62.80
2023-03-16T00:33:51.446Z,59.80
2023-03-16T00:37:57.370Z,60.53
2023-03-16T00:42:00.341Z,60.95
2023-03-16T00:46:06.912Z,61.88
2023-03-16T00:50:12.164Z,60.00
2023-03-16T00:54:15.333Z,61.45
2023-03-16T00:58:18.315Z,60.70
2023-03-16T01:02:23.697Z,60.88
2023-03-16T01:06:28.754Z,61.50
2023-03-16T04:58:22.783Z,59.72
2023-03-16T05:02:25.808Z,60.70
2023-03-16T05:06:29.038Z,61.17
2023-03-16T05:10:32.015Z,61.20
2023-03-16T05:14:36.459Z,61.92
2023-03-16T05:18:39.735Z,61.10
2023-03-16T05:22:43.449Z,60.53
2023-03-16T05:26:46.441Z,60.90
2023-03-16T05:30:51.658Z,60.55
2023-03-16T05:34:54.649Z,60.70
2023-03-16T05:38:59.678Z,60.00
2023-03-16T05:43:02.674Z,59.95
2023-03-16T05:47:07.317Z,60.63
2023-03-16T05:51:10.501Z,59.78
2023-03-16T05:55:16.601Z,59.17
2023-03-16T05:59:19.901Z,58.80
2023-03-16T06:03:24.270Z,60.30
2023-03-16T06:07:32.553Z,58.57
2023-03-16T06:11:35.527Z,60.75
2023-03-16T06:15:38.462Z,61.40
2023-03-16T06:19:42.797Z,61.50
2023-03-16T06:23:45.954Z,61.72
2023-03-16T06:27:49.531Z,62.50
2023-03-16T06:31:52.855Z,61.50
2023-03-16T06:35:57.319Z,61.23
2023-03-16T06:40:00.316Z,61.25
2023-03-16T06:44:03.739Z,60.38
2023-03-16T06:48:09.851Z,59.03
2023-03-16T06:52:14.816Z,59.20
2023-03-16T07:00:21.626Z,58.05
2023-03-16T07:04:24.768Z,58.15
2023-03-16T07:08:29.234Z,61.05
2023-03-16T07:12:32.222Z,58.40
2023-03-16T07:16:35.386Z,59.60
2023-03-16T07:20:38.367Z,59.10
2023-03-16T07:24:44.203Z,63.10
2023-03-16T07:28:48.262Z,60.10
2023-03-16T07:32:51.626Z,57.70
2023-03-16T07:36:54.667Z,59.13
2023-03-16T07:41:00.121Z,57.90
2023-03-16T07:45:03.398Z,58.20
2023-03-16T07:49:06.386Z,57.72
2023-03-16T07:53:09.477Z,61.25
2023-03-16T07:57:13.922Z,60.97
2023-03-16T08:01:17.911Z,60.60
2023-03-16T08:05:21.305Z,61.10
2023-03-16T08:09:24.310Z,61.95
2023-03-16T08:13:28.761Z,60.92
2023-03-16T08:21:40.103Z,61.13
2023-03-16T08:25:53.737Z,60.47
2023-03-16T08:29:58.314Z,60.88
2023-03-16T08:34:01.333Z,61.08
2023-03-16T08:38:04.343Z,60.53
2023-03-16T08:42:08.711Z,60.10
2023-03-16T08:50:16.584Z,61.40
2023-03-16T08:58:22.740Z,60.50
2023-03-16T09:02:27.353Z,62.07
2023-03-16T09:06:30.514Z,61.30
2023-03-16T09:10:33.745Z,61.70
2023-03-16T09:14:38.534Z,61.05
2023-03-16T09:18:43.355Z,61.45
2023-03-16T09:22:46.970Z,61.58
2023-03-16T09:26:50.569Z,61.30
2023-03-16T09:30:54.979Z,54.70
2023-03-16T09:34:59.464Z,54.40
2023-03-16T09:39:03.640Z,55.15
2023-03-16T09:43:29.119Z,57.07
2023-03-16T09:47:36.252Z,56.65
2023-03-16T09:51:45.935Z,56.00
2023-03-16T09:55:54.253Z,56.15
2023-03-16T10:00:01.998Z,56.80
2023-03-16T10:04:18.015Z,55.95
2023-03-16T10:08:25.350Z,54.80
2023-03-16T10:12:33.072Z,54.75
2023-03-16T10:16:42.148Z,55.58
2023-03-16T10:20:46.683Z,56.05
2023-03-16T10:29:01.708Z,61.10
2023-03-16T10:33:19.795Z,60.80
2023-03-16T10:37:23.776Z,56.88
2023-03-16T10:41:32.082Z,55.70
2023-03-16T10:45:36.584Z,58.40
2023-03-16T10:49:42.165Z,59.10
2023-03-16T10:53:46.119Z,57.80
2023-03-16T10:57:53.657Z,58.10
2023-03-16T11:01:57.332Z,58.30
2023-03-16T11:06:02.364Z,57.50
2023-03-16T11:10:24.973Z,56.85
2023-03-16T11:14:30.182Z,56.60
2023-03-16T11:18:36.881Z,57.10
2023-03-16T11:22:40.886Z,56.80
2023-03-16T11:26:48.833Z,56.30
2023-03-16T11:31:04.925Z,56.80
2023-03-16T11:35:16.567Z,56.25
2023-03-16T11:39:32.292Z,56.85
2023-03-16T11:43:50.515Z,55.60
2023-03-16T11:48:16.357Z,55.60
2023-03-16T11:52:32.031Z,56.55
2023-03-16T11:56:40.562Z,56.05
2023-03-16T12:00:53.644Z,55.60
2023-03-16T12:05:11.678Z,56.10
2023-03-16T12:09:44.505Z,55.17
2023-03-16T12:14:02.343Z,53.40
2023-03-16T12:18:13.863Z,54.97
2023-03-16T12:22:22.821Z,54.38
2023-03-16T12:26:30.356Z,55.03
2023-03-16T12:30:42.626Z,54.17
2023-03-16T12:34:50.290Z,53.40
2023-03-16T12:39:02.142Z,52.10
2023-03-16T12:43:22.444Z,52.73
2023-03-16T12:47:32.993Z,53.10
2023-03-16T12:51:37.078Z,52.80
2023-03-16T12:55:46.259Z,52.05
2023-03-16T12:59:55.531Z,53.15
2023-03-16T13:04:04.072Z,52.78
2023-03-16T13:08:09.539Z,52.45
2023-03-16T13:12:26.025Z,51.58
2023-03-16T13:24:40.032Z,60.07
2023-03-16T13:28:48.119Z,60.50
2023-03-16T13:32:55.080Z,58.80
2023-03-16T13:37:01.525Z,60.75
2023-03-16T13:41:10.041Z,60.50
2023-03-16T13:45:16.599Z,60.00
2023-03-16T13:49:19.949Z,59.30
2023-03-16T13:53:25.623Z,58.90
2023-03-16T13:57:31.859Z,55.92
2023-03-16T14:01:36.280Z,59.90
2023-03-16T14:05:40.842Z,60.00
2023-03-16T14:09:43.898Z,59.90
2023-03-16T14:13:53.581Z,59.80
2023-03-16T14:18:13.964Z,60.07
2023-03-16T14:22:19.280Z,59.70
2023-03-16T14:26:22.797Z,59.10
2023-03-16T14:30:28.059Z,60.50
2023-03-16T14:34:36.283Z,59.67
2023-03-16T14:38:41.647Z,57.55
2023-03-16T14:42:44.903Z,56.22
2023-03-16T14:46:48.307Z,59.30
2023-03-16T14:50:58.542Z,60.00
2023-03-16T14:55:03.614Z,59.30
2023-03-16T14:59:06.762Z,61.37
2023-03-16T15:03:15.064Z,57.40
2023-03-16T15:07:26.308Z,50.45
2023-03-16T15:11:31.781Z,49.50
2023-03-16T15:15:35.598Z,51.40
2023-03-16T15:19:38.635Z,52.10
2023-03-16T15:23:44.009Z,51.58
2023-03-16T15:31:53.385Z,60.55
2023-03-16T15:36:04.053Z,60.70
2023-03-16T15:40:17.790Z,60.70
2023-03-16T15:44:21.244Z,60.20
2023-03-16T15:48:25.484Z,61.67
2023-03-16T15:52:33.718Z,60.70
2023-03-16T15:56:53.149Z,62.07
2023-03-16T16:00:58.146Z,61.25
2023-03-16T16:05:01.366Z,62.30
2023-03-16T16:09:04.527Z,61.90
2023-03-16T16:13:14.365Z,61.65
2023-03-16T16:17:29.516Z,61.15
2023-03-16T16:21:39.828Z,60.95
2023-03-16T16:25:43.457Z,60.60
2023-03-16T16:29:47.909Z,59.57
2023-03-16T16:33:51.020Z,58.70
2023-03-16T16:37:54.279Z,59.60
2023-03-16T16:42:00.560Z,60.50
2023-03-16T16:46:14.065Z,62.10
2023-03-16T16:50:20.893Z,60.95
2023-03-16T16:54:27.085Z,61.40
2023-03-16T16:58:30.089Z,58.13
2023-03-16T17:02:43.517Z,59.60
2023-03-16T17:06:48.015Z,57.70
2023-03-16T17:10:52.023Z,58.70
2023-03-16T17:14:55.063Z,56.65
2023-03-16T17:18:59.976Z,57.07
2023-03-16T17:23:03.468Z,54.45
2023-03-16T17:27:06.676Z,55.63
2023-03-16T17:31:11.821Z,54.90
2023-03-16T17:35:16.901Z,56.30
2023-03-16T17:39:21.963Z,57.55
2023-03-16T17:43:25.440Z,58.35
2023-03-16T17:47:31.278Z,58.37
2023-03-16T17:51:39.857Z,56.57
2023-03-16T17:55:45.047Z,56.90
2023-03-16T17:59:48.607Z,57.70
2023-03-16T18:03:51.627Z,57.80
2023-03-16T18:08:08.002Z,58.90
2023-03-16T18:12:11.142Z,58.05
2023-03-16T18:16:19.969Z,57.40
2023-03-16T18:20:32.982Z,56.95
2023-03-16T18:24:37.652Z,59.30
2023-03-16T18:28:42.470Z,60.45
2023-03-16T18:32:55.682Z,59.60
2023-03-16T18:37:00.813Z,59.45
2023-03-16T18:41:16.680Z,58.93
2023-03-16T18:45:32.823Z,59.80
2023-03-16T18:49:47.410Z,60.03
2023-03-16T18:53:58.549Z,58.60
2023-03-16T18:58:03.148Z,58.87
2023-03-16T19:02:10.040Z,58.43
2023-03-16T19:06:19.945Z,56.95
2023-03-16T19:10:26.055Z,56.30
2023-03-16T19:14:33.357Z,55.90
2023-03-16T19:18:42.099Z,55.83
2023-03-16T19:22:46.492Z,55.70
2023-03-16T19:26:49.912Z,55.50
2023-03-16T19:30:54.989Z,56.65
2023-03-16T19:34:57.981Z,56.27
2023-03-16T19:39:01.108Z,57.55
2023-03-16T19:43:04.108Z,56.90
2023-03-16T19:47:21.265Z,56.40
2023-03-16T19:51:25.468Z,57.05
2023-03-16T19:55:32.290Z,57.27
2023-03-16T19:59:36.865Z,57.00
2023-03-16T20:03:41.234Z,56.60
2023-03-16T21:16:55.562Z,60.40
2023-03-16T21:20:59.021Z,60.60
2023-03-16T21:25:03.441Z,61.05
2023-03-16T21:29:09.270Z,62.05
2023-03-16T21:33:20.796Z,62.00
2023-03-16T21:37:24.989Z,61.00
2023-03-16T21:41:29.401Z,61.25
2023-03-16T21:45:33.680Z,61.15
2023-03-16T21:49:43.409Z,62.55
2023-03-16T21:54:01.905Z,61.93
2023-03-16T21:58:06.323Z,60.90
2023-03-16T22:02:20.048Z,61.30
2023-03-16T22:06:28.634Z,61.87
2023-03-16T22:10:46.618Z,62.00
2023-03-16T22:14:51.006Z,61.50
2023-03-16T22:18:57.982Z,62.00
2023-03-16T22:23:01.395Z,62.20
2023-03-16T22:27:05.704Z,61.15
2023-03-16T22:47:47.898Z,61.90
2023-03-16T22:55:56.312Z,61.10
2023-03-16T23:24:31.677Z,60.15
2023-03-16T23:28:34.913Z,59.70
2023-03-16T23:32:38.968Z,60.10
2023-03-16T23:36:44.296Z,60.00
2023-03-16T23:44:51.824Z,59.50
2023-03-16T23:48:57.067Z,59.65
2023-03-16T23:53:03.057Z,59.80
2023-03-16T23:57:06.148Z,59.25
