createdAt,value
2018-03-22T00:00:45.260Z,0
2018-03-22T00:01:54.102Z,0
2018-03-22T00:03:02.944Z,0
2018-03-22T00:04:11.787Z,0
2018-03-22T00:05:20.624Z,0
2018-03-22T00:06:29.738Z,0
2018-03-22T00:07:38.578Z,0
2018-03-22T00:08:47.696Z,0
2018-03-22T00:09:56.542Z,0
2018-03-22T00:11:05.384Z,0
2018-03-22T00:12:14.754Z,0
2018-03-22T00:13:23.597Z,0
2018-03-22T00:14:32.435Z,0
2018-03-22T00:15:41.277Z,0
2018-03-22T00:16:50.117Z,0
2018-03-22T00:17:58.960Z,0
2018-03-22T00:19:07.806Z,0
2018-03-22T00:20:16.646Z,0
2018-03-22T00:21:25.764Z,0
2018-03-22T00:22:34.603Z,0
2018-03-22T00:23:43.498Z,0
2018-03-22T00:24:52.615Z,0
2018-03-22T00:26:01.459Z,0
2018-03-22T00:27:10.301Z,0
2018-03-22T00:28:19.470Z,0
2018-03-22T00:29:28.691Z,0
2018-03-22T00:30:37.535Z,0
2018-03-22T00:31:46.657Z,0
2018-03-22T00:32:55.608Z,0
2018-03-22T00:34:04.501Z,0
2018-03-22T00:35:13.693Z,0
2018-03-22T00:36:22.808Z,0
2018-03-22T00:37:31.913Z,0
2018-03-22T00:38:40.742Z,0
2018-03-22T00:39:49.572Z,0
2018-03-22T00:40:58.501Z,0
2018-03-22T00:42:07.328Z,0
2018-03-22T00:43:16.159Z,0
2018-03-22T00:44:25.002Z,0
2018-03-22T00:45:33.816Z,0
2018-03-22T00:46:42.794Z,0
2018-03-22T00:47:51.624Z,0
2018-03-22T00:49:00.732Z,0
2018-03-22T00:50:09.837Z,0
2018-03-22T00:51:18.672Z,0
2018-03-22T00:52:27.604Z,0
2018-03-22T00:53:36.434Z,0
2018-03-22T00:54:45.260Z,0
2018-03-22T00:55:54.088Z,0
2018-03-22T00:57:02.917Z,0
2018-03-22T00:58:11.844Z,0
2018-03-22T00:59:20.678Z,0
2018-03-22T01:00:29.784Z,0
2018-03-22T01:01:38.614Z,0
2018-03-22T01:02:47.446Z,0
2018-03-22T01:03:56.523Z,0
2018-03-22T01:05:05.351Z,0
2018-03-22T01:06:14.182Z,0
2018-03-22T01:07:23.008Z,0
2018-03-22T01:08:31.838Z,0
2018-03-22T01:09:40.959Z,0
2018-03-22T01:10:49.788Z,0
2018-03-22T01:11:58.618Z,0
2018-03-22T01:13:07.447Z,0
2018-03-22T01:14:16.277Z,0
2018-03-22T01:15:25.579Z,0
2018-03-22T01:16:34.409Z,0
2018-03-22T01:17:43.235Z,0
2018-03-22T01:18:52.060Z,0
2018-03-22T01:20:00.889Z,0
2018-03-22T01:21:10.094Z,0
2018-03-22T01:22:19.481Z,0
2018-03-22T01:23:28.589Z,0
2018-03-22T01:24:37.412Z,0
2018-03-22T01:25:46.243Z,0
2018-03-22T01:26:55.122Z,0
2018-03-22T01:28:03.954Z,0
2018-03-22T01:29:12.783Z,0
2018-03-22T01:30:21.609Z,0
2018-03-22T01:31:30.441Z,0
2018-03-22T01:32:39.317Z,0
2018-03-22T01:33:48.240Z,0
2018-03-22T01:34:57.066Z,0
2018-03-22T01:36:05.895Z,0
2018-03-22T01:37:14.726Z,0
2018-03-22T01:38:24.175Z,0
2018-03-22T01:39:33.003Z,0
2018-03-22T01:40:41.879Z,0
2018-03-22T01:41:50.726Z,0
2018-03-22T01:42:59.556Z,0
2018-03-22T01:44:08.434Z,0
2018-03-22T01:45:17.262Z,0
2018-03-22T01:46:26.093Z,0
2018-03-22T01:47:34.922Z,0
2018-03-22T01:48:43.747Z,0
2018-03-22T01:49:52.727Z,0
2018-03-22T01:51:01.833Z,0
2018-03-22T01:52:10.662Z,0
2018-03-22T01:53:19.489Z,0
2018-03-22T01:54:28.316Z,0
2018-03-22T01:55:37.192Z,0
2018-03-22T01:56:46.300Z,0
2018-03-22T01:57:55.126Z,0
2018-03-22T01:59:03.956Z,0
2018-03-22T02:00:12.782Z,0
2018-03-22T02:01:21.674Z,0
2018-03-22T02:02:30.501Z,0
2018-03-22T02:03:39.329Z,0
2018-03-22T02:04:48.158Z,0
2018-03-22T02:05:56.981Z,0
2018-03-22T02:07:06.110Z,0
2018-03-22T02:08:15.216Z,0
2018-03-22T02:09:24.043Z,0
2018-03-22T02:10:33.160Z,0
2018-03-22T02:11:42.266Z,0
2018-03-22T02:12:51.667Z,0
2018-03-22T02:14:00.496Z,0
2018-03-22T02:15:09.612Z,0
2018-03-22T02:16:18.440Z,0
2018-03-22T02:17:27.546Z,0
2018-03-22T02:18:36.525Z,0
2018-03-22T02:19:45.353Z,0
2018-03-22T02:20:54.183Z,0
2018-03-22T02:22:03.009Z,0
2018-03-22T02:23:11.838Z,0
2018-03-22T02:24:21.008Z,0
2018-03-22T02:25:29.827Z,0
2018-03-22T02:26:38.655Z,0
2018-03-22T02:27:47.484Z,0
2018-03-22T02:28:56.309Z,0
2018-03-22T02:30:05.188Z,0
2018-03-22T02:31:14.015Z,0
2018-03-22T02:32:22.845Z,0
2018-03-22T02:33:31.671Z,0
2018-03-22T02:34:40.501Z,0
2018-03-22T02:35:49.479Z,0
2018-03-22T02:36:58.309Z,0
2018-03-22T02:38:07.137Z,0
2018-03-22T02:39:15.966Z,0
2018-03-22T02:40:24.796Z,0
2018-03-22T02:41:33.774Z,0
2018-03-22T02:42:42.603Z,0
2018-03-22T02:43:51.708Z,0
2018-03-22T02:45:00.539Z,0
2018-03-22T02:46:09.930Z,0
2018-03-22T02:47:18.860Z,0
2018-03-22T02:48:27.692Z,0
2018-03-22T02:49:36.514Z,0
2018-03-22T02:50:45.621Z,0
2018-03-22T02:51:54.724Z,0
2018-03-22T02:53:03.601Z,0
2018-03-22T02:54:12.432Z,0
2018-03-22T02:55:21.259Z,0
2018-03-22T02:56:30.367Z,0
2018-03-22T02:57:39.466Z,0
2018-03-22T02:58:48.295Z,0
2018-03-22T02:59:57.124Z,0
2018-03-22T03:01:05.952Z,0
2018-03-22T03:02:14.781Z,0
2018-03-22T03:03:23.612Z,0
2018-03-22T03:04:32.691Z,0
2018-03-22T03:05:42.074Z,0
2018-03-22T03:06:50.900Z,0
2018-03-22T03:07:59.728Z,0
2018-03-22T03:09:08.558Z,0
2018-03-22T03:10:17.487Z,0
2018-03-22T03:11:26.313Z,0
2018-03-22T03:12:35.150Z,0
2018-03-22T03:13:43.976Z,0
2018-03-22T03:14:53.079Z,0
2018-03-22T03:16:01.909Z,0
2018-03-22T03:17:11.024Z,0
2018-03-22T03:18:19.843Z,0
2018-03-22T03:19:28.674Z,0
2018-03-22T03:20:37.502Z,0
2018-03-22T03:21:46.478Z,0
2018-03-22T03:22:55.304Z,0
2018-03-22T03:24:04.132Z,0
2018-03-22T03:25:12.962Z,0
2018-03-22T03:26:21.789Z,0
2018-03-22T03:27:30.614Z,0
2018-03-22T03:28:39.443Z,0
2018-03-22T03:29:48.271Z,0
2018-03-22T03:30:57.099Z,0
2018-03-22T03:32:05.925Z,0
2018-03-22T03:33:15.055Z,0
2018-03-22T03:34:23.882Z,0
2018-03-22T03:35:32.711Z,0
2018-03-22T03:36:41.539Z,0
2018-03-22T03:37:50.638Z,0
2018-03-22T03:38:59.666Z,0
2018-03-22T03:40:08.772Z,0
2018-03-22T03:41:17.620Z,0
2018-03-22T03:42:26.427Z,0
2018-03-22T03:43:35.254Z,0
2018-03-22T03:44:44.279Z,0
2018-03-22T03:45:53.104Z,0
2018-03-22T03:47:02.214Z,0
2018-03-22T03:48:11.038Z,0
2018-03-22T03:49:19.868Z,0
2018-03-22T03:50:29.121Z,0
2018-03-22T03:51:37.946Z,0
2018-03-22T03:52:46.777Z,0
2018-03-22T03:53:55.655Z,0
2018-03-22T03:55:04.438Z,0
2018-03-22T03:56:13.820Z,0
2018-03-22T03:57:22.655Z,0
2018-03-22T03:58:31.484Z,0
2018-03-22T03:59:40.347Z,0
2018-03-22T04:00:49.139Z,0
2018-03-22T04:01:58.215Z,0
2018-03-22T04:03:07.049Z,0
2018-03-22T04:04:15.877Z,0
2018-03-22T04:05:24.706Z,0
2018-03-22T04:06:33.531Z,0
2018-03-22T04:07:42.459Z,0
2018-03-22T04:08:51.285Z,0
2018-03-22T04:10:00.115Z,0
2018-03-22T04:11:09.149Z,0
2018-03-22T04:12:18.004Z,0
2018-03-22T04:13:27.106Z,0
2018-03-22T04:14:35.937Z,0
2018-03-22T04:15:44.763Z,0
2018-03-22T04:16:53.595Z,0
2018-03-22T04:18:02.423Z,0
2018-03-22T04:19:11.359Z,0
2018-03-22T04:20:20.187Z,0
2018-03-22T04:21:29.016Z,0
2018-03-22T04:22:37.843Z,0
2018-03-22T04:23:46.679Z,0
2018-03-22T04:24:55.929Z,0
2018-03-22T04:26:04.757Z,0
2018-03-22T04:27:13.584Z,0
2018-03-22T04:28:22.413Z,0
2018-03-22T04:29:31.516Z,0
2018-03-22T04:30:40.398Z,0
2018-03-22T04:31:49.499Z,0
2018-03-22T04:32:58.327Z,0
2018-03-22T04:34:07.160Z,0
2018-03-22T04:35:16.083Z,0
2018-03-22T04:36:24.912Z,0
2018-03-22T04:37:34.016Z,0
2018-03-22T04:38:42.851Z,0
2018-03-22T04:39:51.676Z,0
2018-03-22T04:41:00.504Z,0
2018-03-22T04:42:09.758Z,0
2018-03-22T04:43:18.861Z,0
2018-03-22T04:44:27.970Z,0
2018-03-22T04:45:36.799Z,0
2018-03-22T04:46:45.899Z,0
2018-03-22T04:47:55.052Z,0
2018-03-22T04:49:03.881Z,0
2018-03-22T04:50:12.710Z,0
2018-03-22T04:51:21.814Z,0
2018-03-22T04:52:30.643Z,0
2018-03-22T04:53:39.471Z,0
2018-03-22T04:54:48.302Z,0
2018-03-22T04:55:57.125Z,0
2018-03-22T04:57:05.952Z,0
2018-03-22T04:58:14.785Z,0
2018-03-22T04:59:23.663Z,0
2018-03-22T05:00:32.493Z,0
2018-03-22T05:01:41.322Z,0
2018-03-22T05:02:50.151Z,4
2018-03-22T05:03:58.983Z,4
2018-03-22T05:05:07.862Z,0
2018-03-22T05:06:16.691Z,4
2018-03-22T05:07:25.801Z,4
2018-03-22T05:08:34.629Z,4
2018-03-22T05:09:43.743Z,4
2018-03-22T05:10:52.718Z,4
2018-03-22T05:12:01.549Z,4
2018-03-22T05:13:10.378Z,8
2018-03-22T05:14:19.482Z,8
2018-03-22T05:15:28.311Z,8
2018-03-22T05:16:37.440Z,8
2018-03-22T05:17:46.267Z,12
2018-03-22T05:18:55.096Z,12
2018-03-22T05:20:03.928Z,16
2018-03-22T05:21:12.756Z,20
2018-03-22T05:22:21.735Z,16
2018-03-22T05:23:30.564Z,16
2018-03-22T05:24:39.391Z,20
2018-03-22T05:25:48.219Z,20
2018-03-22T05:26:57.050Z,24
2018-03-22T05:28:06.215Z,28
2018-03-22T05:29:15.041Z,32
2018-03-22T05:30:23.877Z,32
2018-03-22T05:31:32.712Z,40
2018-03-22T05:32:41.542Z,48
2018-03-22T05:33:50.568Z,40
2018-03-22T05:34:59.399Z,60
2018-03-22T05:36:08.229Z,60
2018-03-22T05:37:17.057Z,56
2018-03-22T05:38:25.885Z,76
2018-03-22T05:39:34.764Z,72
2018-03-22T05:40:43.593Z,68
2018-03-22T05:41:52.421Z,76
2018-03-22T05:43:01.254Z,80
2018-03-22T05:44:10.080Z,104
2018-03-22T05:45:19.358Z,120
2018-03-22T05:46:28.190Z,116
2018-03-22T05:47:37.300Z,124
2018-03-22T05:48:46.120Z,140
2018-03-22T05:49:54.947Z,156
2018-03-22T05:51:03.905Z,168
2018-03-22T05:52:12.705Z,148
2018-03-22T05:53:21.531Z,112
2018-03-22T05:54:30.638Z,116
2018-03-22T05:55:39.466Z,116
2018-03-22T05:56:48.347Z,132
2018-03-22T05:57:57.176Z,164
2018-03-22T05:59:06.002Z,136
2018-03-22T06:00:14.832Z,184
2018-03-22T06:01:23.661Z,200
2018-03-22T06:02:32.488Z,168
2018-03-22T06:03:41.316Z,176
2018-03-22T06:04:50.150Z,156
2018-03-22T06:05:59.258Z,140
2018-03-22T06:07:08.090Z,200
2018-03-22T06:08:17.216Z,180
2018-03-22T06:09:26.046Z,180
2018-03-22T06:10:34.877Z,180
2018-03-22T06:11:43.704Z,188
2018-03-22T06:12:52.531Z,224
2018-03-22T06:14:01.518Z,216
2018-03-22T06:15:10.352Z,256
2018-03-22T06:16:19.182Z,236
2018-03-22T06:17:28.038Z,180
2018-03-22T06:18:36.841Z,192
2018-03-22T06:19:45.820Z,228
2018-03-22T06:20:54.929Z,260
2018-03-22T06:22:03.758Z,276
2018-03-22T06:23:12.598Z,260
2018-03-22T06:24:21.425Z,236
2018-03-22T06:25:30.682Z,272
2018-03-22T06:26:39.616Z,316
2018-03-22T06:27:48.449Z,292
2018-03-22T06:28:57.666Z,344
2018-03-22T06:30:06.510Z,384
2018-03-22T06:31:15.341Z,328
2018-03-22T06:32:24.169Z,296
2018-03-22T06:33:32.995Z,324
2018-03-22T06:34:42.109Z,424
2018-03-22T06:35:50.936Z,376
2018-03-22T06:36:59.917Z,376
2018-03-22T06:38:08.747Z,360
2018-03-22T06:39:17.577Z,412
2018-03-22T06:40:26.412Z,532
2018-03-22T06:41:35.240Z,516
2018-03-22T06:42:44.473Z,428
2018-03-22T06:43:53.299Z,524
2018-03-22T06:45:02.128Z,532
2018-03-22T06:46:10.959Z,436
2018-03-22T06:47:20.078Z,400
2018-03-22T06:48:29.667Z,396
2018-03-22T06:49:38.496Z,432
2018-03-22T06:50:47.324Z,472
2018-03-22T06:51:56.430Z,524
2018-03-22T06:53:05.537Z,740
2018-03-22T06:54:14.463Z,804
2018-03-22T06:55:23.296Z,948
2018-03-22T06:56:32.126Z,1008
2018-03-22T06:57:40.956Z,1188
2018-03-22T06:58:49.784Z,1000
2018-03-22T06:59:58.763Z,956
2018-03-22T07:01:07.593Z,992
2018-03-22T07:02:16.423Z,1120
2018-03-22T07:03:25.351Z,1120
2018-03-22T07:04:34.178Z,1000
2018-03-22T07:05:43.107Z,864
2018-03-22T07:06:51.938Z,816
2018-03-22T07:08:00.766Z,752
2018-03-22T07:09:09.595Z,804
2018-03-22T07:10:18.713Z,728
2018-03-22T07:11:27.638Z,748
2018-03-22T07:12:36.466Z,800
2018-03-22T07:13:45.293Z,820
2018-03-22T07:14:54.124Z,796
2018-03-22T07:16:02.954Z,816
2018-03-22T07:17:11.933Z,836
2018-03-22T07:18:20.761Z,944
2018-03-22T07:19:29.903Z,944
2018-03-22T07:20:38.751Z,1044
2018-03-22T07:21:47.581Z,944
2018-03-22T07:22:56.514Z,992
2018-03-22T07:24:05.345Z,1028
2018-03-22T07:25:14.172Z,1060
2018-03-22T07:26:23.277Z,844
2018-03-22T07:27:32.109Z,800
2018-03-22T07:28:41.265Z,652
2018-03-22T07:29:50.095Z,636
2018-03-22T07:30:58.924Z,644
2018-03-22T07:32:08.032Z,640
2018-03-22T07:33:16.862Z,632
2018-03-22T07:34:26.116Z,816
2018-03-22T07:35:34.994Z,816
2018-03-22T07:36:43.825Z,664
2018-03-22T07:37:52.655Z,788
2018-03-22T07:39:01.485Z,1132
2018-03-22T07:40:10.364Z,1148
2018-03-22T07:41:19.196Z,1232
2018-03-22T07:42:28.026Z,1184
2018-03-22T07:43:37.136Z,868
2018-03-22T07:44:45.971Z,764
2018-03-22T07:45:54.801Z,704
2018-03-22T07:47:03.635Z,860
2018-03-22T07:48:12.743Z,864
2018-03-22T07:49:21.574Z,1080
2018-03-22T07:50:30.407Z,1024
2018-03-22T07:51:39.614Z,1052
2018-03-22T07:52:48.724Z,1032
2018-03-22T07:53:57.834Z,980
2018-03-22T07:55:06.662Z,872
2018-03-22T07:56:15.493Z,824
2018-03-22T07:57:24.573Z,808
2018-03-22T07:58:33.401Z,696
2018-03-22T07:59:42.230Z,684
2018-03-22T08:00:51.064Z,696
2018-03-22T08:01:59.898Z,912
2018-03-22T08:03:09.054Z,740
2018-03-22T08:04:17.889Z,600
2018-03-22T08:05:26.713Z,628
2018-03-22T08:06:35.542Z,692
2018-03-22T08:07:44.372Z,860
2018-03-22T08:08:53.502Z,892
2018-03-22T08:10:02.334Z,984
2018-03-22T08:11:11.438Z,1032
2018-03-22T08:12:20.273Z,1060
2018-03-22T08:13:29.097Z,952
2018-03-22T08:14:38.128Z,1092
2018-03-22T08:15:47.007Z,1364
2018-03-22T08:16:55.933Z,1892
2018-03-22T08:18:06.009Z,1952
2018-03-22T08:19:14.879Z,2108
2018-03-22T08:20:23.806Z,2564
2018-03-22T08:21:32.634Z,2276
2018-03-22T08:22:42.187Z,2272
2018-03-22T08:23:51.055Z,2004
2018-03-22T08:24:59.885Z,1696
2018-03-22T08:26:09.679Z,1636
2018-03-22T08:27:18.837Z,1944
2018-03-22T08:28:27.956Z,1668
2018-03-22T08:29:36.913Z,1736
2018-03-22T08:30:46.197Z,1844
2018-03-22T08:31:55.467Z,2236
2018-03-22T08:33:04.545Z,2724
2018-03-22T08:34:13.618Z,2692
2018-03-22T08:35:22.752Z,2820
2018-03-22T08:36:32.526Z,2444
2018-03-22T08:37:41.769Z,2068
2018-03-22T08:38:51.381Z,2796
2018-03-22T08:40:01.043Z,3008
2018-03-22T08:41:10.154Z,3196
2018-03-22T08:42:19.512Z,2920
2018-03-22T08:43:28.803Z,2340
2018-03-22T08:44:38.681Z,2228
2018-03-22T08:45:48.161Z,2216
2018-03-22T08:46:57.289Z,2200
2018-03-22T08:48:06.641Z,2352
2018-03-22T08:49:15.497Z,1816
2018-03-22T08:50:24.645Z,1828
2018-03-22T08:51:33.540Z,2120
2018-03-22T08:52:43.118Z,2024
2018-03-22T08:53:52.178Z,2168
2018-03-22T08:55:01.951Z,2176
2018-03-22T08:56:10.780Z,2052
2018-03-22T08:57:19.846Z,2208
2018-03-22T08:58:29.408Z,2224
2018-03-22T08:59:38.278Z,2308
2018-03-22T09:00:47.297Z,2324
2018-03-22T09:01:56.419Z,2468
2018-03-22T09:03:05.250Z,2576
2018-03-22T09:04:14.100Z,2416
2018-03-22T09:05:22.949Z,2352
2018-03-22T09:06:31.990Z,2144
2018-03-22T09:07:40.903Z,2120
2018-03-22T09:08:49.746Z,2124
2018-03-22T09:09:58.985Z,2032
2018-03-22T09:11:08.146Z,2112
2018-03-22T09:12:17.409Z,2020
2018-03-22T09:13:26.238Z,2212
2018-03-22T09:14:35.070Z,1912
2018-03-22T09:15:43.904Z,1968
2018-03-22T09:16:52.736Z,2464
2018-03-22T09:18:01.572Z,2652
2018-03-22T09:19:10.417Z,2600
2018-03-22T09:20:19.250Z,2884
2018-03-22T09:21:28.083Z,2768
2018-03-22T09:22:37.198Z,2540
2018-03-22T09:23:46.299Z,2500
2018-03-22T09:24:55.130Z,2388
2018-03-22T09:26:04.241Z,2484
2018-03-22T09:27:13.071Z,2696
2018-03-22T09:28:21.902Z,3240
2018-03-22T09:29:30.786Z,3368
2018-03-22T09:30:39.622Z,3344
2018-03-22T09:31:48.451Z,3160
2018-03-22T09:32:57.285Z,3096
2018-03-22T09:34:06.112Z,2624
2018-03-22T09:35:15.094Z,2684
2018-03-22T09:36:23.932Z,2440
2018-03-22T09:37:32.765Z,2744
2018-03-22T09:38:41.593Z,2480
2018-03-22T09:39:50.713Z,2168
2018-03-22T09:40:59.686Z,1976
2018-03-22T09:42:08.518Z,2096
2018-03-22T09:43:17.351Z,1944
2018-03-22T09:44:26.184Z,2004
2018-03-22T09:45:35.014Z,2000
2018-03-22T09:46:43.895Z,2580
2018-03-22T09:47:52.730Z,2436
2018-03-22T09:49:01.561Z,3012
2018-03-22T09:50:10.674Z,3096
2018-03-22T09:51:19.538Z,2884
2018-03-22T09:52:28.419Z,3172
2018-03-22T09:53:37.269Z,3496
2018-03-22T09:54:46.103Z,3172
2018-03-22T09:55:54.935Z,3680
2018-03-22T09:57:03.782Z,2828
2018-03-22T09:58:12.745Z,3176
2018-03-22T09:59:21.578Z,2696
2018-03-22T10:00:30.686Z,2572
2018-03-22T10:01:39.518Z,2512
2018-03-22T10:02:48.684Z,3424
2018-03-22T10:03:57.610Z,3500
2018-03-22T10:05:06.443Z,5396
2018-03-22T10:06:15.274Z,4632
2018-03-22T10:07:24.143Z,3880
2018-03-22T10:08:33.033Z,4288
2018-03-22T10:09:42.141Z,4152
2018-03-22T10:10:50.975Z,3144
2018-03-22T10:11:59.808Z,2444
2018-03-22T10:13:08.636Z,2312
2018-03-22T10:14:17.468Z,2556
2018-03-22T10:15:26.353Z,2852
2018-03-22T10:16:35.184Z,3648
2018-03-22T10:17:44.019Z,4248
2018-03-22T10:18:52.853Z,3420
2018-03-22T10:20:01.723Z,4120
2018-03-22T10:21:10.671Z,4884
2018-03-22T10:22:19.504Z,3216
2018-03-22T10:23:28.336Z,4328
2018-03-22T10:24:37.171Z,3952
2018-03-22T10:25:46.011Z,3212
2018-03-22T10:26:54.891Z,4412
2018-03-22T10:28:03.721Z,3712
2018-03-22T10:29:12.833Z,3692
2018-03-22T10:30:21.939Z,3288
2018-03-22T10:31:30.771Z,3288
2018-03-22T10:32:39.757Z,3024
2018-03-22T10:33:48.861Z,3040
2018-03-22T10:34:57.695Z,2832
2018-03-22T10:36:06.529Z,3408
2018-03-22T10:37:15.365Z,2968
2018-03-22T10:38:24.196Z,3008
2018-03-22T10:39:33.027Z,3224
2018-03-22T10:40:41.858Z,3188
2018-03-22T10:41:50.692Z,3704
2018-03-22T10:42:59.530Z,3564
2018-03-22T10:44:08.458Z,4708
2018-03-22T10:45:17.341Z,5180
2018-03-22T10:46:26.174Z,4188
2018-03-22T10:47:35.011Z,4216
2018-03-22T10:48:44.120Z,5500
2018-03-22T10:49:52.952Z,4876
2018-03-22T10:51:01.784Z,4084
2018-03-22T10:52:10.683Z,4048
2018-03-22T10:53:19.546Z,4488
2018-03-22T10:54:28.403Z,3840
2018-03-22T10:55:37.531Z,4612
2018-03-22T10:56:46.687Z,4672
2018-03-22T10:57:55.684Z,4140
2018-03-22T10:59:04.727Z,3820
2018-03-22T11:00:13.610Z,3784
2018-03-22T11:01:22.812Z,3244
2018-03-22T11:02:32.331Z,3452
2018-03-22T11:03:41.234Z,3468
2018-03-22T11:04:50.115Z,4416
2018-03-22T11:05:59.289Z,3256
2018-03-22T11:07:08.171Z,2644
2018-03-22T11:08:17.003Z,3288
2018-03-22T11:09:26.124Z,2848
2018-03-22T11:10:34.960Z,2856
2018-03-22T11:11:43.794Z,2732
2018-03-22T11:12:52.706Z,2392
2018-03-22T11:14:02.152Z,3048
2018-03-22T11:15:11.228Z,2424
2018-03-22T11:16:20.382Z,3092
2018-03-22T11:17:29.787Z,3024
2018-03-22T11:18:38.944Z,2652
2018-03-22T11:19:47.898Z,2544
2018-03-22T11:20:56.770Z,2452
2018-03-22T11:22:06.400Z,2932
2018-03-22T11:23:15.554Z,3396
2018-03-22T11:24:24.682Z,3364
2018-03-22T11:25:33.797Z,3236
2018-03-22T11:26:42.683Z,3892
2018-03-22T11:27:52.010Z,2840
2018-03-22T11:29:01.517Z,3444
2018-03-22T11:30:10.704Z,3820
2018-03-22T11:31:20.284Z,3256
2018-03-22T11:32:29.772Z,3640
2018-03-22T11:33:38.611Z,4260
2018-03-22T11:34:48.005Z,2928
2018-03-22T11:35:57.185Z,2708
2018-03-22T11:37:06.558Z,2360
2018-03-22T11:38:15.517Z,2564
2018-03-22T11:39:24.431Z,2516
2018-03-22T11:40:33.496Z,3700
2018-03-22T11:41:42.617Z,4580
2018-03-22T11:42:51.461Z,4368
2018-03-22T11:44:00.561Z,3636
2018-03-22T11:45:09.507Z,3080
2018-03-22T11:46:18.341Z,3584
2018-03-22T11:47:27.765Z,3884
2018-03-22T11:48:36.596Z,4408
2018-03-22T11:49:45.666Z,5080
2018-03-22T11:50:54.553Z,2916
2018-03-22T11:52:03.787Z,2188
2018-03-22T11:53:13.103Z,3620
2018-03-22T11:54:22.264Z,2684
2018-03-22T11:56:00.853Z,4480
2018-03-22T11:57:10.224Z,3320
2018-03-22T11:58:19.586Z,3552
2018-03-22T11:59:28.697Z,3300
2018-03-22T12:00:37.704Z,3492
2018-03-22T12:01:46.582Z,3916
2018-03-22T12:02:55.717Z,4000
2018-03-22T12:04:04.616Z,4064
2018-03-22T12:05:13.451Z,4272
2018-03-22T12:06:52.042Z,3340
2018-03-22T12:08:00.903Z,3704
2018-03-22T12:09:09.741Z,4388
2018-03-22T12:10:18.617Z,3912
2018-03-22T12:11:27.451Z,3644
2018-03-22T12:12:36.290Z,3708
2018-03-22T12:13:45.116Z,3500
2018-03-22T12:14:53.945Z,3772
2018-03-22T12:16:02.779Z,3788
2018-03-22T12:17:11.913Z,5220
2018-03-22T12:18:20.743Z,3440
2018-03-22T12:19:29.574Z,4116
2018-03-22T12:20:38.406Z,4220
2018-03-22T12:21:47.238Z,4524
2018-03-22T12:22:56.223Z,3160
2018-03-22T12:24:05.119Z,2796
2018-03-22T12:25:13.891Z,2496
2018-03-22T12:26:22.726Z,2712
2018-03-22T12:27:31.559Z,2432
2018-03-22T12:28:40.719Z,2248
2018-03-22T12:29:49.828Z,2440
2018-03-22T12:30:58.661Z,1996
2018-03-22T12:32:07.489Z,4508
2018-03-22T12:33:16.595Z,5704
2018-03-22T12:34:25.565Z,6900
2018-03-22T12:35:34.363Z,7420
2018-03-22T12:36:43.196Z,4100
2018-03-22T12:37:52.031Z,2916
2018-03-22T12:39:00.864Z,2304
2018-03-22T12:40:09.757Z,2936
2018-03-22T12:41:18.681Z,4916
2018-03-22T12:42:27.514Z,4968
2018-03-22T12:43:36.367Z,3524
2018-03-22T12:44:45.195Z,3284
2018-03-22T12:45:54.030Z,3048
2018-03-22T12:47:02.870Z,2300
2018-03-22T12:48:11.704Z,3364
2018-03-22T12:49:20.821Z,2996
2018-03-22T12:50:29.930Z,2496
2018-03-22T12:51:38.763Z,2656
2018-03-22T12:52:47.597Z,2332
2018-03-22T12:53:56.739Z,3344
2018-03-22T12:55:05.571Z,3912
2018-03-22T12:56:14.402Z,3400
2018-03-22T12:57:23.385Z,4288
2018-03-22T12:58:32.219Z,4364
2018-03-22T12:59:41.051Z,4520
2018-03-22T13:00:49.886Z,3956
2018-03-22T13:01:58.720Z,3892
2018-03-22T13:03:07.603Z,4688
2018-03-22T13:04:16.435Z,5964
2018-03-22T13:05:25.271Z,4268
2018-03-22T13:06:34.377Z,3556
2018-03-22T13:07:43.218Z,3944
2018-03-22T13:08:52.149Z,5124
2018-03-22T13:10:00.982Z,7644
2018-03-22T13:11:10.089Z,6144
2018-03-22T13:12:18.919Z,5492
2018-03-22T13:13:27.753Z,5364
2018-03-22T13:14:37.169Z,5796
2018-03-22T13:15:46.353Z,7240
2018-03-22T13:16:55.393Z,8376
2018-03-22T13:18:04.226Z,10492
2018-03-22T13:19:13.065Z,12888
2018-03-22T13:20:21.945Z,13248
2018-03-22T13:21:30.783Z,14668
2018-03-22T13:22:39.635Z,13788
2018-03-22T13:23:48.760Z,11944
2018-03-22T13:24:57.592Z,12176
2018-03-22T13:26:06.577Z,13272
2018-03-22T13:27:15.408Z,10632
2018-03-22T13:28:24.241Z,11728
2018-03-22T13:29:33.080Z,12264
2018-03-22T13:30:41.916Z,16448
2018-03-22T13:31:51.340Z,23776
2018-03-22T13:33:00.174Z,35296
2018-03-22T13:34:09.286Z,20992
2018-03-22T13:35:18.145Z,11464
2018-03-22T13:36:27.262Z,7724
2018-03-22T13:37:36.505Z,8016
2018-03-22T13:38:45.336Z,6416
2018-03-22T13:39:54.172Z,6968
2018-03-22T13:41:03.009Z,5184
2018-03-22T13:42:11.847Z,3896
2018-03-22T13:43:21.480Z,3376
2018-03-22T13:44:30.610Z,5116
2018-03-22T13:45:39.445Z,3780
2018-03-22T13:46:48.281Z,3992
2018-03-22T13:47:57.114Z,3300
2018-03-22T13:49:06.379Z,4116
2018-03-22T13:50:15.215Z,3120
2018-03-22T13:51:24.051Z,2592
2018-03-22T13:52:32.883Z,2932
2018-03-22T13:53:41.720Z,2036
2018-03-22T13:54:50.651Z,1600
2018-03-22T13:55:59.486Z,1732
2018-03-22T13:57:08.319Z,1664
2018-03-22T13:58:17.151Z,1768
2018-03-22T13:59:25.983Z,5324
2018-03-22T14:00:34.867Z,4616
2018-03-22T14:01:43.986Z,3448
2018-03-22T14:02:53.102Z,4000
2018-03-22T14:04:02.487Z,4460
2018-03-22T14:05:11.322Z,3312
2018-03-22T14:06:20.560Z,3972
2018-03-22T14:07:29.671Z,4020
2018-03-22T14:08:38.499Z,5144
2018-03-22T14:09:47.336Z,8344
2018-03-22T14:10:56.170Z,5880
2018-03-22T14:12:05.054Z,4160
2018-03-22T14:13:14.169Z,4284
2018-03-22T14:14:23.277Z,3080
2018-03-22T14:15:32.114Z,2504
2018-03-22T14:16:40.951Z,3272
2018-03-22T14:17:50.087Z,3396
2018-03-22T14:18:58.921Z,1988
2018-03-22T14:20:07.755Z,2524
2018-03-22T14:21:16.592Z,1960
2018-03-22T14:22:25.752Z,2196
2018-03-22T14:23:34.679Z,2792
2018-03-22T14:24:43.468Z,3664
2018-03-22T14:25:52.300Z,4084
2018-03-22T14:27:01.132Z,8712
2018-03-22T14:28:09.964Z,5232
2018-03-22T14:29:18.899Z,2948
2018-03-22T14:30:27.740Z,2116
2018-03-22T14:31:36.567Z,4008
2018-03-22T14:32:45.399Z,4024
2018-03-22T14:33:54.235Z,2472
2018-03-22T14:35:03.370Z,2244
2018-03-22T14:36:12.483Z,4920
2018-03-22T14:37:21.318Z,3400
2018-03-22T14:38:30.146Z,2652
2018-03-22T14:39:38.981Z,2416
2018-03-22T14:40:47.919Z,1864
2018-03-22T14:41:57.028Z,1736
2018-03-22T14:43:06.137Z,1880
2018-03-22T14:44:14.973Z,1828
2018-03-22T14:45:23.809Z,1672
2018-03-22T14:46:32.697Z,2220
2018-03-22T14:47:41.529Z,1844
2018-03-22T14:48:50.635Z,1456
2018-03-22T14:49:59.467Z,1744
2018-03-22T14:51:08.300Z,2028
2018-03-22T14:52:17.512Z,1756
2018-03-22T14:53:26.421Z,2628
2018-03-22T14:54:35.257Z,3400
2018-03-22T14:55:44.091Z,2896
2018-03-22T14:56:52.924Z,3132
2018-03-22T14:58:02.011Z,2628
2018-03-22T14:59:11.519Z,2876
2018-03-22T15:00:20.374Z,2572
2018-03-22T15:01:29.258Z,2264
2018-03-22T15:02:38.045Z,1996
2018-03-22T15:03:46.927Z,1692
2018-03-22T15:04:55.760Z,1744
2018-03-22T15:06:04.593Z,1888
2018-03-22T15:07:13.426Z,1532
2018-03-22T15:08:22.262Z,1720
2018-03-22T15:09:31.146Z,3004
2018-03-22T15:10:40.255Z,4024
2018-03-22T15:11:49.364Z,5080
2018-03-22T15:12:58.201Z,6336
2018-03-22T15:14:07.039Z,6624
2018-03-22T15:15:16.070Z,5672
2018-03-22T15:16:24.903Z,6168
2018-03-22T15:17:33.748Z,4912
2018-03-22T15:18:43.168Z,4340
2018-03-22T15:19:52.521Z,5160
2018-03-22T15:21:01.508Z,5364
2018-03-22T15:22:10.618Z,4052
2018-03-22T15:23:19.451Z,6132
2018-03-22T15:24:28.288Z,4400
2018-03-22T15:25:37.127Z,5120
2018-03-22T15:26:46.390Z,4344
2018-03-22T15:27:55.218Z,4332
2018-03-22T15:29:04.052Z,2576
2018-03-22T15:30:13.166Z,2468
2018-03-22T15:31:22.279Z,2156
2018-03-22T15:32:31.655Z,2340
2018-03-22T15:33:40.495Z,2264
2018-03-22T15:34:49.327Z,2160
2018-03-22T15:35:58.160Z,2684
2018-03-22T15:37:06.991Z,2892
2018-03-22T15:38:15.933Z,3396
2018-03-22T15:39:25.091Z,3172
2018-03-22T15:40:34.041Z,3268
2018-03-22T15:41:42.875Z,2728
2018-03-22T15:42:51.707Z,2780
2018-03-22T15:44:00.588Z,3608
2018-03-22T15:45:09.530Z,4432
2018-03-22T15:46:18.365Z,3012
2018-03-22T15:47:27.198Z,3264
2018-03-22T15:48:36.031Z,3312
2018-03-22T15:49:45.019Z,2396
2018-03-22T15:50:53.852Z,2784
2018-03-22T15:52:02.684Z,2720
2018-03-22T15:53:11.523Z,2676
2018-03-22T15:54:20.355Z,2680
2018-03-22T15:55:29.338Z,3864