createdAt,value
2018-07-16T00:00:56.631Z,66.40
2018-07-16T00:03:24.989Z,66.20
2018-07-16T00:05:53.523Z,66.10
2018-07-16T00:08:21.851Z,66.10
2018-07-16T00:11:10.592Z,66.00
2018-07-16T00:13:39.914Z,66.00
2018-07-16T00:16:09.246Z,66.00
2018-07-16T00:19:26.860Z,66.70
2018-07-16T00:21:55.375Z,66.30
2018-07-16T00:24:24.326Z,66.50
2018-07-16T00:29:20.711Z,66.70
2018-07-16T00:31:49.327Z,66.70
2018-07-16T00:34:17.634Z,66.80
2018-07-16T00:36:46.675Z,66.80
2018-07-16T00:39:29.546Z,66.90
2018-07-16T00:42:00.842Z,67.00
2018-07-16T00:44:29.843Z,67.10
2018-07-16T00:47:00.687Z,67.30
2018-07-16T00:49:29.528Z,67.40
2018-07-16T00:51:58.599Z,67.50
2018-07-16T00:54:28.152Z,67.60
2018-07-16T00:56:56.816Z,67.80
2018-07-16T00:59:25.531Z,67.80
2018-07-16T01:01:53.999Z,67.90
2018-07-16T01:06:55.488Z,68.20
2018-07-16T01:09:29.415Z,68.20
2018-07-16T01:11:57.795Z,68.30
2018-07-16T01:14:27.367Z,68.20
2018-07-16T01:16:55.668Z,68.20
2018-07-16T01:19:24.160Z,68.40
2018-07-16T01:21:52.474Z,68.50
2018-07-16T01:24:20.832Z,68.60
2018-07-16T01:26:49.738Z,68.60
2018-07-16T01:29:19.100Z,68.70
2018-07-16T01:31:48.079Z,68.80
2018-07-16T01:34:16.512Z,68.90
2018-07-16T01:36:45.053Z,68.90
2018-07-16T01:39:15.238Z,68.80
2018-07-16T01:41:44.279Z,68.90
2018-07-16T01:44:12.636Z,68.80
2018-07-16T01:46:40.906Z,68.80
2018-07-16T01:49:14.623Z,69.00
2018-07-16T01:51:43.175Z,69.00
2018-07-16T01:54:12.555Z,69.10
2018-07-16T01:56:40.835Z,69.20
2018-07-16T01:59:09.149Z,69.30
2018-07-16T02:01:37.790Z,69.30
2018-07-16T02:04:07.127Z,69.30
2018-07-16T02:06:35.422Z,69.40
2018-07-16T02:09:04.358Z,69.40
2018-07-16T02:11:32.703Z,69.30
2018-07-16T02:14:01.318Z,69.00
2018-07-16T02:16:29.751Z,69.00
2018-07-16T02:18:59.910Z,69.00
2018-07-16T02:23:57.195Z,69.00
2018-07-16T02:26:25.470Z,69.00
2018-07-16T02:28:53.750Z,69.00
2018-07-16T02:31:22.687Z,69.00
2018-07-16T02:33:50.982Z,69.00
2018-07-16T02:36:19.529Z,69.00
2018-07-16T02:38:48.678Z,69.10
2018-07-16T02:41:17.179Z,69.20
2018-07-16T02:43:45.724Z,69.30
2018-07-16T02:46:14.044Z,69.50
2018-07-16T02:48:42.767Z,69.60
2018-07-16T02:51:11.534Z,69.50
2018-07-16T02:53:40.281Z,69.40
2018-07-16T02:58:37.855Z,69.50
2018-07-16T03:01:10.164Z,69.50
2018-07-16T03:03:38.559Z,69.30
2018-07-16T03:06:07.660Z,69.10
2018-07-16T03:08:35.984Z,69.10
2018-07-16T03:11:04.338Z,69.00
2018-07-16T03:13:32.595Z,68.90
2018-07-16T03:16:01.643Z,68.70
2018-07-16T03:18:29.994Z,68.40
2018-07-16T03:24:18.891Z,67.80
2018-07-16T03:26:47.811Z,67.40
2018-07-16T03:29:30.867Z,67.20
2018-07-16T03:31:59.262Z,67.10
2018-07-16T03:34:27.606Z,66.90
2018-07-16T03:36:56.707Z,66.80
2018-07-16T03:39:28.951Z,66.70
2018-07-16T03:41:57.708Z,66.80
2018-07-16T03:46:54.346Z,66.60
2018-07-16T03:49:23.357Z,66.50
2018-07-16T03:51:54.285Z,66.50
2018-07-16T03:56:52.573Z,66.50
2018-07-16T03:59:21.855Z,66.40
2018-07-16T04:01:50.231Z,66.40
2018-07-16T04:04:19.364Z,66.30
2018-07-16T04:06:47.976Z,66.00
2018-07-16T04:09:17.113Z,65.80
2018-07-16T04:11:45.471Z,65.60
2018-07-16T04:14:14.181Z,65.20
2018-07-16T04:16:43.695Z,65.00
2018-07-16T04:19:12.192Z,64.70
2018-07-16T04:21:40.523Z,64.50
2018-07-16T04:24:10.992Z,64.50
2018-07-16T04:26:40.466Z,64.50
2018-07-16T04:29:08.849Z,64.50
2018-07-16T04:31:37.554Z,64.30
2018-07-16T04:34:06.370Z,64.30
2018-07-16T04:36:34.895Z,64.30
2018-07-16T04:39:04.833Z,64.30
2018-07-16T04:41:34.467Z,64.30
2018-07-16T04:44:05.084Z,64.10
2018-07-16T04:46:33.574Z,64.20
2018-07-16T04:49:12.153Z,64.10
2018-07-16T04:51:41.164Z,64.10
2018-07-16T04:54:09.514Z,63.90
2018-07-16T04:56:38.128Z,63.70
2018-07-16T04:59:06.700Z,63.50
2018-07-16T05:01:40.498Z,63.30
2018-07-16T05:04:08.967Z,63.00
2018-07-16T05:06:37.844Z,62.80
2018-07-16T05:09:07.421Z,62.70
2018-07-16T05:11:37.889Z,62.40
2018-07-16T05:14:06.286Z,62.20
2018-07-16T05:16:35.807Z,61.90
2018-07-16T05:19:05.046Z,61.70
2018-07-16T05:21:34.543Z,61.50
2018-07-16T05:24:06.651Z,61.40
2018-07-16T05:26:35.292Z,61.40
2018-07-16T05:29:03.856Z,61.40
2018-07-16T05:31:35.145Z,61.40
2018-07-16T05:34:05.951Z,61.30
2018-07-16T05:36:35.388Z,60.80
2018-07-16T05:39:05.127Z,61.40
2018-07-16T05:41:36.963Z,60.90
2018-07-16T05:44:08.711Z,60.70
2018-07-16T05:46:38.080Z,60.50
2018-07-16T05:49:07.526Z,60.40
2018-07-16T05:51:41.262Z,60.20
2018-07-16T05:54:11.405Z,60.00
2018-07-16T05:56:41.971Z,59.80
2018-07-16T05:59:13.248Z,59.70
2018-07-16T06:01:42.849Z,59.60
2018-07-16T06:04:11.104Z,59.50
2018-07-16T06:06:39.459Z,59.50
2018-07-16T06:09:08.218Z,59.30
2018-07-16T06:11:37.294Z,59.20
2018-07-16T06:14:05.527Z,59.10
2018-07-16T06:16:33.804Z,58.90
2018-07-16T06:19:03.463Z,58.80
2018-07-16T06:21:32.817Z,58.80
2018-07-16T06:24:01.455Z,58.70
2018-07-16T06:26:30.162Z,58.60
2018-07-16T06:29:03.081Z,58.30
2018-07-16T06:31:32.268Z,58.20
2018-07-16T06:34:00.719Z,58.00
2018-07-16T06:36:29.050Z,58.00
2018-07-16T06:38:57.598Z,58.20
2018-07-16T06:41:26.840Z,58.20
2018-07-16T06:43:54.945Z,58.00
2018-07-16T06:46:24.135Z,57.80
2018-07-16T06:48:52.476Z,57.70
2018-07-16T06:51:21.048Z,57.50
2018-07-16T06:53:50.091Z,57.70
2018-07-16T06:58:48.583Z,57.80
2018-07-16T07:01:16.905Z,57.60
2018-07-16T07:03:46.346Z,57.20
2018-07-16T07:06:14.563Z,56.90
2018-07-16T07:08:43.595Z,56.50
2018-07-16T07:11:17.370Z,56.10
2018-07-16T07:13:47.059Z,56.00
2018-07-16T07:16:15.584Z,56.00
2018-07-16T07:18:44.606Z,56.00
2018-07-16T07:21:12.946Z,56.20
2018-07-16T07:23:44.363Z,56.10
2018-07-16T07:26:13.083Z,55.90
2018-07-16T07:28:42.721Z,55.70
2018-07-16T07:36:55.885Z,55.60
2018-07-16T07:39:24.324Z,55.90
2018-07-16T07:41:53.068Z,56.00
2018-07-16T07:44:21.423Z,55.70
2018-07-16T07:46:51.582Z,55.60
2018-07-16T07:49:25.571Z,55.50
2018-07-16T07:51:54.640Z,55.40
2018-07-16T07:54:23.086Z,55.20
2018-07-16T07:57:01.537Z,54.70
2018-07-16T07:59:31.523Z,54.50
2018-07-16T08:02:05.254Z,54.70
2018-07-16T08:04:39.987Z,54.60
2018-07-16T08:07:11.098Z,54.50
2018-07-16T08:09:44.738Z,54.30
2018-07-16T08:12:20.164Z,53.70
2018-07-16T08:14:48.447Z,53.50
2018-07-16T08:17:16.750Z,53.30
2018-07-16T08:19:45.275Z,52.90
2018-07-16T08:22:14.424Z,52.70
2018-07-16T08:24:45.115Z,52.60
2018-07-16T08:27:13.447Z,52.50
2018-07-16T08:32:10.798Z,52.40
2018-07-16T08:37:07.711Z,52.90
2018-07-16T08:39:36.032Z,52.20
2018-07-16T08:42:05.644Z,52.00
2018-07-16T08:44:33.984Z,52.10
2018-07-16T08:47:02.291Z,52.10
2018-07-16T08:49:32.114Z,52.20
2018-07-16T08:52:00.431Z,52.30
2018-07-16T08:54:30.333Z,52.20
2018-07-16T08:57:00.247Z,52.20
2018-07-16T08:59:29.339Z,51.60
2018-07-16T09:02:00.523Z,51.60
2018-07-16T09:04:28.798Z,51.50
2018-07-16T09:07:00.257Z,51.30
2018-07-16T09:09:29.164Z,51.10
2018-07-16T09:11:59.094Z,51.20
2018-07-16T09:14:28.183Z,51.10
2018-07-16T09:17:07.944Z,51.20
2018-07-16T09:19:36.311Z,51.20
2018-07-16T09:22:08.371Z,51.20
2018-07-16T09:24:39.769Z,51.20
2018-07-16T09:27:13.885Z,51.10
2018-07-16T09:29:57.323Z,50.90
2018-07-16T09:32:25.768Z,50.70
2018-07-16T09:34:55.591Z,50.90
2018-07-16T09:37:25.125Z,50.80
2018-07-16T09:39:57.102Z,50.90
2018-07-16T09:42:27.806Z,51.00
2018-07-16T09:44:56.120Z,50.80
2018-07-16T09:47:29.435Z,50.70
2018-07-16T09:49:58.693Z,50.20
2018-07-16T09:58:31.236Z,49.80
2018-07-16T10:01:09.084Z,50.10
2018-07-16T10:03:38.709Z,50.10
2018-07-16T10:06:07.369Z,50.20
2018-07-16T10:08:35.788Z,50.00
2018-07-16T10:17:10.767Z,50.00
2018-07-16T10:19:47.298Z,50.00
2018-07-16T10:22:17.250Z,49.30
2018-07-16T10:24:46.287Z,49.00
2018-07-16T10:27:14.784Z,48.80
2018-07-16T10:29:43.931Z,48.80
2018-07-16T10:32:12.994Z,49.00
2018-07-16T10:34:42.417Z,49.00
2018-07-16T10:37:10.734Z,49.30
2018-07-16T10:39:45.411Z,49.10
2018-07-16T10:42:14.964Z,49.20
2018-07-16T10:44:48.756Z,49.00
2018-07-16T10:47:17.125Z,48.80
2018-07-16T10:49:46.979Z,48.70
2018-07-16T10:52:19.699Z,48.70
2018-07-16T10:54:50.365Z,48.50
2018-07-16T10:57:18.739Z,48.40
2018-07-16T10:59:54.699Z,48.30
2018-07-16T11:02:23.606Z,48.10
2018-07-16T11:07:21.693Z,47.90
2018-07-16T11:09:50.951Z,47.90
2018-07-16T11:12:20.772Z,47.80
2018-07-16T11:14:50.224Z,48.10
2018-07-16T11:17:19.053Z,48.20
2018-07-16T11:19:47.788Z,48.30
2018-07-16T11:22:16.654Z,48.40
2018-07-16T11:24:47.334Z,48.90
2018-07-16T11:27:16.399Z,48.10
2018-07-16T11:29:46.083Z,47.90
2018-07-16T11:32:14.851Z,48.00
2018-07-16T11:34:44.490Z,48.10
2018-07-16T11:37:13.015Z,48.30
2018-07-16T11:39:42.216Z,48.00
2018-07-16T11:42:10.762Z,48.20
2018-07-16T11:44:39.118Z,48.10
2018-07-16T11:47:08.683Z,48.20
2018-07-16T11:49:37.592Z,48.20
2018-07-16T11:52:07.178Z,48.20
2018-07-16T11:54:35.604Z,48.00
2018-07-16T11:57:04.995Z,47.80
2018-07-16T11:59:44.176Z,47.50
2018-07-16T12:02:13.927Z,47.40
2018-07-16T12:04:43.531Z,47.20
2018-07-16T12:07:15.920Z,47.30
2018-07-16T12:09:45.285Z,47.70
2018-07-16T12:12:13.660Z,47.70
2018-07-16T12:14:41.994Z,48.10
2018-07-16T12:17:10.886Z,48.20
2018-07-16T12:19:57.737Z,48.40
2018-07-16T12:22:26.629Z,48.60
2018-07-16T12:24:54.888Z,48.90
2018-07-16T12:27:23.461Z,49.00
2018-07-16T12:29:55.916Z,49.20
2018-07-16T12:32:27.691Z,49.40
2018-07-16T12:34:57.856Z,49.70
2018-07-16T12:37:26.407Z,49.80
2018-07-16T12:39:56.285Z,49.90
2018-07-16T12:42:24.892Z,49.70
2018-07-16T12:44:53.739Z,49.50
2018-07-16T12:47:22.779Z,48.80
2018-07-16T12:49:52.220Z,48.70
2018-07-16T12:52:22.515Z,48.80
2018-07-16T12:57:19.398Z,48.50
2018-07-16T12:59:47.723Z,48.10
2018-07-16T13:02:17.068Z,47.80
2018-07-16T13:04:45.371Z,47.70
2018-07-16T13:07:13.746Z,47.70
2018-07-16T13:09:42.555Z,47.50
2018-07-16T13:12:11.084Z,47.20
2018-07-16T13:14:39.358Z,47.50
2018-07-16T13:17:07.689Z,47.20
2018-07-16T13:19:36.030Z,47.10
2018-07-16T13:22:04.775Z,46.80
2018-07-16T13:24:33.038Z,46.80
2018-07-16T13:27:02.275Z,47.20
2018-07-16T13:32:00.717Z,47.60
2018-07-16T13:34:29.034Z,47.30
2018-07-16T13:36:57.724Z,46.90
2018-07-16T13:39:26.440Z,46.60
2018-07-16T13:41:54.658Z,45.70
2018-07-16T13:44:23.662Z,45.60
2018-07-16T13:49:20.831Z,44.70
2018-07-16T13:54:17.697Z,45.30
2018-07-16T13:56:46.660Z,45.70
2018-07-16T13:59:14.965Z,45.80
2018-07-16T14:01:43.943Z,45.60
2018-07-16T14:04:12.200Z,45.60
2018-07-16T14:06:41.173Z,46.00
2018-07-16T14:09:10.281Z,45.80
2018-07-16T14:11:40.261Z,44.90
2018-07-16T14:14:09.591Z,44.40
2018-07-16T14:16:38.072Z,43.20
2018-07-16T14:19:07.928Z,43.60
2018-07-16T14:21:37.410Z,44.50
2018-07-16T14:24:05.698Z,44.10
2018-07-16T14:26:34.811Z,44.30
2018-07-16T14:29:04.984Z,44.70
2018-07-16T14:31:33.482Z,44.90
2018-07-16T14:34:02.967Z,44.50
2018-07-16T14:36:31.845Z,44.50
2018-07-16T14:39:06.813Z,44.70
2018-07-16T14:41:37.148Z,45.10
2018-07-16T14:44:05.757Z,45.30
2018-07-16T14:46:34.902Z,44.40
2018-07-16T14:49:03.197Z,44.10
2018-07-16T14:51:31.655Z,43.70
2018-07-16T14:54:00.090Z,43.00
2018-07-16T14:58:56.414Z,41.30
2018-07-16T15:01:25.054Z,40.10
2018-07-16T15:03:53.626Z,38.20
2018-07-16T15:06:22.019Z,36.00
2018-07-16T15:08:50.421Z,34.80
2018-07-16T15:11:19.146Z,34.10
2018-07-16T15:13:47.700Z,32.90
2018-07-16T15:16:16.704Z,31.30
2018-07-16T15:18:45.474Z,31.40
2018-07-16T15:21:16.714Z,31.30
2018-07-16T15:23:49.257Z,32.20
2018-07-16T15:31:49.642Z,30.40
2018-07-16T15:34:36.071Z,29.90
2018-07-16T15:39:43.471Z,29.40
2018-07-16T15:42:14.392Z,28.90
2018-07-16T15:44:48.676Z,28.70
2018-07-16T15:47:17.648Z,28.30
2018-07-16T15:49:46.435Z,28.20
2018-07-16T15:52:15.773Z,28.10
2018-07-16T15:54:49.615Z,28.10
2018-07-16T15:57:18.082Z,28.00
2018-07-16T15:59:53.380Z,27.50
2018-07-16T16:02:23.027Z,27.30
2018-07-16T16:04:52.925Z,27.40
2018-07-16T16:10:15.847Z,27.10
2018-07-16T16:15:28.621Z,26.90
2018-07-16T16:18:03.730Z,27.20
2018-07-16T16:20:38.538Z,27.50
2018-07-16T16:23:13.932Z,27.50
2018-07-16T16:25:48.658Z,27.40
2018-07-16T16:28:25.491Z,27.50
2018-07-16T16:30:55.232Z,27.60
2018-07-16T16:33:24.099Z,27.70
2018-07-16T16:35:53.278Z,27.70
2018-07-16T16:38:27.836Z,27.60
2018-07-16T16:41:04.808Z,27.50
2018-07-16T16:43:33.481Z,27.50
2018-07-16T16:46:21.507Z,27.60
2018-07-16T16:49:00.748Z,27.80
2018-07-16T16:57:20.262Z,30.00
2018-07-16T17:12:17.139Z,34.30
2018-07-16T17:18:02.897Z,35.40
2018-07-16T17:20:46.056Z,36.00
2018-07-16T17:31:21.994Z,37.90
2018-07-16T17:33:53.203Z,38.20
2018-07-16T17:36:32.630Z,38.40
2018-07-16T17:39:03.140Z,38.50
2018-07-16T17:44:14.603Z,38.40
2018-07-16T17:46:43.769Z,38.10
2018-07-16T17:49:16.558Z,38.10
2018-07-16T17:51:54.031Z,37.60
2018-07-16T17:54:26.376Z,38.00
2018-07-16T17:57:00.765Z,37.90
2018-07-16T17:59:29.655Z,37.90
2018-07-16T18:02:05.884Z,38.50
2018-07-16T18:04:38.589Z,40.00
2018-07-16T18:07:17.631Z,40.50
2018-07-16T18:10:02.007Z,40.90
2018-07-16T18:12:31.640Z,41.70
2018-07-16T18:15:01.892Z,42.50
2018-07-16T18:17:32.802Z,43.50
2018-07-16T18:20:06.857Z,44.70
2018-07-16T18:23:03.532Z,45.60
2018-07-16T18:25:34.156Z,45.80
2018-07-16T18:28:02.573Z,45.90
2018-07-16T18:30:38.380Z,46.10
2018-07-16T18:33:07.791Z,46.30
2018-07-16T18:35:39.535Z,46.20
2018-07-16T18:38:11.618Z,46.30
2018-07-16T18:43:28.976Z,46.20
2018-07-16T18:46:01.127Z,46.20
2018-07-16T18:48:30.698Z,46.40
2018-07-16T18:51:03.487Z,46.60
2018-07-16T18:53:35.875Z,46.60
2018-07-16T18:56:05.441Z,46.50
2018-07-16T18:58:38.294Z,46.50
2018-07-16T19:01:14.131Z,46.60
2018-07-16T19:03:44.852Z,46.70
2018-07-16T19:06:19.854Z,47.00
2018-07-16T19:08:48.888Z,47.30
2018-07-16T19:13:52.060Z,47.60
2018-07-16T19:16:51.549Z,47.80
2018-07-16T19:20:01.248Z,48.10
2018-07-16T19:22:31.259Z,48.40
2018-07-16T19:27:39.135Z,48.80
2018-07-16T19:30:08.169Z,48.90
2018-07-16T19:32:38.872Z,48.90
2018-07-16T19:35:07.690Z,48.90
2018-07-16T19:37:40.097Z,49.00
2018-07-16T19:40:09.894Z,49.00
2018-07-16T19:42:40.064Z,48.90
2018-07-16T19:45:08.969Z,48.90
2018-07-16T19:47:38.442Z,48.90
2018-07-16T19:50:11.259Z,49.00
2018-07-16T19:52:39.700Z,49.30
2018-07-16T19:55:08.369Z,49.20
2018-07-16T19:57:36.746Z,49.10
2018-07-16T20:00:06.350Z,49.30
2018-07-16T20:02:34.766Z,49.50
2018-07-16T20:05:03.528Z,49.50
2018-07-16T20:07:32.933Z,49.50
2018-07-16T20:10:01.407Z,49.40
2018-07-16T20:12:37.330Z,49.50
2018-07-16T20:15:09.372Z,49.90
2018-07-16T20:17:38.578Z,50.70
2018-07-16T20:20:08.334Z,51.30
2018-07-16T20:22:37.666Z,52.00
2018-07-16T20:25:08.406Z,52.80
2018-07-16T20:27:37.341Z,53.50
2018-07-16T20:30:09.493Z,54.10
2018-07-16T20:32:44.223Z,54.90
2018-07-16T20:35:13.468Z,55.40
2018-07-16T20:37:42.722Z,55.80
2018-07-16T20:40:11.284Z,56.40
2018-07-16T20:42:40.482Z,57.00
2018-07-16T20:47:37.314Z,57.70
2018-07-16T20:50:07.247Z,57.90
2018-07-16T20:52:35.568Z,58.00
2018-07-16T20:57:35.983Z,58.20
2018-07-16T21:00:06.510Z,58.20
2018-07-16T21:02:38.326Z,58.10
2018-07-16T21:05:08.291Z,58.20
2018-07-16T21:07:37.583Z,58.20
2018-07-16T21:10:13.084Z,58.30
2018-07-16T21:12:41.851Z,58.30
2018-07-16T21:15:10.360Z,58.40
2018-07-16T21:17:39.053Z,58.40
2018-07-16T21:20:11.955Z,58.20
2018-07-16T21:22:41.402Z,58.20
2018-07-16T21:25:11.846Z,58.10
2018-07-16T21:27:40.663Z,58.00
2018-07-16T21:30:10.353Z,58.10
2018-07-16T21:32:46.164Z,58.40
2018-07-16T21:35:15.227Z,58.40
2018-07-16T21:37:45.931Z,58.60
2018-07-16T21:40:14.387Z,58.70
2018-07-16T21:42:43.405Z,58.70
2018-07-16T21:45:15.141Z,58.60
2018-07-16T21:47:44.319Z,58.80
2018-07-16T21:50:16.329Z,59.00
2018-07-16T21:52:44.920Z,58.60
2018-07-16T21:55:13.656Z,59.30
2018-07-16T21:57:42.931Z,59.60
2018-07-16T22:00:21.330Z,59.70
2018-07-16T22:02:52.181Z,59.90
2018-07-16T22:07:55.731Z,60.30
2018-07-16T22:10:24.980Z,60.50
2018-07-16T22:12:53.442Z,60.70
2018-07-16T22:15:26.392Z,60.80
2018-07-16T22:20:24.943Z,60.80
2018-07-16T22:22:53.531Z,60.70
2018-07-16T22:25:22.268Z,60.50
2018-07-16T22:27:50.679Z,60.40
2018-07-16T22:30:19.801Z,60.40
2018-07-16T22:32:48.217Z,60.50
2018-07-16T22:35:17.169Z,60.60
2018-07-16T22:37:46.062Z,60.60
2018-07-16T22:40:14.334Z,60.70
2018-07-16T22:42:42.684Z,60.80
2018-07-16T22:45:11.643Z,60.80
2018-07-16T22:47:54.519Z,60.90
2018-07-16T22:50:23.085Z,60.80
2018-07-16T22:52:51.544Z,60.80
2018-07-16T22:55:19.875Z,60.90
2018-07-16T22:57:48.136Z,61.00
2018-07-16T23:00:17.654Z,61.20
2018-07-16T23:02:46.055Z,61.40
2018-07-16T23:05:15.147Z,61.50
2018-07-16T23:07:43.378Z,61.60
2018-07-16T23:10:11.736Z,61.70
2018-07-16T23:12:40.053Z,61.80
2018-07-16T23:15:08.295Z,61.80
2018-07-16T23:17:36.693Z,61.80
2018-07-16T23:20:04.964Z,61.90
2018-07-16T23:22:39.051Z,61.80
2018-07-16T23:25:07.438Z,61.90
2018-07-16T23:27:35.756Z,62.00
2018-07-16T23:30:04.359Z,62.10
2018-07-16T23:32:32.604Z,62.20
2018-07-16T23:35:01.062Z,62.30
2018-07-16T23:37:29.378Z,62.30
2018-07-16T23:39:57.786Z,62.40
2018-07-16T23:42:26.207Z,62.40
2018-07-16T23:44:54.479Z,62.40
2018-07-16T23:47:22.759Z,62.40
2018-07-16T23:49:51.034Z,62.50
2018-07-16T23:52:19.906Z,62.50
2018-07-16T23:54:48.783Z,62.60
2018-07-16T23:57:17.105Z,62.70
2018-07-16T23:59:45.593Z,62.80
