createdAt,value
2023-05-01T00:00:57.090Z,0.00
2023-05-01T00:01:56.960Z,0.00
2023-05-01T00:02:57.042Z,0.00
2023-05-01T00:03:57.129Z,0.00
2023-05-01T00:04:56.952Z,0.00
2023-05-01T00:05:56.864Z,0.00
2023-05-01T00:06:56.738Z,0.00
2023-05-01T00:07:56.611Z,0.00
2023-05-01T00:08:56.520Z,0.00
2023-05-01T00:09:56.643Z,0.00
2023-05-01T00:10:56.419Z,0.00
2023-05-01T00:11:56.421Z,0.00
2023-05-01T00:12:56.301Z,0.00
2023-05-01T00:13:56.202Z,0.00
2023-05-01T00:14:56.160Z,0.00
2023-05-01T00:15:56.183Z,0.00
2023-05-01T00:16:56.114Z,0.00
2023-05-01T00:17:56.066Z,0.00
2023-05-01T00:18:56.016Z,0.00
2023-05-01T00:19:56.036Z,0.00
2023-05-01T00:20:55.765Z,0.00
2023-05-01T00:21:55.695Z,0.00
2023-05-01T00:22:55.632Z,0.00
2023-05-01T00:23:55.596Z,0.00
2023-05-01T00:24:55.590Z,0.00
2023-05-01T00:25:55.473Z,0.00
2023-05-01T00:26:55.375Z,0.00
2023-05-01T00:27:55.320Z,0.00
2023-05-01T00:28:55.283Z,0.00
2023-05-01T00:29:55.384Z,0.00
2023-05-01T00:30:55.269Z,0.00
2023-05-01T00:31:55.130Z,0.00
2023-05-01T00:32:55.074Z,0.00
2023-05-01T00:33:55.001Z,0.00
2023-05-01T00:34:54.930Z,0.00
2023-05-01T00:35:54.868Z,0.00
2023-05-01T00:36:54.839Z,0.00
2023-05-01T00:37:54.740Z,0.00
2023-05-01T00:38:54.676Z,0.00
2023-05-01T00:39:54.896Z,0.00
2023-05-01T00:40:54.520Z,0.00
2023-05-01T00:41:54.478Z,0.00
2023-05-01T00:42:54.454Z,0.00
2023-05-01T00:43:54.309Z,0.00
2023-05-01T00:44:54.295Z,0.00
2023-05-01T00:45:54.264Z,0.00
2023-05-01T00:46:54.143Z,0.00
2023-05-01T00:47:54.097Z,0.00
2023-05-01T00:48:54.246Z,0.00
2023-05-01T00:49:54.248Z,0.00
2023-05-01T00:50:53.890Z,0.00
2023-05-01T00:51:53.825Z,0.00
2023-05-01T00:52:53.771Z,0.00
2023-05-01T00:53:53.794Z,0.00
2023-05-01T00:54:53.611Z,0.00
2023-05-01T00:55:53.608Z,0.00
2023-05-01T00:56:53.505Z,0.00
2023-05-01T00:57:53.473Z,0.00
2023-05-01T00:58:53.377Z,0.00
2023-05-01T00:59:53.431Z,0.00
2023-05-01T01:00:53.371Z,0.00
2023-05-01T01:01:54.910Z,0.00
2023-05-01T01:02:53.180Z,0.00
2023-05-01T01:03:53.089Z,0.00
2023-05-01T01:04:53.162Z,0.00
2023-05-01T01:05:52.937Z,0.00
2023-05-01T01:06:52.868Z,0.00
2023-05-01T01:07:52.812Z,0.00
2023-05-01T01:08:52.822Z,0.00
2023-05-01T01:09:52.687Z,0.00
2023-05-01T01:10:52.691Z,0.00
2023-05-01T01:11:52.559Z,0.00
2023-05-01T01:12:52.490Z,0.00
2023-05-01T01:13:52.467Z,0.00
2023-05-01T01:14:52.367Z,0.00
2023-05-01T01:15:52.308Z,0.00
2023-05-01T01:16:52.324Z,0.00
2023-05-01T01:17:52.194Z,0.00
2023-05-01T01:18:52.114Z,0.00
2023-05-01T01:19:52.086Z,0.00
2023-05-01T01:20:52.033Z,0.00
2023-05-01T01:21:51.952Z,0.00
2023-05-01T01:22:51.882Z,0.00
2023-05-01T01:23:51.800Z,0.00
2023-05-01T01:24:51.728Z,0.00
2023-05-01T01:25:51.689Z,0.00
2023-05-01T01:26:51.577Z,0.00
2023-05-01T01:27:51.567Z,0.00
2023-05-01T01:28:51.476Z,0.00
2023-05-01T01:29:51.437Z,0.00
2023-05-01T01:30:51.412Z,0.00
2023-05-01T01:31:51.260Z,0.00
2023-05-01T01:32:51.252Z,0.00
2023-05-01T01:33:51.248Z,0.00
2023-05-01T01:34:51.068Z,0.00
2023-05-01T01:35:51.006Z,0.00
2023-05-01T01:36:50.996Z,0.00
2023-05-01T01:37:50.885Z,0.00
2023-05-01T01:38:50.845Z,0.00
2023-05-01T01:39:50.847Z,0.00
2023-05-01T01:40:50.723Z,0.00
2023-05-01T01:41:50.653Z,0.00
2023-05-01T01:42:50.618Z,0.00
2023-05-01T01:43:50.529Z,0.00
2023-05-01T01:44:50.471Z,0.00
2023-05-01T01:45:50.506Z,0.00
2023-05-01T01:46:50.460Z,0.00
2023-05-01T01:47:50.285Z,0.00
2023-05-01T01:48:50.212Z,0.00
2023-05-01T01:49:50.152Z,0.00
2023-05-01T01:50:50.084Z,0.00
2023-05-01T01:51:50.066Z,0.00
2023-05-01T01:52:50.048Z,0.00
2023-05-01T01:53:49.904Z,0.00
2023-05-01T01:54:49.896Z,0.00
2023-05-01T01:55:49.802Z,0.00
2023-05-01T01:56:49.706Z,0.00
2023-05-01T01:57:49.688Z,0.00
2023-05-01T01:58:49.636Z,0.00
2023-05-01T01:59:49.561Z,0.00
2023-05-01T02:00:49.447Z,0.00
2023-05-01T02:01:49.441Z,0.00
2023-05-01T02:02:49.378Z,0.00
2023-05-01T02:03:49.426Z,0.00
2023-05-01T02:04:49.189Z,0.00
2023-05-01T02:05:49.157Z,0.00
2023-05-01T02:06:49.213Z,0.00
2023-05-01T02:07:48.973Z,0.00
2023-05-01T02:08:48.923Z,0.00
2023-05-01T02:09:48.915Z,0.00
2023-05-01T02:10:48.842Z,0.00
2023-05-01T02:11:48.777Z,0.00
2023-05-01T02:12:48.692Z,0.00
2023-05-01T02:13:48.593Z,0.00
2023-05-01T02:14:48.537Z,0.00
2023-05-01T02:15:48.508Z,0.00
2023-05-01T02:16:48.489Z,0.00
2023-05-01T02:17:48.496Z,0.00
2023-05-01T02:18:48.307Z,0.00
2023-05-01T02:19:48.223Z,0.00
2023-05-01T02:20:48.251Z,0.00
2023-05-01T02:21:48.224Z,0.00
2023-05-01T02:22:48.059Z,0.00
2023-05-01T02:23:47.992Z,0.00
2023-05-01T02:24:47.898Z,0.00
2023-05-01T02:25:47.886Z,0.00
2023-05-01T02:26:47.967Z,0.00
2023-05-01T02:27:47.740Z,0.00
2023-05-01T02:28:47.700Z,0.00
2023-05-01T02:29:47.643Z,0.00
2023-05-01T02:30:47.519Z,0.00
2023-05-01T02:31:47.514Z,0.00
2023-05-01T02:32:47.488Z,0.00
2023-05-01T02:33:47.386Z,0.00
2023-05-01T02:34:47.295Z,0.00
2023-05-01T02:35:47.218Z,0.00
2023-05-01T02:36:47.202Z,0.00
2023-05-01T02:37:47.105Z,0.00
2023-05-01T02:38:47.079Z,0.00
2023-05-01T02:39:46.996Z,0.00
2023-05-01T02:40:46.912Z,0.00
2023-05-01T02:41:46.831Z,0.00
2023-05-01T02:42:46.810Z,0.00
2023-05-01T02:43:46.752Z,0.00
2023-05-01T02:44:46.687Z,0.00
2023-05-01T02:45:46.667Z,0.00
2023-05-01T02:46:46.580Z,0.00
2023-05-01T02:47:46.489Z,0.00
2023-05-01T02:48:46.440Z,0.00
2023-05-01T02:49:46.342Z,0.00
2023-05-01T02:50:46.314Z,0.00
2023-05-01T02:51:46.199Z,0.00
2023-05-01T02:52:46.141Z,0.00
2023-05-01T02:53:46.084Z,0.00
2023-05-01T02:54:46.023Z,0.00
2023-05-01T02:55:45.974Z,0.00
2023-05-01T02:56:45.935Z,0.00
2023-05-01T02:57:45.856Z,0.00
2023-05-01T02:58:45.759Z,0.00
2023-05-01T02:59:45.707Z,0.00
2023-05-01T03:00:45.839Z,0.00
2023-05-01T03:01:45.602Z,0.00
2023-05-01T03:02:45.554Z,0.00
2023-05-01T03:03:45.670Z,0.00
2023-05-01T03:04:45.437Z,0.00
2023-05-01T03:05:45.327Z,0.00
2023-05-01T03:06:45.423Z,0.00
2023-05-01T03:07:45.237Z,0.00
2023-05-01T03:08:45.110Z,0.00
2023-05-01T03:09:45.083Z,0.00
2023-05-01T03:10:45.036Z,0.00
2023-05-01T03:11:44.948Z,0.00
2023-05-01T03:12:44.917Z,0.00
2023-05-01T03:13:44.838Z,0.00
2023-05-01T03:14:44.778Z,0.00
2023-05-01T03:15:44.922Z,0.00
2023-05-01T03:16:44.717Z,0.00
2023-05-01T03:17:44.624Z,0.00
2023-05-01T03:18:44.540Z,0.00
2023-05-01T03:19:44.424Z,0.00
2023-05-01T03:20:44.418Z,0.00
2023-05-01T03:21:44.288Z,0.00
2023-05-01T03:22:44.279Z,0.00
2023-05-01T03:23:44.182Z,0.00
2023-05-01T03:24:44.074Z,0.00
2023-05-01T03:25:44.068Z,0.00
2023-05-01T03:26:43.944Z,0.00
2023-05-01T03:27:43.843Z,0.00
2023-05-01T03:28:43.790Z,0.00
2023-05-01T03:29:43.744Z,0.00
2023-05-01T03:30:43.780Z,0.00
2023-05-01T03:31:43.691Z,0.00
2023-05-01T03:32:43.634Z,0.00
2023-05-01T03:33:43.489Z,0.00
2023-05-01T03:34:43.404Z,0.00
2023-05-01T03:35:43.389Z,0.00
2023-05-01T03:36:43.271Z,0.00
2023-05-01T03:37:43.340Z,0.00
2023-05-01T03:38:43.199Z,0.00
2023-05-01T03:39:43.132Z,0.00
2023-05-01T03:40:43.039Z,0.00
2023-05-01T03:41:42.989Z,0.00
2023-05-01T03:42:42.895Z,0.00
2023-05-01T03:43:42.948Z,0.00
2023-05-01T03:44:42.785Z,0.00
2023-05-01T03:45:44.818Z,0.00
2023-05-01T03:46:42.655Z,0.00
2023-05-01T03:47:42.638Z,0.00
2023-05-01T03:48:42.584Z,0.00
2023-05-01T03:49:42.487Z,0.00
2023-05-01T03:50:42.439Z,0.00
2023-05-01T03:51:42.369Z,0.00
2023-05-01T03:52:42.282Z,0.00
2023-05-01T03:53:42.216Z,0.00
2023-05-01T03:54:42.272Z,0.00
2023-05-01T03:55:42.088Z,0.00
2023-05-01T03:56:42.003Z,0.00
2023-05-01T03:57:41.953Z,0.00
2023-05-01T03:58:41.912Z,0.00
2023-05-01T03:59:41.842Z,0.00
2023-05-01T04:00:41.812Z,0.00
2023-05-01T04:01:41.734Z,0.00
2023-05-01T04:02:41.830Z,0.00
2023-05-01T04:03:41.726Z,0.00
2023-05-01T04:04:41.584Z,0.00
2023-05-01T04:05:41.490Z,5.62
2023-05-01T04:06:41.523Z,5.62
2023-05-01T04:07:41.340Z,5.62
2023-05-01T04:08:41.304Z,5.62
2023-05-01T04:09:41.227Z,5.62
2023-05-01T04:10:41.138Z,5.62
2023-05-01T04:11:41.148Z,5.62
2023-05-01T04:12:41.116Z,5.62
2023-05-01T04:13:40.985Z,5.62
2023-05-01T04:14:40.936Z,5.62
2023-05-01T04:15:40.837Z,5.62
2023-05-01T04:16:40.821Z,5.62
2023-05-01T04:17:40.774Z,5.62
2023-05-01T04:18:40.833Z,11.25
2023-05-01T04:19:40.568Z,11.25
2023-05-01T04:20:40.561Z,11.25
2023-05-01T04:21:40.579Z,11.25
2023-05-01T04:22:40.418Z,11.25
2023-05-01T04:23:40.316Z,11.25
2023-05-01T04:24:40.291Z,11.25
2023-05-01T04:25:40.218Z,11.25
2023-05-01T04:26:40.137Z,11.25
2023-05-01T04:27:40.154Z,11.25
2023-05-01T04:28:40.006Z,16.88
2023-05-01T04:29:39.977Z,16.88
2023-05-01T04:30:39.891Z,16.88
2023-05-01T04:31:39.851Z,16.88
2023-05-01T04:32:39.764Z,16.88
2023-05-01T04:33:39.724Z,16.88
2023-05-01T04:34:39.584Z,16.88
2023-05-01T04:35:39.555Z,16.88
2023-05-01T04:36:39.488Z,16.88
2023-05-01T04:37:39.418Z,22.50
2023-05-01T04:38:39.400Z,22.50
2023-05-01T04:39:39.373Z,22.50
2023-05-01T04:40:39.254Z,22.50
2023-05-01T04:41:39.215Z,22.50
2023-05-01T04:42:39.104Z,22.50
2023-05-01T04:43:39.065Z,22.50
2023-05-01T04:44:38.961Z,28.12
2023-05-01T04:45:39.040Z,28.12
2023-05-01T04:46:38.856Z,28.12
2023-05-01T04:47:38.809Z,28.12
2023-05-01T04:48:38.699Z,28.12
2023-05-01T04:49:38.700Z,28.12
2023-05-01T04:50:38.751Z,33.75
2023-05-01T04:51:38.534Z,33.75
2023-05-01T04:52:38.465Z,33.75
2023-05-01T04:53:38.432Z,33.75
2023-05-01T04:54:38.372Z,33.75
2023-05-01T04:55:38.245Z,33.75
2023-05-01T04:56:38.282Z,33.75
2023-05-01T04:57:38.117Z,39.38
2023-05-01T04:58:38.075Z,39.38
2023-05-01T04:59:38.014Z,39.38
2023-05-01T05:00:37.976Z,39.38
2023-05-01T05:01:37.905Z,45.00
2023-05-01T05:02:37.938Z,45.00
2023-05-01T05:03:37.854Z,45.00
2023-05-01T05:04:37.720Z,45.00
2023-05-01T05:05:37.622Z,50.62
2023-05-01T05:06:37.681Z,50.62
2023-05-01T05:07:37.514Z,50.62
2023-05-01T05:08:37.519Z,50.62
2023-05-01T05:09:37.367Z,50.62
2023-05-01T05:10:37.296Z,56.25
2023-05-01T05:11:37.224Z,56.25
2023-05-01T05:12:37.190Z,56.25
2023-05-01T05:13:37.161Z,56.25
2023-05-01T05:14:37.079Z,56.25
2023-05-01T05:15:36.974Z,56.25
2023-05-01T05:16:36.921Z,56.25
2023-05-01T05:17:36.930Z,61.88
2023-05-01T05:18:36.833Z,61.88
2023-05-01T05:19:36.727Z,61.88
2023-05-01T05:20:36.707Z,61.88
2023-05-01T05:21:36.607Z,61.88
2023-05-01T05:22:36.525Z,61.88
2023-05-01T05:23:36.468Z,61.88
2023-05-01T05:24:36.438Z,61.88
2023-05-01T05:25:36.386Z,61.88
2023-05-01T05:26:36.384Z,61.88
2023-05-01T05:27:36.210Z,61.88
2023-05-01T05:28:36.364Z,61.88
2023-05-01T05:29:36.112Z,61.88
2023-05-01T05:30:36.043Z,61.88
2023-05-01T05:31:36.010Z,61.88
2023-05-01T05:32:35.975Z,61.88
2023-05-01T05:33:35.848Z,61.88
2023-05-01T05:34:35.840Z,67.50
2023-05-01T05:35:35.736Z,67.50
2023-05-01T05:36:35.701Z,67.50
2023-05-01T05:37:35.578Z,67.50
2023-05-01T05:38:35.519Z,67.50
2023-05-01T05:39:35.525Z,67.50
2023-05-01T05:40:35.419Z,67.50
2023-05-01T05:41:35.360Z,67.50
2023-05-01T05:42:35.252Z,67.50
2023-05-01T05:43:35.260Z,67.50
2023-05-01T05:44:35.135Z,67.50
2023-05-01T05:45:35.258Z,67.50
2023-05-01T05:46:35.200Z,67.50
2023-05-01T05:47:34.963Z,73.12
2023-05-01T05:48:34.925Z,73.12
2023-05-01T05:49:34.862Z,78.75
2023-05-01T05:50:34.826Z,78.75
2023-05-01T05:51:34.738Z,84.38
2023-05-01T05:52:34.665Z,90.00
2023-05-01T05:53:34.559Z,95.62
2023-05-01T05:54:34.554Z,90.00
2023-05-01T05:55:34.528Z,95.62
2023-05-01T05:56:34.427Z,101.25
2023-05-01T05:57:34.358Z,112.50
2023-05-01T05:58:34.281Z,112.50
2023-05-01T05:59:34.202Z,118.12
2023-05-01T06:00:34.179Z,112.50
2023-05-01T06:01:34.082Z,123.75
2023-05-01T06:02:34.240Z,135.00
2023-05-01T06:03:34.171Z,123.75
2023-05-01T06:04:33.918Z,129.38
2023-05-01T06:05:33.894Z,163.12
2023-05-01T06:06:33.831Z,123.75
2023-05-01T06:07:33.759Z,129.38
2023-05-01T06:08:33.639Z,151.88
2023-05-01T06:09:33.554Z,157.50
2023-05-01T06:10:33.521Z,140.62
2023-05-01T06:11:33.422Z,123.75
2023-05-01T06:12:35.743Z,123.75
2023-05-01T06:13:33.310Z,123.75
2023-05-01T06:14:33.252Z,135.00
2023-05-01T06:15:33.235Z,135.00
2023-05-01T06:16:33.153Z,135.00
2023-05-01T06:17:33.088Z,163.12
2023-05-01T06:18:33.036Z,157.50
2023-05-01T06:19:33.086Z,163.12
2023-05-01T06:20:32.858Z,174.38
2023-05-01T06:21:32.847Z,174.38
2023-05-01T06:22:32.752Z,163.12
2023-05-01T06:23:32.697Z,185.62
2023-05-01T06:24:32.625Z,174.38
2023-05-01T06:25:32.615Z,174.38
2023-05-01T06:26:32.524Z,168.75
2023-05-01T06:27:32.459Z,157.50
2023-05-01T06:28:32.372Z,163.12
2023-05-01T06:29:32.480Z,174.38
2023-05-01T06:30:32.249Z,208.12
2023-05-01T06:31:32.285Z,168.75
2023-05-01T06:32:32.244Z,230.62
2023-05-01T06:33:32.053Z,264.38
2023-05-01T06:34:32.028Z,281.25
2023-05-01T06:35:31.966Z,270.00
2023-05-01T06:36:31.875Z,286.88
2023-05-01T06:37:31.840Z,292.50
2023-05-01T06:38:31.791Z,275.62
2023-05-01T06:39:31.679Z,264.38
2023-05-01T06:40:31.576Z,281.25
2023-05-01T06:41:31.576Z,264.38
2023-05-01T06:42:31.505Z,275.62
2023-05-01T06:43:31.424Z,275.62
2023-05-01T06:44:32.789Z,286.88
2023-05-01T06:45:31.301Z,270.00
2023-05-01T06:46:31.281Z,253.12
2023-05-01T06:47:31.217Z,241.88
2023-05-01T06:48:31.142Z,241.88
2023-05-01T06:49:31.044Z,230.62
2023-05-01T06:50:31.012Z,219.38
2023-05-01T06:51:30.886Z,230.62
2023-05-01T06:52:30.842Z,219.38
2023-05-01T06:53:30.813Z,253.12
2023-05-01T06:54:30.746Z,275.62
2023-05-01T06:55:30.674Z,281.25
2023-05-01T06:56:30.622Z,286.88
2023-05-01T06:57:30.541Z,281.25
2023-05-01T06:58:30.480Z,286.88
2023-05-01T06:59:30.442Z,270.00
2023-05-01T07:00:30.444Z,258.75
2023-05-01T07:01:32.143Z,253.12
2023-05-01T07:02:30.375Z,247.50
2023-05-01T07:03:30.174Z,258.75
2023-05-01T07:04:30.092Z,253.12
2023-05-01T07:05:30.069Z,241.88
2023-05-01T07:06:30.060Z,241.88
2023-05-01T07:07:29.924Z,241.88
2023-05-01T07:08:29.857Z,270.00
2023-05-01T07:09:29.821Z,281.25
2023-05-01T07:10:29.716Z,292.50
2023-05-01T07:11:29.708Z,326.25
2023-05-01T07:12:29.599Z,376.88
2023-05-01T07:13:29.527Z,438.75
2023-05-01T07:14:29.474Z,517.50
2023-05-01T07:15:29.399Z,511.88
2023-05-01T07:16:29.335Z,540.00
2023-05-01T07:17:29.403Z,556.88
2023-05-01T07:18:29.196Z,568.12
2023-05-01T07:19:29.171Z,551.25
2023-05-01T07:20:29.083Z,562.50
2023-05-01T07:21:29.027Z,528.75
2023-05-01T07:22:28.965Z,450.00
2023-05-01T07:23:28.973Z,461.25
2023-05-01T07:24:28.861Z,455.62
2023-05-01T07:25:28.809Z,455.62
2023-05-01T07:26:28.707Z,478.12
2023-05-01T07:27:28.654Z,556.88
2023-05-01T07:28:28.600Z,579.38
2023-05-01T07:29:28.705Z,568.12
2023-05-01T07:30:28.468Z,585.00
2023-05-01T07:31:28.430Z,528.75
2023-05-01T07:32:28.354Z,455.62
2023-05-01T07:33:28.292Z,466.88
2023-05-01T07:34:28.210Z,472.50
2023-05-01T07:35:28.324Z,478.12
2023-05-01T07:36:28.124Z,450.00
2023-05-01T07:37:28.046Z,399.38
2023-05-01T07:38:27.959Z,348.75
2023-05-01T07:39:27.947Z,326.25
2023-05-01T07:40:27.843Z,309.38
2023-05-01T07:41:27.774Z,309.38
2023-05-01T07:42:27.721Z,309.38
2023-05-01T07:43:27.672Z,309.38
2023-05-01T07:44:27.584Z,315.00
2023-05-01T07:45:27.521Z,298.12
2023-05-01T07:46:27.562Z,298.12
2023-05-01T07:47:27.543Z,309.38
2023-05-01T07:48:27.308Z,292.50
2023-05-01T07:49:27.281Z,292.50
2023-05-01T07:50:27.208Z,292.50
2023-05-01T07:51:27.143Z,292.50
2023-05-01T07:52:27.086Z,286.88
2023-05-01T07:53:27.027Z,309.38
2023-05-01T07:54:26.963Z,303.75
2023-05-01T07:55:26.892Z,309.38
2023-05-01T07:56:26.836Z,309.38
2023-05-01T07:57:26.798Z,281.25
2023-05-01T07:58:26.769Z,286.88
2023-05-01T07:59:26.676Z,309.38
2023-05-01T08:00:26.620Z,320.62
2023-05-01T08:01:26.502Z,326.25
2023-05-01T08:02:26.606Z,309.38
2023-05-01T08:03:26.506Z,309.38
2023-05-01T08:04:26.420Z,320.62
2023-05-01T08:05:26.297Z,315.00
2023-05-01T08:06:26.337Z,309.38
2023-05-01T08:07:26.126Z,303.75
2023-05-01T08:08:26.075Z,292.50
2023-05-01T08:09:26.008Z,292.50
2023-05-01T08:10:25.941Z,292.50
2023-05-01T08:11:25.958Z,309.38
2023-05-01T08:12:25.913Z,326.25
2023-05-01T08:13:25.759Z,337.50
2023-05-01T08:14:25.716Z,337.50
2023-05-01T08:15:25.696Z,331.88
2023-05-01T08:16:25.641Z,320.62
2023-05-01T08:17:25.590Z,320.62
2023-05-01T08:18:25.503Z,326.25
2023-05-01T08:19:25.436Z,331.88
2023-05-01T08:20:25.315Z,337.50
2023-05-01T08:21:25.287Z,343.12
2023-05-01T08:22:25.227Z,360.00
2023-05-01T08:23:25.181Z,371.25
2023-05-01T08:24:25.128Z,376.88
2023-05-01T08:25:25.103Z,376.88
2023-05-01T08:26:25.006Z,382.50
2023-05-01T08:27:24.886Z,376.88
2023-05-01T08:28:24.887Z,382.50
2023-05-01T08:29:24.767Z,382.50
2023-05-01T08:30:24.702Z,399.38
2023-05-01T08:31:24.860Z,421.88
2023-05-01T08:32:24.599Z,545.62
2023-05-01T08:33:24.518Z,849.38
2023-05-01T08:34:24.489Z,1035.00
2023-05-01T08:35:24.429Z,984.38
2023-05-01T08:36:24.367Z,1023.75
2023-05-01T08:37:24.316Z,1074.38
2023-05-01T08:38:24.225Z,1085.62
2023-05-01T08:39:24.151Z,978.75
2023-05-01T08:40:24.142Z,916.88
2023-05-01T08:41:24.122Z,703.12
2023-05-01T08:42:24.022Z,523.12
2023-05-01T08:43:24.050Z,382.50
2023-05-01T08:44:23.896Z,354.38
2023-05-01T08:45:23.820Z,337.50
2023-05-01T08:46:23.788Z,331.88
2023-05-01T08:47:23.726Z,315.00
2023-05-01T08:48:23.645Z,309.38
2023-05-01T08:49:23.584Z,241.88
2023-05-01T08:50:23.509Z,236.25
2023-05-01T08:51:23.405Z,270.00
2023-05-01T08:52:23.348Z,270.00
2023-05-01T08:53:23.447Z,286.88
2023-05-01T08:54:23.245Z,264.38
2023-05-01T08:55:23.158Z,258.75
2023-05-01T08:56:23.126Z,258.75
2023-05-01T08:57:23.102Z,258.75
2023-05-01T08:58:22.974Z,264.38
2023-05-01T08:59:23.054Z,264.38
2023-05-01T09:00:22.986Z,275.62
2023-05-01T09:01:22.867Z,275.62
2023-05-01T09:02:22.800Z,281.25
2023-05-01T09:03:22.794Z,281.25
2023-05-01T09:04:22.723Z,286.88
2023-05-01T09:05:22.591Z,292.50
2023-05-01T09:06:22.511Z,292.50
2023-05-01T09:07:22.500Z,292.50
2023-05-01T09:08:22.385Z,303.75
2023-05-01T09:09:22.324Z,298.12
2023-05-01T09:10:22.299Z,292.50
2023-05-01T09:11:22.335Z,292.50
2023-05-01T09:12:22.116Z,281.25
2023-05-01T09:13:22.141Z,292.50
2023-05-01T09:14:22.044Z,309.38
2023-05-01T09:15:21.924Z,315.00
2023-05-01T09:16:21.897Z,326.25
2023-05-01T09:17:22.043Z,337.50
2023-05-01T09:18:21.768Z,343.12
2023-05-01T09:19:21.730Z,343.12
2023-05-01T09:20:21.770Z,343.12
2023-05-01T09:21:21.595Z,343.12
2023-05-01T09:22:21.530Z,354.38
2023-05-01T09:23:21.459Z,360.00
2023-05-01T09:24:21.378Z,376.88
2023-05-01T09:25:21.360Z,376.88
2023-05-01T09:26:21.283Z,371.25
2023-05-01T09:27:21.222Z,360.00
2023-05-01T09:28:21.131Z,371.25
2023-05-01T09:29:21.122Z,354.38
2023-05-01T09:30:21.102Z,371.25
2023-05-01T09:31:21.068Z,393.75
2023-05-01T09:32:21.293Z,421.88
2023-05-01T09:33:20.909Z,478.12
2023-05-01T09:34:20.822Z,590.62
2023-05-01T09:35:20.737Z,1074.38
2023-05-01T09:36:20.699Z,1642.50
2023-05-01T09:37:20.617Z,1575.00
2023-05-01T09:38:20.580Z,1546.88
2023-05-01T09:39:20.499Z,1721.25
2023-05-01T09:40:20.425Z,1861.88
2023-05-01T09:41:20.376Z,1980.00
2023-05-01T09:42:20.324Z,2002.50
2023-05-01T09:43:20.245Z,1676.25
2023-05-01T09:44:20.312Z,1878.75
2023-05-01T09:45:20.129Z,1923.75
2023-05-01T09:46:20.148Z,1462.50
2023-05-01T09:47:20.001Z,1282.50
2023-05-01T09:48:19.951Z,1473.75
2023-05-01T09:49:19.856Z,1243.12
2023-05-01T09:50:19.915Z,1530.00
2023-05-01T09:51:19.740Z,1389.38
2023-05-01T09:52:19.699Z,798.75
2023-05-01T09:53:19.637Z,562.50
2023-05-01T09:54:19.561Z,455.62
2023-05-01T09:55:19.556Z,495.00
2023-05-01T09:56:19.496Z,393.75
2023-05-01T09:57:19.378Z,438.75
2023-05-01T09:58:19.319Z,433.12
2023-05-01T09:59:19.330Z,410.62
2023-05-01T10:00:19.222Z,421.88
2023-05-01T10:01:19.196Z,421.88
2023-05-01T10:02:19.196Z,399.38
2023-05-01T10:03:19.314Z,410.62
2023-05-01T10:04:18.944Z,405.00
2023-05-01T10:05:18.927Z,433.12
2023-05-01T10:06:18.903Z,466.88
2023-05-01T10:07:18.804Z,478.12
2023-05-01T10:08:18.755Z,506.25
2023-05-01T10:09:18.670Z,635.62
2023-05-01T10:10:18.800Z,798.75
2023-05-01T10:11:18.554Z,866.25
2023-05-01T10:12:18.493Z,1085.62
2023-05-01T10:13:18.464Z,1158.75
2023-05-01T10:14:18.371Z,1057.50
2023-05-01T10:15:25.424Z,1569.38
2023-05-01T10:16:18.271Z,1693.12
2023-05-01T10:17:18.238Z,1541.25
2023-05-01T10:18:18.233Z,855.00
2023-05-01T10:19:18.114Z,500.62
2023-05-01T10:20:18.003Z,455.62
2023-05-01T10:21:17.948Z,405.00
2023-05-01T10:22:17.883Z,376.88
2023-05-01T10:23:17.808Z,382.50
2023-05-01T10:24:17.772Z,360.00
2023-05-01T10:25:17.833Z,376.88
2023-05-01T10:26:17.614Z,360.00
2023-05-01T10:27:17.613Z,360.00
2023-05-01T10:28:17.515Z,365.62
2023-05-01T10:29:17.474Z,360.00
2023-05-01T10:30:17.395Z,360.00
2023-05-01T10:31:17.428Z,360.00
2023-05-01T10:32:17.330Z,360.00
2023-05-01T10:33:17.284Z,371.25
2023-05-01T10:34:17.155Z,326.25
2023-05-01T10:35:17.104Z,303.75
2023-05-01T10:36:17.051Z,309.38
2023-05-01T10:37:16.997Z,292.50
2023-05-01T10:38:16.915Z,281.25
2023-05-01T10:39:16.853Z,275.62
2023-05-01T10:40:16.796Z,286.88
2023-05-01T10:41:16.736Z,303.75
2023-05-01T10:42:16.682Z,303.75
2023-05-01T10:43:16.612Z,281.25
2023-05-01T10:44:16.684Z,281.25
2023-05-01T10:45:16.517Z,275.62
2023-05-01T10:46:16.513Z,298.12
2023-05-01T10:47:16.362Z,303.75
2023-05-01T10:48:16.302Z,315.00
2023-05-01T10:49:16.217Z,303.75
2023-05-01T10:50:16.368Z,303.75
2023-05-01T10:51:16.152Z,309.38
2023-05-01T10:52:16.062Z,298.12
2023-05-01T10:53:15.976Z,298.12
2023-05-01T10:54:15.957Z,298.12
2023-05-01T10:55:15.852Z,298.12
2023-05-01T10:56:15.860Z,281.25
2023-05-01T10:57:15.782Z,264.38
2023-05-01T10:58:15.694Z,298.12
2023-05-01T10:59:15.758Z,303.75
2023-05-01T11:00:15.612Z,320.62
2023-05-01T11:01:15.569Z,382.50
2023-05-01T11:02:15.460Z,928.12
2023-05-01T11:03:15.444Z,1541.25
2023-05-01T11:04:15.332Z,1715.62
2023-05-01T11:05:15.321Z,725.62
2023-05-01T11:06:15.330Z,292.50
2023-05-01T11:07:15.228Z,258.75
2023-05-01T11:08:15.086Z,241.88
2023-05-01T11:09:15.004Z,236.25
2023-05-01T11:10:14.946Z,230.62
2023-05-01T11:11:15.198Z,225.00
2023-05-01T11:12:14.849Z,219.38
2023-05-01T11:13:14.760Z,219.38
2023-05-01T11:14:14.744Z,208.12
2023-05-01T11:15:14.635Z,230.62
2023-05-01T11:16:14.647Z,241.88
2023-05-01T11:17:14.585Z,236.25
2023-05-01T11:18:14.509Z,236.25
2023-05-01T11:19:14.454Z,236.25
2023-05-01T11:20:14.444Z,225.00
2023-05-01T11:21:14.305Z,230.62
2023-05-01T11:22:14.281Z,241.88
2023-05-01T11:23:14.196Z,241.88
2023-05-01T11:24:14.131Z,253.12
2023-05-01T11:25:14.080Z,253.12
2023-05-01T11:26:14.043Z,253.12
2023-05-01T11:27:13.935Z,258.75
2023-05-01T11:28:13.873Z,258.75
2023-05-01T11:29:13.814Z,264.38
2023-05-01T11:30:13.768Z,264.38
2023-05-01T11:31:13.767Z,258.75
2023-05-01T11:32:13.755Z,253.12
2023-05-01T11:33:13.656Z,253.12
2023-05-01T11:34:13.506Z,253.12
2023-05-01T11:35:13.421Z,258.75
2023-05-01T11:36:13.510Z,258.75
2023-05-01T11:37:13.299Z,258.75
2023-05-01T11:38:13.291Z,253.12
2023-05-01T11:39:13.265Z,253.12
2023-05-01T11:40:13.139Z,253.12
2023-05-01T11:41:13.082Z,258.75
2023-05-01T11:42:13.085Z,258.75
2023-05-01T11:43:12.988Z,258.75
2023-05-01T11:44:12.901Z,264.38
2023-05-01T11:45:12.864Z,258.75
2023-05-01T11:46:12.947Z,247.50
2023-05-01T11:47:12.753Z,241.88
2023-05-01T11:48:12.730Z,247.50
2023-05-01T11:49:12.650Z,247.50
2023-05-01T11:50:12.608Z,247.50
2023-05-01T11:51:12.538Z,270.00
2023-05-01T11:52:12.490Z,281.25
2023-05-01T11:53:12.398Z,298.12
2023-05-01T11:54:13.678Z,275.62
2023-05-01T11:55:12.226Z,292.50
2023-05-01T11:56:23.106Z,298.12
2023-05-01T11:57:12.109Z,264.38
2023-05-01T11:58:12.066Z,410.62
2023-05-01T11:59:12.000Z,292.50
2023-05-01T12:00:11.908Z,427.50
2023-05-01T12:01:11.890Z,320.62
2023-05-01T12:02:11.804Z,275.62
2023-05-01T12:03:12.637Z,393.75
2023-05-01T12:04:11.856Z,348.75
2023-05-01T12:05:11.625Z,438.75
2023-05-01T12:06:11.619Z,286.88
2023-05-01T12:07:11.494Z,298.12
2023-05-01T12:08:11.452Z,292.50
2023-05-01T12:09:11.358Z,354.38
2023-05-01T12:10:11.316Z,275.62
2023-05-01T12:11:11.313Z,286.88
2023-05-01T12:12:11.172Z,270.00
2023-05-01T12:13:11.134Z,247.50
2023-05-01T12:14:11.097Z,247.50
2023-05-01T12:15:10.990Z,230.62
2023-05-01T12:16:10.952Z,241.88
2023-05-01T12:17:10.969Z,213.75
2023-05-01T12:18:10.859Z,219.38
2023-05-01T12:19:10.773Z,236.25
2023-05-01T12:20:10.716Z,241.88
2023-05-01T12:21:10.622Z,281.25
2023-05-01T12:22:10.556Z,354.38
2023-05-01T12:23:10.579Z,365.62
2023-05-01T12:24:10.515Z,483.75
2023-05-01T12:25:10.378Z,343.12
2023-05-01T12:26:10.353Z,275.62
2023-05-01T12:27:10.348Z,376.88
2023-05-01T12:28:10.258Z,326.25
2023-05-01T12:29:10.163Z,253.12
2023-05-01T12:30:10.104Z,219.38
2023-05-01T12:31:10.099Z,191.25
2023-05-01T12:32:10.067Z,225.00
2023-05-01T12:33:09.964Z,236.25
2023-05-01T12:34:09.880Z,247.50
2023-05-01T12:35:09.820Z,241.88
2023-05-01T12:36:09.780Z,236.25
2023-05-01T12:37:09.723Z,337.50
2023-05-01T12:38:09.582Z,495.00
2023-05-01T12:39:09.529Z,343.12
2023-05-01T12:40:09.501Z,298.12
2023-05-01T12:41:09.568Z,264.38
2023-05-01T12:42:09.378Z,180.00
2023-05-01T12:43:09.331Z,163.12
2023-05-01T12:44:09.276Z,157.50
2023-05-01T12:45:09.180Z,146.25
2023-05-01T12:46:09.188Z,151.88