createdAt,value
2022-10-08T00:00:51.565Z,100.00
2022-10-08T00:03:19.396Z,100.00
2022-10-08T00:06:02.338Z,100.00
2022-10-08T00:08:30.386Z,100.00
2022-10-08T00:11:00.481Z,100.00
2022-10-08T00:13:29.598Z,100.00
2022-10-08T00:15:58.116Z,100.00
2022-10-08T00:18:24.576Z,100.00
2022-10-08T00:20:51.292Z,100.00
2022-10-08T00:23:17.746Z,100.00
2022-10-08T00:25:44.936Z,100.00
2022-10-08T00:28:13.583Z,100.00
2022-10-08T00:30:41.514Z,100.00
2022-10-08T00:33:10.210Z,100.00
2022-10-08T00:35:38.591Z,100.00
2022-10-08T00:38:06.037Z,100.00
2022-10-08T00:40:32.465Z,100.00
2022-10-08T00:43:00.356Z,100.00
2022-10-08T00:45:26.982Z,100.00
2022-10-08T00:47:56.150Z,100.00
2022-10-08T00:50:30.558Z,100.00
2022-10-08T00:53:01.940Z,100.00
2022-10-08T00:55:29.201Z,100.00
2022-10-08T00:58:01.138Z,100.00
2022-10-08T01:00:29.128Z,100.00
2022-10-08T01:02:55.899Z,100.00
2022-10-08T01:05:39.277Z,100.00
2022-10-08T01:08:24.677Z,100.00
2022-10-08T01:11:08.204Z,100.00
2022-10-08T01:13:53.273Z,100.00
2022-10-08T01:16:32.590Z,100.00
2022-10-08T01:19:11.189Z,100.00
2022-10-08T01:22:05.609Z,100.00
2022-10-08T01:25:05.912Z,100.00
2022-10-08T01:27:34.325Z,100.00
2022-10-08T01:30:05.607Z,100.00
2022-10-08T01:32:41.680Z,100.00
2022-10-08T01:35:13.665Z,100.00
2022-10-08T01:37:43.393Z,100.00
2022-10-08T01:40:21.460Z,100.00
2022-10-08T01:42:52.111Z,100.00
2022-10-08T01:45:25.046Z,100.00
2022-10-08T01:47:54.776Z,100.00
2022-10-08T01:50:30.269Z,100.00
2022-10-08T01:53:02.050Z,100.00
2022-10-08T01:55:39.061Z,100.00
2022-10-08T01:58:15.871Z,100.00
2022-10-08T02:00:43.126Z,100.00
2022-10-08T02:03:13.174Z,100.00
2022-10-08T02:05:45.949Z,100.00
2022-10-08T02:08:13.172Z,100.00
2022-10-08T02:10:40.541Z,100.00
2022-10-08T02:13:08.492Z,100.00
2022-10-08T02:15:37.953Z,100.00
2022-10-08T02:18:18.625Z,100.00
2022-10-08T02:20:59.733Z,100.00
2022-10-08T02:23:37.018Z,100.00
2022-10-08T02:26:10.277Z,100.00
2022-10-08T02:28:43.975Z,100.00
2022-10-08T02:31:35.304Z,100.00
2022-10-08T02:34:37.793Z,100.00
2022-10-08T02:37:15.418Z,100.00
2022-10-08T02:39:45.096Z,100.00
2022-10-08T02:42:15.801Z,100.00
2022-10-08T02:44:46.165Z,100.00
2022-10-08T02:47:18.281Z,100.00
2022-10-08T02:49:52.574Z,100.00
2022-10-08T02:52:20.789Z,100.00
2022-10-08T02:54:50.360Z,100.00
2022-10-08T02:57:31.126Z,100.00
2022-10-08T02:59:58.874Z,100.00
2022-10-08T03:02:37.295Z,100.00
2022-10-08T03:05:09.755Z,100.00
2022-10-08T03:07:36.208Z,100.00
2022-10-08T03:10:06.939Z,100.00
2022-10-08T03:12:34.533Z,100.00
2022-10-08T03:15:01.266Z,100.00
2022-10-08T03:17:37.004Z,100.00
2022-10-08T03:20:06.528Z,100.00
2022-10-08T03:22:34.220Z,100.00
2022-10-08T03:25:00.864Z,100.00
2022-10-08T03:27:27.432Z,100.00
2022-10-08T03:29:57.146Z,100.00
2022-10-08T03:32:24.710Z,100.00
2022-10-08T03:34:51.833Z,100.00
2022-10-08T03:37:18.664Z,100.00
2022-10-08T03:39:45.561Z,100.00
2022-10-08T03:42:12.649Z,100.00
2022-10-08T03:44:39.170Z,100.00
2022-10-08T03:47:05.656Z,100.00
2022-10-08T03:49:32.127Z,100.00
2022-10-08T03:51:58.556Z,100.00
2022-10-08T03:54:25.024Z,100.00
2022-10-08T03:56:51.482Z,100.00
2022-10-08T03:59:17.967Z,100.00
2022-10-08T04:01:44.476Z,100.00
2022-10-08T04:04:11.054Z,100.00
2022-10-08T04:06:37.557Z,100.00
2022-10-08T04:09:04.005Z,100.00
2022-10-08T04:11:30.690Z,100.00
2022-10-08T04:13:57.207Z,100.00
2022-10-08T04:16:23.673Z,100.00
2022-10-08T04:18:50.252Z,100.00
2022-10-08T04:21:18.180Z,100.00
2022-10-08T04:23:45.580Z,100.00
2022-10-08T04:26:13.506Z,100.00
2022-10-08T04:28:42.242Z,100.00
2022-10-08T04:31:12.938Z,100.00
2022-10-08T04:33:39.631Z,100.00
2022-10-08T04:36:13.667Z,100.00
2022-10-08T04:38:42.013Z,100.00
2022-10-08T04:41:16.727Z,100.00
2022-10-08T04:43:44.909Z,100.00
2022-10-08T04:46:14.467Z,100.00
2022-10-08T04:48:49.546Z,100.00
2022-10-08T04:51:16.413Z,100.00
2022-10-08T04:53:43.425Z,100.00
2022-10-08T04:56:18.357Z,100.00
2022-10-08T04:58:45.092Z,100.00
2022-10-08T05:01:14.538Z,100.00
2022-10-08T05:03:45.128Z,100.00
2022-10-08T05:06:12.445Z,100.00
2022-10-08T05:08:39.279Z,100.00
2022-10-08T05:11:06.309Z,100.00
2022-10-08T05:13:32.897Z,100.00
2022-10-08T05:16:07.801Z,100.00
2022-10-08T05:18:35.527Z,100.00
2022-10-08T05:21:16.329Z,100.00
2022-10-08T05:23:44.151Z,100.00
2022-10-08T05:26:16.125Z,100.00
2022-10-08T05:28:44.229Z,100.00
2022-10-08T05:31:10.829Z,100.00
2022-10-08T05:33:37.451Z,100.00
2022-10-08T05:36:08.629Z,100.00
2022-10-08T05:38:36.018Z,100.00
2022-10-08T05:41:17.188Z,100.00
2022-10-08T05:43:44.026Z,100.00
2022-10-08T05:46:11.163Z,100.00
2022-10-08T05:48:38.359Z,100.00
2022-10-08T05:51:07.041Z,100.00
2022-10-08T05:53:41.576Z,100.00
2022-10-08T05:56:10.899Z,100.00
2022-10-08T05:58:39.479Z,100.00
2022-10-08T06:01:28.100Z,100.00
2022-10-08T06:03:57.018Z,100.00
2022-10-08T06:06:24.686Z,100.00
2022-10-08T06:08:56.006Z,100.00
2022-10-08T06:11:22.538Z,100.00
2022-10-08T06:13:53.962Z,100.00
2022-10-08T06:16:21.084Z,100.00
2022-10-08T06:18:47.678Z,100.00
2022-10-08T06:21:17.082Z,100.00
2022-10-08T06:23:49.730Z,100.00
2022-10-08T06:26:20.343Z,100.00
2022-10-08T06:28:46.879Z,100.00
2022-10-08T06:31:13.530Z,100.00
2022-10-08T06:33:40.355Z,100.00
2022-10-08T06:36:12.961Z,100.00
2022-10-08T06:38:39.511Z,100.00
2022-10-08T06:41:05.997Z,100.00
2022-10-08T06:43:32.492Z,100.00
2022-10-08T06:46:00.219Z,100.00
2022-10-08T06:48:27.438Z,100.00
2022-10-08T06:51:06.233Z,100.00
2022-10-08T06:53:33.218Z,100.00
2022-10-08T06:56:04.767Z,100.00
2022-10-08T06:58:31.561Z,100.00
2022-10-08T07:01:10.293Z,100.00
2022-10-08T07:03:37.206Z,100.00
2022-10-08T07:06:07.045Z,100.00
2022-10-08T07:08:35.921Z,99.92
2022-10-08T07:11:17.379Z,100.00
2022-10-08T07:13:44.889Z,99.93
2022-10-08T07:16:21.343Z,100.00
2022-10-08T07:18:50.088Z,100.00
2022-10-08T07:21:18.531Z,100.00
2022-10-08T07:23:45.563Z,100.00
2022-10-08T07:26:15.067Z,99.52
2022-10-08T07:28:48.695Z,98.30
2022-10-08T07:31:18.279Z,99.49
2022-10-08T07:33:44.825Z,99.74
2022-10-08T07:36:13.875Z,99.22
2022-10-08T07:38:41.321Z,100.00
2022-10-08T07:41:09.256Z,97.87
2022-10-08T07:43:37.028Z,96.47
2022-10-08T07:46:05.946Z,93.81
2022-10-08T07:48:34.206Z,91.91
2022-10-08T07:51:15.664Z,92.15
2022-10-08T07:53:42.723Z,90.00
2022-10-08T07:56:11.395Z,89.20
2022-10-08T07:58:38.576Z,88.11
2022-10-08T08:01:08.725Z,87.76
2022-10-08T08:03:35.396Z,86.24
2022-10-08T08:06:07.767Z,83.27
2022-10-08T08:08:35.870Z,83.79
2022-10-08T08:11:04.597Z,85.99
2022-10-08T08:13:36.800Z,86.11
2022-10-08T08:16:06.851Z,85.63
2022-10-08T08:18:36.488Z,85.75
2022-10-08T08:21:08.878Z,84.68
2022-10-08T08:23:38.157Z,84.80
2022-10-08T08:26:07.703Z,84.51
2022-10-08T08:28:34.336Z,83.66
2022-10-08T08:31:28.707Z,82.84
2022-10-08T08:33:59.047Z,82.94
2022-10-08T08:36:30.865Z,83.45
2022-10-08T08:38:57.981Z,83.46
2022-10-08T08:41:33.629Z,77.02
2022-10-08T08:44:02.460Z,74.87
2022-10-08T08:46:33.869Z,74.45
2022-10-08T08:49:07.506Z,71.56
2022-10-08T08:51:34.604Z,73.65
2022-10-08T08:54:01.625Z,73.45
2022-10-08T08:56:29.391Z,74.25
2022-10-08T08:59:05.853Z,74.94
2022-10-08T09:01:36.641Z,74.84
2022-10-08T09:04:29.400Z,75.57
2022-10-08T09:06:58.263Z,75.43
2022-10-08T09:09:37.114Z,76.24
2022-10-08T09:12:20.470Z,75.81
2022-10-08T09:14:56.710Z,75.53
2022-10-08T09:17:31.464Z,76.61
2022-10-08T09:19:58.435Z,75.07
2022-10-08T09:22:28.622Z,74.14
2022-10-08T09:25:05.619Z,74.13
2022-10-08T09:28:05.876Z,73.56
2022-10-08T09:30:39.499Z,75.11
2022-10-08T09:33:18.655Z,71.97
2022-10-08T09:35:48.999Z,70.60
2022-10-08T09:38:27.233Z,70.50
2022-10-08T09:41:07.590Z,69.33
2022-10-08T09:43:35.501Z,69.59
2022-10-08T09:46:11.264Z,69.06
2022-10-08T09:48:39.457Z,68.28
2022-10-08T09:51:14.530Z,65.13
2022-10-08T09:53:41.070Z,64.77
2022-10-08T09:56:09.038Z,64.55
2022-10-08T09:58:51.354Z,67.20
2022-10-08T10:01:19.005Z,65.88
2022-10-08T10:03:51.085Z,66.26
2022-10-08T10:06:26.057Z,67.90
2022-10-08T10:09:04.719Z,64.59
2022-10-08T10:11:37.807Z,65.92
2022-10-08T10:14:18.135Z,66.71
2022-10-08T10:16:46.554Z,66.92
2022-10-08T10:19:20.854Z,66.34
2022-10-08T10:21:59.559Z,64.68
2022-10-08T10:24:49.332Z,63.33
2022-10-08T10:27:30.390Z,62.72
2022-10-08T10:30:12.890Z,62.67
2022-10-08T10:32:49.895Z,63.41
2022-10-08T10:35:30.362Z,63.88
2022-10-08T10:38:05.271Z,65.36
2022-10-08T10:40:41.853Z,65.49
2022-10-08T10:43:20.687Z,62.77
2022-10-08T10:45:53.822Z,60.84
2022-10-08T10:48:20.484Z,59.83
2022-10-08T10:51:00.203Z,60.67
2022-10-08T10:53:47.126Z,60.47
2022-10-08T10:56:17.861Z,59.55
2022-10-08T10:59:31.348Z,62.04
2022-10-08T11:02:19.415Z,63.31
2022-10-08T11:05:01.883Z,63.12
2022-10-08T11:07:43.917Z,61.74
2022-10-08T11:10:44.781Z,61.68
2022-10-08T11:13:44.262Z,60.80
2022-10-08T11:16:38.731Z,60.28
2022-10-08T11:19:34.255Z,59.67
2022-10-08T11:22:06.651Z,62.04
2022-10-08T11:25:07.186Z,62.41
2022-10-08T11:27:55.122Z,63.17
2022-10-08T11:30:27.148Z,65.69
2022-10-08T11:32:56.876Z,65.75
2022-10-08T11:35:41.687Z,65.72
2022-10-08T11:38:14.253Z,67.81
2022-10-08T11:40:51.797Z,70.10
2022-10-08T11:43:48.676Z,68.90
2022-10-08T11:46:28.392Z,69.23
2022-10-08T11:49:13.773Z,67.83
2022-10-08T11:51:45.357Z,68.71
2022-10-08T11:54:29.054Z,67.99
2022-10-08T11:58:07.078Z,63.91
2022-10-08T12:00:27.862Z,59.40
2022-10-08T12:02:55.567Z,54.00
2022-10-08T12:05:22.023Z,51.86
2022-10-08T12:07:51.942Z,53.00
2022-10-08T12:10:18.356Z,54.37
2022-10-08T12:12:51.012Z,53.82
2022-10-08T12:15:23.672Z,55.60
2022-10-08T12:17:54.697Z,57.75
2022-10-08T12:20:23.848Z,56.90
2022-10-08T12:23:09.424Z,56.29
2022-10-08T12:25:59.224Z,52.08
2022-10-08T12:28:28.720Z,52.83
2022-10-08T12:30:58.542Z,56.35
2022-10-08T12:33:25.513Z,59.74
2022-10-08T12:36:07.885Z,57.10
2022-10-08T12:39:02.652Z,55.55
2022-10-08T12:41:45.669Z,54.44
2022-10-08T12:44:29.927Z,55.00
2022-10-08T12:47:15.783Z,57.26
2022-10-08T12:49:54.456Z,60.49
2022-10-08T12:52:22.305Z,55.62
2022-10-08T12:54:52.389Z,55.40
2022-10-08T12:57:38.322Z,53.52
2022-10-08T13:00:11.218Z,55.77
2022-10-08T13:02:41.186Z,54.72
2022-10-08T13:05:26.380Z,56.25
2022-10-08T13:07:52.924Z,57.19
2022-10-08T13:10:22.876Z,55.30
2022-10-08T13:13:02.269Z,56.54
2022-10-08T13:15:30.638Z,58.13
2022-10-08T13:17:57.098Z,60.78
2022-10-08T13:20:24.299Z,57.98
2022-10-08T13:22:51.406Z,59.02
2022-10-08T13:25:36.227Z,56.64
2022-10-08T13:28:14.467Z,58.44
2022-10-08T13:30:42.586Z,57.67
2022-10-08T13:33:23.815Z,57.48
2022-10-08T13:35:57.383Z,59.32
2022-10-08T13:38:27.719Z,59.95
2022-10-08T13:41:02.841Z,60.45
2022-10-08T13:43:30.453Z,61.06
2022-10-08T13:45:56.898Z,57.47
2022-10-08T13:48:23.463Z,56.61
2022-10-08T13:50:52.233Z,58.79
2022-10-08T13:53:24.596Z,56.67
2022-10-08T13:55:51.786Z,57.58
2022-10-08T13:58:19.943Z,58.29
2022-10-08T14:00:48.260Z,57.06
2022-10-08T14:03:14.941Z,57.39
2022-10-08T14:05:44.353Z,58.02
2022-10-08T14:08:23.469Z,59.00
2022-10-08T14:10:53.059Z,58.81
2022-10-08T14:13:20.824Z,57.33
2022-10-08T14:15:47.296Z,56.12
2022-10-08T14:18:13.823Z,56.79
2022-10-08T14:20:40.593Z,54.85
2022-10-08T14:23:07.094Z,57.17
2022-10-08T14:25:33.581Z,60.85
2022-10-08T14:28:00.932Z,61.18
2022-10-08T14:30:28.159Z,59.80
2022-10-08T14:32:54.874Z,58.80
2022-10-08T14:35:21.825Z,61.47
2022-10-08T14:37:48.485Z,61.13
2022-10-08T14:40:21.471Z,59.41
2022-10-08T14:42:48.224Z,60.64
2022-10-08T14:45:15.108Z,60.72
2022-10-08T14:47:41.985Z,58.78
2022-10-08T14:50:09.362Z,59.32
2022-10-08T14:52:40.469Z,61.13
2022-10-08T14:55:10.495Z,61.61
2022-10-08T14:57:36.974Z,63.30
2022-10-08T15:00:04.643Z,62.31
2022-10-08T15:02:31.099Z,61.69
2022-10-08T15:04:57.569Z,62.26
2022-10-08T15:07:24.029Z,58.70
2022-10-08T15:09:50.589Z,54.73
2022-10-08T15:12:17.077Z,54.65
2022-10-08T15:14:43.539Z,55.17
2022-10-08T15:17:09.987Z,58.06
2022-10-08T15:19:36.458Z,59.25
2022-10-08T15:22:02.959Z,59.51
2022-10-08T15:24:29.499Z,63.39
2022-10-08T15:26:56.007Z,61.50
2022-10-08T15:29:22.493Z,64.10
2022-10-08T15:31:50.671Z,60.91
2022-10-08T15:34:19.218Z,63.51
2022-10-08T15:36:46.216Z,62.04
2022-10-08T15:39:15.260Z,62.57
2022-10-08T15:41:44.604Z,61.69
2022-10-08T15:44:17.927Z,64.64
2022-10-08T15:46:48.649Z,61.90
2022-10-08T15:49:15.553Z,64.69
2022-10-08T15:51:42.405Z,64.98
2022-10-08T15:54:08.892Z,65.32
2022-10-08T15:56:35.605Z,64.70
2022-10-08T15:59:02.217Z,68.27
2022-10-08T16:01:29.738Z,65.89
2022-10-08T16:03:57.245Z,67.01
2022-10-08T16:06:27.179Z,67.48
2022-10-08T16:08:56.714Z,68.42
2022-10-08T16:11:30.948Z,69.09
2022-10-08T16:14:08.343Z,69.09
2022-10-08T16:16:36.123Z,69.38
2022-10-08T16:19:05.485Z,70.35
2022-10-08T16:21:33.442Z,70.97
2022-10-08T16:24:01.227Z,71.18
2022-10-08T16:26:29.319Z,71.37
2022-10-08T16:28:59.114Z,72.89
2022-10-08T16:31:27.677Z,73.04
2022-10-08T16:33:56.227Z,75.88
2022-10-08T16:36:23.166Z,77.17
2022-10-08T16:38:49.748Z,80.56
2022-10-08T16:41:18.768Z,80.43
2022-10-08T16:43:47.250Z,81.58
2022-10-08T16:46:23.016Z,83.95
2022-10-08T16:48:58.053Z,86.07
2022-10-08T16:51:27.561Z,87.61
2022-10-08T16:53:56.362Z,87.53
2022-10-08T16:56:25.353Z,88.15
2022-10-08T16:58:53.505Z,89.65
2022-10-08T17:01:21.070Z,88.16
2022-10-08T17:03:49.071Z,86.93
2022-10-08T17:06:16.840Z,88.90
2022-10-08T17:08:43.495Z,88.83
2022-10-08T17:11:11.767Z,88.63
2022-10-08T17:13:47.056Z,88.00
2022-10-08T17:16:14.636Z,88.93
2022-10-08T17:18:43.156Z,89.37
2022-10-08T17:21:10.129Z,89.07
2022-10-08T17:23:38.146Z,87.51
2022-10-08T17:26:09.067Z,88.71
2022-10-08T17:28:38.474Z,89.50
2022-10-08T17:31:06.969Z,89.92
2022-10-08T17:33:35.895Z,90.90
2022-10-08T17:36:09.374Z,92.35
2022-10-08T17:38:36.722Z,92.58
2022-10-08T17:41:22.718Z,92.15
2022-10-08T17:43:50.327Z,92.08
2022-10-08T17:46:21.570Z,91.90
2022-10-08T17:48:48.588Z,91.72
2022-10-08T17:51:20.577Z,92.25
2022-10-08T17:53:54.109Z,92.07
2022-10-08T17:56:21.675Z,92.13
2022-10-08T17:58:48.646Z,92.86
2022-10-08T18:01:18.005Z,93.16
2022-10-08T18:03:56.687Z,94.08
2022-10-08T18:06:25.512Z,93.37
2022-10-08T18:08:57.015Z,93.04
2022-10-08T18:11:24.710Z,95.76
2022-10-08T18:13:51.236Z,95.25
2022-10-08T18:16:19.276Z,96.49
2022-10-08T18:18:46.570Z,96.35
2022-10-08T18:21:15.954Z,96.47
2022-10-08T18:23:43.045Z,97.35
2022-10-08T18:26:21.710Z,98.18
2022-10-08T18:28:51.111Z,99.75
2022-10-08T18:31:19.203Z,100.00
2022-10-08T18:33:47.423Z,99.01
2022-10-08T18:36:15.188Z,96.23
2022-10-08T18:38:43.883Z,95.98
2022-10-08T18:41:19.799Z,98.19
2022-10-08T18:43:47.550Z,98.26
2022-10-08T18:46:15.085Z,100.00
2022-10-08T18:48:42.136Z,100.00
2022-10-08T18:51:17.890Z,99.03
2022-10-08T18:53:45.782Z,98.52
2022-10-08T18:56:17.102Z,96.79
2022-10-08T18:58:44.675Z,96.35
2022-10-08T19:01:28.505Z,95.10
2022-10-08T19:03:57.458Z,95.88
2022-10-08T19:06:27.236Z,96.28
2022-10-08T19:08:55.517Z,95.63
2022-10-08T19:11:24.635Z,95.46
2022-10-08T19:13:53.082Z,95.18
2022-10-08T19:16:20.029Z,94.65
2022-10-08T19:18:53.988Z,94.37
2022-10-08T19:21:21.069Z,94.49
2022-10-08T19:23:47.797Z,93.48
2022-10-08T19:26:14.676Z,96.07
2022-10-08T19:28:46.769Z,95.39
2022-10-08T19:31:14.531Z,93.74
2022-10-08T19:33:41.299Z,97.55
2022-10-08T19:36:08.811Z,97.66
2022-10-08T19:38:35.541Z,96.43
2022-10-08T19:41:06.850Z,99.23
2022-10-08T19:43:33.564Z,99.98
2022-10-08T19:46:06.785Z,100.00
2022-10-08T19:48:33.374Z,100.00
2022-10-08T19:51:06.961Z,100.00
2022-10-08T19:53:34.218Z,99.30
2022-10-08T19:56:04.463Z,99.15
2022-10-08T19:58:31.124Z,99.45
2022-10-08T20:01:04.404Z,99.28
2022-10-08T20:03:31.569Z,99.10
2022-10-08T20:06:01.855Z,98.94
2022-10-08T20:08:28.497Z,98.74
2022-10-08T20:10:54.929Z,99.12
2022-10-08T20:13:21.380Z,97.71
2022-10-08T20:15:51.327Z,97.75
2022-10-08T20:18:18.225Z,99.05
2022-10-08T20:20:44.855Z,98.60
2022-10-08T20:23:11.490Z,99.50
2022-10-08T20:25:38.187Z,99.30
2022-10-08T20:28:04.768Z,98.79
2022-10-08T20:30:31.401Z,98.43
2022-10-08T20:32:57.933Z,98.27
2022-10-08T20:35:24.602Z,98.73
2022-10-08T20:37:51.214Z,99.29
2022-10-08T20:40:17.744Z,99.57
2022-10-08T20:42:44.356Z,99.66
2022-10-08T20:45:12.063Z,100.00
2022-10-08T20:47:38.676Z,100.00
2022-10-08T20:50:05.665Z,100.00
2022-10-08T20:52:32.209Z,99.36
2022-10-08T20:54:58.759Z,99.12
2022-10-08T20:57:25.331Z,98.59
2022-10-08T20:59:51.864Z,95.86
2022-10-08T21:02:19.827Z,96.47
2022-10-08T21:04:46.651Z,97.99
2022-10-08T21:07:13.265Z,98.73
2022-10-08T21:09:39.814Z,100.00
2022-10-08T21:12:06.401Z,100.00
2022-10-08T21:14:32.892Z,100.00
2022-10-08T21:16:59.371Z,100.00
2022-10-08T21:19:26.318Z,100.00
2022-10-08T21:21:53.216Z,100.00
2022-10-08T21:24:20.138Z,99.58
2022-10-08T21:26:46.784Z,98.83
2022-10-08T21:29:14.447Z,98.85
2022-10-08T21:31:41.867Z,98.80
2022-10-08T21:34:10.248Z,99.29
2022-10-08T21:36:38.828Z,99.74
2022-10-08T21:39:07.707Z,100.00
2022-10-08T21:41:36.372Z,100.00
2022-10-08T21:44:05.645Z,100.00
2022-10-08T21:46:34.773Z,100.00
2022-10-08T21:49:06.983Z,100.00
2022-10-08T21:51:34.280Z,100.00
2022-10-08T21:54:02.186Z,99.68
2022-10-08T21:56:32.379Z,100.00
2022-10-08T21:59:01.122Z,100.00
2022-10-08T22:01:39.668Z,100.00
2022-10-08T22:04:12.121Z,100.00
2022-10-08T22:06:41.931Z,100.00
2022-10-08T22:09:11.705Z,100.00
2022-10-08T22:11:39.124Z,100.00
2022-10-08T22:14:06.132Z,99.53
2022-10-08T22:16:33.297Z,100.00
2022-10-08T22:19:00.287Z,100.00
2022-10-08T22:21:27.278Z,100.00
2022-10-08T22:23:54.218Z,99.67
2022-10-08T22:26:32.910Z,99.56
2022-10-08T22:28:59.867Z,100.00
2022-10-08T22:31:27.507Z,100.00
2022-10-08T22:33:54.275Z,100.00
2022-10-08T22:36:26.175Z,100.00
2022-10-08T22:38:53.469Z,100.00
2022-10-08T22:41:23.077Z,100.00
2022-10-08T22:43:50.371Z,100.00
2022-10-08T22:46:22.525Z,100.00
2022-10-08T22:48:49.461Z,100.00
2022-10-08T22:51:19.195Z,100.00
2022-10-08T22:53:46.730Z,100.00
2022-10-08T22:56:17.290Z,100.00
2022-10-08T22:58:44.299Z,100.00
2022-10-08T23:01:13.320Z,100.00
2022-10-08T23:03:40.429Z,100.00
2022-10-08T23:06:16.182Z,100.00
2022-10-08T23:08:43.775Z,100.00
2022-10-08T23:11:10.800Z,100.00
2022-10-08T23:13:37.363Z,100.00
2022-10-08T23:16:07.850Z,100.00
2022-10-08T23:18:37.057Z,100.00
2022-10-08T23:21:09.469Z,100.00
2022-10-08T23:23:36.276Z,100.00
2022-10-08T23:26:04.952Z,100.00
2022-10-08T23:28:33.012Z,100.00
2022-10-08T23:31:07.817Z,100.00
2022-10-08T23:33:37.792Z,100.00
2022-10-08T23:36:06.029Z,100.00
2022-10-08T23:38:33.765Z,100.00
2022-10-08T23:41:01.718Z,100.00
2022-10-08T23:43:29.623Z,100.00
2022-10-08T23:45:56.533Z,100.00
2022-10-08T23:48:23.046Z,100.00
2022-10-08T23:50:52.961Z,100.00
2022-10-08T23:53:20.773Z,100.00
2022-10-08T23:55:47.932Z,100.00
2022-10-08T23:58:17.849Z,100.00
