createdAt,value
2023-02-15T00:02:07.466Z,20.58
2023-02-15T00:05:23.981Z,20.05
2023-02-15T00:08:40.668Z,19.40
2023-02-15T00:11:56.920Z,18.70
2023-02-15T00:15:14.795Z,19.50
2023-02-15T00:18:31.044Z,18.83
2023-02-15T00:21:48.640Z,19.60
2023-02-15T00:25:05.682Z,21.75
2023-02-15T00:28:23.712Z,22.78
2023-02-15T00:31:41.382Z,22.43
2023-02-15T00:34:57.550Z,22.58
2023-02-15T00:38:14.386Z,22.98
2023-02-15T00:41:30.646Z,24.18
2023-02-15T00:44:46.813Z,23.23
2023-02-15T00:48:03.018Z,21.48
2023-02-15T00:51:19.224Z,23.38
2023-02-15T00:54:36.336Z,22.83
2023-02-15T00:57:53.326Z,21.55
2023-02-15T01:01:19.506Z,20.95
2023-02-15T01:04:35.786Z,20.88
2023-02-15T01:07:54.409Z,20.43
2023-02-15T01:11:14.491Z,21.18
2023-02-15T01:14:30.862Z,22.35
2023-02-15T01:17:49.055Z,21.65
2023-02-15T01:21:05.302Z,22.48
2023-02-15T01:24:24.091Z,19.80
2023-02-15T01:27:40.243Z,20.70
2023-02-15T01:30:56.760Z,20.35
2023-02-15T01:34:13.136Z,19.43
2023-02-15T01:37:29.386Z,20.05
2023-02-15T01:40:45.856Z,20.20
2023-02-15T01:44:04.695Z,19.63
2023-02-15T01:47:24.676Z,19.85
2023-02-15T01:50:47.073Z,19.30
2023-02-15T01:54:07.975Z,19.58
2023-02-15T01:57:29.263Z,19.70
2023-02-15T02:00:46.480Z,20.38
2023-02-15T02:04:09.521Z,21.08
2023-02-15T02:07:29.638Z,20.65
2023-02-15T02:10:47.688Z,21.75
2023-02-15T02:14:04.971Z,23.43
2023-02-15T02:17:27.842Z,23.30
2023-02-15T02:21:35.378Z,22.78
2023-02-15T02:25:28.949Z,23.18
2023-02-15T02:29:18.638Z,23.85
2023-02-15T02:33:01.475Z,22.33
2023-02-15T02:36:28.843Z,21.53
2023-02-15T02:39:50.671Z,22.23
2023-02-15T02:43:12.687Z,22.25
2023-02-15T02:46:33.636Z,22.08
2023-02-15T02:49:52.404Z,22.15
2023-02-15T02:53:09.622Z,23.50
2023-02-15T02:56:31.166Z,22.20
2023-02-15T02:59:50.898Z,19.50
2023-02-15T03:03:13.358Z,22.18
2023-02-15T03:06:34.160Z,22.13
2023-02-15T03:09:54.800Z,21.35
2023-02-15T03:13:11.467Z,22.83
2023-02-15T03:16:32.278Z,23.50
2023-02-15T03:19:51.908Z,22.90
2023-02-15T03:26:26.158Z,22.40
2023-02-15T03:29:43.883Z,24.18
2023-02-15T03:33:01.803Z,24.08
2023-02-15T03:36:22.829Z,24.33
2023-02-15T03:39:44.638Z,21.55
2023-02-15T03:43:06.586Z,23.38
2023-02-15T03:46:30.498Z,23.20
2023-02-15T03:49:54.094Z,22.15
2023-02-15T03:53:15.840Z,21.03
2023-02-15T03:56:32.970Z,23.58
2023-02-15T04:00:03.251Z,23.85
2023-02-15T04:03:39.575Z,24.38
2023-02-15T04:06:55.906Z,25.35
2023-02-15T04:10:28.104Z,22.80
2023-02-15T04:13:44.510Z,23.45
2023-02-15T04:17:03.345Z,24.70
2023-02-15T04:20:34.787Z,23.43
2023-02-15T04:24:04.935Z,23.48
2023-02-15T04:27:21.064Z,24.93
2023-02-15T04:30:38.709Z,24.38
2023-02-15T04:33:54.903Z,25.65
2023-02-15T04:37:11.396Z,25.93
2023-02-15T04:40:28.377Z,27.70
2023-02-15T04:43:44.578Z,27.85
2023-02-15T04:47:03.329Z,28.28
2023-02-15T04:50:20.757Z,27.80
2023-02-15T04:53:36.971Z,27.18
2023-02-15T04:56:53.234Z,28.25
2023-02-15T05:00:10.302Z,28.08
2023-02-15T05:03:26.737Z,28.45
2023-02-15T05:06:42.914Z,27.70
2023-02-15T05:10:00.231Z,27.73
2023-02-15T05:13:16.408Z,27.43
2023-02-15T05:16:33.698Z,28.03
2023-02-15T05:19:49.894Z,29.23
2023-02-15T05:23:06.324Z,27.88
2023-02-15T05:26:40.009Z,26.50
2023-02-15T05:29:56.497Z,26.35
2023-02-15T05:33:14.838Z,27.78
2023-02-15T05:36:31.080Z,27.85
2023-02-15T05:39:47.195Z,27.75
2023-02-15T05:43:04.563Z,28.98
2023-02-15T05:46:23.235Z,27.98
2023-02-15T05:49:39.716Z,23.90
2023-02-15T05:52:56.242Z,23.93
2023-02-15T05:56:19.492Z,26.88
2023-02-15T05:59:36.211Z,25.25
2023-02-15T06:02:52.338Z,27.05
2023-02-15T06:06:12.876Z,25.43
2023-02-15T06:09:29.082Z,31.55
2023-02-15T06:12:45.426Z,25.80
2023-02-15T06:16:02.165Z,26.38
2023-02-15T06:19:18.742Z,26.33
2023-02-15T06:22:34.896Z,27.80
2023-02-15T06:25:51.279Z,25.50
2023-02-15T06:29:07.470Z,25.68
2023-02-15T06:32:24.100Z,26.65
2023-02-15T06:35:42.510Z,29.08
2023-02-15T06:38:58.738Z,26.63
2023-02-15T06:42:16.544Z,26.70
2023-02-15T06:45:43.969Z,26.73
2023-02-15T06:49:02.761Z,27.38
2023-02-15T06:52:21.376Z,24.97
2023-02-15T06:55:40.343Z,27.58
2023-02-15T06:58:56.521Z,26.15
2023-02-15T07:02:17.408Z,26.00
2023-02-15T07:05:37.929Z,26.13
2023-02-15T07:08:54.168Z,26.60
2023-02-15T07:12:24.665Z,25.33
2023-02-15T07:15:41.096Z,24.83
2023-02-15T07:18:57.974Z,24.60
2023-02-15T07:22:16.429Z,24.45
2023-02-15T07:25:32.918Z,24.57
2023-02-15T07:28:50.525Z,23.70
2023-02-15T07:32:06.703Z,23.85
2023-02-15T07:35:23.267Z,22.43
2023-02-15T07:38:44.945Z,21.55
2023-02-15T07:42:03.494Z,19.65
2023-02-15T07:45:25.505Z,19.53
2023-02-15T07:48:42.732Z,20.28
2023-02-15T07:51:59.318Z,21.50
2023-02-15T07:55:16.308Z,20.03
2023-02-15T07:58:43.892Z,20.90
2023-02-15T08:02:01.038Z,19.83
2023-02-15T08:05:19.982Z,21.05
2023-02-15T08:08:37.285Z,19.40
2023-02-15T08:11:55.638Z,20.10
2023-02-15T08:15:12.867Z,21.68
2023-02-15T08:18:28.983Z,22.73
2023-02-15T08:21:48.018Z,22.23
2023-02-15T08:25:04.569Z,24.00
2023-02-15T08:28:21.307Z,21.55
2023-02-15T08:31:42.232Z,24.55
2023-02-15T08:34:59.061Z,24.80
2023-02-15T08:38:15.393Z,24.40
2023-02-15T08:41:36.027Z,22.60
2023-02-15T08:44:53.466Z,24.28
2023-02-15T08:48:09.996Z,23.23
2023-02-15T08:51:30.486Z,22.05
2023-02-15T08:54:51.520Z,20.43
2023-02-15T08:58:17.022Z,22.45
2023-02-15T09:01:37.247Z,22.23
2023-02-15T09:04:54.597Z,22.00
2023-02-15T09:08:13.921Z,21.40
2023-02-15T09:11:33.409Z,21.58
2023-02-15T09:14:51.430Z,21.90
2023-02-15T09:18:07.863Z,24.25
2023-02-15T09:21:27.374Z,24.35
2023-02-15T09:24:46.431Z,20.90
2023-02-15T09:28:06.317Z,21.28
2023-02-15T09:31:25.947Z,23.23
2023-02-15T09:34:42.628Z,21.83
2023-02-15T09:38:01.087Z,23.78
2023-02-15T09:41:47.277Z,25.30
2023-02-15T09:45:35.513Z,25.28
2023-02-15T09:48:54.279Z,24.20
2023-02-15T09:52:44.102Z,25.65
2023-02-15T09:56:06.879Z,25.65
2023-02-15T09:59:31.661Z,25.58
2023-02-15T10:03:13.752Z,28.78
2023-02-15T10:06:49.677Z,29.58
2023-02-15T10:10:20.507Z,27.43
2023-02-15T10:13:43.726Z,26.30
2023-02-15T10:17:08.508Z,26.33
2023-02-15T10:20:33.471Z,26.78
2023-02-15T10:24:09.963Z,27.33
2023-02-15T10:27:29.053Z,27.20
2023-02-15T10:30:53.580Z,25.38
2023-02-15T10:34:26.798Z,26.63
2023-02-15T10:38:13.899Z,26.15
2023-02-15T10:41:42.997Z,25.65
2023-02-15T10:45:13.244Z,26.05
2023-02-15T10:48:54.862Z,28.28
2023-02-15T10:52:34.378Z,28.40
2023-02-15T10:56:01.473Z,27.20
2023-02-15T10:59:41.691Z,27.58
2023-02-15T11:03:22.380Z,25.20
2023-02-15T11:06:43.296Z,28.00
2023-02-15T11:10:05.549Z,26.45
2023-02-15T11:13:26.603Z,26.08
2023-02-15T11:16:47.514Z,27.83
2023-02-15T11:20:11.902Z,28.95
2023-02-15T11:23:29.626Z,25.28
2023-02-15T11:26:50.219Z,26.30
2023-02-15T11:30:13.490Z,27.23
2023-02-15T11:33:34.122Z,26.20
2023-02-15T11:36:52.502Z,24.98
2023-02-15T11:40:15.990Z,23.93
2023-02-15T11:43:36.740Z,26.10
2023-02-15T11:47:11.421Z,25.00
2023-02-15T11:50:38.756Z,27.05
2023-02-15T11:53:57.199Z,25.85
2023-02-15T11:57:22.362Z,27.30
2023-02-15T12:00:44.639Z,26.28
2023-02-15T12:04:04.677Z,24.60
2023-02-15T12:07:29.379Z,26.08
2023-02-15T12:10:51.806Z,25.23
2023-02-15T12:14:11.850Z,23.48
2023-02-15T12:17:34.605Z,26.50
2023-02-15T12:20:52.013Z,26.70
2023-02-15T12:24:19.087Z,25.53
2023-02-15T12:27:40.062Z,25.90
2023-02-15T12:31:01.751Z,25.70
2023-02-15T12:34:26.565Z,25.73
2023-02-15T12:37:42.883Z,26.65
2023-02-15T12:41:08.542Z,26.98
2023-02-15T12:44:30.827Z,24.70
2023-02-15T12:47:47.496Z,26.43
2023-02-15T12:51:14.331Z,25.48
2023-02-15T12:54:50.274Z,25.80
2023-02-15T12:58:27.085Z,26.03
2023-02-15T13:01:47.804Z,25.50
2023-02-15T13:05:09.137Z,25.88
2023-02-15T13:08:34.593Z,26.18
2023-02-15T13:11:58.009Z,25.53
2023-02-15T13:15:36.964Z,26.20
2023-02-15T13:18:59.902Z,24.25
2023-02-15T13:22:23.549Z,26.15
2023-02-15T13:25:45.914Z,25.85
2023-02-15T13:29:11.163Z,24.23
2023-02-15T13:32:38.044Z,25.58
2023-02-15T13:36:10.545Z,25.50
2023-02-15T13:39:41.362Z,24.00
2023-02-15T13:47:18.619Z,25.28
2023-02-15T13:50:59.686Z,25.83
2023-02-15T13:54:47.168Z,24.23
2023-02-15T13:58:40.279Z,26.43
2023-02-15T14:02:10.084Z,25.18
2023-02-15T14:06:02.312Z,24.73
