createdAt,value
2023-03-05T00:01:26.498Z,52.16
2023-03-05T00:03:55.871Z,52.35
2023-03-05T00:06:26.754Z,52.76
2023-03-05T00:08:55.012Z,52.87
2023-03-05T00:11:22.888Z,53.02
2023-03-05T00:13:52.905Z,53.11
2023-03-05T00:16:20.455Z,53.49
2023-03-05T00:18:48.187Z,53.80
2023-03-05T00:21:31.493Z,53.83
2023-03-05T00:24:01.553Z,53.89
2023-03-05T00:26:29.729Z,53.89
2023-03-05T00:28:58.009Z,54.49
2023-03-05T00:31:31.990Z,54.27
2023-03-05T00:34:06.410Z,54.25
2023-03-05T00:36:33.842Z,54.47
2023-03-05T00:39:01.671Z,54.85
2023-03-05T00:41:28.714Z,54.94
2023-03-05T00:43:55.913Z,55.04
2023-03-05T00:46:23.440Z,55.02
2023-03-05T00:48:50.542Z,55.28
2023-03-05T00:51:18.707Z,54.84
2023-03-05T00:53:45.757Z,54.98
2023-03-05T00:56:12.884Z,54.83
2023-03-05T00:58:39.909Z,54.66
2023-03-05T01:01:07.742Z,54.70
2023-03-05T01:03:36.283Z,54.95
2023-03-05T01:06:12.983Z,55.00
2023-03-05T01:08:40.201Z,55.25
2023-03-05T01:11:08.864Z,54.91
2023-03-05T01:13:36.407Z,54.77
2023-03-05T01:16:04.482Z,54.95
2023-03-05T01:18:31.519Z,55.04
2023-03-05T01:20:58.570Z,55.28
2023-03-05T01:23:26.163Z,55.28
2023-03-05T01:25:55.425Z,55.65
2023-03-05T01:28:22.987Z,55.78
2023-03-05T01:30:50.053Z,56.04
2023-03-05T01:33:17.188Z,56.63
2023-03-05T01:35:49.880Z,57.17
2023-03-05T01:38:17.877Z,57.29
2023-03-05T01:40:45.237Z,56.98
2023-03-05T01:43:12.344Z,57.88
2023-03-05T01:46:17.846Z,57.48
2023-03-05T01:48:50.355Z,57.90
2023-03-05T01:51:19.272Z,58.00
2023-03-05T01:53:47.090Z,58.20
2023-03-05T01:56:14.073Z,58.73
2023-03-05T01:58:41.460Z,59.26
2023-03-05T02:01:08.618Z,58.92
2023-03-05T02:03:37.185Z,59.33
2023-03-05T02:06:04.564Z,59.52
2023-03-05T02:08:31.873Z,59.39
2023-03-05T02:11:00.483Z,59.91
2023-03-05T02:13:35.579Z,59.58
2023-03-05T02:16:03.064Z,60.21
2023-03-05T02:18:30.755Z,60.12
2023-03-05T02:20:57.613Z,60.69
2023-03-05T02:23:33.735Z,60.32
2023-03-05T02:26:00.778Z,60.57
2023-03-05T02:28:54.498Z,60.87
2023-03-05T02:31:25.207Z,60.53
2023-03-05T02:33:55.901Z,60.42
2023-03-05T02:36:24.385Z,60.27
2023-03-05T02:38:53.265Z,60.68
2023-03-05T02:41:21.079Z,60.60
2023-03-05T02:43:48.999Z,60.80
2023-03-05T02:46:16.056Z,60.58
2023-03-05T02:48:43.163Z,60.68
2023-03-05T02:51:12.321Z,60.49
2023-03-05T02:53:39.387Z,60.23
2023-03-05T02:56:06.785Z,60.27
2023-03-05T02:58:35.546Z,60.01
2023-03-05T03:01:02.792Z,59.86
2023-03-05T03:03:30.641Z,60.14
2023-03-05T03:05:58.082Z,59.77
2023-03-05T03:08:24.983Z,59.62
2023-03-05T03:10:52.127Z,59.59
2023-03-05T03:13:19.100Z,59.32
2023-03-05T03:15:46.096Z,59.07
2023-03-05T03:18:13.104Z,59.43
2023-03-05T03:20:40.227Z,59.14
2023-03-05T03:23:08.425Z,59.25
2023-03-05T03:25:35.490Z,58.78
2023-03-05T03:28:02.913Z,58.53
2023-03-05T03:30:29.889Z,58.81
2023-03-05T03:32:56.841Z,59.15
2023-03-05T03:35:23.999Z,59.07
2023-03-05T03:37:50.938Z,59.04
2023-03-05T03:40:18.286Z,59.02
2023-03-05T03:42:45.210Z,59.66
2023-03-05T03:45:13.238Z,60.03
2023-03-05T03:47:40.220Z,60.07
2023-03-05T03:50:07.813Z,60.29
2023-03-05T03:52:34.784Z,59.68
2023-03-05T03:55:02.093Z,59.90
2023-03-05T03:57:31.096Z,59.75
2023-03-05T03:59:58.043Z,59.87
2023-03-05T04:02:25.756Z,59.71
2023-03-05T04:04:53.421Z,59.63
2023-03-05T04:07:20.354Z,59.56
2023-03-05T04:09:47.438Z,59.26
2023-03-05T04:12:18.078Z,59.47
2023-03-05T04:14:47.618Z,59.17
2023-03-05T04:17:15.888Z,59.17
2023-03-05T04:19:43.797Z,58.97
2023-03-05T04:22:13.255Z,59.05
2023-03-05T04:24:40.980Z,59.08
2023-03-05T04:27:08.022Z,59.35
2023-03-05T04:29:34.997Z,59.23
2023-03-05T04:32:02.735Z,59.48
2023-03-05T04:34:29.769Z,59.53
2023-03-05T04:36:56.726Z,59.32
2023-03-05T04:39:23.688Z,59.44
2023-03-05T04:41:50.676Z,59.59
2023-03-05T04:44:17.953Z,59.45
2023-03-05T04:46:45.109Z,59.59
2023-03-05T04:49:12.052Z,59.69
2023-03-05T04:51:39.027Z,59.74
2023-03-05T04:54:06.309Z,59.24
2023-03-05T04:56:33.379Z,59.48
2023-03-05T04:59:00.893Z,59.46
2023-03-05T05:01:27.860Z,59.63
2023-03-05T05:03:54.930Z,59.61
2023-03-05T05:06:21.961Z,59.26
2023-03-05T05:08:49.455Z,59.25
2023-03-05T05:11:16.442Z,59.11
2023-03-05T05:13:43.413Z,58.76
2023-03-05T05:16:10.467Z,59.05
2023-03-05T05:18:37.773Z,58.88
2023-03-05T05:21:14.052Z,59.05
2023-03-05T05:23:41.072Z,59.07
2023-03-05T05:26:09.452Z,58.61
2023-03-05T05:28:38.309Z,58.67
2023-03-05T05:31:13.877Z,58.75
2023-03-05T05:33:41.754Z,58.87
2023-03-05T05:36:13.019Z,58.91
2023-03-05T05:38:40.643Z,58.73
2023-03-05T05:41:11.990Z,58.67
2023-03-05T05:43:40.157Z,58.60
2023-03-05T05:46:12.848Z,58.52
2023-03-05T05:48:40.406Z,58.61
2023-03-05T05:51:10.720Z,58.34
2023-03-05T05:53:38.113Z,58.36
2023-03-05T05:56:09.641Z,58.64
2023-03-05T05:58:38.376Z,58.54
2023-03-05T06:01:37.315Z,58.37
2023-03-05T06:04:04.601Z,58.59
2023-03-05T06:06:31.762Z,58.63
2023-03-05T06:08:59.244Z,58.59
2023-03-05T06:11:26.465Z,58.26
2023-03-05T06:13:53.737Z,58.19
2023-03-05T06:16:24.131Z,58.23
2023-03-05T06:18:54.748Z,58.25
2023-03-05T06:21:23.097Z,58.34
2023-03-05T06:23:50.919Z,58.14
2023-03-05T06:26:22.207Z,58.21
2023-03-05T06:28:49.900Z,57.85
2023-03-05T06:31:21.923Z,58.16
2023-03-05T06:33:50.402Z,57.85
2023-03-05T06:36:19.901Z,57.95
2023-03-05T06:38:48.920Z,57.79
2023-03-05T06:41:23.683Z,57.81
2023-03-05T06:43:50.701Z,57.72
2023-03-05T06:46:21.772Z,57.81
2023-03-05T06:48:50.790Z,57.62
2023-03-05T06:51:33.979Z,57.48
2023-03-05T06:54:08.105Z,57.69
2023-03-05T06:56:40.170Z,57.66
2023-03-05T06:59:07.934Z,57.71
2023-03-05T07:01:35.414Z,57.56
2023-03-05T07:04:03.161Z,57.34
2023-03-05T07:06:34.104Z,57.48
2023-03-05T07:09:02.265Z,57.29
2023-03-05T07:11:30.280Z,57.40
2023-03-05T07:13:57.610Z,57.33
2023-03-05T07:16:28.522Z,57.40
2023-03-05T07:18:58.431Z,57.49
2023-03-05T07:21:29.723Z,57.75
2023-03-05T07:23:59.211Z,57.09
2023-03-05T07:26:27.449Z,57.27
2023-03-05T07:28:55.025Z,57.19
2023-03-05T07:31:27.362Z,57.38
2023-03-05T07:33:54.669Z,57.46
2023-03-05T07:36:21.909Z,57.00
2023-03-05T07:38:49.216Z,57.36
2023-03-05T07:41:19.764Z,57.14
2023-03-05T07:43:50.238Z,57.13
2023-03-05T07:46:20.386Z,57.44
2023-03-05T07:48:47.552Z,57.28
2023-03-05T07:51:18.690Z,57.03
2023-03-05T07:53:49.298Z,57.01
2023-03-05T07:56:32.039Z,57.13
2023-03-05T07:59:00.684Z,57.25
2023-03-05T08:01:29.515Z,56.88
2023-03-05T08:03:56.664Z,56.95
2023-03-05T08:06:23.853Z,56.73
2023-03-05T08:08:52.503Z,56.88
2023-03-05T08:11:19.545Z,57.15
2023-03-05T08:13:46.749Z,56.99
2023-03-05T08:16:17.911Z,57.01
2023-03-05T08:18:45.683Z,56.43
2023-03-05T08:21:33.786Z,56.56
2023-03-05T08:24:04.278Z,56.46
2023-03-05T08:26:34.029Z,56.46
2023-03-05T08:29:02.916Z,56.43
2023-03-05T08:31:33.054Z,56.32
2023-03-05T08:34:02.815Z,56.39
2023-03-05T08:36:30.369Z,56.44
2023-03-05T08:38:59.170Z,56.84
2023-03-05T08:41:26.348Z,56.78
2023-03-05T08:43:53.479Z,56.91
2023-03-05T08:46:20.565Z,56.70
2023-03-05T08:48:47.549Z,56.86
2023-03-05T08:51:18.501Z,56.91
2023-03-05T08:53:46.909Z,56.50
2023-03-05T08:56:14.760Z,56.53
2023-03-05T08:58:41.885Z,56.54
2023-03-05T09:01:08.820Z,56.36
2023-03-05T09:03:36.172Z,56.38
2023-03-05T09:06:09.794Z,56.42
2023-03-05T09:08:37.276Z,56.40
2023-03-05T09:11:07.092Z,55.96
2023-03-05T09:13:34.722Z,55.99
2023-03-05T09:16:06.398Z,55.81
2023-03-05T09:18:36.522Z,55.94
2023-03-05T09:21:12.729Z,55.92
2023-03-05T09:23:40.992Z,55.82
2023-03-05T09:26:12.151Z,56.02
2023-03-05T09:28:40.703Z,55.78
2023-03-05T09:31:09.016Z,56.00
2023-03-05T09:33:37.859Z,55.99
2023-03-05T09:36:06.238Z,54.62
2023-03-05T09:38:33.314Z,55.05
2023-03-05T09:41:15.596Z,55.60
2023-03-05T09:44:11.069Z,54.93
2023-03-05T09:47:14.767Z,53.93
2023-03-05T09:50:12.414Z,54.62
2023-03-05T09:52:55.558Z,53.94
2023-03-05T09:55:43.871Z,54.52
2023-03-05T09:58:18.710Z,54.69
2023-03-05T10:01:01.992Z,53.43
2023-03-05T10:03:42.231Z,53.79
2023-03-05T10:06:26.828Z,53.93
2023-03-05T10:09:20.685Z,53.87
2023-03-05T10:11:57.684Z,53.73
2023-03-05T10:14:32.286Z,54.00
2023-03-05T10:17:45.017Z,52.52
2023-03-05T10:20:39.549Z,52.24
2023-03-05T10:23:24.894Z,52.49
2023-03-05T10:26:13.399Z,52.80
2023-03-05T10:29:24.333Z,52.70
2023-03-05T10:31:57.206Z,52.16
2023-03-05T10:34:59.151Z,52.20
2023-03-05T10:38:10.085Z,51.41
2023-03-05T10:40:47.941Z,50.76
2023-03-05T10:43:41.496Z,51.33
2023-03-05T10:46:16.948Z,51.37
2023-03-05T10:48:52.283Z,51.76
2023-03-05T10:51:36.110Z,51.61
2023-03-05T10:54:24.424Z,51.61
2023-03-05T10:57:03.035Z,50.91
2023-03-05T10:59:30.328Z,51.58
2023-03-05T11:02:08.958Z,51.44
2023-03-05T11:04:39.577Z,51.58
2023-03-05T11:07:17.338Z,51.14
2023-03-05T11:10:13.246Z,51.39
2023-03-05T11:12:40.327Z,51.48
2023-03-05T11:15:10.364Z,50.91
2023-03-05T11:17:45.269Z,51.03
2023-03-05T11:20:26.969Z,51.15
2023-03-05T11:23:21.353Z,51.53
2023-03-05T11:26:05.029Z,49.99
2023-03-05T11:28:43.068Z,50.17
2023-03-05T11:31:16.107Z,50.87
2023-03-05T11:34:19.748Z,50.17
2023-03-05T11:36:58.214Z,50.53
2023-03-05T11:39:26.399Z,50.41
2023-03-05T11:42:03.772Z,50.70
2023-03-05T11:44:39.656Z,49.87
2023-03-05T11:47:43.215Z,49.61
2023-03-05T11:50:16.293Z,49.24
2023-03-05T11:52:49.717Z,48.41
2023-03-05T11:55:30.944Z,49.04
2023-03-05T11:58:29.291Z,48.68
2023-03-05T12:00:57.234Z,48.60
2023-03-05T12:03:43.390Z,49.14
2023-03-05T12:06:39.666Z,48.95
2023-03-05T12:09:25.599Z,48.63
2023-03-05T12:12:25.516Z,49.26
2023-03-05T12:15:08.500Z,48.53
2023-03-05T12:18:01.876Z,48.55
2023-03-05T12:21:07.165Z,47.71
2023-03-05T12:23:59.061Z,47.69
2023-03-05T12:26:56.025Z,47.98
2023-03-05T12:29:41.276Z,48.28
2023-03-05T12:32:37.650Z,48.42
2023-03-05T12:35:24.300Z,47.73
2023-03-05T12:37:51.500Z,47.61
2023-03-05T12:40:27.478Z,47.92
2023-03-05T12:43:05.518Z,47.22
2023-03-05T12:45:37.301Z,46.73
2023-03-05T12:48:10.565Z,47.13
2023-03-05T12:50:37.446Z,46.53
2023-03-05T12:53:04.355Z,46.88
2023-03-05T12:56:01.827Z,46.76
2023-03-05T12:58:49.750Z,46.59
2023-03-05T13:01:41.012Z,47.02
2023-03-05T13:04:33.421Z,46.73
2023-03-05T13:07:17.297Z,46.54
2023-03-05T13:09:59.712Z,46.51
2023-03-05T13:12:29.116Z,46.48
2023-03-05T13:15:06.641Z,46.91
2023-03-05T13:17:57.550Z,46.61
2023-03-05T13:20:38.486Z,47.02
2023-03-05T13:23:21.312Z,47.11
2023-03-05T13:26:19.083Z,46.92
2023-03-05T13:29:15.564Z,47.29
2023-03-05T13:31:57.733Z,46.52
2023-03-05T13:34:46.585Z,46.34
2023-03-05T13:37:25.117Z,46.88
2023-03-05T13:40:07.100Z,47.21
2023-03-05T13:42:36.662Z,47.00
2023-03-05T13:45:32.789Z,46.77
2023-03-05T13:48:06.878Z,47.63
2023-03-05T13:50:40.578Z,46.74
2023-03-05T13:53:29.490Z,47.68
2023-03-05T13:56:02.620Z,47.88
2023-03-05T13:58:55.323Z,47.80
2023-03-05T14:01:43.811Z,47.58
2023-03-05T14:04:13.691Z,47.43
2023-03-05T14:06:54.088Z,47.41
2023-03-05T14:09:32.112Z,47.92
2023-03-05T14:12:04.513Z,47.59
2023-03-05T14:14:37.249Z,47.89
2023-03-05T14:17:42.886Z,47.60
2023-03-05T14:20:27.840Z,47.51
2023-03-05T14:22:59.060Z,47.45
2023-03-05T14:25:27.255Z,47.53
2023-03-05T14:27:54.205Z,47.25
2023-03-05T14:30:24.288Z,47.98
2023-03-05T14:32:55.398Z,47.82
2023-03-05T14:35:29.097Z,47.80
2023-03-05T14:37:58.707Z,47.69
2023-03-05T14:40:34.688Z,47.57
2023-03-05T14:43:06.922Z,47.83
2023-03-05T14:45:40.815Z,48.15
2023-03-05T14:48:08.936Z,47.50
2023-03-05T14:50:54.667Z,48.12
2023-03-05T14:53:31.371Z,47.67
2023-03-05T14:55:58.345Z,48.38
2023-03-05T14:58:32.373Z,48.39
2023-03-05T15:00:59.892Z,48.57
2023-03-05T15:03:28.036Z,48.57
2023-03-05T15:05:58.149Z,48.11
2023-03-05T15:08:31.980Z,48.58
2023-03-05T15:11:00.783Z,48.82
2023-03-05T15:13:28.024Z,48.74
2023-03-05T15:15:55.556Z,48.86
2023-03-05T15:18:23.838Z,48.90
2023-03-05T15:20:52.993Z,48.69
2023-03-05T15:23:21.470Z,48.79
2023-03-05T15:25:50.473Z,48.21
2023-03-05T15:28:17.599Z,48.15
2023-03-05T15:30:47.361Z,48.40
2023-03-05T15:33:17.225Z,48.36
2023-03-05T15:35:44.774Z,48.18
2023-03-05T15:38:11.986Z,48.10
2023-03-05T15:40:39.000Z,48.28
2023-03-05T15:43:05.951Z,48.90
2023-03-05T15:45:33.012Z,48.74
2023-03-05T15:48:00.145Z,48.73
2023-03-05T15:50:28.418Z,48.82
2023-03-05T15:52:55.537Z,48.98
2023-03-05T15:55:22.651Z,49.19
2023-03-05T15:57:52.259Z,48.70
2023-03-05T16:00:28.214Z,48.71
2023-03-05T16:02:55.235Z,49.59
2023-03-05T16:05:22.767Z,49.24
2023-03-05T16:07:51.942Z,49.45
2023-03-05T16:10:25.361Z,50.04
2023-03-05T16:13:06.935Z,50.45
2023-03-05T16:15:35.273Z,50.41
2023-03-05T16:18:06.697Z,50.18
2023-03-05T16:20:36.215Z,50.12
2023-03-05T16:23:04.833Z,50.20
2023-03-05T16:25:32.024Z,50.21
2023-03-05T16:27:59.253Z,50.36
2023-03-05T16:30:26.481Z,50.16
2023-03-05T16:32:53.890Z,50.36
2023-03-05T16:35:21.185Z,50.24
2023-03-05T16:37:48.262Z,50.42
2023-03-05T16:40:16.031Z,51.03
2023-03-05T16:42:43.448Z,50.77
2023-03-05T16:45:12.033Z,50.66
2023-03-05T16:47:39.992Z,51.07
2023-03-05T16:50:09.488Z,50.60
2023-03-05T16:52:37.123Z,50.28
2023-03-05T16:55:05.767Z,50.52
2023-03-05T16:57:32.783Z,50.42
2023-03-05T17:00:02.596Z,50.57
2023-03-05T17:02:29.682Z,50.80
2023-03-05T17:04:57.798Z,50.67
2023-03-05T17:07:26.554Z,50.76
2023-03-05T17:09:54.398Z,50.46
2023-03-05T17:12:22.547Z,50.53
2023-03-05T17:14:49.617Z,50.67
2023-03-05T17:17:16.826Z,50.17
2023-03-05T17:19:44.591Z,50.25
2023-03-05T17:22:12.960Z,50.65
2023-03-05T17:24:42.916Z,50.61
2023-03-05T17:27:10.588Z,50.38
2023-03-05T17:29:37.565Z,50.46
2023-03-05T17:32:05.173Z,50.39
2023-03-05T17:34:36.323Z,50.69
2023-03-05T17:37:05.128Z,50.67
2023-03-05T17:39:32.390Z,50.99
2023-03-05T17:41:59.608Z,50.79
2023-03-05T17:44:26.551Z,50.60
2023-03-05T17:46:53.686Z,50.87
2023-03-05T17:49:20.711Z,50.57
2023-03-05T17:51:47.682Z,50.58
2023-03-05T17:54:14.761Z,50.67
2023-03-05T17:56:41.653Z,50.67
2023-03-05T17:59:08.625Z,50.68
2023-03-05T18:01:35.807Z,50.81
2023-03-05T18:04:03.144Z,51.34
2023-03-05T18:06:30.143Z,50.92
2023-03-05T18:08:57.352Z,50.96
2023-03-05T18:11:24.822Z,50.85
2023-03-05T18:13:51.807Z,50.87
2023-03-05T18:16:18.868Z,51.01
2023-03-05T18:18:46.053Z,51.43
2023-03-05T18:21:13.242Z,50.84
2023-03-05T18:23:40.187Z,50.38
2023-03-05T18:26:07.153Z,50.47
2023-03-05T18:28:34.078Z,50.78
2023-03-05T18:31:01.697Z,50.60
2023-03-05T18:33:28.812Z,50.97
2023-03-05T18:35:57.497Z,50.96
2023-03-05T18:38:28.176Z,50.69
2023-03-05T18:40:56.903Z,50.97
2023-03-05T18:43:24.968Z,50.89
2023-03-05T18:45:55.062Z,50.38
2023-03-05T18:48:22.990Z,50.65
2023-03-05T18:50:52.639Z,50.46
2023-03-05T18:53:21.784Z,50.24
2023-03-05T18:55:51.284Z,50.48
2023-03-05T18:58:19.213Z,50.16
2023-03-05T19:00:47.614Z,50.77
2023-03-05T19:03:18.515Z,50.29
2023-03-05T19:05:46.270Z,50.54
2023-03-05T19:08:13.720Z,50.31
2023-03-05T19:10:40.653Z,50.23
2023-03-05T19:13:40.423Z,50.40
2023-03-05T19:16:15.863Z,50.52
2023-03-05T19:19:14.541Z,50.37
2023-03-05T19:21:44.761Z,50.34
2023-03-05T19:24:12.024Z,50.51
2023-03-05T19:26:39.985Z,50.36
2023-03-05T19:29:07.913Z,50.58
2023-03-05T19:31:36.190Z,50.38
2023-03-05T19:34:03.804Z,50.03
2023-03-05T19:36:32.213Z,50.12
2023-03-05T19:38:59.369Z,50.56
2023-03-05T19:41:27.700Z,50.33
2023-03-05T19:43:55.001Z,50.35
2023-03-05T19:46:22.180Z,50.25
2023-03-05T19:48:49.308Z,50.52
2023-03-05T19:51:20.273Z,50.35
2023-03-05T19:53:48.264Z,50.08
2023-03-05T19:56:16.416Z,50.21
2023-03-05T19:58:45.445Z,50.24
2023-03-05T20:01:26.132Z,49.91
2023-03-05T20:03:59.636Z,50.58
2023-03-05T20:06:29.247Z,50.25
2023-03-05T20:08:57.547Z,50.11
2023-03-05T20:11:26.024Z,50.28
2023-03-05T20:13:53.650Z,50.41
2023-03-05T20:16:27.890Z,50.27
2023-03-05T20:18:56.191Z,50.37
2023-03-05T20:21:30.433Z,50.44
2023-03-05T20:24:01.786Z,50.36
2023-03-05T20:26:29.244Z,50.35
2023-03-05T20:28:57.030Z,50.03
2023-03-05T20:31:26.415Z,50.20
2023-03-05T20:33:54.243Z,50.40
2023-03-05T20:36:21.397Z,50.30
2023-03-05T20:38:48.537Z,50.64
2023-03-05T20:41:20.664Z,50.67
2023-03-05T20:43:50.621Z,50.65
2023-03-05T20:46:30.139Z,50.82
2023-03-05T20:49:01.009Z,50.54
2023-03-05T20:51:38.375Z,50.49
2023-03-05T20:54:12.961Z,50.75
2023-03-05T20:56:40.070Z,50.94
2023-03-05T20:59:08.775Z,50.60
2023-03-05T21:01:39.139Z,50.38
2023-03-05T21:04:06.898Z,50.65
2023-03-05T21:06:34.316Z,50.95
2023-03-05T21:09:01.568Z,50.92
2023-03-05T21:11:28.793Z,51.13
2023-03-05T21:13:55.705Z,50.79
2023-03-05T21:16:26.133Z,51.07
2023-03-05T21:18:55.829Z,51.22
2023-03-05T21:21:23.184Z,51.17
2023-03-05T21:23:50.215Z,50.98
2023-03-05T21:26:17.242Z,51.03
2023-03-05T21:28:44.542Z,51.47
2023-03-05T21:31:18.898Z,51.32
2023-03-05T21:33:46.736Z,51.35
2023-03-05T21:36:18.390Z,51.58
2023-03-05T21:38:50.178Z,51.39
2023-03-05T21:41:20.816Z,51.47
2023-03-05T21:43:48.052Z,51.66
2023-03-05T21:46:15.039Z,51.70
2023-03-05T21:48:42.213Z,51.70
2023-03-05T21:52:09.155Z,51.63
2023-03-05T21:54:41.248Z,51.67
2023-03-05T21:57:11.219Z,51.59
2023-03-05T21:59:42.401Z,51.59
2023-03-05T22:02:18.633Z,51.57
2023-03-05T22:04:46.723Z,52.28
2023-03-05T22:07:15.335Z,51.89
2023-03-05T22:09:42.399Z,52.15
2023-03-05T22:13:10.526Z,52.51
2023-03-05T22:15:53.280Z,52.56
2023-03-05T22:18:24.686Z,52.46
2023-03-05T22:20:52.728Z,52.50
2023-03-05T22:23:22.353Z,52.09
2023-03-05T22:26:02.036Z,52.45
2023-03-05T22:28:29.991Z,52.79
2023-03-05T22:30:57.302Z,52.99
2023-03-05T22:33:25.584Z,53.45
2023-03-05T22:35:52.710Z,53.43
2023-03-05T22:38:20.699Z,53.31
2023-03-05T22:40:49.615Z,52.89
2023-03-05T22:43:18.293Z,53.04
2023-03-05T22:45:45.601Z,53.10
2023-03-05T22:48:13.872Z,52.91
2023-03-05T22:50:43.829Z,52.80
2023-03-05T22:53:12.095Z,52.54
2023-03-05T22:55:41.273Z,52.44
2023-03-05T22:58:08.377Z,52.52
2023-03-05T23:00:35.424Z,52.76
2023-03-05T23:03:02.525Z,52.09
2023-03-05T23:05:29.424Z,52.32
2023-03-05T23:07:56.469Z,51.88
2023-03-05T23:10:27.354Z,51.62
2023-03-05T23:12:57.223Z,51.47
2023-03-05T23:15:37.061Z,50.88
2023-03-05T23:18:06.294Z,51.20
2023-03-05T23:20:36.705Z,51.11
2023-03-05T23:23:04.762Z,50.91
2023-03-05T23:25:34.628Z,50.86
2023-03-05T23:28:03.071Z,50.15
2023-03-05T23:30:37.145Z,49.89
2023-03-05T23:33:07.773Z,49.92
2023-03-05T23:35:40.975Z,49.59
2023-03-05T23:38:13.479Z,49.75
2023-03-05T23:40:50.719Z,49.65
2023-03-05T23:43:18.847Z,49.58
2023-03-05T23:45:48.453Z,49.80
2023-03-05T23:48:17.608Z,49.58
2023-03-05T23:50:47.668Z,49.55
2023-03-05T23:53:21.254Z,49.53
2023-03-05T23:55:48.816Z,49.40
2023-03-05T23:58:16.480Z,49.38
