createdAt,value
2019-05-13T00:00:35.856Z,0.78
2019-05-13T00:03:05.084Z,0.90
2019-05-13T00:05:34.882Z,1.42
2019-05-13T00:08:04.138Z,0.78
2019-05-13T00:10:35.017Z,0.80
2019-05-13T00:13:04.780Z,1.20
2019-05-13T00:15:34.411Z,1.50
2019-05-13T00:18:04.088Z,1.10
2019-05-13T00:20:34.209Z,0.90
2019-05-13T00:23:04.116Z,1.50
2019-05-13T00:25:34.067Z,2.42
2019-05-13T00:28:04.247Z,1.25
2019-05-13T00:30:34.485Z,1.57
2019-05-13T00:33:04.060Z,1.35
2019-05-13T00:35:34.653Z,1.75
2019-05-13T00:38:04.253Z,1.17
2019-05-13T00:40:34.071Z,1.50
2019-05-13T00:43:04.080Z,1.47
2019-05-13T00:45:34.097Z,1.50
2019-05-13T00:48:04.465Z,1.20
2019-05-13T00:50:34.911Z,1.50
2019-05-13T00:53:24.897Z,1.37
2019-05-13T00:58:35.853Z,1.20
2019-05-13T01:01:05.370Z,1.07
2019-05-13T01:03:37.842Z,1.30
2019-05-13T01:06:07.440Z,1.32
2019-05-13T01:08:37.022Z,0.90
2019-05-13T01:11:06.723Z,0.90
2019-05-13T01:13:35.842Z,1.25
2019-05-13T01:16:05.328Z,0.98
2019-05-13T01:18:35.335Z,0.93
2019-05-13T01:21:04.652Z,1.20
2019-05-13T01:23:34.370Z,1.30
2019-05-13T01:26:04.062Z,1.30
2019-05-13T01:28:34.453Z,1.05
2019-05-13T01:31:13.403Z,0.90
2019-05-13T01:33:44.455Z,1.52
2019-05-13T01:36:13.525Z,1.22
2019-05-13T01:38:43.709Z,0.95
2019-05-13T01:41:13.658Z,1.00
2019-05-13T01:43:44.109Z,1.35
2019-05-13T01:46:13.728Z,2.37
2019-05-13T01:48:43.757Z,1.15
2019-05-13T01:51:13.836Z,1.20
2019-05-13T01:53:44.045Z,0.70
2019-05-13T01:56:34.281Z,1.42
2019-05-13T01:59:03.761Z,1.00
2019-05-13T02:01:33.703Z,1.22
2019-05-13T02:04:03.914Z,1.10
2019-05-13T02:06:44.127Z,1.27
2019-05-13T02:09:14.181Z,1.10
2019-05-13T02:11:46.230Z,1.45
2019-05-13T02:14:14.413Z,1.40
2019-05-13T02:16:44.598Z,1.07
2019-05-13T02:19:14.990Z,1.10
2019-05-13T02:21:44.147Z,0.93
2019-05-13T02:24:14.480Z,1.20
2019-05-13T02:26:44.031Z,0.98
2019-05-13T02:29:14.315Z,1.40
2019-05-13T02:31:50.955Z,1.50
2019-05-13T02:34:17.758Z,1.35
2019-05-13T02:36:46.955Z,1.30
2019-05-13T02:39:17.637Z,1.10
2019-05-13T02:41:46.926Z,1.35
2019-05-13T02:44:16.147Z,1.10
2019-05-13T02:46:45.657Z,1.07
2019-05-13T02:49:14.917Z,1.10
2019-05-13T02:51:43.989Z,1.50
2019-05-13T02:54:13.362Z,0.90
2019-05-13T02:56:42.939Z,0.90
2019-05-13T02:59:13.059Z,0.93
2019-05-13T03:01:45.553Z,1.10
2019-05-13T03:04:14.792Z,1.40
2019-05-13T03:06:44.030Z,1.10
2019-05-13T03:09:16.104Z,1.10
2019-05-13T03:11:45.455Z,1.10
2019-05-13T03:14:14.709Z,1.35
2019-05-13T03:16:52.514Z,0.90
2019-05-13T03:19:22.546Z,1.20
2019-05-13T03:21:52.884Z,0.93
2019-05-13T03:24:23.032Z,1.02
2019-05-13T03:26:53.380Z,1.07
2019-05-13T03:29:22.896Z,1.00
2019-05-13T03:31:55.752Z,1.30
2019-05-13T03:34:26.690Z,1.17
2019-05-13T03:36:56.765Z,1.00
2019-05-13T03:39:25.455Z,1.10
2019-05-13T03:41:57.316Z,1.70
2019-05-13T03:44:27.910Z,1.30
2019-05-13T03:46:58.895Z,1.30
2019-05-13T03:49:32.521Z,1.70
2019-05-13T03:52:03.081Z,1.80
2019-05-13T03:54:32.985Z,2.12
2019-05-13T03:57:03.570Z,1.60
2019-05-13T03:59:33.998Z,1.40
2019-05-13T04:02:03.730Z,1.50
2019-05-13T04:04:34.054Z,1.47
2019-05-13T04:07:03.737Z,1.50
2019-05-13T04:09:36.361Z,1.90
2019-05-13T04:12:14.050Z,1.80
2019-05-13T04:14:44.986Z,1.62
2019-05-13T04:17:14.760Z,1.75
2019-05-13T04:19:43.881Z,1.65
2019-05-13T04:22:13.336Z,1.60
2019-05-13T04:24:43.595Z,1.60
2019-05-13T04:27:13.572Z,1.30
2019-05-13T04:29:43.742Z,1.85
2019-05-13T04:32:13.386Z,2.00
2019-05-13T04:34:42.798Z,1.85
2019-05-13T04:37:13.512Z,2.50
2019-05-13T04:39:51.097Z,2.22
2019-05-13T04:42:15.236Z,1.85
2019-05-13T04:44:45.176Z,2.08
2019-05-13T04:47:14.954Z,1.85
2019-05-13T04:49:44.873Z,2.08
2019-05-13T04:52:23.961Z,2.10
2019-05-13T04:54:58.633Z,3.15
2019-05-13T04:57:29.109Z,2.33
2019-05-13T05:00:22.536Z,2.30
2019-05-13T05:03:22.924Z,2.30
2019-05-13T05:06:12.117Z,2.83
2019-05-13T05:09:22.544Z,1.95
2019-05-13T05:12:12.326Z,2.22
2019-05-13T05:15:08.404Z,2.02
2019-05-13T05:18:14.691Z,1.37
2019-05-13T05:20:57.927Z,2.20
2019-05-13T05:23:52.852Z,1.77
2019-05-13T05:27:01.461Z,1.98
2019-05-13T05:32:44.985Z,2.50
2019-05-13T05:35:52.008Z,2.40
2019-05-13T05:38:44.526Z,2.08
2019-05-13T05:41:18.251Z,2.52
2019-05-13T05:43:48.835Z,1.87
2019-05-13T05:46:23.781Z,2.27
2019-05-13T05:48:56.118Z,1.87
2019-05-13T05:51:26.062Z,2.40
2019-05-13T05:54:02.450Z,2.25
2019-05-13T05:56:34.269Z,2.10
2019-05-13T05:59:04.732Z,1.65
2019-05-13T06:01:52.347Z,2.15
2019-05-13T06:04:26.800Z,2.42
2019-05-13T06:06:57.609Z,2.17
2019-05-13T06:09:42.319Z,1.80
2019-05-13T06:12:13.909Z,2.10
2019-05-13T06:14:45.526Z,1.85
2019-05-13T06:17:15.254Z,1.70
2019-05-13T06:19:45.445Z,1.65
2019-05-13T06:22:21.625Z,1.60
2019-05-13T06:24:52.147Z,1.67
2019-05-13T06:27:22.469Z,1.50
2019-05-13T06:29:53.117Z,1.75
2019-05-13T06:35:18.146Z,1.70
2019-05-13T06:37:52.104Z,1.75
2019-05-13T06:40:22.514Z,1.40
2019-05-13T06:42:52.403Z,1.35
2019-05-13T06:45:21.925Z,1.50
2019-05-13T06:47:52.251Z,2.00
2019-05-13T06:50:22.063Z,2.05
2019-05-13T06:52:58.141Z,1.90
2019-05-13T06:55:28.224Z,1.50
2019-05-13T06:58:01.991Z,1.77
2019-05-13T07:00:34.960Z,1.98
2019-05-13T07:03:08.160Z,2.37
2019-05-13T07:05:37.257Z,1.60
2019-05-13T07:08:18.707Z,1.85
2019-05-13T07:10:51.396Z,1.85
2019-05-13T07:13:29.083Z,1.87
2019-05-13T07:16:18.852Z,1.82
2019-05-13T07:19:02.658Z,1.77
2019-05-13T07:21:38.466Z,1.77
2019-05-13T07:24:21.454Z,2.05
2019-05-13T07:26:53.785Z,1.50
2019-05-13T07:29:28.906Z,1.72
2019-05-13T07:32:28.072Z,1.90
2019-05-13T07:34:59.240Z,1.77
2019-05-13T07:37:31.848Z,1.85
2019-05-13T07:40:02.708Z,1.62
2019-05-13T07:42:33.505Z,1.65
2019-05-13T07:45:04.416Z,1.37
2019-05-13T07:47:56.139Z,1.47
2019-05-13T07:50:26.452Z,1.92
2019-05-13T07:53:02.083Z,1.80
2019-05-13T07:55:32.539Z,1.60
2019-05-13T07:58:02.499Z,1.42
2019-05-13T08:00:34.004Z,1.30
2019-05-13T08:03:12.278Z,1.37
2019-05-13T08:05:42.610Z,2.17
2019-05-13T08:08:12.100Z,2.08
2019-05-13T08:10:43.217Z,1.62
2019-05-13T08:13:14.511Z,1.55
2019-05-13T08:15:44.646Z,1.60
2019-05-13T08:18:16.186Z,2.05
2019-05-13T08:20:47.927Z,1.50
2019-05-13T08:23:34.386Z,1.60
2019-05-13T08:26:06.776Z,1.67
2019-05-13T08:29:03.151Z,2.02
2019-05-13T08:31:42.475Z,1.57
2019-05-13T08:34:13.660Z,1.80
2019-05-13T08:36:44.769Z,1.40
2019-05-13T08:39:37.934Z,1.75
2019-05-13T08:42:15.031Z,1.45
2019-05-13T08:47:57.685Z,1.70
2019-05-13T08:50:36.481Z,1.52
2019-05-13T08:53:06.489Z,1.57
2019-05-13T08:55:36.676Z,1.55
2019-05-13T08:58:22.122Z,1.12
2019-05-13T09:00:53.843Z,2.15
2019-05-13T09:03:24.650Z,1.50
2019-05-13T09:06:03.251Z,1.27
2019-05-13T09:08:34.620Z,1.57
2019-05-13T09:11:03.805Z,1.15
2019-05-13T09:13:33.283Z,1.40
2019-05-13T09:16:04.764Z,1.32
2019-05-13T09:18:34.153Z,1.55
2019-05-13T09:21:03.216Z,1.32
2019-05-13T09:23:32.613Z,1.67
2019-05-13T09:26:02.632Z,1.40
2019-05-13T09:28:33.049Z,1.20
2019-05-13T09:31:02.495Z,1.02
2019-05-13T09:33:38.937Z,1.30
2019-05-13T09:36:08.201Z,1.47
2019-05-13T09:38:38.154Z,1.37
2019-05-13T09:41:07.778Z,2.00
2019-05-13T09:43:37.621Z,1.50
2019-05-13T09:46:07.871Z,1.22
2019-05-13T09:48:37.689Z,2.02
2019-05-13T09:51:08.234Z,1.75
2019-05-13T09:53:37.904Z,1.25
2019-05-13T09:56:07.179Z,1.20
2019-05-13T09:58:36.395Z,1.40
2019-05-13T10:01:05.762Z,1.17
2019-05-13T10:03:52.019Z,1.45
2019-05-13T10:06:06.393Z,1.37
2019-05-13T10:08:36.756Z,1.30
2019-05-13T10:11:05.736Z,0.98
2019-05-13T10:13:35.367Z,1.05
2019-05-13T10:16:04.393Z,1.10
2019-05-13T10:18:33.407Z,1.37
2019-05-13T10:21:05.171Z,1.77
2019-05-13T10:23:34.538Z,1.00
2019-05-13T10:26:06.453Z,1.17
2019-05-13T10:28:35.916Z,2.20
2019-05-13T10:31:06.552Z,1.22
2019-05-13T10:33:35.899Z,1.10
2019-05-13T10:36:05.311Z,1.15
2019-05-13T10:38:34.429Z,1.10
2019-05-13T10:41:03.959Z,1.15
2019-05-13T10:43:39.086Z,0.95
2019-05-13T10:46:04.255Z,1.20
2019-05-13T10:48:33.702Z,1.25
2019-05-13T10:51:03.098Z,0.95
2019-05-13T10:53:35.569Z,1.05
2019-05-13T10:56:04.768Z,1.00
2019-05-13T10:58:34.582Z,1.25
2019-05-13T11:01:04.472Z,0.82
2019-05-13T11:03:33.785Z,1.10
2019-05-13T11:06:03.933Z,1.10
2019-05-13T11:08:33.647Z,1.25
2019-05-13T11:11:03.509Z,1.30
2019-05-13T11:13:50.702Z,1.20
2019-05-13T11:16:05.476Z,0.70
2019-05-13T11:18:41.435Z,0.72
2019-05-13T11:21:13.082Z,1.15
2019-05-13T11:23:42.323Z,0.90
2019-05-13T11:26:13.030Z,0.90
2019-05-13T11:28:43.002Z,1.15
2019-05-13T11:31:13.491Z,0.93
2019-05-13T11:33:43.269Z,1.10
2019-05-13T11:36:18.559Z,0.80
2019-05-13T11:38:43.814Z,0.70
2019-05-13T11:41:13.654Z,1.00
2019-05-13T11:43:43.178Z,0.90
2019-05-13T11:46:13.090Z,1.10
2019-05-13T11:48:42.758Z,0.88
2019-05-13T11:51:13.039Z,0.93
2019-05-13T11:54:14.045Z,0.98
2019-05-13T11:56:48.452Z,1.17
2019-05-13T11:59:14.065Z,0.85
2019-05-13T12:01:43.711Z,0.82
2019-05-13T12:04:12.989Z,0.90
2019-05-13T12:06:47.984Z,0.68
2019-05-13T12:09:17.816Z,0.42
2019-05-13T12:11:47.396Z,0.80
2019-05-13T12:14:39.155Z,0.72
2019-05-13T12:17:02.276Z,1.00
2019-05-13T12:19:31.698Z,1.42
2019-05-13T12:22:03.958Z,0.98
2019-05-13T12:24:33.165Z,0.75
2019-05-13T12:27:03.655Z,0.70
2019-05-13T12:29:54.364Z,0.60
2019-05-13T12:32:24.067Z,0.80
2019-05-13T12:34:54.330Z,0.78
2019-05-13T12:37:26.024Z,0.60
2019-05-13T12:39:55.310Z,1.00
2019-05-13T12:42:25.581Z,0.80
2019-05-13T12:45:16.191Z,0.75
2019-05-13T12:47:46.995Z,0.80
2019-05-13T12:50:18.405Z,0.80
2019-05-13T12:53:08.532Z,0.80
2019-05-13T12:55:37.882Z,0.60
2019-05-13T12:58:07.949Z,0.68
2019-05-13T13:00:43.385Z,0.70
2019-05-13T13:03:13.588Z,0.50
2019-05-13T13:05:43.481Z,0.57
2019-05-13T13:08:37.929Z,0.60
2019-05-13T13:10:53.350Z,0.50
2019-05-13T13:13:23.161Z,0.70
2019-05-13T13:16:18.695Z,0.53
2019-05-13T13:18:52.150Z,0.70
2019-05-13T13:21:24.414Z,0.70
2019-05-13T13:24:04.051Z,0.60
2019-05-13T13:26:33.325Z,0.50
2019-05-13T13:29:01.332Z,0.60
2019-05-13T13:31:43.460Z,0.60
2019-05-13T13:34:33.970Z,0.40
2019-05-13T13:37:05.112Z,0.47
2019-05-13T13:40:03.262Z,0.70
2019-05-13T13:42:33.008Z,0.40
2019-05-13T13:45:06.028Z,0.80
2019-05-13T13:47:37.973Z,0.40
2019-05-13T13:50:08.344Z,0.75
2019-05-13T13:52:38.243Z,0.47
2019-05-13T13:55:15.932Z,0.53
2019-05-13T13:57:44.952Z,0.60
2019-05-13T14:00:31.884Z,0.57
2019-05-13T14:05:43.356Z,0.65
2019-05-13T14:08:13.452Z,0.65
2019-05-13T14:10:54.948Z,0.50
2019-05-13T14:13:35.184Z,0.40
2019-05-13T14:16:22.490Z,0.80
2019-05-13T14:18:45.960Z,0.75
2019-05-13T14:21:16.898Z,0.53
2019-05-13T14:23:46.657Z,0.80
2019-05-13T14:26:27.612Z,0.50
2019-05-13T14:28:58.195Z,0.93
2019-05-13T14:31:27.902Z,0.62
2019-05-13T14:33:57.652Z,0.60
2019-05-13T14:36:27.418Z,0.72
2019-05-13T14:39:02.812Z,0.50
2019-05-13T14:41:33.095Z,0.70
2019-05-13T14:44:03.663Z,0.50
2019-05-13T14:46:47.678Z,0.90
2019-05-13T14:49:14.875Z,0.70
2019-05-13T14:51:44.210Z,0.80
2019-05-13T14:54:17.687Z,0.60
2019-05-13T14:56:52.525Z,0.60
2019-05-13T14:59:22.114Z,0.82
2019-05-13T15:02:11.933Z,1.00
2019-05-13T15:04:42.070Z,0.82
2019-05-13T15:07:12.577Z,0.82
2019-05-13T15:09:42.239Z,0.93
2019-05-13T15:12:11.844Z,0.80
2019-05-13T15:14:45.658Z,0.85
2019-05-13T15:17:25.241Z,1.00
2019-05-13T15:19:55.401Z,0.65
2019-05-13T15:22:24.978Z,0.78
2019-05-13T15:24:54.250Z,0.80
2019-05-13T15:27:24.491Z,1.12
2019-05-13T15:30:18.083Z,1.10
2019-05-13T15:33:13.150Z,1.00
2019-05-13T15:35:43.264Z,0.70
2019-05-13T15:38:13.025Z,0.70
2019-05-13T15:40:42.713Z,0.80
2019-05-13T15:43:12.920Z,0.88
2019-05-13T15:45:46.473Z,0.70
2019-05-13T15:48:15.821Z,0.60
2019-05-13T15:50:46.658Z,0.70
2019-05-13T15:56:14.495Z,0.80
2019-05-13T15:58:44.496Z,0.90
2019-05-13T16:03:55.675Z,0.90
2019-05-13T16:06:28.841Z,0.72
2019-05-13T16:09:02.754Z,0.78
2019-05-13T16:11:32.740Z,0.72
2019-05-13T16:14:23.146Z,0.68
2019-05-13T16:16:57.832Z,0.98
2019-05-13T16:19:32.386Z,0.95
2019-05-13T16:22:01.349Z,0.80
2019-05-13T16:24:32.252Z,0.70
2019-05-13T16:27:02.540Z,0.80
2019-05-13T16:29:33.569Z,0.78
2019-05-13T16:32:28.492Z,0.80
2019-05-13T16:34:58.090Z,0.80
2019-05-13T16:37:28.098Z,0.93
2019-05-13T16:40:04.729Z,0.93
2019-05-13T16:42:33.998Z,0.93
2019-05-13T16:45:03.214Z,0.90
2019-05-13T16:48:00.774Z,1.00
2019-05-13T16:50:31.120Z,1.10
2019-05-13T16:53:01.705Z,1.02
2019-05-13T16:55:42.285Z,1.12
2019-05-13T16:58:12.744Z,1.10
2019-05-13T17:00:42.808Z,0.80
2019-05-13T17:03:11.841Z,1.05
2019-05-13T17:05:42.032Z,1.00
2019-05-13T17:08:11.018Z,1.17
2019-05-13T17:10:45.095Z,1.00
2019-05-13T17:13:14.319Z,0.88
2019-05-13T17:18:45.306Z,1.05
2019-05-13T17:21:14.632Z,0.93
2019-05-13T17:23:43.655Z,0.80
2019-05-13T17:26:12.584Z,0.88
2019-05-13T17:29:02.202Z,0.88
2019-05-13T17:31:32.566Z,0.70
2019-05-13T17:34:01.741Z,0.82
2019-05-13T17:36:32.532Z,0.95
2019-05-13T17:39:01.751Z,0.72
2019-05-13T17:41:46.914Z,1.10
2019-05-13T17:44:15.831Z,1.10
2019-05-13T17:46:44.988Z,1.00
2019-05-13T17:49:24.115Z,0.85
2019-05-13T17:51:53.604Z,1.12
2019-05-13T17:54:22.496Z,0.80
2019-05-13T17:56:52.013Z,0.80
2019-05-13T17:59:21.833Z,0.70
2019-05-13T18:02:11.611Z,0.70
2019-05-13T18:04:41.544Z,0.90
2019-05-13T18:07:12.176Z,0.90
2019-05-13T18:09:45.828Z,0.72
2019-05-13T18:12:41.974Z,0.60
2019-05-13T18:15:11.688Z,0.65
2019-05-13T18:17:42.008Z,1.07
2019-05-13T18:20:12.033Z,0.88
2019-05-13T18:22:42.125Z,1.15
2019-05-13T18:25:34.810Z,1.10
2019-05-13T18:28:04.560Z,0.65
2019-05-13T18:30:36.149Z,1.00
2019-05-13T18:33:05.813Z,0.65
2019-05-13T18:35:35.547Z,0.95
2019-05-13T18:38:06.901Z,0.80
2019-05-13T18:40:48.508Z,1.10
2019-05-13T18:43:21.376Z,0.72
2019-05-13T18:45:52.584Z,1.07
2019-05-13T18:48:58.643Z,0.82
2019-05-13T18:51:42.158Z,1.00
2019-05-13T18:54:11.870Z,0.80
2019-05-13T18:57:03.939Z,0.88
2019-05-13T18:59:34.726Z,0.78
2019-05-13T19:02:05.337Z,1.07
2019-05-13T19:04:42.239Z,0.80
2019-05-13T19:07:13.510Z,1.70
2019-05-13T19:09:43.248Z,1.12
2019-05-13T19:12:18.376Z,1.00
2019-05-13T19:14:48.063Z,0.95
2019-05-13T19:17:19.419Z,0.80
2019-05-13T19:20:15.238Z,0.80
2019-05-13T19:22:46.898Z,0.85
2019-05-13T19:25:16.880Z,1.00
2019-05-13T19:27:56.867Z,1.02
2019-05-13T19:30:27.457Z,0.80
2019-05-13T19:32:58.125Z,0.80
2019-05-13T19:35:36.658Z,0.70
2019-05-13T19:38:07.063Z,0.98
2019-05-13T19:40:37.097Z,0.88
2019-05-13T19:43:33.759Z,0.80
2019-05-13T19:46:04.014Z,0.60
2019-05-13T19:48:34.167Z,0.82
2019-05-13T19:51:14.429Z,0.80
2019-05-13T19:54:11.715Z,1.20
2019-05-13T19:57:02.896Z,0.70
2019-05-13T19:59:44.191Z,1.20
2019-05-13T20:02:17.988Z,0.70
2019-05-13T20:05:01.063Z,0.93
2019-05-13T20:07:54.294Z,1.00
2019-05-13T20:10:44.884Z,0.85
2019-05-13T20:13:19.022Z,0.98
2019-05-13T20:18:48.691Z,1.12
2019-05-13T20:21:19.804Z,1.12
2019-05-13T20:23:58.249Z,1.10
2019-05-13T20:26:35.640Z,0.72
2019-05-13T20:29:04.426Z,0.80
2019-05-13T20:31:33.763Z,1.00
2019-05-13T20:34:16.527Z,1.37
2019-05-13T20:36:47.995Z,0.85
2019-05-13T20:39:26.494Z,0.82
2019-05-13T20:42:14.240Z,1.12
2019-05-13T20:44:54.559Z,0.65
2019-05-13T20:47:28.203Z,0.90
2019-05-13T20:50:02.339Z,1.00
2019-05-13T20:52:44.955Z,0.72
2019-05-13T20:58:58.175Z,0.90
2019-05-13T21:07:45.250Z,0.80
2019-05-13T21:13:51.750Z,0.85
2019-05-13T21:16:30.677Z,0.90
2019-05-13T21:19:06.670Z,0.93
2019-05-13T21:21:37.693Z,1.15
2019-05-13T21:24:17.643Z,0.70
2019-05-13T21:26:48.034Z,0.70
2019-05-13T21:29:17.475Z,0.90
2019-05-13T21:34:23.188Z,0.70
2019-05-13T21:36:52.826Z,0.75
2019-05-13T21:39:22.806Z,0.90
2019-05-13T21:41:52.525Z,0.88
2019-05-13T21:44:29.549Z,0.90
2019-05-13T21:47:02.170Z,1.27
2019-05-13T21:49:32.131Z,0.98
2019-05-13T21:52:14.745Z,0.82
2019-05-13T21:54:45.357Z,1.00
2019-05-13T21:57:15.170Z,0.75
2019-05-13T21:59:51.951Z,1.07
2019-05-13T22:02:23.399Z,0.95
2019-05-13T22:04:53.485Z,0.78
2019-05-13T22:07:33.290Z,0.93
2019-05-13T22:10:24.740Z,0.80
2019-05-13T22:12:54.510Z,0.88
2019-05-13T22:15:52.253Z,0.95
2019-05-13T22:18:41.773Z,1.00
2019-05-13T22:21:12.502Z,0.70
2019-05-13T22:23:51.603Z,0.90
2019-05-13T22:26:22.082Z,1.12
2019-05-13T22:28:52.211Z,0.70
2019-05-13T22:31:22.836Z,0.70
2019-05-13T22:33:53.047Z,1.00
2019-05-13T22:36:23.531Z,0.90
2019-05-13T22:39:06.334Z,0.90
2019-05-13T22:41:36.935Z,0.78
2019-05-13T22:44:06.700Z,1.10
2019-05-13T22:47:05.069Z,1.40
2019-05-13T22:49:35.379Z,0.90
2019-05-13T22:52:25.731Z,0.70
2019-05-13T22:55:03.779Z,0.75
2019-05-13T22:57:35.355Z,1.00
2019-05-13T23:00:07.279Z,0.75
2019-05-13T23:02:44.803Z,0.72
2019-05-13T23:05:15.179Z,1.32
2019-05-13T23:07:45.781Z,0.80
2019-05-13T23:10:22.494Z,0.90
2019-05-13T23:15:22.809Z,1.05
2019-05-13T23:17:52.406Z,0.70
2019-05-13T23:20:23.267Z,0.70
2019-05-13T23:22:52.845Z,1.05
2019-05-13T23:25:47.754Z,0.90
2019-05-13T23:28:18.436Z,1.10
2019-05-13T23:30:50.997Z,0.72
2019-05-13T23:33:21.976Z,0.80
2019-05-13T23:36:13.731Z,1.00
2019-05-13T23:38:46.796Z,0.80
2019-05-13T23:41:32.620Z,1.00
2019-05-13T23:44:03.669Z,0.70
2019-05-13T23:49:34.746Z,0.95
2019-05-13T23:52:05.889Z,1.02
2019-05-13T23:54:35.804Z,0.90
2019-05-13T23:57:05.364Z,1.10
2019-05-13T23:59:35.890Z,1.22
