createdAt,value
2023-04-26T00:02:13.473Z,4.97
2023-04-26T00:04:48.302Z,4.96
2023-04-26T00:07:21.634Z,4.96
2023-04-26T00:09:55.582Z,4.96
2023-04-26T00:12:28.770Z,4.98
2023-04-26T00:15:03.111Z,5.00
2023-04-26T00:17:37.214Z,5.03
2023-04-26T00:20:13.227Z,5.06
2023-04-26T00:22:47.176Z,5.10
2023-04-26T00:25:20.810Z,5.14
2023-04-26T00:27:53.218Z,5.17
2023-04-26T00:30:26.024Z,5.20
2023-04-26T00:32:59.339Z,5.22
2023-04-26T00:35:33.364Z,5.24
2023-04-26T00:38:06.466Z,5.26
2023-04-26T00:40:39.823Z,5.27
2023-04-26T00:43:13.427Z,5.28
2023-04-26T00:45:47.463Z,5.29
2023-04-26T00:48:22.283Z,5.30
2023-04-26T00:50:55.791Z,5.31
2023-04-26T00:53:30.065Z,5.34
2023-04-26T00:56:09.837Z,5.36
2023-04-26T00:58:43.594Z,5.36
2023-04-26T01:01:17.272Z,5.37
2023-04-26T01:03:50.870Z,5.39
2023-04-26T01:06:24.217Z,5.39
2023-04-26T01:09:00.758Z,5.39
2023-04-26T01:11:34.396Z,5.39
2023-04-26T01:14:07.620Z,5.39
2023-04-26T01:16:42.043Z,5.40
2023-04-26T01:19:16.360Z,5.41
2023-04-26T01:21:50.124Z,5.41
2023-04-26T01:24:23.044Z,5.42
2023-04-26T01:26:56.426Z,5.40
2023-04-26T01:29:30.154Z,5.38
2023-04-26T01:32:04.375Z,5.39
2023-04-26T01:34:38.711Z,5.42
2023-04-26T01:37:14.046Z,5.42
2023-04-26T01:39:50.172Z,5.42
2023-04-26T01:42:25.879Z,5.42
2023-04-26T01:44:59.467Z,5.43
2023-04-26T01:47:32.833Z,5.42
2023-04-26T01:50:07.922Z,5.39
2023-04-26T01:52:41.075Z,5.37
2023-04-26T01:55:14.504Z,5.36
2023-04-26T01:57:47.969Z,5.37
2023-04-26T02:00:21.526Z,5.39
2023-04-26T02:02:57.425Z,5.40
2023-04-26T02:05:31.034Z,5.38
2023-04-26T02:08:05.938Z,5.37
2023-04-26T02:10:39.271Z,5.37
2023-04-26T02:13:12.674Z,5.36
2023-04-26T02:15:53.161Z,5.34
2023-04-26T02:18:28.633Z,5.32
2023-04-26T02:21:01.622Z,5.32
2023-04-26T02:23:35.073Z,5.34
2023-04-26T02:26:08.085Z,5.33
2023-04-26T02:28:44.127Z,5.31
2023-04-26T02:31:21.762Z,5.30
2023-04-26T02:33:57.180Z,5.28
2023-04-26T02:36:34.133Z,5.26
2023-04-26T02:39:09.743Z,5.25
2023-04-26T02:41:43.303Z,5.22
2023-04-26T02:44:16.849Z,5.22
2023-04-26T02:46:52.670Z,5.23
2023-04-26T02:49:26.363Z,5.20
2023-04-26T02:52:02.580Z,5.19
2023-04-26T02:54:35.975Z,5.17
2023-04-26T02:57:09.793Z,5.16
2023-04-26T02:59:44.435Z,5.17
2023-04-26T03:02:18.691Z,5.17
2023-04-26T03:04:52.676Z,5.18
2023-04-26T03:07:26.779Z,5.18
2023-04-26T03:10:00.184Z,5.17
2023-04-26T03:12:33.659Z,5.17
2023-04-26T03:15:07.168Z,5.17
2023-04-26T03:17:40.767Z,5.17
2023-04-26T03:20:14.898Z,5.16
2023-04-26T03:22:48.312Z,5.14
2023-04-26T03:25:21.310Z,5.14
2023-04-26T03:27:56.112Z,5.13
2023-04-26T03:30:29.858Z,5.12
2023-04-26T03:33:03.099Z,5.12
2023-04-26T03:35:36.159Z,5.12
2023-04-26T03:38:10.788Z,5.10
2023-04-26T03:40:43.563Z,5.10
2023-04-26T03:43:19.963Z,5.10
2023-04-26T03:45:53.611Z,5.11
2023-04-26T03:48:28.719Z,5.12
2023-04-26T03:51:03.424Z,5.11
2023-04-26T03:53:37.245Z,5.11
2023-04-26T03:56:11.133Z,5.12
2023-04-26T03:58:44.378Z,5.10
2023-04-26T04:01:18.969Z,5.12
2023-04-26T04:03:51.969Z,5.11
2023-04-26T04:06:25.392Z,5.09
2023-04-26T04:08:58.213Z,5.06
2023-04-26T04:11:32.627Z,5.06
2023-04-26T04:14:05.592Z,5.06
2023-04-26T04:16:39.804Z,5.08
2023-04-26T04:19:13.678Z,5.08
2023-04-26T04:21:47.656Z,5.08
2023-04-26T04:24:26.021Z,5.04
2023-04-26T04:26:58.825Z,5.03
2023-04-26T04:29:32.752Z,5.01
2023-04-26T04:32:06.445Z,5.01
2023-04-26T04:34:48.283Z,5.02
2023-04-26T04:37:24.442Z,5.08
2023-04-26T04:39:57.048Z,5.10
2023-04-26T04:42:34.409Z,5.11
2023-04-26T04:45:08.885Z,5.12
2023-04-26T04:47:42.157Z,5.14
2023-04-26T04:50:15.531Z,5.20
2023-04-26T04:52:49.216Z,5.18
2023-04-26T04:55:25.954Z,5.18
2023-04-26T04:57:59.388Z,5.23
2023-04-26T05:00:33.137Z,5.25
2023-04-26T05:03:06.666Z,5.26
2023-04-26T05:05:39.973Z,5.25
2023-04-26T05:08:14.107Z,5.25
2023-04-26T05:10:47.562Z,5.24
2023-04-26T05:13:20.729Z,5.23
2023-04-26T05:15:54.138Z,5.21
2023-04-26T05:18:26.558Z,5.22
2023-04-26T05:21:00.498Z,5.26
2023-04-26T05:23:35.323Z,5.32
2023-04-26T05:26:09.155Z,5.34
2023-04-26T05:28:43.304Z,5.37
2023-04-26T05:31:16.340Z,5.44
2023-04-26T05:33:50.274Z,5.56
2023-04-26T05:36:23.727Z,5.66
2023-04-26T05:38:56.891Z,5.78
2023-04-26T05:41:30.008Z,5.94
2023-04-26T05:44:05.639Z,6.09
2023-04-26T05:46:42.366Z,6.17
2023-04-26T05:49:15.845Z,6.20
2023-04-26T05:51:49.022Z,6.13
2023-04-26T05:54:23.321Z,6.09
2023-04-26T05:56:58.446Z,6.01
2023-04-26T05:59:33.988Z,6.01
2023-04-26T06:02:07.286Z,6.06
2023-04-26T06:04:40.494Z,6.02
2023-04-26T06:07:13.285Z,6.02
2023-04-26T06:09:46.874Z,6.00
2023-04-26T06:12:20.564Z,5.99
2023-04-26T06:14:53.158Z,6.01
2023-04-26T06:17:26.661Z,5.96
2023-04-26T06:20:00.066Z,5.95
2023-04-26T06:22:33.256Z,5.97
2023-04-26T06:25:08.080Z,5.97
2023-04-26T06:27:41.466Z,6.05
2023-04-26T06:30:17.909Z,6.14
2023-04-26T06:32:53.598Z,6.27
2023-04-26T06:35:27.168Z,6.37
2023-04-26T06:38:00.889Z,6.42
2023-04-26T06:40:34.385Z,6.81
2023-04-26T06:43:08.296Z,7.65
2023-04-26T06:45:43.325Z,8.44
2023-04-26T06:48:22.625Z,8.60
2023-04-26T06:50:55.358Z,8.54
2023-04-26T06:53:31.840Z,8.35
2023-04-26T06:56:13.674Z,8.18
2023-04-26T06:59:08.268Z,7.91
2023-04-26T07:01:42.300Z,7.74
2023-04-26T07:04:16.372Z,7.70
2023-04-26T07:06:49.275Z,7.56
2023-04-26T07:09:23.081Z,7.39
2023-04-26T07:11:56.129Z,7.26
2023-04-26T07:14:31.568Z,7.14
2023-04-26T07:17:04.384Z,7.02
2023-04-26T07:19:38.167Z,7.07
2023-04-26T07:22:12.170Z,7.13
2023-04-26T07:24:46.241Z,7.35
2023-04-26T07:27:19.230Z,8.01
2023-04-26T07:29:57.233Z,8.24
2023-04-26T07:32:31.095Z,8.33
2023-04-26T07:35:11.813Z,8.46
2023-04-26T07:37:48.048Z,8.25
2023-04-26T07:40:23.787Z,8.10
2023-04-26T07:42:59.894Z,7.90
2023-04-26T07:45:34.242Z,7.58
2023-04-26T07:48:10.884Z,7.48
2023-04-26T07:50:44.599Z,7.56
2023-04-26T07:53:17.634Z,7.58
2023-04-26T07:55:52.518Z,7.69
2023-04-26T07:58:25.681Z,7.87
2023-04-26T08:00:58.860Z,7.86
2023-04-26T08:03:39.850Z,7.93
2023-04-26T08:06:14.269Z,7.80
2023-04-26T08:08:51.390Z,7.69
2023-04-26T08:11:24.992Z,7.44
2023-04-26T08:13:58.487Z,7.23
2023-04-26T08:16:32.152Z,6.83
2023-04-26T08:19:05.625Z,6.59
2023-04-26T08:21:39.153Z,6.39
2023-04-26T08:24:12.926Z,6.18
2023-04-26T08:26:45.933Z,6.04
2023-04-26T08:29:22.316Z,5.94
2023-04-26T08:31:57.188Z,5.92
2023-04-26T08:34:30.465Z,5.92
2023-04-26T08:37:03.224Z,5.91
2023-04-26T08:39:36.656Z,5.95
2023-04-26T08:42:17.179Z,6.06
2023-04-26T08:44:51.581Z,6.14
2023-04-26T08:47:36.396Z,6.19
2023-04-26T08:50:12.099Z,6.16
2023-04-26T08:52:46.146Z,6.18
2023-04-26T08:55:23.752Z,6.31
2023-04-26T08:57:58.226Z,6.40
2023-04-26T09:00:32.468Z,6.37
2023-04-26T09:03:20.587Z,6.33
2023-04-26T09:05:54.797Z,6.34
2023-04-26T09:08:32.282Z,6.35
2023-04-26T09:11:05.602Z,6.35
2023-04-26T09:13:39.404Z,6.33
2023-04-26T09:16:13.129Z,6.25
2023-04-26T09:18:58.345Z,6.21
2023-04-26T09:21:32.961Z,6.27
2023-04-26T09:24:07.970Z,6.40
2023-04-26T09:26:42.439Z,6.45
2023-04-26T09:29:21.928Z,6.51
2023-04-26T09:31:55.289Z,6.54
2023-04-26T09:34:28.932Z,6.60
2023-04-26T09:37:01.829Z,6.78
2023-04-26T09:39:38.618Z,7.03
2023-04-26T09:42:14.821Z,7.22
2023-04-26T09:44:48.074Z,7.40
2023-04-26T09:47:24.198Z,7.70
2023-04-26T09:49:57.722Z,7.83
2023-04-26T09:52:30.732Z,7.50
2023-04-26T09:55:03.868Z,7.31
2023-04-26T09:57:45.658Z,7.12
2023-04-26T10:00:21.575Z,6.97
2023-04-26T10:02:56.696Z,6.72
2023-04-26T10:05:34.143Z,6.45
2023-04-26T10:08:09.393Z,6.24
2023-04-26T10:10:44.959Z,6.21
2023-04-26T10:13:20.349Z,6.15
2023-04-26T10:15:55.139Z,6.10
2023-04-26T10:18:28.748Z,6.10
2023-04-26T10:21:07.669Z,6.12
2023-04-26T10:23:42.259Z,6.18
2023-04-26T10:26:54.683Z,6.13
2023-04-26T10:29:48.625Z,6.03
2023-04-26T10:32:23.223Z,5.96
2023-04-26T10:35:23.070Z,5.89
2023-04-26T10:38:05.664Z,5.85
2023-04-26T10:40:41.483Z,5.78
2023-04-26T10:43:15.810Z,5.77
2023-04-26T10:45:50.466Z,5.67
2023-04-26T10:48:32.123Z,5.60
2023-04-26T10:51:13.676Z,5.70
2023-04-26T10:53:47.398Z,5.90
2023-04-26T10:56:29.284Z,6.13
2023-04-26T10:59:28.288Z,6.51
2023-04-26T11:02:03.864Z,6.96
2023-04-26T11:04:53.884Z,7.16
2023-04-26T11:07:40.208Z,7.34
2023-04-26T11:10:44.397Z,7.35
2023-04-26T11:13:19.314Z,7.04
2023-04-26T11:16:03.580Z,6.73
2023-04-26T11:18:38.292Z,6.70
2023-04-26T11:21:13.300Z,6.73
2023-04-26T11:23:55.841Z,6.84
2023-04-26T11:26:38.231Z,7.02
2023-04-26T11:29:15.097Z,7.07
2023-04-26T11:31:56.645Z,7.10
2023-04-26T11:34:42.856Z,6.91
2023-04-26T11:37:17.457Z,6.91
2023-04-26T11:39:53.642Z,7.15
2023-04-26T11:42:29.715Z,7.38
2023-04-26T11:45:03.639Z,7.62
2023-04-26T11:47:37.673Z,8.05
2023-04-26T11:50:11.206Z,8.22
2023-04-26T11:52:46.364Z,7.92
2023-04-26T11:55:19.660Z,7.55
2023-04-26T11:57:53.810Z,7.41
2023-04-26T12:00:28.622Z,7.42
2023-04-26T12:03:12.192Z,7.50
2023-04-26T12:05:59.380Z,7.85
2023-04-26T12:08:35.019Z,7.80
2023-04-26T12:14:21.084Z,8.03
2023-04-26T12:16:54.281Z,8.49
2023-04-26T12:19:29.345Z,8.41
2023-04-26T12:22:02.803Z,8.03
2023-04-26T12:24:38.880Z,7.83
2023-04-26T12:27:22.076Z,7.84
2023-04-26T12:29:55.877Z,8.05
2023-04-26T12:32:32.386Z,8.63
2023-04-26T12:35:06.457Z,9.04
2023-04-26T12:37:39.780Z,9.07
2023-04-26T12:40:13.690Z,9.13
2023-04-26T12:42:51.741Z,9.26
2023-04-26T12:45:26.720Z,9.37
2023-04-26T12:47:59.977Z,9.09
2023-04-26T12:50:33.227Z,9.00
2023-04-26T12:53:06.287Z,9.26
2023-04-26T12:55:39.221Z,9.64
2023-04-26T12:58:13.295Z,9.99
2023-04-26T13:00:46.464Z,10.12
2023-04-26T13:03:19.999Z,9.89
2023-04-26T13:05:53.398Z,9.76
2023-04-26T13:08:27.318Z,9.73
2023-04-26T13:11:00.477Z,9.90
2023-04-26T13:13:43.158Z,10.21
2023-04-26T13:16:18.031Z,10.06
2023-04-26T13:18:51.236Z,9.84
2023-04-26T13:21:24.419Z,10.00
2023-04-26T13:23:57.727Z,10.13
2023-04-26T13:26:31.621Z,10.17
2023-04-26T13:29:05.886Z,10.11
2023-04-26T13:31:41.220Z,10.08
2023-04-26T13:34:15.098Z,10.14
2023-04-26T13:36:48.429Z,10.08
2023-04-26T13:39:22.060Z,10.08
2023-04-26T13:41:56.372Z,10.19
2023-04-26T13:44:32.431Z,10.31
2023-04-26T13:47:05.796Z,10.38
2023-04-26T13:49:42.583Z,10.50
2023-04-26T13:52:16.384Z,10.41
2023-04-26T13:54:47.940Z,10.33
2023-04-26T13:57:21.488Z,10.14
2023-04-26T14:00:08.608Z,9.79
2023-04-26T14:02:42.884Z,9.41
2023-04-26T14:05:18.083Z,9.20
2023-04-26T14:07:54.265Z,9.01
2023-04-26T14:10:28.856Z,9.16
2023-04-26T14:13:03.363Z,9.29
2023-04-26T14:15:37.378Z,9.30
2023-04-26T14:18:13.308Z,9.25
2023-04-26T14:20:47.962Z,9.12
2023-04-26T14:23:20.854Z,9.02
2023-04-26T14:25:56.910Z,8.97
2023-04-26T14:28:30.255Z,8.94
2023-04-26T14:31:04.092Z,8.91
2023-04-26T14:33:37.809Z,8.88
2023-04-26T14:36:12.340Z,8.91
2023-04-26T14:38:46.699Z,8.95
2023-04-26T14:41:21.101Z,9.09
2023-04-26T14:43:55.492Z,9.38
2023-04-26T14:46:28.806Z,9.64
2023-04-26T14:49:02.903Z,9.54
2023-04-26T14:51:35.914Z,9.21
2023-04-26T14:54:12.113Z,9.03
2023-04-26T14:56:46.259Z,8.85
2023-04-26T14:59:19.514Z,8.72
2023-04-26T15:01:54.268Z,8.60
2023-04-26T15:04:27.979Z,8.36
2023-04-26T15:07:01.839Z,8.18
2023-04-26T15:09:35.053Z,7.96
2023-04-26T15:12:11.517Z,7.85
2023-04-26T15:14:46.401Z,7.81
2023-04-26T15:17:19.780Z,7.84
2023-04-26T15:19:53.061Z,7.86
2023-04-26T15:22:28.163Z,7.83
2023-04-26T15:25:04.266Z,7.96
2023-04-26T15:27:41.654Z,8.24
2023-04-26T15:30:15.371Z,8.43
2023-04-26T15:32:50.315Z,8.49
2023-04-26T15:35:25.624Z,8.62
2023-04-26T15:37:59.052Z,8.63
2023-04-26T15:40:37.591Z,8.60
2023-04-26T15:43:11.268Z,8.66
2023-04-26T15:45:44.578Z,8.58
2023-04-26T15:48:18.260Z,8.42
2023-04-26T15:50:54.876Z,8.51
2023-04-26T15:53:28.201Z,8.57
2023-04-26T15:56:05.229Z,8.68
2023-04-26T15:58:41.067Z,8.70
2023-04-26T16:01:16.013Z,8.75
2023-04-26T16:03:50.453Z,8.83
2023-04-26T16:06:25.682Z,8.85
2023-04-26T16:09:02.035Z,8.83
2023-04-26T16:11:36.928Z,8.76
2023-04-26T16:14:09.892Z,8.77
2023-04-26T16:16:46.816Z,8.70
2023-04-26T16:19:20.593Z,8.62
2023-04-26T16:21:53.305Z,8.66
2023-04-26T16:24:26.611Z,8.69
2023-04-26T16:27:04.960Z,8.57
2023-04-26T16:29:38.580Z,8.52
2023-04-26T16:32:12.301Z,8.62
2023-04-26T16:34:45.176Z,8.64
2023-04-26T16:37:21.960Z,8.65
2023-04-26T16:39:57.966Z,8.64
2023-04-26T16:42:32.036Z,8.55
2023-04-26T16:45:05.587Z,8.49
2023-04-26T16:47:39.592Z,8.52
2023-04-26T16:50:13.387Z,8.50
2023-04-26T16:52:46.707Z,8.45
2023-04-26T16:55:24.760Z,8.38
2023-04-26T16:57:58.932Z,8.37
2023-04-26T17:00:32.692Z,8.28
2023-04-26T17:03:05.191Z,8.23
2023-04-26T17:05:49.575Z,8.14
2023-04-26T17:08:22.861Z,8.14
2023-04-26T17:10:56.418Z,8.04
2023-04-26T17:13:31.657Z,8.00
2023-04-26T17:16:07.014Z,7.99
2023-04-26T17:18:40.427Z,7.91
2023-04-26T17:21:14.409Z,7.82
2023-04-26T17:23:49.368Z,7.71
2023-04-26T17:26:23.116Z,7.62
2023-04-26T17:28:57.068Z,7.47
2023-04-26T17:31:30.905Z,7.36
2023-04-26T17:34:05.676Z,7.25
2023-04-26T17:36:38.966Z,7.19
2023-04-26T17:39:14.834Z,7.15
2023-04-26T17:41:48.487Z,7.07
2023-04-26T17:44:26.872Z,7.00
2023-04-26T17:47:00.321Z,6.91
2023-04-26T17:49:33.020Z,6.82
2023-04-26T17:52:05.929Z,6.78
2023-04-26T17:54:41.376Z,6.71
2023-04-26T17:57:14.986Z,6.67
2023-04-26T17:59:48.356Z,6.60
2023-04-26T18:02:21.439Z,6.55
2023-04-26T18:04:58.552Z,6.50
2023-04-26T18:07:32.115Z,6.44
2023-04-26T18:10:05.558Z,6.43
2023-04-26T18:12:39.190Z,6.40
2023-04-26T18:15:13.205Z,6.34
2023-04-26T18:17:46.784Z,6.29
2023-04-26T18:20:22.267Z,6.21
2023-04-26T18:22:58.321Z,6.21
2023-04-26T18:25:32.292Z,6.17
2023-04-26T18:28:06.078Z,6.15
2023-04-26T18:30:39.902Z,6.12
2023-04-26T18:33:15.984Z,6.08
2023-04-26T18:35:50.926Z,6.03
2023-04-26T18:38:24.554Z,5.96
2023-04-26T18:40:59.684Z,5.92
2023-04-26T18:43:33.488Z,5.92
2023-04-26T18:46:10.543Z,5.90
2023-04-26T18:48:43.640Z,5.86
2023-04-26T18:51:16.679Z,5.80
2023-04-26T18:53:54.889Z,5.75
2023-04-26T18:56:30.083Z,5.70
2023-04-26T18:59:04.124Z,5.66
2023-04-26T19:01:39.274Z,5.65
2023-04-26T19:04:13.854Z,5.64
2023-04-26T19:06:47.830Z,5.58
2023-04-26T19:09:25.492Z,5.53
2023-04-26T19:11:59.060Z,5.50
2023-04-26T19:14:34.370Z,5.45
2023-04-26T19:17:09.834Z,5.41
2023-04-26T19:19:43.621Z,5.36
2023-04-26T19:22:18.285Z,5.31
2023-04-26T19:24:51.591Z,5.28
2023-04-26T19:27:25.959Z,5.25
2023-04-26T19:29:59.393Z,5.21
2023-04-26T19:32:32.996Z,5.17
2023-04-26T19:35:07.403Z,5.14
2023-04-26T19:37:43.983Z,5.12
2023-04-26T19:40:18.393Z,5.10
2023-04-26T19:42:52.350Z,5.01
2023-04-26T19:45:26.531Z,4.98
2023-04-26T19:48:07.924Z,4.95
2023-04-26T19:50:47.551Z,4.92
2023-04-26T19:53:22.966Z,4.92
2023-04-26T19:55:57.765Z,4.92
2023-04-26T19:58:31.277Z,4.89
2023-04-26T20:01:04.800Z,4.87
2023-04-26T20:03:40.059Z,4.84
2023-04-26T20:06:15.657Z,4.80
2023-04-26T20:08:50.482Z,4.74
2023-04-26T20:11:25.706Z,4.67
2023-04-26T20:13:59.574Z,4.61
2023-04-26T20:16:36.594Z,4.56
2023-04-26T20:19:10.349Z,4.49
2023-04-26T20:21:43.945Z,4.43
2023-04-26T20:24:17.479Z,4.41
2023-04-26T20:26:51.282Z,4.39
2023-04-26T20:29:26.565Z,4.38
2023-04-26T20:32:04.569Z,4.35
2023-04-26T20:34:37.407Z,4.37
2023-04-26T20:37:11.069Z,4.35
2023-04-26T20:39:47.057Z,4.33
2023-04-26T20:42:20.707Z,4.30
2023-04-26T20:44:53.289Z,4.28
2023-04-26T20:47:27.344Z,4.29
2023-04-26T20:50:01.022Z,4.28
2023-04-26T20:52:33.935Z,4.28
2023-04-26T20:55:07.921Z,4.27
2023-04-26T20:57:45.421Z,4.29
2023-04-26T21:00:19.994Z,4.30
2023-04-26T21:02:53.251Z,4.30
2023-04-26T21:05:26.407Z,4.29
2023-04-26T21:08:05.313Z,4.31
2023-04-26T21:10:38.777Z,4.29
2023-04-26T21:13:14.937Z,4.28
2023-04-26T21:15:48.660Z,4.25
2023-04-26T21:18:29.934Z,4.24
2023-04-26T21:21:06.182Z,4.21
2023-04-26T21:23:43.335Z,4.19
2023-04-26T21:26:16.554Z,4.16
2023-04-26T21:28:49.782Z,4.12
2023-04-26T21:31:22.752Z,4.10
2023-04-26T21:33:56.556Z,4.10
2023-04-26T21:36:33.052Z,4.09
2023-04-26T21:39:06.366Z,4.08
2023-04-26T21:41:42.009Z,4.09
2023-04-26T21:44:14.571Z,4.09
2023-04-26T21:46:47.843Z,4.09
2023-04-26T21:49:23.526Z,4.08
2023-04-26T21:51:56.561Z,4.07
2023-04-26T21:54:30.774Z,4.06
2023-04-26T21:57:07.267Z,4.05
2023-04-26T21:59:42.926Z,4.04
2023-04-26T22:02:19.007Z,4.01
2023-04-26T22:04:52.395Z,4.01
2023-04-26T22:07:25.258Z,3.99
2023-04-26T22:09:58.365Z,3.98
2023-04-26T22:12:32.157Z,3.97
2023-04-26T22:15:05.316Z,3.96
2023-04-26T22:17:38.591Z,3.97
2023-04-26T22:20:13.728Z,3.96
2023-04-26T22:22:47.254Z,3.96
2023-04-26T22:25:27.543Z,3.94
2023-04-26T22:28:00.826Z,3.93
2023-04-26T22:30:34.040Z,3.93
2023-04-26T22:33:11.713Z,3.91
2023-04-26T22:35:54.969Z,3.90
2023-04-26T22:38:28.335Z,3.87
2023-04-26T22:41:01.419Z,3.87
2023-04-26T22:43:54.321Z,3.86
2023-04-26T22:46:30.256Z,3.84
2023-04-26T22:49:03.475Z,3.82
2023-04-26T22:51:36.556Z,3.82
2023-04-26T22:54:09.486Z,3.79
2023-04-26T22:56:42.050Z,3.79
2023-04-26T22:59:17.493Z,3.79
2023-04-26T23:01:52.818Z,3.80
2023-04-26T23:04:32.453Z,3.79
2023-04-26T23:07:05.229Z,3.78
2023-04-26T23:09:39.874Z,3.78
2023-04-26T23:12:23.604Z,3.76
2023-04-26T23:15:00.313Z,3.74
2023-04-26T23:17:39.556Z,3.72
2023-04-26T23:20:14.098Z,3.70
2023-04-26T23:22:47.385Z,3.68
2023-04-26T23:25:21.822Z,3.65
2023-04-26T23:27:54.962Z,3.66
2023-04-26T23:30:28.344Z,3.64
2023-04-26T23:33:04.482Z,3.62
2023-04-26T23:35:42.889Z,3.62
2023-04-26T23:38:15.861Z,3.57
2023-04-26T23:40:49.244Z,3.57
2023-04-26T23:43:25.327Z,3.54
2023-04-26T23:45:58.836Z,3.54
2023-04-26T23:48:37.206Z,3.52
2023-04-26T23:51:10.274Z,3.51
2023-04-26T23:53:46.327Z,3.49
2023-04-26T23:56:20.801Z,3.48
2023-04-26T23:58:53.753Z,3.47
