createdAt,value
2022-08-17T00:01:51.351Z,98731.00
2022-08-17T00:04:39.902Z,98726.97
2022-08-17T00:07:27.335Z,98726.16
2022-08-17T00:10:14.892Z,98720.19
2022-08-17T00:13:08.797Z,98727.16
2022-08-17T00:15:59.837Z,98729.13
2022-08-17T00:19:06.969Z,98725.88
2022-08-17T00:22:31.259Z,98730.47
2022-08-17T00:25:12.182Z,98732.41
2022-08-17T00:27:59.285Z,98732.78
2022-08-17T00:30:53.335Z,98731.16
2022-08-17T00:33:43.833Z,98731.16
2022-08-17T00:36:31.575Z,98728.75
2022-08-17T00:39:18.874Z,98729.53
2022-08-17T00:42:15.281Z,98724.34
2022-08-17T00:45:04.449Z,98724.53
2022-08-17T00:47:53.057Z,98722.75
2022-08-17T00:50:44.610Z,98715.13
2022-08-17T00:53:35.519Z,98727.31
2022-08-17T00:56:31.258Z,98716.94
2022-08-17T00:59:23.793Z,98712.72
2022-08-17T01:02:14.331Z,98708.69
2022-08-17T01:05:03.139Z,98715.66
2022-08-17T01:07:51.835Z,98720.84
2022-08-17T01:11:00.583Z,98712.09
2022-08-17T01:13:49.806Z,98708.06
2022-08-17T01:16:38.511Z,98712.28
2022-08-17T01:19:34.300Z,98711.47
2022-08-17T01:22:24.661Z,98712.28
2022-08-17T01:25:13.981Z,98717.66
2022-08-17T01:28:01.740Z,98709.88
2022-08-17T01:30:57.214Z,98712.59
2022-08-17T01:33:47.012Z,98712.00
2022-08-17T01:36:34.193Z,98712.16
2022-08-17T01:39:32.051Z,98712.34
2022-08-17T01:42:28.073Z,98710.72
2022-08-17T01:45:23.059Z,98716.09
2022-08-17T01:48:11.196Z,98712.69
2022-08-17T01:50:59.177Z,98708.50
2022-08-17T01:53:51.164Z,98692.13
2022-08-17T01:56:43.884Z,98701.69
2022-08-17T01:59:35.067Z,98705.44
2022-08-17T02:02:30.908Z,98708.19
2022-08-17T02:05:19.509Z,98703.19
2022-08-17T02:08:08.337Z,98704.16
2022-08-17T02:11:12.497Z,98703.50
2022-08-17T02:14:03.167Z,98696.72
2022-08-17T02:16:51.105Z,98696.72
2022-08-17T02:19:38.322Z,98699.31
2022-08-17T02:22:26.551Z,98693.31
2022-08-17T02:25:19.740Z,98689.91
2022-08-17T02:28:12.441Z,98695.09
2022-08-17T02:31:06.425Z,98689.09
2022-08-17T02:34:00.567Z,98701.09
2022-08-17T02:36:53.450Z,98696.88
2022-08-17T02:39:40.822Z,98700.28
2022-08-17T02:42:31.897Z,98702.88
2022-08-17T02:45:22.901Z,98706.44
2022-08-17T02:48:11.693Z,98704.66
2022-08-17T02:50:59.374Z,98707.25
2022-08-17T02:53:46.823Z,98704.84
2022-08-17T02:56:33.915Z,98705.19
2022-08-17T02:59:21.557Z,98699.38
2022-08-17T03:02:12.909Z,98708.13
2022-08-17T03:05:01.721Z,98707.50
2022-08-17T03:07:49.630Z,98710.09
2022-08-17T03:10:37.030Z,98710.09
2022-08-17T03:13:24.335Z,98710.09
2022-08-17T03:16:11.959Z,98712.69
2022-08-17T03:18:59.148Z,98706.69
2022-08-17T03:21:47.575Z,98708.50
2022-08-17T03:24:42.649Z,98703.63
2022-08-17T03:27:29.953Z,98696.22
2022-08-17T03:30:17.618Z,98704.97
2022-08-17T03:33:11.495Z,98705.94
2022-08-17T03:35:59.510Z,98699.16
2022-08-17T03:38:48.033Z,98697.53
2022-08-17T03:41:38.675Z,98695.91
2022-08-17T03:44:25.839Z,98697.06
2022-08-17T03:47:30.418Z,98694.84
2022-08-17T03:50:35.453Z,98700.19
2022-08-17T03:53:42.296Z,98703.75
2022-08-17T03:56:45.607Z,98696.34
2022-08-17T03:59:33.464Z,98699.91
2022-08-17T04:02:25.119Z,98692.91
2022-08-17T04:05:12.568Z,98690.34
2022-08-17T04:08:00.076Z,98696.34
2022-08-17T04:10:47.350Z,98686.94
2022-08-17T04:13:35.844Z,98683.38
2022-08-17T04:16:23.065Z,98688.56
2022-08-17T04:19:10.428Z,98690.97
2022-08-17T04:21:58.101Z,98690.97
2022-08-17T04:24:45.519Z,98681.41
2022-08-17T04:27:32.993Z,98682.22
2022-08-17T04:30:22.652Z,98683.81
2022-08-17T04:33:14.149Z,98689.84
2022-08-17T04:36:04.265Z,98696.63
2022-08-17T04:38:51.384Z,98711.19
2022-08-17T04:41:57.289Z,98721.56
2022-08-17T04:44:44.735Z,98757.69
2022-08-17T04:47:33.564Z,98746.50
2022-08-17T04:50:21.257Z,98760.28
2022-08-17T04:53:08.381Z,98763.66
2022-08-17T04:55:57.753Z,98754.91
2022-08-17T04:58:46.632Z,98758.50
2022-08-17T05:01:37.183Z,98773.38
2022-08-17T05:04:34.188Z,98774.22
2022-08-17T05:07:24.635Z,98776.81
2022-08-17T05:10:13.290Z,98764.81
2022-08-17T05:13:02.441Z,98775.97
2022-08-17T05:15:54.057Z,98778.44
2022-08-17T05:18:41.104Z,98771.28
2022-08-17T05:21:30.178Z,98775.31
2022-08-17T05:24:42.459Z,98781.75
2022-08-17T05:27:25.016Z,98769.41
2022-08-17T05:30:18.553Z,98774.91
2022-08-17T05:33:09.422Z,98761.63
2022-08-17T05:36:00.398Z,98757.53
2022-08-17T05:38:49.151Z,98761.56
2022-08-17T05:41:36.589Z,98765.41
2022-08-17T05:44:24.085Z,98765.88
2022-08-17T05:47:11.565Z,98769.75
2022-08-17T05:49:59.449Z,98772.00
2022-08-17T05:52:56.604Z,98778.59
2022-08-17T05:55:53.335Z,98779.91
2022-08-17T05:58:52.732Z,98784.09
2022-08-17T06:01:48.843Z,98788.94
2022-08-17T06:04:54.884Z,98792.16
2022-08-17T06:07:50.471Z,98791.00
2022-08-17T06:10:48.641Z,98782.88
2022-08-17T06:13:55.185Z,98792.09
2022-08-17T06:16:49.434Z,98797.94
2022-08-17T06:19:42.512Z,98798.53
2022-08-17T06:22:34.905Z,98794.00
2022-08-17T06:25:31.567Z,98779.88
2022-08-17T06:28:27.987Z,98778.88
2022-08-17T06:31:22.628Z,98780.31
2022-08-17T06:34:12.413Z,98764.56
2022-08-17T06:37:18.877Z,98760.19
2022-08-17T06:40:38.109Z,98768.59
2022-08-17T06:43:47.802Z,98776.19
2022-08-17T06:46:39.747Z,98769.06
2022-08-17T06:49:33.162Z,98770.50
2022-08-17T06:52:45.932Z,98771.09
2022-08-17T06:55:45.178Z,98769.34
2022-08-17T06:58:35.771Z,98783.75
2022-08-17T07:01:33.912Z,98782.75
2022-08-17T07:04:26.184Z,98782.41
2022-08-17T07:07:31.735Z,98793.41
2022-08-17T07:10:21.272Z,98788.03
2022-08-17T07:13:31.016Z,98796.47
2022-08-17T07:16:23.770Z,98798.88
2022-08-17T07:19:11.312Z,98806.50
2022-08-17T07:22:10.678Z,98804.56
2022-08-17T07:25:01.212Z,98801.78
2022-08-17T07:27:52.824Z,98794.63
2022-08-17T07:30:47.297Z,98794.44
2022-08-17T07:33:39.427Z,98786.66
2022-08-17T07:36:33.673Z,98793.28
2022-08-17T07:39:28.744Z,98797.50
2022-08-17T07:42:16.153Z,98781.13
2022-08-17T07:45:24.886Z,98774.75
2022-08-17T07:48:21.612Z,98792.13
2022-08-17T07:51:37.744Z,98809.50
2022-08-17T07:54:32.620Z,98807.50
2022-08-17T07:57:36.424Z,98822.31
2022-08-17T08:00:32.721Z,98827.31
2022-08-17T08:03:27.220Z,98834.13
2022-08-17T08:06:25.063Z,98819.34
2022-08-17T08:09:40.621Z,98820.97
2022-08-17T08:12:34.432Z,98809.59
2022-08-17T08:15:25.780Z,98800.78
2022-08-17T08:18:54.917Z,98811.03
2022-08-17T08:21:50.513Z,98813.63
2022-08-17T08:24:56.395Z,98822.81
2022-08-17T08:27:58.864Z,98828.84
2022-08-17T08:30:54.956Z,98835.66
2022-08-17T08:33:56.362Z,98840.69
2022-08-17T08:37:05.372Z,98843.28
2022-08-17T08:40:17.483Z,98850.88
2022-08-17T08:43:17.961Z,98868.09
2022-08-17T08:46:19.577Z,98865.91
2022-08-17T08:50:02.611Z,98868.69
2022-08-17T08:53:08.340Z,98872.13
2022-08-17T08:56:04.834Z,98857.34
2022-08-17T08:59:02.414Z,98850.16
2022-08-17T09:02:01.744Z,98850.97
2022-08-17T09:05:14.464Z,98838.78
2022-08-17T09:08:17.122Z,98850.97
2022-08-17T09:11:12.726Z,98852.59
2022-08-17T09:14:21.442Z,98839.44
2022-08-17T09:17:15.205Z,98829.84
2022-08-17T09:20:14.431Z,98815.03
2022-08-17T09:23:30.415Z,98846.22
2022-08-17T09:26:25.718Z,98847.03
2022-08-17T09:29:17.481Z,98852.06
2022-08-17T09:32:18.796Z,98841.47
2022-08-17T09:35:16.328Z,98834.50
2022-08-17T09:38:12.887Z,98843.91
2022-08-17T09:41:10.385Z,98828.31
2022-08-17T09:44:22.571Z,98835.13
2022-08-17T09:47:18.493Z,98832.53
2022-08-17T09:50:13.406Z,98816.94
2022-08-17T09:53:01.413Z,98826.34
2022-08-17T09:56:10.554Z,98845.34
2022-08-17T09:59:37.099Z,98851.50
2022-08-17T10:02:48.268Z,98848.91
2022-08-17T10:05:47.984Z,98863.50
2022-08-17T10:08:44.669Z,98878.94
2022-08-17T10:11:55.203Z,98868.34
2022-08-17T10:15:07.903Z,98886.38
2022-08-17T10:18:33.352Z,98871.78
2022-08-17T10:21:40.427Z,98880.19
2022-08-17T10:25:20.975Z,98876.41
2022-08-17T10:28:03.241Z,98891.22
2022-08-17T10:31:16.781Z,98885.84
2022-08-17T10:34:28.377Z,98880.47
2022-08-17T10:37:43.805Z,98891.69
2022-08-17T10:40:45.377Z,98894.09
2022-08-17T10:44:38.902Z,98874.91
2022-08-17T10:47:10.491Z,98879.09
2022-08-17T10:49:57.846Z,98903.31
2022-08-17T10:52:50.236Z,98925.69
2022-08-17T10:55:39.151Z,98925.53
2022-08-17T10:58:28.623Z,98935.75
2022-08-17T11:01:16.356Z,98932.16
2022-08-17T11:04:25.130Z,98938.97
2022-08-17T11:07:27.992Z,98936.38
2022-08-17T11:10:51.700Z,98940.78
2022-08-17T11:13:51.016Z,98948.59
2022-08-17T11:16:49.860Z,98950.16
2022-08-17T11:20:34.421Z,98945.81
2022-08-17T11:24:06.014Z,98949.56
2022-08-17T11:27:27.685Z,98962.56
2022-08-17T11:30:44.590Z,98968.53
2022-08-17T11:34:04.906Z,98971.16
2022-08-17T11:37:40.901Z,98975.53
2022-08-17T11:40:46.476Z,98971.16
2022-08-17T11:44:16.855Z,98976.16
2022-08-17T11:47:35.384Z,98967.38
2022-08-17T11:51:00.989Z,98962.19
2022-08-17T11:54:32.771Z,98970.81
2022-08-17T11:58:06.700Z,98962.19
2022-08-17T12:00:59.598Z,98961.84
2022-08-17T12:03:57.013Z,98967.53
2022-08-17T12:06:50.348Z,98968.97
2022-08-17T12:09:44.472Z,98967.63
2022-08-17T12:12:35.540Z,98963.84
2022-08-17T12:15:31.469Z,98951.94
2022-08-17T12:18:24.614Z,98951.56
2022-08-17T12:21:28.895Z,98956.41
2022-08-17T12:24:31.452Z,98962.25
2022-08-17T12:28:04.505Z,98962.06
2022-08-17T12:30:39.318Z,98957.50
2022-08-17T12:33:28.895Z,98959.91
2022-08-17T12:36:20.960Z,98960.38
2022-08-17T12:39:14.182Z,98946.19
2022-08-17T12:42:26.793Z,98928.78
2022-08-17T12:45:26.113Z,98923.41
2022-08-17T12:48:23.330Z,98921.44
2022-08-17T12:51:13.611Z,98919.63
2022-08-17T12:54:00.933Z,98912.28
2022-08-17T12:56:49.160Z,98910.28
2022-08-17T12:59:45.164Z,98909.31
2022-08-17T13:02:43.230Z,98908.34
2022-08-17T13:05:35.813Z,98900.34
2022-08-17T13:08:31.288Z,98891.56
2022-08-17T13:11:24.612Z,98875.75
2022-08-17T13:14:12.452Z,98859.31
2022-08-17T13:17:11.016Z,98849.75
2022-08-17T13:19:58.921Z,98843.72
2022-08-17T13:22:56.884Z,98840.13
2022-08-17T13:25:46.768Z,98849.75
2022-08-17T13:28:36.150Z,98846.13
2022-08-17T13:31:36.373Z,98838.53
2022-08-17T13:35:12.622Z,98823.09
2022-08-17T13:38:02.433Z,98829.91
2022-08-17T13:40:53.288Z,98828.31
2022-08-17T13:43:50.548Z,98829.13
2022-08-17T13:46:38.072Z,98837.72
2022-08-17T13:49:26.270Z,98826.34
2022-08-17T13:52:45.863Z,98825.31
2022-08-17T13:55:35.140Z,98827.78
2022-08-17T13:58:26.621Z,98826.56
2022-08-17T14:01:32.843Z,98825.59
2022-08-17T14:04:22.832Z,98827.19
2022-08-17T14:07:29.498Z,98833.00
2022-08-17T14:10:19.329Z,98826.66
2022-08-17T14:13:08.048Z,98820.94
2022-08-17T14:15:56.903Z,98811.94
2022-08-17T14:18:56.636Z,98812.53
2022-08-17T14:21:47.254Z,98809.75
2022-08-17T14:24:44.583Z,98793.78
2022-08-17T14:27:41.618Z,98799.59
2022-08-17T14:30:42.791Z,98794.41
2022-08-17T14:33:30.437Z,98789.19
2022-08-17T14:36:17.923Z,98789.00
2022-08-17T14:39:05.706Z,98790.81
2022-08-17T14:41:53.509Z,98792.44
2022-08-17T14:44:42.529Z,98784.44
2022-08-17T14:47:29.981Z,98783.44
2022-08-17T14:50:19.719Z,98777.22
2022-08-17T14:53:08.789Z,98763.22
2022-08-17T14:55:55.944Z,98775.44
2022-08-17T14:58:43.671Z,98778.84
2022-08-17T15:01:32.230Z,98782.44
2022-08-17T15:04:19.363Z,98778.03
2022-08-17T15:07:07.486Z,98767.81
2022-08-17T15:09:54.677Z,98777.41
2022-08-17T15:12:43.221Z,98778.41
2022-08-17T15:15:30.967Z,98781.63
2022-08-17T15:18:20.046Z,98775.63
2022-08-17T15:21:09.733Z,98780.84
2022-08-17T15:23:56.858Z,98788.47
2022-08-17T15:26:44.321Z,98783.06
2022-08-17T15:29:31.646Z,98777.66
2022-08-17T15:32:28.425Z,98769.66
2022-08-17T15:35:17.180Z,98765.25
2022-08-17T15:38:11.556Z,98767.69
2022-08-17T15:40:59.257Z,98777.28
2022-08-17T15:43:49.842Z,98777.09
2022-08-17T15:46:38.301Z,98779.50
2022-08-17T15:49:27.598Z,98769.09
2022-08-17T15:52:22.577Z,98759.69
2022-08-17T15:55:14.285Z,98757.88
2022-08-17T15:58:02.850Z,98761.47
2022-08-17T16:01:03.240Z,98763.28
2022-08-17T16:04:04.318Z,98750.25
2022-08-17T16:06:53.897Z,98758.88
2022-08-17T16:09:42.547Z,98770.09
2022-08-17T16:12:29.763Z,98760.47
2022-08-17T16:15:18.671Z,98765.50
2022-08-17T16:18:06.329Z,98770.69
2022-08-17T16:20:53.355Z,98770.69
2022-08-17T16:23:40.624Z,98773.94
2022-08-17T16:26:31.662Z,98773.75
2022-08-17T16:29:19.135Z,98784.94
2022-08-17T16:32:13.974Z,98775.34
2022-08-17T16:35:04.135Z,98775.34
2022-08-17T16:37:52.793Z,98778.75
2022-08-17T16:40:40.529Z,98774.53
2022-08-17T16:43:30.029Z,98775.34
2022-08-17T16:46:18.118Z,98764.13
2022-08-17T16:49:06.134Z,98769.53
2022-08-17T16:51:53.272Z,98766.31
2022-08-17T16:54:44.204Z,98768.72
2022-08-17T16:57:32.646Z,98769.72
2022-08-17T17:00:21.508Z,98768.09
2022-08-17T17:03:19.188Z,98771.69
2022-08-17T17:06:15.771Z,98759.69
2022-08-17T17:09:09.460Z,98763.28
2022-08-17T17:12:01.382Z,98766.69
2022-08-17T17:14:52.138Z,98761.66
2022-08-17T17:17:41.260Z,98754.84
2022-08-17T17:20:36.493Z,98748.03
2022-08-17T17:23:44.211Z,98746.44
2022-08-17T17:26:50.098Z,98741.59
2022-08-17T17:29:53.702Z,98754.63
2022-08-17T17:32:47.881Z,98747.59
2022-08-17T17:35:43.584Z,98743.38
2022-08-17T17:38:39.348Z,98746.81
2022-08-17T17:41:34.983Z,98746.00
2022-08-17T17:44:29.934Z,98751.38
2022-08-17T17:47:17.267Z,98743.59
2022-08-17T17:50:09.462Z,98739.19
2022-08-17T17:53:04.593Z,98731.38
2022-08-17T17:56:05.972Z,98740.19
2022-08-17T17:59:02.387Z,98736.75
2022-08-17T18:01:57.851Z,98731.56
2022-08-17T18:05:00.502Z,98736.75
2022-08-17T18:07:57.609Z,98732.56
2022-08-17T18:10:54.885Z,98728.34
2022-08-17T18:14:10.695Z,98726.72
2022-08-17T18:17:01.717Z,98727.53
2022-08-17T18:19:49.252Z,98724.13
2022-08-17T18:22:36.793Z,98721.53
2022-08-17T18:25:44.815Z,98730.31
2022-08-17T18:28:36.762Z,98733.94
2022-08-17T18:31:24.332Z,98739.16
2022-08-17T18:34:46.085Z,98739.16
2022-08-17T18:37:37.702Z,98743.13
2022-08-17T18:40:37.627Z,98743.13
2022-08-17T18:43:44.201Z,98749.31
2022-08-17T18:46:38.755Z,98753.88
2022-08-17T18:49:29.858Z,98751.28
2022-08-17T18:52:24.142Z,98753.09
2022-08-17T18:55:16.699Z,98755.88
2022-08-17T18:58:17.819Z,98768.25
2022-08-17T19:01:20.201Z,98770.25
2022-08-17T19:04:34.535Z,98771.25
2022-08-17T19:07:30.256Z,98776.59
2022-08-17T19:10:24.585Z,98775.78
2022-08-17T19:13:24.433Z,98786.38
2022-08-17T19:16:21.653Z,98793.38
2022-08-17T19:19:16.067Z,98787.53
2022-08-17T19:22:17.006Z,98798.97
2022-08-17T19:25:22.362Z,98799.16
2022-08-17T19:28:22.280Z,98801.91
2022-08-17T19:31:26.146Z,98801.31
2022-08-17T19:34:17.559Z,98799.88
2022-08-17T19:37:35.638Z,98808.84
2022-08-17T19:40:52.182Z,98807.41
2022-08-17T19:44:08.005Z,98801.63
2022-08-17T19:47:07.116Z,98796.59
2022-08-17T19:50:04.121Z,98793.38
2022-08-17T19:52:58.568Z,98793.56
2022-08-17T19:55:55.854Z,98789.53
2022-08-17T19:58:58.933Z,98798.31
2022-08-17T20:01:51.525Z,98796.09
2022-08-17T20:04:44.376Z,98789.44
2022-08-17T20:07:45.154Z,98800.84
2022-08-17T20:10:48.166Z,98800.22
2022-08-17T20:13:45.556Z,98797.81
2022-08-17T20:16:34.431Z,98801.41
2022-08-17T20:19:25.995Z,98795.56
2022-08-17T20:22:24.150Z,98796.75
2022-08-17T20:25:19.220Z,98796.91
2022-08-17T20:28:25.880Z,98801.50
2022-08-17T20:31:44.661Z,98800.88
2022-08-17T20:34:39.786Z,98796.84
2022-08-17T20:37:32.909Z,98798.66
2022-08-17T20:40:31.678Z,98797.84
2022-08-17T20:43:52.469Z,98790.41
2022-08-17T20:46:58.561Z,98793.19
2022-08-17T20:49:54.599Z,98798.38
2022-08-17T20:52:57.170Z,98802.13
2022-08-17T20:55:55.849Z,98807.72
2022-08-17T20:58:51.810Z,98800.09
2022-08-17T21:01:41.348Z,98803.66
2022-08-17T21:04:47.484Z,98807.22
2022-08-17T21:07:58.147Z,98813.63
2022-08-17T21:10:48.195Z,98818.00
2022-08-17T21:13:57.899Z,98812.78
2022-08-17T21:17:29.695Z,98827.78
2022-08-17T21:20:38.343Z,98822.13
2022-08-17T21:23:47.325Z,98812.91
2022-08-17T21:26:50.382Z,98825.44
2022-08-17T21:29:54.918Z,98830.19
2022-08-17T21:32:45.990Z,98834.75
2022-08-17T21:35:50.111Z,98845.16
2022-08-17T21:38:45.099Z,98836.56
2022-08-17T21:41:35.622Z,98849.53
2022-08-17T21:44:33.152Z,98853.94
2022-08-17T21:47:24.641Z,98852.31
2022-08-17T21:50:19.502Z,98847.94
2022-08-17T21:53:08.845Z,98852.31
2022-08-17T21:55:57.763Z,98853.94
2022-08-17T21:58:48.595Z,98854.94
2022-08-17T22:01:39.003Z,98851.34
2022-08-17T22:04:31.264Z,98854.94
2022-08-17T22:07:38.238Z,98852.31
2022-08-17T22:10:32.973Z,98847.13
2022-08-17T22:13:29.479Z,98843.09
2022-08-17T22:16:29.013Z,98842.63
2022-08-17T22:19:17.845Z,98844.63
2022-08-17T22:22:07.319Z,98851.59
2022-08-17T22:24:57.572Z,98852.75
2022-08-17T22:27:52.568Z,98853.75
2022-08-17T22:30:43.919Z,98867.91
2022-08-17T22:33:39.923Z,98877.47
2022-08-17T22:36:29.593Z,98875.88
2022-08-17T22:39:41.702Z,98872.63
2022-08-17T22:42:29.036Z,98877.84
2022-08-17T22:45:16.456Z,98877.22
2022-08-17T22:48:05.669Z,98882.41
2022-08-17T22:51:04.803Z,98891.19
2022-08-17T22:54:22.030Z,98905.16
2022-08-17T22:57:33.409Z,98900.91
2022-08-17T23:00:38.544Z,98897.72
2022-08-17T23:03:28.415Z,98904.69
2022-08-17T23:06:15.802Z,98910.88
2022-08-17T23:09:05.879Z,98909.06
2022-08-17T23:11:58.604Z,98912.66
2022-08-17T23:14:49.356Z,98903.28
2022-08-17T23:17:37.571Z,98905.03
2022-08-17T23:20:26.463Z,98903.28
2022-08-17T23:23:15.279Z,98907.63
2022-08-17T23:26:03.174Z,98911.06
2022-08-17T23:28:50.735Z,98919.81
2022-08-17T23:31:40.195Z,98935.41
2022-08-17T23:34:28.671Z,98960.53
2022-08-17T23:37:20.520Z,98961.38
2022-08-17T23:40:09.564Z,98960.53
2022-08-17T23:42:57.199Z,98958.13
2022-08-17T23:45:45.610Z,98961.72
2022-08-17T23:48:37.126Z,98973.72
2022-08-17T23:51:28.024Z,98977.31
2022-08-17T23:54:28.529Z,98966.94
2022-08-17T23:57:19.392Z,98971.13
