createdAt,value
2023-03-10T00:01:21.376Z,19.27
2023-03-10T00:03:49.725Z,19.87
2023-03-10T00:06:21.296Z,20.17
2023-03-10T00:08:50.186Z,19.53
2023-03-10T00:11:18.966Z,21.90
2023-03-10T00:13:47.530Z,20.13
2023-03-10T00:16:20.186Z,19.80
2023-03-10T00:18:49.682Z,20.67
2023-03-10T00:21:19.442Z,19.17
2023-03-10T00:23:49.079Z,19.57
2023-03-10T00:26:19.547Z,18.67
2023-03-10T00:28:47.710Z,19.13
2023-03-10T00:31:18.306Z,19.53
2023-03-10T00:33:47.740Z,22.03
2023-03-10T00:36:18.372Z,26.87
2023-03-10T00:38:49.170Z,22.83
2023-03-10T00:41:18.770Z,25.60
2023-03-10T00:43:47.392Z,23.53
2023-03-10T00:46:16.827Z,21.83
2023-03-10T00:48:45.447Z,23.67
2023-03-10T00:51:14.215Z,26.40
2023-03-10T00:53:43.040Z,24.80
2023-03-10T00:56:16.156Z,24.47
2023-03-10T00:58:45.703Z,22.23
2023-03-10T01:01:16.475Z,24.07
2023-03-10T01:03:45.109Z,25.80
2023-03-10T01:06:13.910Z,23.37
2023-03-10T01:08:42.078Z,23.37
2023-03-10T01:11:10.941Z,21.80
2023-03-10T01:13:41.162Z,22.97
2023-03-10T01:16:09.910Z,21.57
2023-03-10T01:18:38.764Z,24.93
2023-03-10T01:21:07.778Z,24.67
2023-03-10T01:23:35.899Z,29.63
2023-03-10T01:26:04.027Z,22.23
2023-03-10T01:28:32.172Z,27.80
2023-03-10T01:31:01.856Z,26.80
2023-03-10T01:33:30.259Z,25.00
2023-03-10T01:35:58.448Z,25.03
2023-03-10T01:38:26.554Z,27.63
2023-03-10T01:40:54.666Z,23.27
2023-03-10T01:43:29.784Z,24.30
2023-03-10T01:46:35.524Z,20.93
2023-03-10T01:49:07.528Z,26.43
2023-03-10T01:51:39.119Z,30.73
2023-03-10T01:54:10.878Z,23.17
2023-03-10T01:56:39.975Z,25.47
2023-03-10T01:59:08.833Z,26.47
2023-03-10T02:01:38.636Z,23.13
2023-03-10T02:04:10.887Z,22.40
2023-03-10T02:06:41.935Z,22.80
2023-03-10T02:09:10.988Z,26.57
2023-03-10T02:11:40.038Z,30.73
2023-03-10T02:14:08.197Z,27.20
2023-03-10T02:16:37.895Z,23.60
2023-03-10T02:19:10.920Z,27.13
2023-03-10T02:21:47.062Z,27.47
2023-03-10T02:24:23.739Z,23.10
2023-03-10T02:26:57.534Z,26.97
2023-03-10T02:29:32.020Z,28.20
2023-03-10T02:32:01.076Z,29.90
2023-03-10T02:34:29.523Z,27.70
2023-03-10T02:36:58.114Z,26.10
2023-03-10T02:39:26.294Z,26.63
2023-03-10T02:41:54.595Z,26.13
2023-03-10T02:44:24.672Z,26.03
2023-03-10T02:46:54.452Z,23.13
2023-03-10T02:49:26.861Z,24.67
2023-03-10T02:51:56.865Z,25.27
2023-03-10T02:54:26.040Z,20.10
2023-03-10T02:56:54.083Z,23.80
2023-03-10T02:59:22.285Z,21.87
2023-03-10T03:01:50.440Z,22.43
2023-03-10T03:04:20.715Z,22.37
2023-03-10T03:06:49.002Z,22.33
2023-03-10T03:09:17.211Z,20.23
2023-03-10T03:11:45.518Z,24.37
2023-03-10T03:14:13.682Z,19.00
2023-03-10T03:16:41.940Z,26.03
2023-03-10T03:19:10.255Z,21.80
2023-03-10T03:21:39.820Z,23.70
2023-03-10T03:24:08.825Z,22.50
2023-03-10T03:26:36.966Z,24.37
2023-03-10T03:29:05.841Z,22.43
2023-03-10T03:31:34.051Z,19.17
2023-03-10T03:34:02.171Z,18.43
2023-03-10T03:36:30.335Z,21.30
2023-03-10T03:38:59.865Z,20.67
2023-03-10T03:41:28.228Z,20.57
2023-03-10T03:43:57.016Z,21.27
2023-03-10T03:46:25.315Z,19.90
2023-03-10T03:48:53.730Z,17.27
2023-03-10T03:51:22.021Z,24.13
2023-03-10T03:53:50.182Z,23.77
2023-03-10T03:56:19.795Z,22.23
2023-03-10T03:58:48.012Z,27.10
2023-03-10T04:01:17.021Z,22.97
2023-03-10T04:03:45.193Z,21.47
2023-03-10T04:06:13.361Z,21.70
2023-03-10T04:08:42.182Z,18.70
2023-03-10T04:11:11.000Z,27.37
2023-03-10T04:13:41.520Z,25.87
2023-03-10T04:16:09.945Z,23.20
2023-03-10T04:18:38.147Z,24.20
2023-03-10T04:21:06.734Z,58.63
2023-03-10T04:23:34.940Z,57.97
2023-03-10T04:26:03.113Z,28.40
2023-03-10T04:28:31.513Z,30.30
2023-03-10T04:31:01.120Z,25.30
2023-03-10T04:33:29.317Z,24.63
2023-03-10T04:35:57.462Z,31.10
2023-03-10T04:38:25.665Z,28.20
2023-03-10T04:40:58.699Z,30.53
2023-03-10T04:43:27.309Z,44.50
2023-03-10T04:45:55.500Z,44.10
2023-03-10T04:48:25.612Z,41.57
2023-03-10T04:50:58.052Z,37.63
2023-03-10T04:53:27.023Z,30.93
2023-03-10T04:55:56.832Z,29.73
2023-03-10T04:58:25.047Z,31.40
2023-03-10T05:01:02.691Z,30.93
2023-03-10T05:03:33.067Z,25.17
2023-03-10T05:06:01.412Z,26.93
2023-03-10T05:08:29.648Z,29.83
2023-03-10T05:10:59.321Z,28.80
2023-03-10T05:13:29.564Z,35.70
2023-03-10T05:15:59.881Z,32.20
2023-03-10T05:18:28.276Z,45.43
2023-03-10T05:20:59.888Z,36.93
2023-03-10T05:23:28.446Z,41.90
2023-03-10T05:25:57.302Z,43.93
2023-03-10T05:28:25.736Z,28.97
2023-03-10T05:30:54.486Z,39.70
2023-03-10T05:33:23.622Z,42.07
2023-03-10T05:35:52.630Z,58.27
2023-03-10T05:38:22.732Z,51.60
2023-03-10T05:40:52.743Z,70.40
2023-03-10T05:43:21.071Z,88.60
2023-03-10T05:45:57.777Z,59.53
2023-03-10T05:48:27.047Z,49.07
2023-03-10T05:51:00.713Z,50.83
2023-03-10T05:53:31.297Z,45.50
2023-03-10T05:56:00.748Z,51.47
2023-03-10T05:58:29.024Z,59.17
2023-03-10T06:00:58.243Z,49.57
2023-03-10T06:03:29.266Z,81.13
2023-03-10T06:05:57.861Z,62.50
2023-03-10T06:08:26.746Z,59.03
2023-03-10T06:10:56.656Z,50.63
2023-03-10T06:13:25.114Z,47.53
2023-03-10T06:15:54.691Z,75.37
2023-03-10T06:18:24.070Z,72.77
2023-03-10T06:20:53.712Z,77.43
2023-03-10T06:23:22.845Z,80.20
2023-03-10T06:25:59.681Z,59.07
2023-03-10T06:28:33.233Z,61.37
2023-03-10T06:31:03.057Z,67.57
2023-03-10T06:33:31.586Z,83.40
2023-03-10T06:36:00.141Z,63.03
2023-03-10T06:38:29.017Z,67.00
2023-03-10T06:40:58.672Z,59.67
2023-03-10T06:43:27.180Z,66.20
2023-03-10T06:45:55.553Z,66.97
2023-03-10T06:48:24.953Z,55.83
2023-03-10T06:50:53.070Z,53.90
2023-03-10T06:53:22.982Z,62.27
2023-03-10T06:56:00.598Z,54.63
2023-03-10T06:58:30.185Z,59.13
2023-03-10T07:00:58.562Z,66.77
2023-03-10T07:03:28.947Z,56.23
2023-03-10T07:05:58.459Z,75.27
2023-03-10T07:08:27.345Z,43.80
2023-03-10T07:10:57.253Z,44.37
2023-03-10T07:13:26.983Z,39.53
2023-03-10T07:15:55.260Z,32.30
2023-03-10T07:18:27.853Z,36.23
2023-03-10T07:20:55.948Z,39.77
2023-03-10T07:23:25.214Z,36.90
2023-03-10T07:25:54.858Z,50.83
2023-03-10T07:28:23.091Z,54.03
2023-03-10T07:30:52.704Z,44.87
2023-03-10T07:33:21.029Z,48.93
2023-03-10T07:35:49.720Z,46.77
2023-03-10T07:38:18.299Z,33.97
2023-03-10T07:40:46.813Z,36.90
2023-03-10T07:43:15.048Z,41.73
2023-03-10T07:45:43.508Z,43.07
2023-03-10T07:48:13.223Z,41.43
2023-03-10T07:50:41.442Z,44.30
2023-03-10T07:53:09.690Z,35.77
2023-03-10T07:55:40.023Z,23.80
2023-03-10T07:58:08.167Z,15.43
2023-03-10T08:00:36.307Z,24.23
2023-03-10T08:03:04.544Z,29.23
2023-03-10T08:05:34.541Z,20.20
2023-03-10T08:08:02.691Z,21.70
2023-03-10T08:10:30.915Z,20.65
2023-03-10T08:12:59.300Z,16.88
2023-03-10T08:15:27.951Z,16.67
2023-03-10T08:17:56.131Z,19.92
2023-03-10T08:20:24.447Z,23.23
2023-03-10T08:22:55.562Z,18.40
2023-03-10T08:25:24.125Z,16.65
2023-03-10T08:27:53.176Z,14.82
2023-03-10T08:30:21.671Z,20.88
2023-03-10T08:32:49.892Z,21.75
2023-03-10T08:35:18.489Z,15.07
2023-03-10T08:37:46.902Z,16.17
2023-03-10T08:40:17.494Z,16.05
2023-03-10T08:42:48.327Z,19.25
2023-03-10T08:45:16.687Z,25.58
2023-03-10T08:47:44.995Z,17.48
2023-03-10T08:50:14.208Z,11.30
2023-03-10T08:52:42.560Z,17.90
2023-03-10T08:55:12.698Z,14.88
2023-03-10T08:57:42.370Z,18.77
2023-03-10T09:00:17.083Z,11.80
2023-03-10T09:02:45.819Z,14.77
2023-03-10T09:05:14.210Z,15.45
2023-03-10T09:07:42.532Z,16.08
2023-03-10T09:10:12.261Z,15.00
2023-03-10T09:12:41.969Z,14.32
2023-03-10T09:15:11.435Z,12.48
2023-03-10T09:17:40.894Z,9.95
2023-03-10T09:20:10.831Z,16.67
2023-03-10T09:22:39.249Z,14.35
2023-03-10T09:25:08.180Z,13.25
2023-03-10T09:27:36.341Z,10.38
2023-03-10T09:30:07.290Z,12.15
2023-03-10T09:32:35.661Z,18.25
2023-03-10T09:35:04.641Z,14.43
2023-03-10T09:37:32.901Z,12.63
2023-03-10T09:40:01.212Z,9.85
2023-03-10T09:42:38.825Z,9.25
2023-03-10T09:45:28.112Z,16.02
2023-03-10T09:48:13.736Z,13.13
2023-03-10T09:50:45.490Z,9.80
2023-03-10T09:53:30.737Z,11.25
2023-03-10T09:56:00.252Z,11.30
2023-03-10T09:58:37.467Z,10.60
2023-03-10T10:01:14.384Z,14.60
2023-03-10T10:03:52.775Z,7.72
2023-03-10T10:06:28.292Z,18.58
2023-03-10T10:09:04.634Z,10.60
2023-03-10T10:11:34.507Z,10.60
2023-03-10T10:14:28.012Z,13.35
2023-03-10T10:17:06.385Z,9.18
2023-03-10T10:19:37.123Z,9.15
2023-03-10T10:22:11.658Z,9.35
2023-03-10T10:24:40.723Z,13.75
2023-03-10T10:27:09.039Z,10.43
2023-03-10T10:29:42.398Z,9.73
2023-03-10T10:32:14.457Z,14.85
2023-03-10T10:34:44.310Z,9.82
2023-03-10T10:37:32.011Z,10.93
2023-03-10T10:40:02.082Z,5.93
2023-03-10T10:42:32.797Z,7.38
2023-03-10T10:45:04.083Z,8.77
2023-03-10T10:47:35.662Z,16.25
2023-03-10T10:50:24.048Z,7.63
2023-03-10T10:52:54.920Z,9.40
2023-03-10T10:55:29.333Z,5.65
2023-03-10T10:58:01.452Z,10.30
2023-03-10T11:00:33.525Z,7.90
2023-03-10T11:03:03.072Z,6.95
2023-03-10T11:05:37.163Z,6.55
2023-03-10T11:08:20.830Z,5.82
2023-03-10T11:10:56.242Z,8.20
2023-03-10T11:13:33.605Z,7.47
2023-03-10T11:16:07.646Z,7.53
2023-03-10T11:18:40.482Z,6.20
2023-03-10T11:21:15.026Z,4.82
2023-03-10T11:23:50.888Z,7.80
2023-03-10T11:26:30.570Z,7.55
2023-03-10T11:29:04.883Z,6.72
2023-03-10T11:31:44.384Z,12.52
2023-03-10T11:34:33.112Z,7.00
2023-03-10T11:37:15.226Z,7.15
2023-03-10T11:39:54.386Z,8.27
2023-03-10T11:42:31.200Z,5.53
2023-03-10T11:45:15.172Z,5.70
2023-03-10T11:48:04.136Z,7.30
2023-03-10T11:50:43.882Z,6.10
2023-03-10T11:53:17.541Z,6.20
2023-03-10T11:55:46.711Z,6.55
2023-03-10T11:58:24.052Z,10.30
2023-03-10T12:00:54.106Z,9.88
2023-03-10T12:03:32.810Z,3.20
2023-03-10T12:06:04.263Z,5.88
2023-03-10T12:08:36.234Z,6.38
2023-03-10T12:11:07.430Z,4.90
2023-03-10T12:13:45.131Z,7.68
2023-03-10T12:16:20.321Z,10.50
2023-03-10T12:18:49.465Z,7.43
2023-03-10T12:21:22.515Z,7.85
2023-03-10T12:23:52.992Z,16.08
2023-03-10T12:26:56.373Z,11.30
2023-03-10T12:29:33.408Z,17.00
2023-03-10T12:32:02.725Z,18.45
2023-03-10T12:34:32.551Z,12.23
2023-03-10T12:37:12.928Z,15.73
2023-03-10T12:39:42.881Z,60.13
2023-03-10T12:42:34.626Z,11.63
2023-03-10T12:45:16.574Z,11.63
2023-03-10T12:47:54.146Z,10.80
2023-03-10T12:50:35.855Z,16.02
2023-03-10T12:53:27.076Z,9.00
2023-03-10T12:56:21.225Z,8.70
2023-03-10T12:58:55.984Z,12.18
2023-03-10T13:01:29.314Z,12.23
2023-03-10T13:03:57.759Z,9.25
2023-03-10T13:06:32.823Z,17.08
2023-03-10T13:09:11.577Z,10.95
2023-03-10T13:11:45.392Z,14.88
2023-03-10T13:14:15.889Z,8.20
2023-03-10T13:16:54.661Z,14.00
2023-03-10T13:19:25.143Z,17.40
2023-03-10T13:21:54.218Z,14.13
2023-03-10T13:24:28.765Z,13.98
2023-03-10T13:27:08.358Z,15.63
2023-03-10T13:29:36.650Z,17.52
2023-03-10T13:32:05.029Z,18.83
2023-03-10T13:34:36.848Z,21.95
2023-03-10T13:37:06.309Z,22.75
2023-03-10T13:39:36.578Z,15.82
2023-03-10T13:42:15.294Z,15.32
2023-03-10T13:44:44.606Z,20.42
2023-03-10T13:47:17.725Z,17.20
2023-03-10T13:49:50.694Z,16.65
2023-03-10T13:52:21.920Z,18.90
2023-03-10T13:54:51.606Z,20.50
2023-03-10T13:57:29.442Z,18.10
2023-03-10T14:00:01.334Z,12.00
2023-03-10T14:02:31.752Z,19.05
2023-03-10T14:05:01.937Z,11.07
2023-03-10T14:07:32.989Z,14.52
2023-03-10T14:10:20.454Z,16.33
2023-03-10T14:12:50.716Z,15.02
2023-03-10T14:15:30.676Z,21.13
2023-03-10T14:18:19.662Z,34.25
2023-03-10T14:20:49.307Z,12.80
2023-03-10T14:23:29.202Z,24.20
2023-03-10T14:25:59.472Z,23.15
2023-03-10T14:28:29.769Z,16.65
2023-03-10T14:30:58.323Z,15.52
2023-03-10T14:33:26.886Z,23.13
2023-03-10T14:35:55.140Z,19.90
2023-03-10T14:38:23.318Z,14.18
2023-03-10T14:40:54.511Z,15.00
2023-03-10T14:43:27.099Z,20.40
2023-03-10T14:45:58.499Z,10.18
2023-03-10T14:48:28.850Z,17.27
2023-03-10T14:50:57.594Z,12.98
2023-03-10T14:53:27.160Z,23.45
2023-03-10T14:55:57.478Z,16.80
2023-03-10T14:58:32.237Z,11.20
2023-03-10T15:01:01.491Z,13.70
2023-03-10T15:03:29.861Z,10.57
2023-03-10T15:05:58.018Z,9.85
2023-03-10T15:08:28.116Z,11.85
2023-03-10T15:10:58.178Z,11.75
2023-03-10T15:13:27.949Z,11.93
2023-03-10T15:15:56.320Z,23.60
2023-03-10T15:18:27.189Z,20.50
2023-03-10T15:20:59.097Z,19.92
2023-03-10T15:23:28.056Z,15.85
2023-03-10T15:25:57.705Z,22.77
2023-03-10T15:28:27.456Z,19.90
2023-03-10T15:30:55.917Z,16.85
2023-03-10T15:33:24.402Z,26.48
2023-03-10T15:35:54.056Z,29.60
2023-03-10T15:38:22.997Z,36.67
2023-03-10T15:40:51.243Z,32.10
2023-03-10T15:43:19.483Z,30.77
2023-03-10T15:45:51.010Z,24.33
2023-03-10T15:48:19.654Z,14.93
2023-03-10T15:50:48.228Z,23.35
2023-03-10T15:53:16.888Z,20.90
2023-03-10T15:55:45.298Z,18.92
2023-03-10T15:58:13.855Z,21.33
2023-03-10T16:00:43.962Z,23.48
2023-03-10T16:03:18.060Z,27.90
2023-03-10T16:05:49.996Z,22.63
2023-03-10T16:08:19.443Z,21.58
2023-03-10T16:10:56.874Z,32.50
2023-03-10T16:13:25.226Z,22.88
2023-03-10T16:15:54.011Z,32.92
2023-03-10T16:18:23.713Z,34.58
2023-03-10T16:20:59.453Z,29.13
2023-03-10T16:23:28.130Z,38.55
2023-03-10T16:26:11.768Z,26.27
2023-03-10T16:28:41.911Z,24.30
2023-03-10T16:31:11.404Z,18.08
2023-03-10T16:33:41.675Z,20.33
2023-03-10T16:36:14.216Z,17.42
2023-03-10T16:38:42.780Z,16.83
2023-03-10T16:41:12.349Z,16.98
2023-03-10T16:43:40.933Z,16.15
2023-03-10T16:46:11.388Z,15.25
2023-03-10T16:48:42.867Z,22.65
2023-03-10T16:51:21.649Z,22.00
2023-03-10T16:53:50.130Z,36.42
2023-03-10T16:56:19.627Z,24.55
2023-03-10T16:58:48.226Z,20.23
2023-03-10T17:01:16.602Z,30.80
2023-03-10T17:03:46.423Z,24.05
2023-03-10T17:06:17.868Z,29.33
2023-03-10T17:08:46.717Z,25.00
2023-03-10T17:11:20.766Z,21.48
2023-03-10T17:13:51.660Z,21.80
2023-03-10T17:16:21.406Z,22.92
2023-03-10T17:18:54.821Z,26.73
2023-03-10T17:21:25.070Z,18.55
2023-03-10T17:23:53.384Z,15.73
2023-03-10T17:26:22.942Z,18.70
2023-03-10T17:28:52.841Z,16.67
2023-03-10T17:31:27.231Z,19.50
2023-03-10T17:33:59.113Z,15.30
2023-03-10T17:36:27.925Z,15.40
2023-03-10T17:38:57.852Z,25.63
2023-03-10T17:41:26.800Z,13.30
2023-03-10T17:43:56.274Z,16.83
2023-03-10T17:46:26.951Z,17.07
2023-03-10T17:48:57.752Z,17.85
2023-03-10T17:51:28.370Z,16.07
2023-03-10T17:53:58.967Z,21.60
2023-03-10T17:56:27.795Z,18.38
2023-03-10T17:58:56.110Z,19.87
2023-03-10T18:01:27.750Z,23.13
2023-03-10T18:03:58.684Z,21.37
2023-03-10T18:06:29.123Z,15.13
2023-03-10T18:09:00.193Z,19.63
2023-03-10T18:11:29.387Z,27.60
2023-03-10T18:13:58.010Z,33.07
2023-03-10T18:16:28.281Z,31.53
2023-03-10T18:18:59.388Z,37.03
2023-03-10T18:21:28.656Z,32.83
2023-03-10T18:23:57.128Z,29.03
2023-03-10T18:26:27.604Z,21.60
2023-03-10T18:28:56.082Z,23.67
2023-03-10T18:31:25.979Z,31.67
2023-03-10T18:33:54.551Z,47.97
2023-03-10T18:36:25.233Z,38.00
2023-03-10T18:38:54.061Z,29.03
2023-03-10T18:41:24.088Z,43.27
2023-03-10T18:43:52.283Z,37.50
2023-03-10T18:46:21.098Z,32.13
2023-03-10T18:48:55.507Z,27.13
2023-03-10T18:51:26.346Z,29.97
2023-03-10T18:53:54.511Z,33.97
2023-03-10T18:56:25.238Z,34.90
2023-03-10T18:58:53.433Z,36.43
2023-03-10T19:01:22.083Z,29.40
2023-03-10T19:03:50.268Z,34.30
2023-03-10T19:06:18.633Z,37.30
2023-03-10T19:08:48.782Z,39.57
2023-03-10T19:11:17.544Z,35.40
2023-03-10T19:13:46.133Z,31.43
2023-03-10T19:16:14.384Z,27.73
2023-03-10T19:18:42.685Z,26.37
2023-03-10T19:21:13.127Z,35.63
2023-03-10T19:23:41.748Z,36.83
2023-03-10T19:26:11.326Z,34.27
2023-03-10T19:28:39.649Z,41.50
2023-03-10T19:31:11.592Z,27.47
2023-03-10T19:33:41.118Z,29.17
2023-03-10T19:36:12.680Z,35.97
2023-03-10T19:38:42.429Z,24.43
2023-03-10T19:41:15.476Z,29.23
2023-03-10T19:43:44.116Z,24.53
2023-03-10T19:46:14.232Z,24.13
2023-03-10T19:48:43.296Z,18.97
2023-03-10T19:51:20.001Z,25.60
2023-03-10T19:53:48.227Z,23.83
2023-03-10T19:56:19.911Z,23.67
2023-03-10T19:58:49.994Z,31.23
2023-03-10T20:01:22.880Z,28.90
2023-03-10T20:03:52.460Z,25.50
2023-03-10T20:06:21.012Z,23.03
2023-03-10T20:08:49.182Z,21.23
2023-03-10T20:11:19.788Z,28.87
2023-03-10T20:13:48.828Z,28.73
2023-03-10T20:16:18.627Z,34.90
2023-03-10T20:18:46.919Z,29.93
2023-03-10T20:21:15.233Z,29.03
2023-03-10T20:23:47.688Z,23.33
2023-03-10T20:26:16.956Z,23.00
2023-03-10T20:28:47.302Z,22.57
2023-03-10T20:31:20.178Z,17.00
2023-03-10T20:33:49.862Z,14.87
2023-03-10T20:36:18.660Z,17.77
2023-03-10T20:38:48.217Z,19.57
2023-03-10T20:41:17.949Z,14.20
2023-03-10T20:43:49.064Z,14.47
2023-03-10T20:46:19.484Z,17.70
2023-03-10T20:48:50.907Z,17.97
2023-03-10T20:51:19.458Z,20.93
2023-03-10T20:53:48.753Z,14.57
2023-03-10T20:56:17.300Z,13.83
2023-03-10T20:58:45.534Z,11.43
2023-03-10T21:01:19.606Z,15.50
2023-03-10T21:03:48.554Z,14.43
2023-03-10T21:06:17.024Z,13.47
2023-03-10T21:08:45.277Z,18.23
2023-03-10T21:11:13.969Z,20.87
2023-03-10T21:13:42.300Z,16.13
2023-03-10T21:16:11.033Z,18.70
2023-03-10T21:18:40.911Z,20.93
2023-03-10T21:21:09.998Z,18.60
2023-03-10T21:23:39.801Z,23.87
2023-03-10T21:26:12.156Z,23.83
2023-03-10T21:28:40.934Z,18.10
2023-03-10T21:31:09.459Z,20.13
2023-03-10T21:33:38.311Z,19.37
2023-03-10T21:36:09.106Z,18.73
2023-03-10T21:38:37.790Z,21.33
2023-03-10T21:41:08.833Z,21.93
2023-03-10T21:43:37.482Z,18.73
2023-03-10T21:46:06.712Z,15.30
2023-03-10T21:48:34.888Z,18.43
2023-03-10T21:51:03.094Z,15.87
2023-03-10T21:53:32.915Z,14.23
2023-03-10T21:56:01.093Z,15.70
2023-03-10T21:58:29.173Z,15.13
2023-03-10T22:00:57.408Z,15.47
2023-03-10T22:03:25.601Z,20.97
2023-03-10T22:05:53.765Z,14.33
2023-03-10T22:08:22.131Z,16.67
2023-03-10T22:10:51.818Z,10.83
2023-03-10T22:13:20.212Z,11.63
2023-03-10T22:15:48.507Z,13.17
2023-03-10T22:18:16.721Z,8.23
2023-03-10T22:20:44.934Z,12.90
2023-03-10T22:23:13.356Z,8.87
2023-03-10T22:25:41.633Z,13.73
2023-03-10T22:28:11.186Z,13.77
2023-03-10T22:30:40.263Z,14.00
2023-03-10T22:33:08.501Z,8.87
2023-03-10T22:35:38.125Z,11.70
2023-03-10T22:38:06.911Z,14.13
2023-03-10T22:40:35.109Z,9.37
2023-03-10T22:43:03.317Z,10.27
2023-03-10T22:45:35.512Z,8.20
2023-03-10T22:48:06.284Z,8.40
2023-03-10T22:50:36.494Z,10.40
2023-03-10T22:53:08.018Z,7.17
2023-03-10T22:55:36.284Z,8.30
2023-03-10T22:58:06.155Z,5.70
2023-03-10T23:00:36.569Z,11.23
2023-03-10T23:03:05.973Z,8.93
2023-03-10T23:05:35.656Z,9.10
2023-03-10T23:08:03.751Z,9.77
2023-03-10T23:10:33.814Z,7.23
2023-03-10T23:13:04.116Z,10.90
2023-03-10T23:15:37.520Z,7.90
2023-03-10T23:18:06.656Z,8.30
2023-03-10T23:20:39.219Z,7.13
2023-03-10T23:23:08.619Z,11.60
2023-03-10T23:25:39.869Z,10.17
2023-03-10T23:28:10.532Z,7.13
2023-03-10T23:30:42.032Z,8.37
2023-03-10T23:33:11.762Z,14.60
2023-03-10T23:35:40.050Z,9.90
2023-03-10T23:38:08.413Z,10.13
2023-03-10T23:40:38.448Z,12.90
2023-03-10T23:43:08.180Z,8.97
2023-03-10T23:45:37.663Z,9.83
2023-03-10T23:48:11.578Z,9.60
2023-03-10T23:50:43.495Z,12.87
2023-03-10T23:53:13.984Z,10.67
2023-03-10T23:55:44.697Z,9.13
2023-03-10T23:58:15.699Z,8.90
