createdAt,value
2018-07-17T00:01:51.032Z,21.25
2018-07-17T00:04:19.375Z,21.24
2018-07-17T00:06:47.717Z,21.19
2018-07-17T00:09:16.037Z,21.19
2018-07-17T00:11:44.402Z,21.19
2018-07-17T00:14:12.724Z,21.15
2018-07-17T00:16:41.062Z,21.17
2018-07-17T00:19:09.414Z,21.11
2018-07-17T00:21:37.713Z,21.06
2018-07-17T00:24:06.050Z,21.08
2018-07-17T00:26:34.371Z,20.92
2018-07-17T00:29:02.717Z,20.87
2018-07-17T00:31:31.023Z,20.87
2018-07-17T00:33:59.381Z,20.83
2018-07-17T00:36:27.707Z,20.86
2018-07-17T00:38:56.037Z,20.83
2018-07-17T00:41:24.345Z,20.77
2018-07-17T00:43:52.674Z,20.75
2018-07-17T00:46:21.001Z,20.71
2018-07-17T00:48:49.316Z,20.67
2018-07-17T00:51:17.643Z,20.66
2018-07-17T00:53:45.947Z,20.69
2018-07-17T00:56:14.262Z,20.62
2018-07-17T00:58:42.591Z,20.53
2018-07-17T01:01:10.174Z,20.51
2018-07-17T01:03:43.720Z,20.53
2018-07-17T01:06:17.423Z,20.53
2018-07-17T01:08:51.113Z,20.50
2018-07-17T01:11:24.680Z,20.49
2018-07-17T01:13:58.677Z,20.40
2018-07-17T01:16:27.027Z,20.44
2018-07-17T01:18:55.352Z,20.37
2018-07-17T01:21:23.696Z,20.35
2018-07-17T01:23:52.054Z,20.40
2018-07-17T01:26:20.389Z,20.42
2018-07-17T01:28:48.708Z,20.43
2018-07-17T01:31:17.011Z,20.42
2018-07-17T01:33:45.333Z,20.41
2018-07-17T01:36:13.706Z,20.46
2018-07-17T01:38:42.054Z,20.43
2018-07-17T01:41:10.474Z,20.42
2018-07-17T01:43:38.809Z,20.45
2018-07-17T01:46:07.181Z,20.49
2018-07-17T01:48:35.502Z,20.49
2018-07-17T01:51:03.830Z,20.50
2018-07-17T01:53:32.159Z,20.50
2018-07-17T01:56:00.505Z,20.52
2018-07-17T01:58:28.850Z,20.53
2018-07-17T02:00:57.181Z,20.56
2018-07-17T02:03:25.502Z,20.54
2018-07-17T02:05:53.824Z,20.54
2018-07-17T02:08:22.231Z,20.52
2018-07-17T02:10:50.769Z,20.52
2018-07-17T02:13:19.124Z,20.52
2018-07-17T02:15:47.446Z,20.48
2018-07-17T02:18:15.836Z,20.48
2018-07-17T02:20:44.264Z,20.49
2018-07-17T02:23:12.639Z,20.52
2018-07-17T02:25:40.973Z,20.50
2018-07-17T02:28:09.329Z,20.52
2018-07-17T02:30:37.673Z,20.48
2018-07-17T02:33:06.328Z,20.50
2018-07-17T02:35:34.672Z,20.48
2018-07-17T02:38:02.997Z,20.46
2018-07-17T02:40:31.329Z,20.48
2018-07-17T02:42:59.639Z,20.48
2018-07-17T02:45:27.977Z,20.49
2018-07-17T02:47:56.314Z,20.48
2018-07-17T02:50:24.659Z,20.45
2018-07-17T02:52:53.030Z,20.45
2018-07-17T02:55:21.366Z,20.46
2018-07-17T02:57:49.701Z,20.44
2018-07-17T03:00:18.018Z,20.45
2018-07-17T03:02:46.325Z,20.42
2018-07-17T03:05:14.641Z,20.46
2018-07-17T03:07:42.975Z,20.44
2018-07-17T03:10:11.337Z,20.42
2018-07-17T03:12:39.654Z,20.41
2018-07-17T03:15:08.073Z,20.41
2018-07-17T03:17:36.408Z,20.38
2018-07-17T03:20:04.810Z,20.36
2018-07-17T03:22:33.118Z,20.41
2018-07-17T03:25:01.412Z,20.43
2018-07-17T03:27:29.735Z,20.40
2018-07-17T03:29:58.060Z,20.44
2018-07-17T03:32:26.401Z,20.45
2018-07-17T03:34:54.736Z,20.46
2018-07-17T03:37:23.066Z,20.43
2018-07-17T03:39:51.395Z,20.47
2018-07-17T03:42:19.746Z,20.46
2018-07-17T03:44:48.182Z,20.45
2018-07-17T03:47:16.500Z,20.48
2018-07-17T03:49:44.841Z,20.51
2018-07-17T03:52:13.161Z,20.54
2018-07-17T03:54:41.505Z,20.54
2018-07-17T03:57:09.843Z,20.55
2018-07-17T03:59:38.160Z,20.54
2018-07-17T04:02:06.733Z,20.54
2018-07-17T04:04:35.042Z,20.57
2018-07-17T04:07:03.372Z,20.59
2018-07-17T04:09:31.696Z,20.60
2018-07-17T04:12:00.047Z,20.59
2018-07-17T04:14:28.375Z,20.63
2018-07-17T04:16:56.978Z,20.65
2018-07-17T04:19:26.368Z,20.65
2018-07-17T04:21:54.700Z,20.73
2018-07-17T04:24:24.057Z,20.73
2018-07-17T04:26:53.053Z,20.78
2018-07-17T04:29:21.393Z,20.80
2018-07-17T04:31:49.759Z,20.84
2018-07-17T04:34:18.065Z,20.86
2018-07-17T04:36:46.403Z,20.92
2018-07-17T04:39:14.754Z,20.93
2018-07-17T04:41:43.084Z,21.00
2018-07-17T04:44:11.586Z,21.04
2018-07-17T04:46:39.880Z,21.07
2018-07-17T04:49:08.339Z,21.14
2018-07-17T04:51:36.675Z,21.17
2018-07-17T04:54:05.097Z,21.18
2018-07-17T04:56:33.440Z,21.17
2018-07-17T04:59:01.783Z,21.19
2018-07-17T05:01:30.226Z,21.22
2018-07-17T05:03:58.599Z,21.27
2018-07-17T05:06:26.955Z,21.33
2018-07-17T05:08:55.296Z,21.36
2018-07-17T05:11:23.652Z,21.37
2018-07-17T05:13:51.996Z,21.45
2018-07-17T05:16:20.446Z,21.46
2018-07-17T05:18:48.753Z,21.52
2018-07-17T05:21:17.114Z,21.57
2018-07-17T05:23:45.444Z,21.58
2018-07-17T05:26:13.789Z,21.64
2018-07-17T05:28:42.104Z,21.65
2018-07-17T05:31:10.499Z,21.67
2018-07-17T05:33:38.824Z,21.70
2018-07-17T05:36:07.500Z,21.72
2018-07-17T05:38:35.857Z,21.71
2018-07-17T05:41:04.214Z,21.79
2018-07-17T05:43:32.571Z,21.80
2018-07-17T05:46:00.950Z,21.79
2018-07-17T05:48:29.265Z,21.83
2018-07-17T05:50:57.612Z,21.82
2018-07-17T05:53:26.012Z,21.84
2018-07-17T05:55:54.344Z,21.89
2018-07-17T05:58:22.669Z,21.88
2018-07-17T06:00:50.993Z,21.88
2018-07-17T06:03:19.418Z,21.90
2018-07-17T06:05:47.723Z,21.94
2018-07-17T06:08:16.061Z,21.94
2018-07-17T06:10:44.372Z,22.00
2018-07-17T06:13:12.759Z,22.06
2018-07-17T06:15:41.136Z,22.09
2018-07-17T06:18:09.477Z,22.21
2018-07-17T06:20:37.804Z,22.30
2018-07-17T06:23:06.215Z,22.40
2018-07-17T06:25:34.531Z,22.52
2018-07-17T06:28:02.857Z,22.68
2018-07-17T06:30:31.187Z,22.77
2018-07-17T06:32:59.524Z,22.90
2018-07-17T06:35:27.865Z,23.02
2018-07-17T06:37:56.200Z,23.19
2018-07-17T06:40:24.546Z,23.34
2018-07-17T06:42:52.898Z,23.45
2018-07-17T06:45:21.248Z,23.67
2018-07-17T06:47:49.597Z,23.85
2018-07-17T06:50:17.970Z,23.99
2018-07-17T06:52:46.316Z,24.14
2018-07-17T06:55:14.646Z,24.35
2018-07-17T06:57:42.974Z,24.81
2018-07-17T07:00:11.313Z,25.35
2018-07-17T07:02:39.643Z,25.90
2018-07-17T07:05:08.038Z,26.21
2018-07-17T07:07:36.363Z,26.39
2018-07-17T07:10:04.696Z,26.75
2018-07-17T07:12:33.020Z,27.12
2018-07-17T07:15:01.344Z,27.07
2018-07-17T07:17:29.690Z,27.11
2018-07-17T07:19:58.032Z,27.17
2018-07-17T07:22:26.382Z,27.49
2018-07-17T07:24:54.720Z,27.91
2018-07-17T07:27:23.053Z,28.29
2018-07-17T07:29:51.371Z,28.62
2018-07-17T07:32:19.724Z,29.09
2018-07-17T07:34:48.069Z,29.05
2018-07-17T07:37:16.418Z,29.34
2018-07-17T07:39:44.784Z,29.80
2018-07-17T07:42:13.107Z,30.61
2018-07-17T07:44:41.445Z,30.64
2018-07-17T07:47:09.789Z,30.96
2018-07-17T07:49:38.100Z,30.84
2018-07-17T07:52:06.577Z,30.85
2018-07-17T07:54:35.238Z,30.65
2018-07-17T07:57:03.556Z,30.20
2018-07-17T07:59:31.892Z,30.05
2018-07-17T08:02:00.273Z,29.60
2018-07-17T08:04:28.606Z,29.60
2018-07-17T08:06:56.914Z,29.99
2018-07-17T08:09:25.243Z,30.08
2018-07-17T08:11:53.653Z,30.15
2018-07-17T08:14:21.992Z,30.29
2018-07-17T08:16:50.327Z,30.67
2018-07-17T08:19:18.659Z,30.61
2018-07-17T08:21:47.012Z,30.18
2018-07-17T08:24:15.395Z,30.60
2018-07-17T08:26:43.693Z,30.94
2018-07-17T08:29:12.017Z,30.81
2018-07-17T08:31:40.335Z,31.07
2018-07-17T08:34:08.727Z,31.12
2018-07-17T08:36:37.065Z,31.33
2018-07-17T08:39:07.504Z,31.55
2018-07-17T08:41:35.839Z,31.05
2018-07-17T08:44:04.211Z,31.41
2018-07-17T08:46:32.582Z,31.83
2018-07-17T08:49:00.926Z,32.23
2018-07-17T08:51:29.305Z,32.68
2018-07-17T08:53:57.639Z,33.02
2018-07-17T08:56:25.978Z,33.56
2018-07-17T08:58:54.557Z,33.74
2018-07-17T09:01:22.908Z,33.39
2018-07-17T09:03:51.263Z,34.54
2018-07-17T09:06:19.581Z,35.39
2018-07-17T09:08:47.929Z,35.35
2018-07-17T09:11:16.295Z,35.91
2018-07-17T09:13:44.637Z,36.61
2018-07-17T09:16:12.960Z,36.39
2018-07-17T09:18:41.324Z,36.06
2018-07-17T09:21:09.970Z,35.75
2018-07-17T09:23:38.322Z,36.61
2018-07-17T09:26:06.743Z,36.51
2018-07-17T09:28:35.184Z,37.76
2018-07-17T09:31:03.795Z,37.92
2018-07-17T09:33:32.736Z,37.22
2018-07-17T09:36:01.403Z,38.50
2018-07-17T09:38:30.284Z,39.20
2018-07-17T09:40:58.614Z,38.74
2018-07-17T09:43:26.924Z,38.64
2018-07-17T09:45:55.296Z,39.22
2018-07-17T09:48:23.635Z,39.51
2018-07-17T09:50:51.960Z,39.68
2018-07-17T09:53:20.357Z,39.95
2018-07-17T09:55:48.696Z,39.92
2018-07-17T09:58:17.101Z,41.57
2018-07-17T10:00:50.813Z,40.65
2018-07-17T10:03:19.128Z,41.45
2018-07-17T10:05:47.512Z,42.17
2018-07-17T10:08:15.825Z,41.87
2018-07-17T10:10:44.182Z,41.51
2018-07-17T10:13:12.847Z,42.75
2018-07-17T10:15:41.202Z,42.78
2018-07-17T10:18:09.557Z,42.47
2018-07-17T10:20:37.877Z,42.78
2018-07-17T10:23:06.199Z,43.17
2018-07-17T10:25:34.525Z,43.14
2018-07-17T10:28:02.863Z,42.51
2018-07-17T10:30:31.186Z,43.13
2018-07-17T10:32:59.510Z,42.31
2018-07-17T10:35:27.855Z,43.57
2018-07-17T10:37:56.185Z,43.32
2018-07-17T10:40:24.541Z,42.56
2018-07-17T10:42:52.873Z,42.83
2018-07-17T10:45:21.214Z,42.77
2018-07-17T10:47:49.548Z,41.09
2018-07-17T10:50:17.866Z,39.85
2018-07-17T10:52:46.188Z,38.83
2018-07-17T10:55:14.517Z,38.51
2018-07-17T10:57:42.877Z,37.34
2018-07-17T11:00:11.226Z,37.42
2018-07-17T11:02:39.566Z,36.02
2018-07-17T11:05:07.933Z,35.33
2018-07-17T11:07:36.354Z,34.68
2018-07-17T11:10:04.768Z,34.30
2018-07-17T11:12:33.102Z,33.05
2018-07-17T11:15:01.463Z,33.19
2018-07-17T11:17:29.785Z,33.10
2018-07-17T11:19:58.110Z,32.65
2018-07-17T11:22:26.487Z,32.07
2018-07-17T11:24:54.853Z,32.11
2018-07-17T11:27:23.191Z,32.18
2018-07-17T11:29:51.535Z,31.62
2018-07-17T11:32:20.207Z,31.25
2018-07-17T11:34:48.629Z,31.02
2018-07-17T11:37:16.959Z,30.89
2018-07-17T11:39:45.277Z,30.78
2018-07-17T11:42:13.693Z,30.58
2018-07-17T11:44:42.860Z,30.47
2018-07-17T11:47:11.223Z,30.40
2018-07-17T11:49:39.578Z,30.36
2018-07-17T11:52:07.927Z,30.02
2018-07-17T11:54:36.346Z,29.97
2018-07-17T11:57:05.113Z,29.83
2018-07-17T11:59:33.515Z,29.88
2018-07-17T12:02:02.090Z,29.85
2018-07-17T12:04:30.441Z,29.70
2018-07-17T12:06:58.785Z,29.63
2018-07-17T12:09:27.137Z,29.68
2018-07-17T12:11:55.496Z,29.82
2018-07-17T12:14:23.852Z,29.67
2018-07-17T12:16:52.195Z,29.44
2018-07-17T12:19:20.543Z,29.53
2018-07-17T12:21:48.892Z,29.64
2018-07-17T12:24:17.262Z,29.58
2018-07-17T12:26:45.584Z,29.61
2018-07-17T12:29:13.905Z,29.66
2018-07-17T12:31:42.225Z,29.63
2018-07-17T12:34:10.580Z,29.61
2018-07-17T12:36:38.992Z,29.59
2018-07-17T12:39:09.219Z,29.65
2018-07-17T12:41:37.560Z,29.68
2018-07-17T12:44:05.908Z,29.67
2018-07-17T12:46:34.248Z,29.75
2018-07-17T12:49:02.568Z,29.71
2018-07-17T12:51:30.900Z,29.63
2018-07-17T12:53:59.254Z,29.62
2018-07-17T12:56:27.604Z,29.71
2018-07-17T12:58:55.959Z,29.58
2018-07-17T13:01:24.287Z,29.48
2018-07-17T13:03:52.592Z,29.33
2018-07-17T13:06:20.977Z,29.13
2018-07-17T13:08:49.318Z,29.17
2018-07-17T13:11:17.669Z,29.18
2018-07-17T13:13:45.987Z,29.23
2018-07-17T13:16:14.327Z,29.19
2018-07-17T13:18:42.656Z,29.23
2018-07-17T13:21:10.990Z,29.18
2018-07-17T13:23:39.352Z,29.22
2018-07-17T13:26:07.839Z,29.18
2018-07-17T13:28:36.170Z,29.16
2018-07-17T13:31:04.598Z,29.14
2018-07-17T13:33:32.936Z,29.07
2018-07-17T13:36:01.284Z,29.00
2018-07-17T13:38:29.621Z,29.12
2018-07-17T13:40:57.963Z,29.13
2018-07-17T13:43:26.294Z,29.11
2018-07-17T13:45:54.632Z,29.17
2018-07-17T13:48:22.949Z,29.05
2018-07-17T13:50:51.274Z,29.01
2018-07-17T13:53:19.635Z,29.06
2018-07-17T13:55:47.965Z,29.07
2018-07-17T13:58:16.346Z,29.08
2018-07-17T14:00:44.670Z,29.15
2018-07-17T14:03:13.017Z,29.20
2018-07-17T14:05:41.352Z,29.19
2018-07-17T14:08:09.737Z,29.21
2018-07-17T14:10:38.088Z,29.27
2018-07-17T14:13:06.856Z,29.27
2018-07-17T14:15:35.308Z,29.13
2018-07-17T14:18:03.702Z,29.21
2018-07-17T14:20:32.031Z,29.24
2018-07-17T14:23:00.357Z,29.20
2018-07-17T14:25:28.721Z,29.20
2018-07-17T14:27:57.048Z,29.20
2018-07-17T14:30:25.393Z,29.22
2018-07-17T14:32:53.846Z,29.14
2018-07-17T14:35:22.196Z,29.15
2018-07-17T14:37:50.792Z,29.24
2018-07-17T14:40:19.126Z,29.25
2018-07-17T14:42:47.764Z,29.32
2018-07-17T14:45:16.109Z,29.24
2018-07-17T14:47:44.471Z,29.32
2018-07-17T14:50:12.875Z,29.40
2018-07-17T14:52:41.208Z,29.36
2018-07-17T14:55:10.877Z,29.38
2018-07-17T14:57:39.540Z,29.28
2018-07-17T15:00:08.979Z,29.24
2018-07-17T15:02:37.287Z,29.38
2018-07-17T15:05:06.637Z,29.37
2018-07-17T15:07:34.968Z,29.39
2018-07-17T15:10:03.320Z,29.38
2018-07-17T15:12:31.630Z,29.35
2018-07-17T15:14:59.965Z,29.33
2018-07-17T15:17:28.543Z,29.28
2018-07-17T15:19:56.900Z,29.38
2018-07-17T15:22:25.255Z,29.31
2018-07-17T15:24:53.608Z,29.20
2018-07-17T15:27:21.934Z,29.17
2018-07-17T15:29:50.281Z,29.19
2018-07-17T15:32:18.614Z,29.14
2018-07-17T15:34:46.919Z,29.05
2018-07-17T15:37:15.313Z,29.04
2018-07-17T15:39:43.712Z,29.01
2018-07-17T15:42:12.091Z,28.87
2018-07-17T15:44:40.445Z,28.93
2018-07-17T15:47:08.841Z,29.00
2018-07-17T15:49:37.174Z,29.02
2018-07-17T15:52:05.588Z,28.97
2018-07-17T15:54:33.932Z,28.93
2018-07-17T15:57:02.299Z,28.70
2018-07-17T15:59:30.641Z,28.74
2018-07-17T16:01:58.967Z,28.72
2018-07-17T16:04:27.328Z,28.68
2018-07-17T16:06:55.708Z,28.59
2018-07-17T16:09:24.036Z,28.58
2018-07-17T16:11:52.409Z,28.53
2018-07-17T16:14:21.191Z,28.50
2018-07-17T16:16:49.444Z,28.48
2018-07-17T16:19:17.794Z,28.46
2018-07-17T16:21:46.135Z,28.46
2018-07-17T16:24:14.516Z,28.42
2018-07-17T16:26:42.897Z,28.38
2018-07-17T16:29:11.276Z,28.28
2018-07-17T16:31:39.656Z,28.34
2018-07-17T16:34:07.995Z,28.28
2018-07-17T16:36:36.433Z,28.31
2018-07-17T16:39:06.641Z,28.22
2018-07-17T16:41:35.018Z,28.17
2018-07-17T16:44:03.358Z,28.07
2018-07-17T16:46:31.704Z,27.97
2018-07-17T16:49:00.085Z,27.93
2018-07-17T16:51:28.482Z,27.87
2018-07-17T16:53:57.435Z,27.78
2018-07-17T16:56:25.960Z,27.66
2018-07-17T16:58:54.299Z,27.63
2018-07-17T17:01:22.957Z,27.57
2018-07-17T17:03:51.307Z,27.35
2018-07-17T17:06:19.668Z,27.29
2018-07-17T17:08:48.026Z,27.24
2018-07-17T17:11:16.485Z,27.10
2018-07-17T17:13:44.824Z,27.07
2018-07-17T17:16:13.178Z,26.94
2018-07-17T17:18:41.521Z,26.87
2018-07-17T17:21:09.878Z,26.94
2018-07-17T17:23:38.228Z,26.95
2018-07-17T17:26:06.658Z,26.85
2018-07-17T17:28:35.032Z,26.74
2018-07-17T17:31:03.377Z,26.75
2018-07-17T17:33:31.706Z,26.68
2018-07-17T17:36:00.078Z,26.63
2018-07-17T17:38:28.417Z,26.60
2018-07-17T17:40:56.766Z,26.50
2018-07-17T17:43:25.124Z,26.46
2018-07-17T17:45:53.485Z,26.38
2018-07-17T17:48:22.444Z,26.34
2018-07-17T17:50:50.791Z,26.42
2018-07-17T17:53:19.132Z,26.31
2018-07-17T17:55:47.483Z,26.27
2018-07-17T17:58:15.794Z,26.24
2018-07-17T18:00:44.127Z,26.25
2018-07-17T18:03:12.462Z,26.26
2018-07-17T18:05:40.791Z,26.18
2018-07-17T18:08:09.102Z,26.15
2018-07-17T18:10:37.448Z,26.15
2018-07-17T18:13:06.111Z,26.14
2018-07-17T18:15:34.445Z,26.11
2018-07-17T18:18:02.991Z,26.07
2018-07-17T18:20:31.340Z,26.07
2018-07-17T18:22:59.675Z,26.00
2018-07-17T18:25:28.019Z,25.96
2018-07-17T18:27:56.374Z,25.94
2018-07-17T18:30:24.721Z,25.89
2018-07-17T18:32:53.065Z,25.84
2018-07-17T18:35:21.393Z,25.76
2018-07-17T18:37:49.830Z,25.69
2018-07-17T18:40:18.204Z,25.68
2018-07-17T18:42:46.549Z,25.66
2018-07-17T18:45:14.863Z,25.61
2018-07-17T18:47:43.239Z,25.58
2018-07-17T18:50:13.237Z,25.54
2018-07-17T18:52:39.988Z,25.49
2018-07-17T18:55:08.322Z,25.43
2018-07-17T18:57:36.654Z,25.39
2018-07-17T19:00:05.648Z,25.35
2018-07-17T19:02:34.015Z,25.32
2018-07-17T19:05:02.362Z,25.29
2018-07-17T19:07:30.714Z,25.28
2018-07-17T19:09:59.058Z,25.27
2018-07-17T19:12:27.517Z,25.22
2018-07-17T19:14:55.781Z,25.18
2018-07-17T19:17:24.161Z,25.15
2018-07-17T19:19:52.505Z,25.15
2018-07-17T19:22:20.894Z,25.14
2018-07-17T19:24:49.240Z,25.08
2018-07-17T19:27:17.609Z,25.08
2018-07-17T19:29:45.953Z,25.08
2018-07-17T19:32:14.284Z,25.05
2018-07-17T19:34:42.640Z,25.02
2018-07-17T19:37:11.006Z,24.99
2018-07-17T19:39:39.337Z,24.96
2018-07-17T19:42:07.701Z,24.91
2018-07-17T19:44:36.052Z,24.94
2018-07-17T19:47:04.361Z,24.93
2018-07-17T19:49:32.733Z,24.92
2018-07-17T19:52:01.100Z,24.86
2018-07-17T19:54:29.769Z,24.85
2018-07-17T19:56:58.123Z,24.85
2018-07-17T19:59:26.465Z,24.82
2018-07-17T20:01:54.833Z,24.79
2018-07-17T20:04:23.201Z,24.77
2018-07-17T20:06:51.533Z,24.76
2018-07-17T20:09:19.916Z,24.75
2018-07-17T20:11:48.283Z,24.77
2018-07-17T20:14:16.629Z,24.69
2018-07-17T20:16:44.977Z,24.71
2018-07-17T20:19:13.304Z,24.71
2018-07-17T20:21:41.633Z,24.64
2018-07-17T20:24:09.990Z,24.67
2018-07-17T20:26:38.446Z,24.65
2018-07-17T20:29:06.785Z,24.59
2018-07-17T20:31:35.165Z,24.52
2018-07-17T20:34:03.535Z,24.51
2018-07-17T20:36:31.903Z,24.57
2018-07-17T20:39:00.252Z,24.56
2018-07-17T20:41:28.591Z,24.49
2018-07-17T20:43:56.939Z,24.46
2018-07-17T20:46:25.313Z,24.44
2018-07-17T20:48:53.648Z,24.41
2018-07-17T20:51:21.996Z,24.36
2018-07-17T20:53:50.355Z,24.36
2018-07-17T20:56:18.682Z,24.30
2018-07-17T20:58:47.055Z,24.31
2018-07-17T21:01:15.387Z,24.32
2018-07-17T21:03:43.729Z,24.29
2018-07-17T21:06:12.074Z,24.26
2018-07-17T21:08:40.404Z,24.26
2018-07-17T21:11:08.743Z,24.27
2018-07-17T21:13:37.081Z,24.26
2018-07-17T21:16:06.018Z,24.18
2018-07-17T21:18:34.399Z,24.16
2018-07-17T21:21:02.731Z,24.16
2018-07-17T21:23:31.070Z,24.16
2018-07-17T21:25:59.386Z,24.16
2018-07-17T21:28:27.728Z,24.16
2018-07-17T21:30:56.076Z,24.13
2018-07-17T21:33:24.426Z,24.08
2018-07-17T21:35:52.815Z,24.06
2018-07-17T21:38:21.139Z,24.04
2018-07-17T21:40:49.469Z,24.03
2018-07-17T21:43:17.813Z,24.02
2018-07-17T21:45:46.164Z,24.00
2018-07-17T21:48:14.492Z,23.99
2018-07-17T21:50:42.836Z,23.97
2018-07-17T21:53:11.159Z,24.00
2018-07-17T21:55:39.488Z,23.96
2018-07-17T21:58:07.813Z,23.91
2018-07-17T22:00:36.183Z,23.96
2018-07-17T22:03:04.536Z,23.88
2018-07-17T22:05:32.905Z,23.87
2018-07-17T22:08:01.231Z,23.82
2018-07-17T22:10:29.572Z,23.82
2018-07-17T22:12:57.889Z,23.84
2018-07-17T22:15:26.251Z,23.83
2018-07-17T22:17:54.652Z,23.85
2018-07-17T22:20:23.013Z,23.82
2018-07-17T22:22:51.352Z,23.80
2018-07-17T22:25:19.673Z,23.81
2018-07-17T22:27:47.996Z,23.75
2018-07-17T22:30:16.435Z,23.75
2018-07-17T22:32:44.780Z,23.75
2018-07-17T22:35:13.107Z,23.74
2018-07-17T22:37:41.436Z,23.66
2018-07-17T22:40:09.845Z,23.64
2018-07-17T22:42:38.160Z,23.64
2018-07-17T22:45:07.039Z,23.64
2018-07-17T22:47:35.376Z,23.65
2018-07-17T22:50:03.751Z,23.65
2018-07-17T22:52:32.096Z,23.64
2018-07-17T22:55:00.453Z,23.61
2018-07-17T22:57:28.810Z,23.62
2018-07-17T22:59:57.155Z,23.62
2018-07-17T23:02:25.486Z,23.63
2018-07-17T23:04:53.812Z,23.61
2018-07-17T23:07:22.156Z,23.63
2018-07-17T23:09:50.466Z,23.60
2018-07-17T23:12:18.812Z,23.61
2018-07-17T23:14:47.147Z,23.56
2018-07-17T23:17:15.466Z,23.57
2018-07-17T23:19:43.786Z,23.52
2018-07-17T23:22:13.127Z,23.54
2018-07-17T23:24:41.529Z,23.48
2018-07-17T23:27:09.868Z,23.48
2018-07-17T23:29:38.188Z,23.47
2018-07-17T23:32:06.524Z,23.47
2018-07-17T23:34:34.826Z,23.43
2018-07-17T23:37:03.164Z,23.38
2018-07-17T23:39:31.497Z,23.40
2018-07-17T23:41:59.839Z,23.39
2018-07-17T23:44:28.170Z,23.35
2018-07-17T23:46:56.497Z,23.37
2018-07-17T23:49:30.204Z,23.32
2018-07-17T23:51:58.568Z,23.29
2018-07-17T23:54:26.960Z,23.27
2018-07-17T23:56:55.357Z,23.25
2018-07-17T23:59:23.681Z,23.20
