createdAt,value
2022-07-29T00:00:02.530Z,8.10
2022-07-29T00:03:07.397Z,8.27
2022-07-29T00:06:10.545Z,8.30
2022-07-29T00:09:13.750Z,8.40
2022-07-29T00:12:16.962Z,7.87
2022-07-29T00:15:28.465Z,8.00
2022-07-29T00:18:33.254Z,7.70
2022-07-29T00:21:36.419Z,7.77
2022-07-29T00:24:39.495Z,8.33
2022-07-29T00:27:42.611Z,7.83
2022-07-29T00:30:45.688Z,7.77
2022-07-29T00:33:50.123Z,8.63
2022-07-29T00:36:52.170Z,7.90
2022-07-29T00:39:55.249Z,9.50
2022-07-29T00:42:58.343Z,9.60
2022-07-29T00:46:02.776Z,9.40
2022-07-29T00:49:08.516Z,9.77
2022-07-29T00:52:12.690Z,9.37
2022-07-29T00:55:20.086Z,10.47
2022-07-29T00:58:23.537Z,8.70
2022-07-29T01:01:26.701Z,9.10
2022-07-29T01:04:31.939Z,8.93
2022-07-29T01:07:37.116Z,8.90
2022-07-29T01:10:42.095Z,9.20
2022-07-29T01:13:45.924Z,9.00
2022-07-29T01:16:55.483Z,9.50
2022-07-29T01:20:06.066Z,8.90
2022-07-29T01:23:47.601Z,8.70
2022-07-29T01:26:54.595Z,8.43
2022-07-29T01:30:01.989Z,8.97
2022-07-29T01:33:39.085Z,8.30
2022-07-29T01:36:52.916Z,9.40
2022-07-29T01:39:59.475Z,8.47
2022-07-29T01:43:10.097Z,8.00
2022-07-29T01:46:20.536Z,8.17
2022-07-29T01:49:29.392Z,8.70
2022-07-29T01:52:38.713Z,8.60
2022-07-29T01:55:46.930Z,8.50
2022-07-29T01:58:51.733Z,7.73
2022-07-29T02:02:00.630Z,8.57
2022-07-29T02:05:06.117Z,7.60
2022-07-29T02:08:12.026Z,7.83
2022-07-29T02:11:15.431Z,8.40
2022-07-29T02:14:21.023Z,8.63
2022-07-29T02:17:29.485Z,7.57
2022-07-29T02:20:33.911Z,7.23
2022-07-29T02:23:45.250Z,7.63
2022-07-29T02:26:57.550Z,7.97
2022-07-29T02:30:02.929Z,7.70
2022-07-29T02:33:09.157Z,8.13
2022-07-29T02:36:13.203Z,7.60
2022-07-29T02:39:17.732Z,7.60
2022-07-29T02:42:21.807Z,7.83
2022-07-29T02:45:25.007Z,8.40
2022-07-29T02:48:37.007Z,7.83
2022-07-29T02:51:45.359Z,8.13
2022-07-29T02:54:54.206Z,7.63
2022-07-29T02:58:03.071Z,7.60
2022-07-29T03:01:20.999Z,7.73
2022-07-29T03:04:29.552Z,8.90
2022-07-29T03:07:34.031Z,9.00
2022-07-29T03:10:38.944Z,8.73
2022-07-29T03:13:42.432Z,13.23
2022-07-29T03:16:45.766Z,24.73
2022-07-29T03:19:50.716Z,19.67
2022-07-29T03:22:53.843Z,17.47
2022-07-29T03:25:57.389Z,15.40
2022-07-29T03:29:00.453Z,17.00
2022-07-29T03:32:07.883Z,13.80
2022-07-29T03:35:13.020Z,14.00
2022-07-29T03:38:16.076Z,14.30
2022-07-29T03:41:22.406Z,13.80
2022-07-29T03:44:28.023Z,14.73
2022-07-29T03:47:50.175Z,14.63
2022-07-29T03:50:56.258Z,13.23
2022-07-29T03:53:59.429Z,13.70
2022-07-29T03:57:04.113Z,12.10
2022-07-29T04:00:08.924Z,13.57
2022-07-29T04:03:12.573Z,12.43
2022-07-29T04:06:20.445Z,14.50
2022-07-29T04:09:23.602Z,15.37
2022-07-29T04:12:26.745Z,12.20
2022-07-29T04:15:31.238Z,12.37
2022-07-29T04:18:34.941Z,19.67
2022-07-29T04:21:40.989Z,12.43
2022-07-29T04:24:44.606Z,13.33
2022-07-29T04:31:16.498Z,18.43
2022-07-29T04:34:20.221Z,12.07
2022-07-29T04:37:23.502Z,11.10
2022-07-29T04:40:26.796Z,11.67
2022-07-29T04:43:30.039Z,16.93
2022-07-29T04:46:41.550Z,13.73
2022-07-29T04:49:45.038Z,14.03
2022-07-29T04:52:48.189Z,11.90
2022-07-29T04:55:51.319Z,11.97
2022-07-29T04:58:54.761Z,11.43
2022-07-29T05:01:59.310Z,10.90
2022-07-29T05:05:02.439Z,10.67
2022-07-29T05:08:05.924Z,10.70
2022-07-29T05:11:11.686Z,10.53
2022-07-29T05:14:16.326Z,9.37
2022-07-29T05:17:21.131Z,10.57
2022-07-29T05:20:29.203Z,8.70
2022-07-29T05:23:32.289Z,9.60
2022-07-29T05:26:35.316Z,9.63
2022-07-29T05:29:44.438Z,8.57
2022-07-29T05:32:50.415Z,9.70
2022-07-29T05:35:57.270Z,8.60
2022-07-29T05:39:03.637Z,9.23
2022-07-29T05:42:10.666Z,10.83
2022-07-29T05:45:13.848Z,10.40
2022-07-29T05:48:18.315Z,10.50
2022-07-29T05:51:21.617Z,12.00
2022-07-29T05:54:24.685Z,10.73
2022-07-29T05:57:27.782Z,10.20
2022-07-29T06:00:31.232Z,10.93
2022-07-29T06:03:35.729Z,9.13
2022-07-29T06:06:38.772Z,9.80
2022-07-29T06:09:41.933Z,8.97
2022-07-29T06:12:45.009Z,10.60
2022-07-29T06:15:48.075Z,10.40
2022-07-29T06:18:53.205Z,9.30
2022-07-29T06:21:56.367Z,10.77
2022-07-29T06:24:59.377Z,9.80
2022-07-29T06:28:02.786Z,9.53
2022-07-29T06:31:05.959Z,8.60
2022-07-29T06:34:13.813Z,8.53
2022-07-29T06:37:18.675Z,9.07
2022-07-29T06:40:40.016Z,8.27
2022-07-29T06:43:52.524Z,8.30
2022-07-29T06:46:57.857Z,8.23
2022-07-29T06:50:02.341Z,7.30
2022-07-29T06:53:10.778Z,8.30
2022-07-29T06:56:14.997Z,7.17
2022-07-29T06:59:18.050Z,7.37
2022-07-29T07:02:21.299Z,8.77
2022-07-29T07:05:25.806Z,6.80
2022-07-29T07:08:29.070Z,6.73
2022-07-29T07:11:32.244Z,6.60
2022-07-29T07:14:35.327Z,8.03
2022-07-29T07:17:38.745Z,5.63
2022-07-29T07:20:43.382Z,7.73
2022-07-29T07:23:46.480Z,5.60
2022-07-29T07:26:49.824Z,4.60
2022-07-29T07:29:52.896Z,5.50
2022-07-29T07:32:56.370Z,5.73
2022-07-29T07:36:00.917Z,8.03
2022-07-29T07:39:04.688Z,5.60
2022-07-29T07:42:07.959Z,5.40
2022-07-29T07:45:13.914Z,5.10
2022-07-29T07:48:19.710Z,5.67
2022-07-29T07:51:24.168Z,5.07
2022-07-29T07:54:27.345Z,6.87
2022-07-29T07:57:30.433Z,5.30
2022-07-29T08:00:33.735Z,5.30
2022-07-29T08:03:37.111Z,5.00
2022-07-29T08:06:41.579Z,5.93
2022-07-29T08:09:44.586Z,6.73
2022-07-29T08:12:47.683Z,5.20
2022-07-29T08:15:58.728Z,10.60
2022-07-29T08:19:02.171Z,5.93
2022-07-29T08:22:14.135Z,6.43
2022-07-29T08:25:18.979Z,4.47
2022-07-29T08:28:25.748Z,4.30
2022-07-29T08:31:29.193Z,4.93
2022-07-29T08:34:33.016Z,3.83
2022-07-29T08:37:37.519Z,3.83
2022-07-29T08:40:41.474Z,5.30
2022-07-29T08:43:44.590Z,4.20
2022-07-29T08:46:48.159Z,4.33
2022-07-29T08:49:51.295Z,4.17
2022-07-29T08:52:59.747Z,8.67
2022-07-29T08:56:04.195Z,4.87
2022-07-29T08:59:08.031Z,6.10
2022-07-29T09:02:22.930Z,4.83
2022-07-29T09:05:26.544Z,5.20
2022-07-29T09:08:32.786Z,5.07
2022-07-29T09:11:36.406Z,5.87
2022-07-29T09:14:39.696Z,5.70
2022-07-29T09:17:43.812Z,5.97
2022-07-29T09:21:11.802Z,7.63
2022-07-29T09:24:16.932Z,7.77
2022-07-29T09:27:26.972Z,5.70
2022-07-29T09:30:31.842Z,8.73
2022-07-29T09:33:40.401Z,6.80
2022-07-29T09:36:44.602Z,5.90
2022-07-29T09:39:49.215Z,5.87
2022-07-29T09:42:53.921Z,5.73
2022-07-29T09:45:57.227Z,6.67
2022-07-29T09:49:11.196Z,5.97
2022-07-29T09:52:14.359Z,5.87
2022-07-29T09:55:20.158Z,6.27
2022-07-29T09:58:24.405Z,5.20
2022-07-29T10:01:30.405Z,6.30
2022-07-29T10:04:41.437Z,5.43
2022-07-29T10:07:53.678Z,6.00
2022-07-29T10:11:12.362Z,7.67
2022-07-29T10:14:16.626Z,6.03
2022-07-29T10:17:20.791Z,5.30
2022-07-29T10:20:24.820Z,5.60
2022-07-29T10:23:28.614Z,5.27
2022-07-29T10:26:33.442Z,6.70
2022-07-29T10:29:37.217Z,13.60
2022-07-29T10:33:01.218Z,7.33
2022-07-29T10:36:24.499Z,4.63
2022-07-29T10:39:45.190Z,8.83
2022-07-29T10:42:55.968Z,4.83
2022-07-29T10:46:02.827Z,4.70
2022-07-29T10:49:15.748Z,5.90
2022-07-29T10:52:20.600Z,8.20
2022-07-29T10:55:35.727Z,9.30
2022-07-29T10:58:41.027Z,9.00
2022-07-29T11:01:46.416Z,10.60
2022-07-29T11:05:04.357Z,10.43
2022-07-29T11:08:28.058Z,10.80
2022-07-29T11:11:36.741Z,11.17
2022-07-29T11:15:00.314Z,10.97
2022-07-29T11:18:14.942Z,11.00
2022-07-29T11:21:55.162Z,10.73
2022-07-29T11:25:16.759Z,11.57
2022-07-29T11:28:25.489Z,11.20
2022-07-29T11:31:39.784Z,11.57
2022-07-29T11:34:43.171Z,11.50
2022-07-29T11:37:52.495Z,12.87
2022-07-29T11:41:22.068Z,11.83
2022-07-29T11:44:57.051Z,11.00
2022-07-29T11:48:28.864Z,12.83
2022-07-29T11:54:57.319Z,14.77
2022-07-29T11:58:04.139Z,14.47
2022-07-29T12:01:28.167Z,14.53
2022-07-29T12:04:32.772Z,13.30
2022-07-29T12:07:36.535Z,13.47
2022-07-29T12:10:40.009Z,12.80
2022-07-29T12:13:43.102Z,13.57
2022-07-29T12:16:46.435Z,13.70
2022-07-29T12:19:51.044Z,13.30
2022-07-29T12:22:55.571Z,13.07
2022-07-29T12:26:00.720Z,12.63
2022-07-29T12:29:08.504Z,13.17
2022-07-29T12:32:19.757Z,13.70
2022-07-29T12:35:25.569Z,14.50
2022-07-29T12:38:29.130Z,14.13
2022-07-29T12:41:32.651Z,14.37
2022-07-29T12:44:50.179Z,13.37
2022-07-29T12:47:54.290Z,13.80
2022-07-29T12:51:00.495Z,14.90
2022-07-29T12:54:11.442Z,12.87
2022-07-29T12:57:20.129Z,13.83
2022-07-29T13:00:26.025Z,13.70
2022-07-29T13:03:35.943Z,13.20
2022-07-29T13:06:45.691Z,12.60
2022-07-29T13:09:49.580Z,12.20
2022-07-29T13:13:10.644Z,12.57
2022-07-29T13:16:14.032Z,12.60
2022-07-29T13:19:17.257Z,11.53
2022-07-29T13:22:23.538Z,11.00
2022-07-29T13:25:28.703Z,12.30
2022-07-29T13:28:31.820Z,11.33
2022-07-29T13:31:34.993Z,11.27
2022-07-29T13:34:38.273Z,11.10
2022-07-29T13:37:42.851Z,10.50
2022-07-29T13:40:45.978Z,10.57
2022-07-29T13:43:50.130Z,10.27
2022-07-29T13:46:53.242Z,10.27
2022-07-29T13:49:56.374Z,9.33
2022-07-29T13:53:00.872Z,8.80
2022-07-29T13:56:04.099Z,8.87
2022-07-29T13:59:07.212Z,9.60
2022-07-29T14:02:11.526Z,8.53
2022-07-29T14:05:14.665Z,8.30
2022-07-29T14:08:19.207Z,7.63
2022-07-29T14:11:22.553Z,6.97
2022-07-29T14:14:25.709Z,6.43
2022-07-29T14:17:28.831Z,6.70
2022-07-29T14:20:32.028Z,6.43
2022-07-29T14:23:36.582Z,7.50
2022-07-29T14:26:39.679Z,6.83
2022-07-29T14:29:42.796Z,7.60
2022-07-29T14:32:45.897Z,7.50
2022-07-29T14:35:49.449Z,7.33
2022-07-29T14:38:53.888Z,6.77
2022-07-29T14:41:57.200Z,8.23
2022-07-29T14:45:01.427Z,7.20
2022-07-29T14:48:04.602Z,8.40
2022-07-29T14:51:07.720Z,9.10
2022-07-29T14:54:12.277Z,7.83
2022-07-29T14:57:15.457Z,9.00
2022-07-29T15:00:19.299Z,8.83
2022-07-29T15:03:24.203Z,8.37
2022-07-29T15:06:27.871Z,7.20
2022-07-29T15:09:32.528Z,7.50
2022-07-29T15:12:39.436Z,6.97
2022-07-29T15:15:42.924Z,7.47
2022-07-29T15:18:46.306Z,8.17
2022-07-29T15:21:49.390Z,6.70
2022-07-29T15:24:53.881Z,6.13
2022-07-29T15:28:01.151Z,6.00
2022-07-29T15:31:04.888Z,6.23
2022-07-29T15:34:07.940Z,5.93
2022-07-29T15:37:11.992Z,5.90
2022-07-29T15:40:16.701Z,6.33
2022-07-29T15:43:19.877Z,6.10
2022-07-29T15:46:40.382Z,5.27
2022-07-29T15:49:46.606Z,5.97
2022-07-29T15:52:52.389Z,6.07
2022-07-29T15:55:56.949Z,5.53
2022-07-29T15:59:00.328Z,6.40
2022-07-29T16:02:04.213Z,5.87
2022-07-29T16:05:09.265Z,5.37
2022-07-29T16:08:12.738Z,5.10
2022-07-29T16:11:17.287Z,7.03
2022-07-29T16:14:21.031Z,5.90
2022-07-29T16:17:25.590Z,5.97
2022-07-29T16:20:28.758Z,5.43
2022-07-29T16:23:32.308Z,5.70
2022-07-29T16:26:37.361Z,5.60
2022-07-29T16:29:40.547Z,6.00
2022-07-29T16:32:43.620Z,6.10
2022-07-29T16:35:46.778Z,5.90
2022-07-29T16:38:52.181Z,6.23
2022-07-29T16:42:00.013Z,5.80
2022-07-29T16:45:04.554Z,6.27
2022-07-29T16:48:08.659Z,6.57
2022-07-29T16:51:14.514Z,5.73
2022-07-29T16:54:17.836Z,6.43
2022-07-29T16:57:22.335Z,7.23
2022-07-29T17:00:25.427Z,6.80
2022-07-29T17:03:28.516Z,8.03
2022-07-29T17:06:32.736Z,7.90
2022-07-29T17:09:35.864Z,6.13
2022-07-29T17:12:41.712Z,6.90
2022-07-29T17:15:44.865Z,6.37
2022-07-29T17:18:48.215Z,6.17
2022-07-29T17:21:51.431Z,6.40
2022-07-29T17:24:55.001Z,5.93
2022-07-29T17:28:01.060Z,6.20
2022-07-29T17:31:04.528Z,5.93
2022-07-29T17:34:08.821Z,5.60
2022-07-29T17:37:13.145Z,5.90
2022-07-29T17:40:16.234Z,5.97
2022-07-29T17:43:20.719Z,5.40
2022-07-29T17:46:27.280Z,5.87
2022-07-29T17:49:30.503Z,7.50
2022-07-29T17:52:33.599Z,6.37
2022-07-29T17:55:36.760Z,7.80
2022-07-29T17:58:41.276Z,6.47
2022-07-29T18:01:44.442Z,6.10
2022-07-29T18:04:50.603Z,5.67
2022-07-29T18:07:55.826Z,5.60
2022-07-29T18:10:59.045Z,5.20
2022-07-29T18:14:03.530Z,5.17
2022-07-29T18:17:06.722Z,5.30
2022-07-29T18:20:10.892Z,6.57
2022-07-29T18:23:14.508Z,5.60
2022-07-29T18:26:17.884Z,5.73
2022-07-29T18:29:22.377Z,6.20
2022-07-29T18:32:28.832Z,4.87
2022-07-29T18:35:33.283Z,5.50
2022-07-29T18:38:36.377Z,7.70
2022-07-29T18:41:49.845Z,5.80
2022-07-29T18:44:54.885Z,8.00
2022-07-29T18:47:58.015Z,5.83
2022-07-29T18:51:01.168Z,5.70
2022-07-29T18:54:05.482Z,5.23
2022-07-29T18:57:54.117Z,4.93
2022-07-29T19:00:33.355Z,4.77
2022-07-29T19:03:36.611Z,6.07
2022-07-29T19:06:40.832Z,6.00
2022-07-29T19:09:49.147Z,5.73
2022-07-29T19:12:52.867Z,7.47
2022-07-29T19:15:57.437Z,5.43
2022-07-29T19:19:01.203Z,5.37
2022-07-29T19:22:04.288Z,6.10
2022-07-29T19:25:09.349Z,6.17
2022-07-29T19:28:12.411Z,5.97
2022-07-29T19:31:17.010Z,5.90
2022-07-29T19:34:20.165Z,6.00
2022-07-29T19:37:23.248Z,5.87
2022-07-29T19:40:27.183Z,5.63
2022-07-29T19:43:52.242Z,6.40
2022-07-29T19:46:54.977Z,7.20
2022-07-29T19:49:58.127Z,6.90
2022-07-29T19:53:01.883Z,8.83
2022-07-29T19:56:05.818Z,6.83
2022-07-29T19:59:11.992Z,7.00
2022-07-29T20:02:17.662Z,7.60
2022-07-29T20:05:20.816Z,6.77
2022-07-29T20:08:23.913Z,6.47
2022-07-29T20:11:29.726Z,6.50
2022-07-29T20:14:32.888Z,6.27
2022-07-29T20:17:39.772Z,6.03
2022-07-29T20:20:43.567Z,5.83
2022-07-29T20:23:47.025Z,7.23
2022-07-29T20:26:50.975Z,6.60
2022-07-29T20:29:54.151Z,6.83
2022-07-29T20:32:58.704Z,6.40
2022-07-29T20:36:01.900Z,7.37
2022-07-29T20:39:05.302Z,6.53
2022-07-29T20:42:08.556Z,9.07
2022-07-29T20:45:11.949Z,5.90
2022-07-29T20:48:16.445Z,6.90
2022-07-29T20:51:19.503Z,6.40
2022-07-29T20:54:22.541Z,5.93
2022-07-29T20:57:39.319Z,6.60
2022-07-29T21:00:42.981Z,6.30
2022-07-29T21:03:47.785Z,5.50
2022-07-29T21:06:50.859Z,6.27
2022-07-29T21:09:54.322Z,7.13
2022-07-29T21:12:57.502Z,6.27
2022-07-29T21:16:04.279Z,9.10
2022-07-29T21:19:10.864Z,6.73
2022-07-29T21:22:14.055Z,6.23
2022-07-29T21:25:17.131Z,6.67
2022-07-29T21:28:35.697Z,6.70
2022-07-29T21:31:38.765Z,7.27
2022-07-29T21:34:43.227Z,8.30
2022-07-29T21:37:46.293Z,7.07
2022-07-29T21:40:52.279Z,8.97
2022-07-29T21:43:55.738Z,8.03
2022-07-29T21:47:01.798Z,8.83
2022-07-29T21:50:07.422Z,8.30
2022-07-29T21:53:13.856Z,7.47
2022-07-29T21:56:18.992Z,7.20
2022-07-29T21:59:22.139Z,7.93
2022-07-29T22:02:25.178Z,7.80
2022-07-29T22:05:30.133Z,8.40
2022-07-29T22:08:33.211Z,6.87
2022-07-29T22:11:36.997Z,7.73
2022-07-29T22:14:40.058Z,7.60
2022-07-29T22:17:43.184Z,8.13
2022-07-29T22:20:47.559Z,8.23
2022-07-29T22:23:50.598Z,7.73
2022-07-29T22:26:53.618Z,9.23
2022-07-29T22:29:56.678Z,8.60
2022-07-29T22:32:59.754Z,8.50
2022-07-29T22:36:04.229Z,8.77
2022-07-29T22:39:07.639Z,9.70
2022-07-29T22:42:10.716Z,8.90
2022-07-29T22:45:13.810Z,8.70
2022-07-29T22:48:16.987Z,9.07
2022-07-29T22:51:21.579Z,7.90
2022-07-29T22:54:24.678Z,7.30
2022-07-29T22:57:27.843Z,7.87
2022-07-29T23:00:31.699Z,7.23
2022-07-29T23:03:34.872Z,6.53
2022-07-29T23:06:39.461Z,6.93
2022-07-29T23:09:42.555Z,6.57
2022-07-29T23:12:45.628Z,7.00
2022-07-29T23:15:48.744Z,6.67
2022-07-29T23:18:52.752Z,6.20
2022-07-29T23:21:57.350Z,6.20
2022-07-29T23:25:00.482Z,6.23
2022-07-29T23:28:03.678Z,5.63
2022-07-29T23:31:06.836Z,5.07
2022-07-29T23:34:10.026Z,5.93
2022-07-29T23:37:14.483Z,5.33
2022-07-29T23:40:17.585Z,5.67
2022-07-29T23:43:20.659Z,4.70
2022-07-29T23:46:24.190Z,5.17
2022-07-29T23:49:27.414Z,5.13
2022-07-29T23:52:32.037Z,6.10
2022-07-29T23:55:37.031Z,4.83
2022-07-29T23:58:42.012Z,4.80
