createdAt,value
2016-02-16T00:00:17.119Z,72.57
2016-02-16T00:01:17.121Z,72.48
2016-02-16T00:02:17.124Z,72.48
2016-02-16T00:03:17.127Z,72.57
2016-02-16T00:04:17.130Z,72.57
2016-02-16T00:05:17.117Z,72.57
2016-02-16T00:06:17.119Z,72.86
2016-02-16T00:07:17.122Z,72.86
2016-02-16T00:08:17.124Z,72.67
2016-02-16T00:09:17.127Z,72.86
2016-02-16T00:10:17.114Z,72.86
2016-02-16T00:11:17.117Z,72.86
2016-02-16T00:12:17.119Z,73.14
2016-02-16T00:13:17.122Z,72.86
2016-02-16T00:14:17.109Z,72.77
2016-02-16T00:15:17.127Z,72.86
2016-02-16T00:16:17.115Z,72.86
2016-02-16T00:17:17.118Z,72.86
2016-02-16T00:18:17.104Z,73.24
2016-02-16T00:19:17.123Z,73.14
2016-02-16T00:20:17.109Z,72.77
2016-02-16T00:21:17.113Z,73.05
2016-02-16T00:22:17.100Z,73.05
2016-02-16T00:23:17.118Z,72.57
2016-02-16T00:24:17.106Z,72.96
2016-02-16T00:25:17.108Z,72.96
2016-02-16T00:26:17.126Z,72.96
2016-02-16T00:27:17.114Z,73.14
2016-02-16T00:28:17.100Z,72.96
2016-02-16T00:29:17.119Z,73.05
2016-02-16T00:30:17.106Z,73.33
2016-02-16T00:31:17.108Z,73.14
2016-02-16T00:32:17.095Z,72.77
2016-02-16T00:33:17.097Z,72.77
2016-02-16T00:34:17.101Z,72.86
2016-02-16T00:35:17.103Z,73.05
2016-02-16T00:36:17.091Z,73.05
2016-02-16T00:37:17.108Z,72.86
2016-02-16T00:38:17.127Z,72.86
2016-02-16T00:39:17.099Z,72.96
2016-02-16T00:40:17.102Z,72.96
2016-02-16T00:41:17.182Z,73.24
2016-02-16T00:42:17.091Z,72.86
2016-02-16T00:43:17.125Z,73.61
2016-02-16T00:44:17.097Z,73.33
2016-02-16T00:45:17.083Z,72.96
2016-02-16T00:46:17.086Z,73.24
2016-02-16T00:47:17.088Z,73.43
2016-02-16T00:48:17.107Z,73.24
2016-02-16T00:49:17.094Z,73.71
2016-02-16T00:50:17.096Z,73.43
2016-02-16T00:51:17.084Z,73.33
2016-02-16T00:52:17.102Z,73.43
2016-02-16T00:53:17.089Z,73.52
2016-02-16T00:54:17.092Z,73.43
2016-02-16T00:55:17.095Z,73.77
2016-02-16T00:56:17.112Z,73.52
2016-02-16T00:57:17.085Z,73.33
2016-02-16T00:58:17.087Z,73.2
2016-02-16T00:59:17.089Z,73.71
2016-02-16T01:00:17.077Z,73.61
2016-02-16T01:01:17.095Z,73.8
2016-02-16T01:02:17.083Z,73.8
2016-02-16T01:03:17.070Z,73.33
2016-02-16T01:04:17.072Z,74.09
2016-02-16T01:05:17.106Z,73.71
2016-02-16T01:06:17.077Z,73.8
2016-02-16T01:07:17.080Z,73.61
2016-02-16T01:08:17.083Z,73.8
2016-02-16T01:09:17.070Z,73.71
2016-02-16T01:10:17.072Z,73.52
2016-02-16T01:11:17.074Z,73.52
2016-02-16T01:12:17.062Z,73.61
2016-02-16T01:13:17.080Z,73.14
2016-02-16T01:14:17.083Z,73.24
2016-02-16T01:15:17.071Z,73.43
2016-02-16T01:16:17.073Z,73.33
2016-02-16T01:17:17.060Z,73.61
2016-02-16T01:18:17.062Z,73.52
2016-02-16T01:19:17.065Z,73.8
2016-02-16T01:20:17.069Z,72.96
2016-02-16T01:21:17.055Z,72.96
2016-02-16T01:22:17.057Z,72.86
2016-02-16T01:23:17.060Z,72.77
2016-02-16T01:24:17.078Z,72.96
2016-02-16T01:25:17.066Z,73.14
2016-02-16T01:26:17.054Z,72.86
2016-02-16T01:27:17.056Z,73.05
2016-02-16T01:28:17.059Z,73.05
2016-02-16T01:29:17.061Z,72.86
2016-02-16T01:30:17.048Z,72.67
2016-02-16T01:31:17.067Z,73.01
2016-02-16T01:32:17.054Z,72.92
2016-02-16T01:33:17.056Z,72.77
2016-02-16T01:34:17.059Z,73.14
2016-02-16T01:35:17.061Z,73.11
2016-02-16T01:36:17.080Z,73.14
2016-02-16T01:37:17.051Z,73.11
2016-02-16T01:38:17.055Z,73.01
2016-02-16T01:39:17.041Z,72.73
2016-02-16T01:40:17.044Z,73.01
2016-02-16T01:41:17.046Z,72.82
2016-02-16T01:42:17.049Z,72.92
2016-02-16T01:43:17.052Z,73.01
2016-02-16T01:44:17.055Z,72.92
2016-02-16T01:45:17.042Z,72.92
2016-02-16T01:46:17.044Z,73.01
2016-02-16T01:47:17.046Z,73.11
2016-02-16T01:48:17.035Z,73.11
2016-02-16T01:49:17.037Z,72.92
2016-02-16T01:50:17.040Z,72.34
2016-02-16T01:51:17.043Z,72.63
2016-02-16T01:52:17.045Z,71.69
2016-02-16T01:53:17.032Z,71.97
2016-02-16T01:54:17.035Z,71.69
2016-02-16T01:55:17.053Z,71.97
2016-02-16T01:56:17.040Z,71.97
2016-02-16T01:57:17.043Z,72.53
2016-02-16T01:58:17.045Z,72.53
2016-02-16T01:59:17.032Z,71.78
2016-02-16T02:00:17.034Z,72.06
2016-02-16T02:01:17.022Z,72.25
2016-02-16T02:02:17.025Z,72.06
2016-02-16T02:03:17.028Z,71.88
2016-02-16T02:04:17.030Z,71.69
2016-02-16T02:05:17.034Z,71.69
2016-02-16T02:06:17.037Z,71.78
2016-02-16T02:07:17.040Z,71.78
2016-02-16T02:08:17.026Z,71.97
2016-02-16T02:09:17.029Z,72.16
2016-02-16T02:10:17.031Z,72.25
2016-02-16T02:11:17.020Z,72.16
2016-02-16T02:12:17.022Z,71.97
2016-02-16T02:13:17.025Z,72.06
2016-02-16T02:14:17.027Z,72.25
2016-02-16T02:15:17.014Z,71.78
2016-02-16T02:16:17.017Z,71.31
2016-02-16T02:17:17.019Z,71.5
2016-02-16T02:18:17.006Z,71.78
2016-02-16T02:19:17.009Z,71.78
2016-02-16T02:20:17.011Z,71.5
2016-02-16T02:21:17.014Z,71.69
2016-02-16T02:22:17.017Z,71.88
2016-02-16T02:23:17.019Z,71.59
2016-02-16T02:24:17.008Z,71.88
2016-02-16T02:25:17.010Z,71.88
2016-02-16T02:26:17.012Z,72.06
2016-02-16T02:27:17.015Z,71.78
2016-02-16T02:28:17.002Z,72.16
2016-02-16T02:29:17.005Z,72.16
2016-02-16T02:30:17.008Z,72.34
2016-02-16T02:31:17.010Z,71.88
2016-02-16T02:32:16.996Z,72.25
2016-02-16T02:33:16.999Z,71.97
2016-02-16T02:34:17.019Z,72.25
2016-02-16T02:35:17.005Z,71.97
2016-02-16T02:36:17.008Z,71.97
2016-02-16T02:37:16.995Z,71.97
2016-02-16T02:38:17.013Z,71.97
2016-02-16T02:39:17.000Z,72.25
2016-02-16T02:40:17.004Z,72.16
2016-02-16T02:41:17.006Z,72.16
2016-02-16T02:42:16.993Z,71.88
2016-02-16T02:43:17.011Z,71.97
2016-02-16T02:44:16.998Z,71.97
2016-02-16T02:45:17.000Z,72.06
2016-02-16T02:46:16.988Z,72.06
2016-02-16T02:47:17.007Z,72.25
2016-02-16T02:48:16.978Z,72.53
2016-02-16T02:49:16.996Z,72.82
2016-02-16T02:50:16.983Z,72.53
2016-02-16T02:51:17.001Z,72.63
2016-02-16T02:52:16.989Z,73.01
2016-02-16T02:53:16.992Z,72.92
2016-02-16T02:54:16.994Z,73.01
2016-02-16T02:55:16.996Z,72.82
2016-02-16T02:56:16.983Z,72.82
2016-02-16T02:57:16.986Z,72.82
2016-02-16T02:58:16.989Z,72.82
2016-02-16T02:59:16.992Z,72.92
2016-02-16T03:00:16.979Z,73.01
2016-02-16T03:01:16.982Z,72.63
2016-02-16T03:02:16.984Z,72.63
2016-02-16T03:03:16.971Z,72.92
2016-02-16T03:04:16.990Z,73.01
2016-02-16T03:05:16.983Z,72.53
2016-02-16T03:06:16.985Z,72.92
2016-02-16T03:07:16.972Z,72.92
2016-02-16T03:08:16.990Z,72.92
2016-02-16T03:09:16.978Z,72.82
2016-02-16T03:10:16.980Z,73.01
2016-02-16T03:11:16.968Z,72.63
2016-02-16T03:12:16.970Z,72.82
2016-02-16T03:13:16.973Z,72.73
2016-02-16T03:14:16.976Z,72.82
2016-02-16T03:15:16.963Z,73.01
2016-02-16T03:16:16.965Z,72.63
2016-02-16T03:17:16.968Z,72.63
2016-02-16T03:18:16.970Z,72.82
2016-02-16T03:19:16.973Z,72.92
2016-02-16T03:20:16.976Z,73.01
2016-02-16T03:21:16.963Z,72.92
2016-02-16T03:22:16.966Z,72.92
2016-02-16T03:23:16.968Z,72.92
2016-02-16T03:24:16.955Z,72.92
2016-02-16T03:25:16.958Z,72.82
2016-02-16T03:26:16.961Z,72.44
2016-02-16T03:27:16.964Z,73.01
2016-02-16T03:28:16.967Z,72.44
2016-02-16T03:29:16.953Z,72.73
2016-02-16T03:30:16.955Z,72.92
2016-02-16T03:31:16.958Z,72.53
2016-02-16T03:32:16.961Z,72.82
2016-02-16T03:33:16.964Z,72.92
2016-02-16T03:34:16.967Z,72.82
2016-02-16T03:35:16.954Z,72.92
2016-02-16T03:36:16.957Z,72.44
2016-02-16T03:37:16.959Z,72.73
2016-02-16T03:38:16.963Z,72.53
2016-02-16T03:39:16.949Z,73.01
2016-02-16T03:40:16.952Z,73.01
2016-02-16T03:41:16.954Z,73.11
2016-02-16T03:42:16.957Z,73.11
2016-02-16T03:43:16.943Z,73.11
2016-02-16T03:44:16.946Z,72.92
2016-02-16T03:45:16.949Z,72.73
2016-02-16T03:46:16.937Z,72.53
2016-02-16T03:47:16.939Z,72.53
2016-02-16T03:48:16.942Z,72.44
2016-02-16T03:49:16.944Z,72.82
2016-02-16T03:50:16.948Z,72.34
2016-02-16T03:51:16.935Z,73.01
2016-02-16T03:52:16.937Z,72.63
2016-02-16T03:53:16.939Z,72.34
2016-02-16T03:54:16.942Z,72.25
2016-02-16T03:55:16.945Z,72.16
2016-02-16T03:56:16.948Z,72.34
2016-02-16T03:57:16.935Z,72.63
2016-02-16T03:58:16.937Z,72.63
2016-02-16T03:59:16.924Z,72.63
2016-02-16T04:00:16.927Z,72.34
2016-02-16T04:01:16.930Z,72.63
2016-02-16T04:02:16.933Z,71.97
2016-02-16T04:03:16.936Z,71.88
2016-02-16T04:04:16.922Z,71.88
2016-02-16T04:05:16.925Z,72.22
2016-02-16T04:06:16.927Z,72.63
2016-02-16T04:07:16.946Z,72.53
2016-02-16T04:08:16.933Z,72.16
2016-02-16T04:09:16.920Z,72.06
2016-02-16T04:10:16.923Z,72.06
2016-02-16T04:11:16.926Z,71.84
2016-02-16T04:12:16.929Z,72.12
2016-02-16T04:13:16.932Z,72.5
2016-02-16T04:14:16.934Z,72.16
2016-02-16T04:15:16.920Z,71.88
2016-02-16T04:16:16.924Z,72.03
2016-02-16T04:17:16.926Z,71.74
2016-02-16T04:18:16.913Z,71.97
2016-02-16T04:19:16.916Z,72.22
2016-02-16T04:20:16.918Z,72.03
2016-02-16T04:21:16.937Z,71.74
2016-02-16T04:22:16.924Z,71.93
2016-02-16T04:23:16.927Z,72.22
2016-02-16T04:24:16.914Z,72.03
2016-02-16T04:25:16.916Z,72.03
2016-02-16T04:26:16.920Z,71.84
2016-02-16T04:27:16.906Z,71.46
2016-02-16T04:28:16.909Z,71.55
2016-02-16T04:29:16.912Z,71.93
2016-02-16T04:30:16.914Z,71.55
2016-02-16T04:31:16.898Z,71.84
2016-02-16T04:32:16.889Z,71.46
2016-02-16T04:33:16.878Z,71.55
2016-02-16T04:34:16.852Z,72.03
2016-02-16T04:35:16.842Z,71.55
2016-02-16T04:36:16.833Z,71.65
2016-02-16T04:37:16.846Z,71.46
2016-02-16T04:38:16.829Z,71.65
2016-02-16T04:39:16.826Z,71.55
2016-02-16T04:40:16.808Z,71.27
2016-02-16T04:41:16.807Z,72.31
2016-02-16T04:42:16.839Z,71.74
2016-02-16T04:43:16.809Z,71.55
2016-02-16T04:44:16.810Z,71.65
2016-02-16T04:45:16.810Z,71.74
2016-02-16T04:46:16.798Z,71.65
2016-02-16T04:47:16.799Z,71.55
2016-02-16T04:48:16.801Z,71.65
2016-02-16T04:49:16.787Z,71.46
2016-02-16T04:50:16.789Z,71.55
2016-02-16T04:51:16.791Z,71.17
2016-02-16T04:52:16.794Z,71.08
2016-02-16T04:53:16.781Z,71.46
2016-02-16T04:54:16.783Z,71.17
2016-02-16T04:55:16.785Z,71.17
2016-02-16T04:56:16.773Z,70.98
2016-02-16T04:57:16.791Z,71.27
2016-02-16T04:58:16.778Z,70.89
2016-02-16T04:59:16.781Z,71.08
2016-02-16T05:00:16.784Z,71.17
2016-02-16T05:01:16.787Z,70.98
2016-02-16T05:02:16.773Z,70.98
2016-02-16T05:03:16.776Z,70.98
2016-02-16T05:04:16.779Z,71.08
2016-02-16T05:05:16.782Z,71.08
2016-02-16T05:06:16.769Z,71.08
2016-02-16T05:07:16.771Z,71.27
2016-02-16T05:08:16.773Z,71.46
2016-02-16T05:09:16.762Z,71.36
2016-02-16T05:10:16.764Z,71.08
2016-02-16T05:11:16.767Z,71.55
2016-02-16T05:12:16.769Z,71.65
2016-02-16T05:13:16.772Z,71.55
2016-02-16T05:14:16.775Z,71.84
2016-02-16T05:15:16.762Z,71.74
2016-02-16T05:16:16.764Z,71.93
2016-02-16T05:17:16.767Z,71.84
2016-02-16T05:18:16.770Z,71.84
2016-02-16T05:19:16.772Z,71.65
2016-02-16T05:20:16.760Z,71.93
2016-02-16T05:21:16.762Z,71.84
2016-02-16T05:22:16.765Z,71.65
2016-02-16T05:23:16.768Z,71.65
2016-02-16T05:24:16.755Z,71.46
2016-02-16T05:25:16.758Z,71.65
2016-02-16T05:26:16.760Z,71.84
2016-02-16T05:27:16.747Z,71.93
2016-02-16T05:28:16.766Z,71.55
2016-02-16T05:29:16.752Z,71.93
2016-02-16T05:30:16.755Z,71.74
2016-02-16T05:31:16.743Z,72.12
2016-02-16T05:32:16.761Z,71.93
2016-02-16T05:33:16.748Z,71.84
2016-02-16T05:34:16.750Z,72.22
2016-02-16T05:35:16.753Z,72.5
2016-02-16T05:36:16.740Z,72.22
2016-02-16T05:37:16.743Z,72.41
2016-02-16T05:38:16.746Z,72.78
2016-02-16T05:39:16.748Z,72.88
2016-02-16T05:40:16.734Z,72.88
2016-02-16T05:41:16.738Z,72.6
2016-02-16T05:42:16.740Z,72.69
2016-02-16T05:43:16.742Z,73.16
2016-02-16T05:44:16.745Z,72.88
2016-02-16T05:45:16.733Z,72.88
2016-02-16T05:46:16.751Z,72.78
2016-02-16T05:47:16.739Z,72.69
2016-02-16T05:48:16.742Z,72.97
2016-02-16T05:49:16.744Z,72.97
2016-02-16T05:50:16.730Z,73.45
2016-02-16T05:51:16.733Z,73.26
2016-02-16T05:52:16.736Z,73.26
2016-02-16T05:53:16.739Z,73.26
2016-02-16T05:54:16.726Z,73.45
2016-02-16T05:55:16.729Z,73.73
2016-02-16T05:56:16.747Z,73.92
2016-02-16T05:57:16.734Z,73.73
2016-02-16T05:58:16.738Z,73.83
2016-02-16T05:59:16.724Z,73.83
2016-02-16T06:00:16.726Z,73.45
2016-02-16T06:01:16.730Z,74.02
2016-02-16T06:02:16.716Z,73.92
2016-02-16T06:03:16.719Z,73.83
2016-02-16T06:04:16.721Z,73.64
2016-02-16T06:05:16.725Z,73.92
2016-02-16T06:06:16.713Z,73.64
2016-02-16T06:07:16.715Z,73.54
2016-02-16T06:08:16.733Z,73.26
2016-02-16T06:09:16.721Z,72.69
2016-02-16T06:10:16.707Z,73.07
2016-02-16T06:11:16.710Z,73.07
2016-02-16T06:12:16.713Z,73.07
2016-02-16T06:13:16.715Z,72.97
2016-02-16T06:14:16.718Z,72.69
2016-02-16T06:15:16.721Z,72.88
2016-02-16T06:16:16.708Z,72.78
2016-02-16T06:17:16.710Z,73.07
2016-02-16T06:18:16.713Z,72.88
2016-02-16T06:19:16.701Z,72.78
2016-02-16T06:20:16.703Z,73.64
2016-02-16T06:21:16.706Z,73.26
2016-02-16T06:22:16.708Z,73.54
2016-02-16T06:23:16.712Z,73.45
2016-02-16T06:24:16.698Z,73.45
2016-02-16T06:25:16.701Z,73.64
2016-02-16T06:26:16.703Z,73.64
2016-02-16T06:27:16.706Z,74.21
2016-02-16T06:28:16.709Z,74.11
2016-02-16T06:29:16.695Z,74.49
2016-02-16T06:30:16.730Z,74.4
2016-02-16T06:31:16.686Z,74.49
2016-02-16T06:32:16.703Z,74.11
2016-02-16T06:33:16.692Z,74.68
2016-02-16T06:34:16.694Z,74.58
2016-02-16T06:35:16.697Z,74.87
2016-02-16T06:36:16.700Z,74.87
2016-02-16T06:37:16.718Z,74.77
2016-02-16T06:38:16.688Z,74.21
2016-02-16T06:39:16.692Z,74.4
2016-02-16T06:40:16.694Z,74.58
2016-02-16T06:41:16.697Z,74.4
2016-02-16T06:42:16.684Z,74.58
2016-02-16T06:43:16.702Z,74.11
2016-02-16T06:44:16.674Z,74.02
2016-02-16T06:45:16.692Z,74.68
2016-02-16T06:46:16.679Z,74.4
2016-02-16T06:47:16.682Z,74.58
2016-02-16T06:48:16.684Z,74.58
2016-02-16T06:49:16.688Z,74.58
2016-02-16T06:50:16.674Z,74.68
2016-02-16T06:51:16.677Z,74.02
2016-02-16T06:52:16.679Z,74.74
2016-02-16T06:53:16.667Z,74.49
2016-02-16T06:54:16.670Z,74.21
2016-02-16T06:55:16.673Z,74.68
2016-02-16T06:56:16.676Z,74.3
2016-02-16T06:57:16.678Z,74.3
2016-02-16T06:58:16.681Z,74.77
2016-02-16T06:59:16.667Z,74.77
2016-02-16T07:00:16.670Z,74.87
2016-02-16T07:01:16.673Z,74.77
2016-02-16T07:02:16.675Z,74.68
2016-02-16T07:03:16.662Z,74.68
2016-02-16T07:04:16.665Z,74.87
2016-02-16T07:05:16.667Z,74.58
2016-02-16T07:06:16.670Z,74.77
2016-02-16T07:07:16.658Z,74.68
2016-02-16T07:08:16.504Z,74.87
2016-02-16T07:09:16.663Z,74.96
2016-02-16T07:10:16.666Z,75.05
2016-02-16T07:11:16.669Z,74.87
2016-02-16T07:12:16.655Z,75.05
2016-02-16T07:13:16.658Z,74.87
2016-02-16T07:14:16.661Z,74.96
2016-02-16T07:15:16.648Z,74.4
2016-02-16T07:16:16.651Z,74.3
2016-02-16T07:17:16.747Z,74.4
2016-02-16T07:18:16.656Z,74.68
2016-02-16T07:19:16.659Z,74.3
2016-02-16T07:20:16.646Z,74.96
2016-02-16T07:21:16.648Z,74.21
2016-02-16T07:22:16.651Z,74.68
2016-02-16T07:23:16.653Z,74.4
2016-02-16T07:24:16.501Z,74.58
2016-02-16T07:25:16.643Z,74.21
2016-02-16T07:26:16.646Z,73.92
2016-02-16T07:27:16.634Z,74.49
2016-02-16T07:28:16.637Z,74.49
2016-02-16T07:29:16.639Z,74.21
2016-02-16T07:30:16.642Z,74.11
2016-02-16T07:31:16.645Z,74.4
2016-02-16T07:32:16.647Z,74.4
2016-02-16T07:33:16.634Z,73.92
2016-02-16T07:34:16.636Z,74.11
2016-02-16T07:35:16.639Z,74.4
2016-02-16T07:36:16.642Z,74.11
2016-02-16T07:37:16.644Z,74.11
2016-02-16T07:38:16.631Z,74.4
2016-02-16T07:39:16.650Z,74.02
2016-02-16T07:40:16.637Z,74.11
2016-02-16T07:41:16.639Z,74.58
2016-02-16T07:42:16.627Z,74.3
2016-02-16T07:43:16.629Z,74.3
2016-02-16T07:44:16.633Z,74.11
2016-02-16T07:45:16.635Z,74.11
2016-02-16T07:46:16.638Z,74.3
2016-02-16T07:47:16.624Z,74.21
2016-02-16T07:48:16.627Z,74.21
2016-02-16T07:49:16.630Z,74.21
2016-02-16T07:50:16.618Z,74.3
2016-02-16T07:51:16.651Z,74.3
2016-02-16T07:52:16.623Z,74.3
2016-02-16T07:53:16.641Z,74.21
2016-02-16T07:54:16.628Z,74.21
2016-02-16T07:55:16.631Z,74.11
2016-02-16T07:56:16.618Z,74.21
2016-02-16T07:57:16.620Z,74.77
2016-02-16T07:58:16.623Z,73.83
2016-02-16T07:59:16.610Z,73.54
2016-02-16T08:00:16.612Z,73.54
2016-02-16T08:01:16.615Z,73.35
2016-02-16T08:02:16.634Z,73.26
2016-02-16T08:03:16.605Z,73.26
2016-02-16T08:04:16.624Z,73.54
2016-02-16T08:05:16.611Z,73.45
2016-02-16T08:06:16.614Z,72.6
2016-02-16T08:07:16.616Z,72.78
2016-02-16T08:08:16.619Z,72.78
2016-02-16T08:09:16.605Z,73.16
2016-02-16T08:10:16.609Z,72.69
2016-02-16T08:11:16.611Z,72.6
2016-02-16T08:12:16.614Z,72.22
2016-02-16T08:13:16.601Z,72.5
2016-02-16T08:14:16.604Z,72.6
2016-02-16T08:15:16.622Z,72.5
2016-02-16T08:16:16.593Z,71.84
2016-02-16T08:17:16.611Z,71.93
2016-02-16T08:18:16.599Z,71.84
2016-02-16T08:19:16.602Z,71.93
2016-02-16T08:20:16.604Z,72.03
2016-02-16T08:21:16.591Z,71.74
2016-02-16T08:22:16.593Z,71.65
2016-02-16T08:23:16.596Z,71.46
2016-02-16T08:24:16.615Z,70.79
2016-02-16T08:25:16.587Z,70.7
2016-02-16T08:26:16.589Z,70.42
2016-02-16T08:27:16.592Z,70.74
2016-02-16T08:28:16.595Z,70.17
2016-02-16T08:29:16.598Z,69.98
2016-02-16T08:30:16.600Z,69.13
2016-02-16T08:31:16.603Z,68.27
2016-02-16T08:32:16.589Z,68.65
2016-02-16T08:33:16.592Z,68.08
2016-02-16T08:34:16.595Z,67.9
2016-02-16T08:35:16.597Z,67.61
2016-02-16T08:36:16.584Z,67.52
2016-02-16T08:37:16.587Z,67.8
2016-02-16T08:38:16.590Z,68.18
2016-02-16T08:39:16.608Z,67.99
2016-02-16T08:40:16.580Z,68.08
2016-02-16T08:41:16.583Z,67.71
2016-02-16T08:42:16.585Z,67.33
2016-02-16T08:43:16.603Z,67.61
2016-02-16T08:44:16.575Z,67.99
2016-02-16T08:45:16.593Z,67.9
2016-02-16T08:46:16.581Z,67.99
2016-02-16T08:47:16.583Z,67.71
2016-02-16T08:48:16.586Z,68.08
2016-02-16T08:49:16.573Z,68.08
2016-02-16T08:50:16.575Z,68.46
2016-02-16T08:51:16.593Z,68.18
2016-02-16T08:52:16.580Z,68.46
2016-02-16T08:53:16.583Z,68.46
2016-02-16T08:54:16.586Z,68.46
2016-02-16T08:55:16.573Z,68.37
2016-02-16T08:56:16.591Z,67.99
2016-02-16T08:57:16.594Z,68.27
2016-02-16T08:58:16.581Z,68.27
2016-02-16T08:59:16.569Z,68.37
2016-02-16T09:00:16.571Z,67.99
2016-02-16T09:01:16.574Z,67.99
2016-02-16T09:02:16.576Z,67.99
2016-02-16T09:03:16.579Z,68.08
2016-02-16T09:04:16.581Z,67.9
2016-02-16T09:05:16.584Z,68.18
2016-02-16T09:06:16.572Z,67.8
2016-02-16T09:07:16.575Z,67.71
2016-02-16T09:08:16.592Z,68.27
2016-02-16T09:09:16.564Z,68.08
2016-02-16T09:10:16.567Z,67.99
2016-02-16T09:11:16.570Z,67.99
2016-02-16T09:12:16.556Z,67.9
2016-02-16T09:13:16.575Z,68.08
2016-02-16T09:14:16.562Z,67.61
2016-02-16T09:15:16.580Z,67.52
2016-02-16T09:16:16.567Z,67.61
2016-02-16T09:17:16.569Z,68.18
2016-02-16T09:18:16.572Z,67.9
2016-02-16T09:19:16.560Z,67.99
2016-02-16T09:20:16.562Z,67.99
2016-02-16T09:21:16.566Z,67.52
2016-02-16T09:22:16.568Z,67.24
2016-02-16T09:23:16.571Z,66.57
2016-02-16T09:24:16.589Z,67.24
2016-02-16T09:25:16.560Z,67.14
2016-02-16T09:26:16.563Z,67.05
2016-02-16T09:27:16.597Z,66.47
2016-02-16T09:28:16.849Z,66.95
2016-02-16T09:29:16.571Z,67.14
2016-02-16T09:30:16.558Z,66.95
2016-02-16T09:31:16.560Z,66
2016-02-16T09:32:16.563Z,65.34
2016-02-16T09:33:16.566Z,65.72
2016-02-16T09:34:16.569Z,65
2016-02-16T09:35:16.571Z,64.71
2016-02-16T09:36:16.559Z,63.76
2016-02-16T09:37:16.562Z,63.95
2016-02-16T09:38:16.565Z,63.95
2016-02-16T09:39:16.567Z,62.82
2016-02-16T09:40:16.570Z,62.72
2016-02-16T09:41:16.572Z,62.34
2016-02-16T09:42:16.559Z,61.9
2016-02-16T09:43:16.578Z,60.28
2016-02-16T09:44:16.565Z,58.51
2016-02-16T09:45:16.552Z,57.95
2016-02-16T09:46:16.570Z,58.51
2016-02-16T09:47:16.557Z,58.77
2016-02-16T09:48:16.560Z,59.05
2016-02-16T09:49:16.562Z,59.15
2016-02-16T09:50:16.550Z,59.25
2016-02-16T09:51:16.553Z,59.05
2016-02-16T09:52:16.555Z,59.05
2016-02-16T09:53:16.558Z,59.15
2016-02-16T09:54:16.576Z,59.53
2016-02-16T09:55:16.563Z,59.25
2016-02-16T09:56:16.565Z,59.81
2016-02-16T09:57:16.552Z,60.76
2016-02-16T09:58:16.571Z,61.49
2016-02-16T09:59:16.558Z,61.87
2016-02-16T10:00:16.561Z,62.24
2016-02-16T10:01:16.563Z,62.24
2016-02-16T10:02:16.566Z,62.05
2016-02-16T10:03:16.553Z,62.05
2016-02-16T10:04:16.556Z,62.53
2016-02-16T10:05:16.590Z,62.43
2016-02-16T10:06:16.562Z,62.43
2016-02-16T10:07:16.564Z,62.43
2016-02-16T10:08:16.551Z,62.43
2016-02-16T10:09:16.553Z,62.62
2016-02-16T10:10:16.947Z,62.91
2016-02-16T10:11:16.559Z,62.72
2016-02-16T10:12:16.545Z,62.62
2016-02-16T10:13:16.549Z,62.82
2016-02-16T10:14:16.568Z,63.01
2016-02-16T10:15:16.554Z,62.34
2016-02-16T10:16:16.557Z,62.53
2016-02-16T10:17:16.559Z,62.62
2016-02-16T10:18:16.562Z,62.43
2016-02-16T10:19:16.550Z,62.34
2016-02-16T10:20:16.553Z,62.05
2016-02-16T10:21:16.555Z,62.43
2016-02-16T10:22:16.573Z,62.62
2016-02-16T10:23:16.560Z,62.43
2016-02-16T10:24:16.563Z,62.34
2016-02-16T10:25:16.565Z,62.82
2016-02-16T10:26:16.552Z,62.72
2016-02-16T10:27:16.555Z,62.15
2016-02-16T10:28:16.558Z,61.96
2016-02-16T10:29:16.561Z,62.15
2016-02-16T10:30:16.548Z,61.87
2016-02-16T10:31:16.551Z,61.96
2016-02-16T10:32:16.553Z,61.4
2016-02-16T10:33:16.556Z,61.4
2016-02-16T10:34:16.573Z,61.4
2016-02-16T10:35:16.562Z,61.3
2016-02-16T10:36:16.549Z,61.3
2016-02-16T10:37:16.551Z,61.77
2016-02-16T10:38:16.553Z,62.34
2016-02-16T10:39:16.556Z,61.77
2016-02-16T10:40:16.559Z,61.77
2016-02-16T10:41:16.561Z,61.58
2016-02-16T10:42:16.564Z,61.58
2016-02-16T10:43:16.551Z,61.49
2016-02-16T10:44:16.554Z,61.21
2016-02-16T10:45:16.542Z,60.73
2016-02-16T10:46:16.559Z,60.35
2016-02-16T10:47:16.546Z,59.69
2016-02-16T10:48:16.550Z,60.16
2016-02-16T10:49:16.553Z,59.69
2016-02-16T10:50:16.555Z,60.25
2016-02-16T10:51:16.558Z,59.97
2016-02-16T10:52:16.544Z,60.73
2016-02-16T10:53:16.547Z,60.92
2016-02-16T10:54:16.549Z,60.92
2016-02-16T10:55:16.552Z,60.92
2016-02-16T10:56:16.556Z,60.76
2016-02-16T10:57:16.558Z,60.28
2016-02-16T10:58:16.545Z,60.38
2016-02-16T10:59:16.563Z,60
2016-02-16T11:00:16.582Z,59.81
2016-02-16T11:01:16.552Z,59.63
2016-02-16T11:02:16.556Z,59.53
2016-02-16T11:03:16.558Z,59.15
2016-02-16T11:04:16.546Z,58.77
2016-02-16T11:05:16.563Z,58.48
2016-02-16T11:06:16.551Z,58.48
2016-02-16T11:07:16.553Z,58.29
2016-02-16T11:08:16.557Z,58.77
2016-02-16T11:09:16.559Z,58.77
2016-02-16T11:10:16.562Z,58.48
2016-02-16T11:11:16.549Z,58.77
2016-02-16T11:12:16.551Z,58.96
2016-02-16T11:13:16.570Z,58.86
2016-02-16T11:14:16.556Z,58.96
2016-02-16T11:15:16.575Z,59.63
2016-02-16T11:16:16.546Z,59.25
2016-02-16T11:17:16.550Z,59.05
2016-02-16T11:18:16.553Z,59.53
2016-02-16T11:19:16.555Z,59.15
2016-02-16T11:20:16.558Z,58.67
2016-02-16T11:21:16.560Z,58.77
2016-02-16T11:22:16.547Z,59.44
2016-02-16T11:23:16.550Z,59.81
2016-02-16T11:24:16.553Z,59.81
2016-02-16T11:25:16.555Z,59.63
2016-02-16T11:26:16.574Z,59.81
2016-02-16T11:27:16.561Z,59.91
2016-02-16T11:28:19.318Z,60.47
2016-02-16T11:29:16.555Z,60.38
2016-02-16T11:30:16.557Z,60.28
2016-02-16T11:31:16.560Z,60.28
2016-02-16T11:32:16.548Z,60.38
2016-02-16T11:33:16.550Z,59.91
2016-02-16T11:34:16.553Z,59.72
2016-02-16T11:35:16.556Z,59.44
2016-02-16T11:36:16.558Z,59.53
2016-02-16T11:37:16.561Z,59.34
2016-02-16T11:38:16.564Z,59.53
2016-02-16T11:39:16.551Z,59.34
2016-02-16T11:40:16.554Z,59.25
2016-02-16T11:41:16.556Z,58.96
2016-02-16T11:42:16.559Z,59.53
2016-02-16T11:43:16.545Z,59.34
2016-02-16T11:44:16.548Z,60.28
2016-02-16T11:45:16.551Z,60.86
2016-02-16T11:46:16.554Z,60.67
2016-02-16T11:47:16.556Z,60.76
2016-02-16T11:48:16.544Z,60.64
2016-02-16T11:49:16.546Z,61.3
2016-02-16T11:50:16.549Z,61.33
2016-02-16T11:51:16.552Z,60.95
2016-02-16T11:52:16.555Z,61.43
2016-02-16T11:53:16.557Z,61.43
2016-02-16T11:54:16.544Z,61.52
2016-02-16T11:55:16.563Z,61.3
2016-02-16T11:56:16.549Z,61.99
2016-02-16T11:57:16.568Z,61.71
2016-02-16T11:58:16.555Z,61.71
2016-02-16T11:59:16.558Z,61.9
2016-02-16T12:00:16.544Z,61.71
2016-02-16T12:01:16.547Z,61.99
2016-02-16T12:02:16.549Z,61.8
2016-02-16T12:03:16.553Z,62.18
2016-02-16T12:04:16.571Z,62.28
2016-02-16T12:05:16.554Z,62.18
2016-02-16T12:06:16.394Z,62.47
2016-02-16T12:07:16.554Z,62.18
2016-02-16T12:08:16.571Z,62.34
2016-02-16T12:09:16.559Z,62.28
2016-02-16T12:10:16.546Z,62.37
2016-02-16T12:11:16.549Z,62.66
2016-02-16T12:12:16.551Z,62.85
2016-02-16T12:13:16.554Z,62.08
2016-02-16T12:14:16.557Z,62.56
2016-02-16T12:15:16.544Z,62.08
2016-02-16T12:16:16.546Z,62.08
2016-02-16T12:17:16.565Z,61.61
2016-02-16T12:18:16.552Z,61.61
2016-02-16T12:19:16.554Z,61.71
2016-02-16T12:20:16.557Z,60.95
2016-02-16T12:21:16.544Z,60.67
2016-02-16T12:22:16.609Z,61.24
2016-02-16T12:23:16.551Z,61.24
2016-02-16T12:24:16.568Z,61.9
2016-02-16T12:25:16.556Z,62.47
2016-02-16T12:26:16.542Z,62.56
2016-02-16T12:27:16.388Z,63.01
2016-02-16T12:28:16.548Z,62.94
2016-02-16T12:29:16.550Z,63.23
2016-02-16T12:30:16.553Z,62.85
2016-02-16T12:31:16.556Z,62.66
2016-02-16T12:32:16.558Z,62.66
2016-02-16T12:33:16.561Z,62.72
2016-02-16T12:34:16.549Z,62.91
2016-02-16T12:35:16.551Z,62.85
2016-02-16T12:36:16.555Z,62.85
2016-02-16T12:37:16.557Z,62.94
2016-02-16T12:38:16.574Z,62.85
2016-02-16T12:39:16.562Z,62.75
2016-02-16T12:40:16.548Z,62.62
2016-02-16T12:41:16.551Z,62.82
2016-02-16T12:42:16.539Z,62.72
2016-02-16T12:43:16.557Z,62.72
2016-02-16T12:44:16.543Z,62.91
2016-02-16T12:45:16.547Z,62.91
2016-02-16T12:46:16.565Z,63.39
2016-02-16T12:47:16.551Z,63.76
2016-02-16T12:48:16.554Z,63.57
2016-02-16T12:49:16.557Z,64.14
2016-02-16T12:50:16.544Z,63.67
2016-02-16T12:51:16.579Z,63.85
2016-02-16T12:52:16.550Z,64.04
2016-02-16T12:53:16.568Z,63.76
2016-02-16T12:54:16.398Z,63.67