createdAt,value
2019-02-06T00:01:07.685Z,251.82
2019-02-06T00:02:05.346Z,252.47
2019-02-06T00:02:41.024Z,255.10
2019-02-06T00:03:20.669Z,256.27
2019-02-06T00:03:56.474Z,257.80
2019-02-06T00:04:32.341Z,246.57
2019-02-06T00:05:14.087Z,260.98
2019-02-06T00:05:45.899Z,254.78
2019-02-06T00:06:21.938Z,255.90
2019-02-06T00:06:58.219Z,245.57
2019-02-06T00:07:34.007Z,257.40
2019-02-06T00:08:10.319Z,252.30
2019-02-06T00:08:46.200Z,271.70
2019-02-06T00:09:22.197Z,257.43
2019-02-06T00:09:58.257Z,243.25
2019-02-06T00:10:34.227Z,249.42
2019-02-06T00:11:10.168Z,242.75
2019-02-06T00:11:45.947Z,242.05
2019-02-06T00:12:21.830Z,257.02
2019-02-06T00:12:57.851Z,261.62
2019-02-06T00:13:33.631Z,263.70
2019-02-06T00:14:09.662Z,257.73
2019-02-06T00:14:45.443Z,241.48
2019-02-06T00:15:21.427Z,245.93
2019-02-06T00:15:57.586Z,257.32
2019-02-06T00:16:33.417Z,251.02
2019-02-06T00:17:09.467Z,245.10
2019-02-06T00:17:45.299Z,248.20
2019-02-06T00:18:21.227Z,242.25
2019-02-06T00:18:57.166Z,254.72
2019-02-06T00:19:32.870Z,264.82
2019-02-06T00:20:09.373Z,249.80
2019-02-06T00:20:45.321Z,259.70
2019-02-06T00:21:21.382Z,260.23
2019-02-06T00:21:57.289Z,256.25
2019-02-06T00:22:33.138Z,234.52
2019-02-06T00:23:08.997Z,242.15
2019-02-06T00:23:44.808Z,245.25
2019-02-06T00:24:20.911Z,250.18
2019-02-06T00:24:56.577Z,261.45
2019-02-06T00:25:32.637Z,251.45
2019-02-06T00:26:08.617Z,251.62
2019-02-06T00:26:44.335Z,248.15
2019-02-06T00:27:20.517Z,274.37
2019-02-06T00:27:56.252Z,257.37
2019-02-06T00:28:31.933Z,272.55
2019-02-06T00:29:07.693Z,257.70
2019-02-06T00:29:43.780Z,255.32
2019-02-06T00:30:21.346Z,242.95
2019-02-06T00:30:57.144Z,239.17
2019-02-06T00:31:32.918Z,244.18
2019-02-06T00:32:08.900Z,240.85
2019-02-06T00:32:44.882Z,231.13
2019-02-06T00:33:23.881Z,241.80
2019-02-06T00:33:59.746Z,249.75
2019-02-06T00:34:35.573Z,250.87
2019-02-06T00:35:11.604Z,252.70
2019-02-06T00:35:47.784Z,248.10
2019-02-06T00:36:23.576Z,242.03
2019-02-06T00:36:59.719Z,241.93
2019-02-06T00:37:35.868Z,255.50
2019-02-06T00:38:11.796Z,246.00
2019-02-06T00:38:47.857Z,243.67
2019-02-06T00:39:24.096Z,249.70
2019-02-06T00:40:00.315Z,265.62
2019-02-06T00:40:36.347Z,260.20
2019-02-06T00:41:12.144Z,245.37
2019-02-06T00:41:47.844Z,249.15
2019-02-06T00:42:23.504Z,252.43
2019-02-06T00:42:59.356Z,238.25
2019-02-06T00:43:35.156Z,236.52
2019-02-06T00:44:10.977Z,235.93
2019-02-06T00:44:46.990Z,244.32
2019-02-06T00:45:23.011Z,239.60
2019-02-06T00:45:58.933Z,240.40
2019-02-06T00:46:34.607Z,240.15
2019-02-06T00:47:10.531Z,251.35
2019-02-06T00:47:46.336Z,246.95
2019-02-06T00:48:21.999Z,254.78
2019-02-06T00:48:57.707Z,258.02
2019-02-06T00:49:33.809Z,239.60
2019-02-06T00:50:10.941Z,258.07
2019-02-06T00:50:46.981Z,255.22
2019-02-06T00:51:22.684Z,261.23
2019-02-06T00:51:58.552Z,253.60
2019-02-06T00:52:34.199Z,251.30
2019-02-06T00:53:10.080Z,253.05
2019-02-06T00:53:45.900Z,227.90
2019-02-06T00:54:22.122Z,244.47
2019-02-06T00:54:57.999Z,237.80
2019-02-06T00:55:33.899Z,245.37
2019-02-06T00:56:09.636Z,253.88
2019-02-06T00:56:45.638Z,245.48
2019-02-06T00:57:21.576Z,247.58
2019-02-06T00:57:57.144Z,242.18
2019-02-06T00:58:33.037Z,236.35
2019-02-06T00:59:08.816Z,243.37
2019-02-06T00:59:44.658Z,249.18
2019-02-06T01:00:22.980Z,242.32
2019-02-06T01:00:58.699Z,237.23
2019-02-06T01:01:34.537Z,252.03
2019-02-06T01:02:10.342Z,239.08
2019-02-06T01:02:45.960Z,241.85
2019-02-06T01:03:22.039Z,230.80
2019-02-06T01:03:57.881Z,246.68
2019-02-06T01:04:33.961Z,253.80
2019-02-06T01:05:10.529Z,247.12
2019-02-06T01:05:46.622Z,245.75
2019-02-06T01:06:22.242Z,240.57
2019-02-06T01:06:58.021Z,243.37
2019-02-06T01:07:33.701Z,232.98
2019-02-06T01:08:09.485Z,231.72
2019-02-06T01:08:45.405Z,228.32
2019-02-06T01:09:21.515Z,230.90
2019-02-06T01:09:57.521Z,227.47
2019-02-06T01:10:33.360Z,227.43
2019-02-06T01:11:09.407Z,245.95
2019-02-06T01:11:45.034Z,237.72
2019-02-06T01:12:21.015Z,240.90
2019-02-06T01:12:56.804Z,262.80
2019-02-06T01:13:34.142Z,258.15
2019-02-06T01:14:09.961Z,238.62
2019-02-06T01:14:46.036Z,242.87
2019-02-06T01:15:21.876Z,237.30
2019-02-06T01:15:57.816Z,250.20
2019-02-06T01:16:33.596Z,263.62
2019-02-06T01:17:09.421Z,251.85
2019-02-06T01:17:45.261Z,253.58
2019-02-06T01:18:21.359Z,265.75
2019-02-06T01:18:57.237Z,259.80
2019-02-06T01:19:33.178Z,258.50
2019-02-06T01:20:10.020Z,254.68
2019-02-06T01:20:45.737Z,254.32
2019-02-06T01:21:21.477Z,264.95
2019-02-06T01:21:57.146Z,244.57
2019-02-06T01:22:32.870Z,252.15
2019-02-06T01:23:08.822Z,246.37
2019-02-06T01:23:44.502Z,264.08
2019-02-06T01:24:20.421Z,247.02
2019-02-06T01:24:56.262Z,255.32
2019-02-06T01:25:31.946Z,253.27
2019-02-06T01:26:07.724Z,270.07
2019-02-06T01:26:43.489Z,247.20
2019-02-06T01:27:19.231Z,246.18
2019-02-06T01:27:55.010Z,242.85
2019-02-06T01:28:30.630Z,233.78
2019-02-06T01:29:06.480Z,241.10
2019-02-06T01:29:42.130Z,245.10
2019-02-06T01:30:21.275Z,242.53
2019-02-06T01:31:10.294Z,248.90
2019-02-06T01:31:45.818Z,248.25
2019-02-06T01:32:21.660Z,241.60
2019-02-06T01:32:57.286Z,246.30
2019-02-06T01:33:33.067Z,251.80
2019-02-06T01:34:08.900Z,251.12
2019-02-06T01:34:44.946Z,249.30
2019-02-06T01:35:20.612Z,244.53
2019-02-06T01:35:56.736Z,249.52
2019-02-06T01:36:32.525Z,232.80
2019-02-06T01:37:08.225Z,240.65
2019-02-06T01:37:43.944Z,232.20
2019-02-06T01:38:20.102Z,249.77
2019-02-06T01:38:55.944Z,233.43
2019-02-06T01:39:31.762Z,232.27
2019-02-06T01:40:08.307Z,233.38
2019-02-06T01:40:44.026Z,233.07
2019-02-06T01:41:19.726Z,225.07
2019-02-06T01:41:55.307Z,236.72
2019-02-06T01:42:31.001Z,229.30
2019-02-06T01:43:06.981Z,231.93
2019-02-06T01:43:43.281Z,229.78
2019-02-06T01:44:18.907Z,226.88
2019-02-06T01:44:56.021Z,232.22
2019-02-06T01:45:31.717Z,229.35
2019-02-06T01:46:07.710Z,237.30
2019-02-06T01:46:43.670Z,225.25
2019-02-06T01:47:19.453Z,220.10
2019-02-06T01:47:55.198Z,228.27
2019-02-06T01:48:31.031Z,214.00
2019-02-06T01:49:06.730Z,231.70
2019-02-06T01:49:44.761Z,225.15
2019-02-06T01:50:20.570Z,222.45
2019-02-06T01:50:56.129Z,233.47
2019-02-06T01:51:31.954Z,234.27
2019-02-06T01:52:07.696Z,230.00
2019-02-06T01:52:43.627Z,233.28
2019-02-06T01:53:19.472Z,220.95
2019-02-06T01:53:55.452Z,227.87
2019-02-06T01:54:31.080Z,240.43
2019-02-06T01:55:07.938Z,236.12
2019-02-06T01:55:43.717Z,227.70
2019-02-06T01:56:19.457Z,248.22
2019-02-06T01:56:55.477Z,240.50
2019-02-06T01:57:31.057Z,230.77
2019-02-06T01:58:07.057Z,247.93
2019-02-06T01:58:43.077Z,228.77
2019-02-06T01:59:18.717Z,230.20
2019-02-06T01:59:54.761Z,229.47
2019-02-06T02:00:30.798Z,223.15
2019-02-06T02:01:07.465Z,221.70
2019-02-06T02:01:43.580Z,231.78
2019-02-06T02:02:19.318Z,232.90
2019-02-06T02:02:54.917Z,231.68
2019-02-06T02:03:30.559Z,231.17
2019-02-06T02:04:06.517Z,225.90
2019-02-06T02:04:42.398Z,234.50
2019-02-06T02:05:20.313Z,237.38
2019-02-06T02:06:02.490Z,229.82
2019-02-06T02:06:33.310Z,242.55
2019-02-06T02:07:09.165Z,238.90
2019-02-06T02:07:44.964Z,222.30
2019-02-06T02:08:20.824Z,242.20
2019-02-06T02:09:00.502Z,238.70
2019-02-06T02:09:36.390Z,230.03
2019-02-06T02:10:12.290Z,228.75
2019-02-06T02:10:48.246Z,238.52
2019-02-06T02:11:24.529Z,228.30
2019-02-06T02:12:00.201Z,237.17
2019-02-06T02:12:36.381Z,227.20
2019-02-06T02:13:12.141Z,239.45
2019-02-06T02:13:47.741Z,225.40
2019-02-06T02:14:23.724Z,231.23
2019-02-06T02:14:59.658Z,227.18
2019-02-06T02:15:35.510Z,222.27
2019-02-06T02:16:11.347Z,230.87
2019-02-06T02:16:47.007Z,223.30
2019-02-06T02:17:22.651Z,224.67
2019-02-06T02:17:58.435Z,218.48
2019-02-06T02:18:34.313Z,216.93
2019-02-06T02:19:10.340Z,225.03
2019-02-06T02:19:46.100Z,218.85
2019-02-06T02:20:23.260Z,217.90
2019-02-06T02:20:58.976Z,220.37
2019-02-06T02:21:34.627Z,215.87
2019-02-06T02:22:10.454Z,212.55
2019-02-06T02:22:46.265Z,225.18
2019-02-06T02:23:22.084Z,223.57
2019-02-06T02:23:57.978Z,233.00
2019-02-06T02:24:33.787Z,220.80
2019-02-06T02:25:09.786Z,231.50
2019-02-06T02:25:45.470Z,219.53
2019-02-06T02:27:04.156Z,217.03
2019-02-06T02:27:39.877Z,222.37
2019-02-06T02:28:15.617Z,216.82
2019-02-06T02:28:51.400Z,235.43
2019-02-06T02:29:27.080Z,221.53
2019-02-06T02:30:02.903Z,229.50
2019-02-06T02:30:48.101Z,245.80
2019-02-06T02:31:23.840Z,211.87
2019-02-06T02:31:59.617Z,234.83
2019-02-06T02:32:35.637Z,232.25
2019-02-06T02:33:11.719Z,244.70
2019-02-06T02:33:47.639Z,226.85
2019-02-06T02:34:23.867Z,232.45
2019-02-06T02:34:59.637Z,229.45
2019-02-06T02:35:35.537Z,241.57
2019-02-06T02:36:15.647Z,224.70
2019-02-06T02:36:48.842Z,241.15
2019-02-06T02:37:24.446Z,238.45
2019-02-06T02:38:00.218Z,239.78
2019-02-06T02:38:35.898Z,227.30
2019-02-06T02:39:12.026Z,221.15
2019-02-06T02:39:47.845Z,227.90
2019-02-06T02:40:23.607Z,237.38
2019-02-06T02:40:59.407Z,209.70
2019-02-06T02:41:35.353Z,221.75
2019-02-06T02:42:11.088Z,218.40
2019-02-06T02:42:47.023Z,218.55
2019-02-06T02:43:22.740Z,211.50
2019-02-06T02:43:58.650Z,211.87
2019-02-06T02:44:34.505Z,231.63
2019-02-06T02:45:12.066Z,213.30
2019-02-06T02:45:47.882Z,222.45
2019-02-06T02:46:23.544Z,222.52
2019-02-06T02:46:59.525Z,217.15
2019-02-06T02:47:35.327Z,221.15
2019-02-06T02:48:11.646Z,226.73
2019-02-06T02:48:49.943Z,218.17
2019-02-06T02:49:25.837Z,216.63
2019-02-06T02:50:01.672Z,215.40
2019-02-06T02:50:37.857Z,228.00
2019-02-06T02:51:13.725Z,231.72
2019-02-06T02:51:49.558Z,214.53
2019-02-06T02:52:25.302Z,226.27
2019-02-06T02:53:01.057Z,236.90
2019-02-06T02:53:36.757Z,234.22
2019-02-06T02:54:12.718Z,225.07
2019-02-06T02:54:48.434Z,217.82
2019-02-06T02:55:24.110Z,226.32
2019-02-06T02:55:59.711Z,220.40
2019-02-06T02:56:35.470Z,219.62
2019-02-06T02:57:11.290Z,214.95
2019-02-06T02:57:47.237Z,216.42
2019-02-06T02:58:23.071Z,234.37
2019-02-06T02:58:58.970Z,234.07
2019-02-06T02:59:34.690Z,222.07
2019-02-06T03:00:14.310Z,220.63
2019-02-06T03:01:07.850Z,207.90
2019-02-06T03:02:11.850Z,217.13
2019-02-06T03:02:56.910Z,199.55
2019-02-06T03:03:42.691Z,200.55
2019-02-06T03:04:26.071Z,207.20
2019-02-06T03:05:09.070Z,203.55
2019-02-06T03:05:44.873Z,198.47
2019-02-06T03:06:28.212Z,196.28
2019-02-06T03:06:57.751Z,190.25
2019-02-06T03:07:33.697Z,203.22
2019-02-06T03:08:09.716Z,212.42
2019-02-06T03:08:45.431Z,206.93
2019-02-06T03:09:21.260Z,209.47
2019-02-06T03:09:57.485Z,202.90
2019-02-06T03:10:33.444Z,200.80
2019-02-06T03:11:09.542Z,214.12
2019-02-06T03:11:45.521Z,188.78
2019-02-06T03:12:24.306Z,186.20
2019-02-06T03:13:00.255Z,199.57
2019-02-06T03:13:36.114Z,202.03
2019-02-06T03:14:11.979Z,205.90
2019-02-06T03:14:47.697Z,197.37
2019-02-06T03:15:23.420Z,193.10
2019-02-06T03:15:59.141Z,199.57
2019-02-06T03:16:35.381Z,200.72
2019-02-06T03:17:11.092Z,200.43
2019-02-06T03:17:46.812Z,207.57
2019-02-06T03:18:22.693Z,213.32
2019-02-06T03:18:58.577Z,200.22
2019-02-06T03:19:34.378Z,195.28
2019-02-06T03:20:11.452Z,208.53
2019-02-06T03:20:47.289Z,211.85
2019-02-06T03:21:23.197Z,201.00
2019-02-06T03:21:59.125Z,217.53
2019-02-06T03:22:34.787Z,214.85
2019-02-06T03:23:10.766Z,192.43
2019-02-06T03:23:46.486Z,198.47
2019-02-06T03:24:22.289Z,196.85
2019-02-06T03:24:58.401Z,197.87
2019-02-06T03:25:34.144Z,199.77
2019-02-06T03:26:10.269Z,192.03
2019-02-06T03:26:46.157Z,191.55
2019-02-06T03:27:22.071Z,194.17
2019-02-06T03:27:57.751Z,204.70
2019-02-06T03:28:33.690Z,196.90
2019-02-06T03:29:09.281Z,192.55
2019-02-06T03:29:44.962Z,194.67
2019-02-06T03:30:20.824Z,202.78
2019-02-06T03:30:56.668Z,203.20
2019-02-06T03:31:32.546Z,216.27
2019-02-06T03:32:08.468Z,202.85
2019-02-06T03:32:44.370Z,213.95
2019-02-06T03:33:20.309Z,210.68
2019-02-06T03:33:55.982Z,202.03
2019-02-06T03:34:31.820Z,200.10
2019-02-06T03:35:08.217Z,219.60
2019-02-06T03:35:44.506Z,199.68
2019-02-06T03:36:20.140Z,197.53
2019-02-06T03:36:55.819Z,200.18
2019-02-06T03:37:31.690Z,194.45
2019-02-06T03:38:07.543Z,198.78
2019-02-06T03:38:43.294Z,194.17
2019-02-06T03:39:18.881Z,204.47
2019-02-06T03:39:55.001Z,200.72
2019-02-06T03:40:30.901Z,201.12
2019-02-06T03:41:06.990Z,200.22
2019-02-06T03:41:42.578Z,203.35
2019-02-06T03:42:18.741Z,194.00
2019-02-06T03:42:54.667Z,190.00
2019-02-06T03:43:30.597Z,204.15
2019-02-06T03:44:06.377Z,195.68
2019-02-06T03:44:42.257Z,198.95
2019-02-06T03:45:17.959Z,190.70
2019-02-06T03:45:53.726Z,199.05
2019-02-06T03:46:29.586Z,203.22
2019-02-06T03:47:06.061Z,194.20
2019-02-06T03:47:41.717Z,192.40
2019-02-06T03:48:17.958Z,198.35
2019-02-06T03:48:53.736Z,192.60
2019-02-06T03:49:29.634Z,199.42
2019-02-06T03:50:06.069Z,192.92
2019-02-06T03:50:41.861Z,202.85
2019-02-06T03:51:17.643Z,208.30
2019-02-06T03:51:53.441Z,191.43
2019-02-06T03:52:29.340Z,190.65
2019-02-06T03:53:05.379Z,184.03
2019-02-06T03:53:41.145Z,183.55
2019-02-06T03:54:17.137Z,190.20
2019-02-06T03:54:53.405Z,186.00
2019-02-06T03:55:29.223Z,186.00
2019-02-06T03:56:05.297Z,177.50
2019-02-06T03:56:40.936Z,192.25
2019-02-06T03:57:17.789Z,184.55
2019-02-06T03:57:53.568Z,192.47
2019-02-06T03:58:29.311Z,189.10
2019-02-06T03:59:05.134Z,185.95
2019-02-06T03:59:40.897Z,193.78
2019-02-06T04:00:17.257Z,190.92
2019-02-06T04:00:52.977Z,186.55
2019-02-06T04:01:28.797Z,202.45
2019-02-06T04:02:04.748Z,186.28
2019-02-06T04:02:40.529Z,206.47
2019-02-06T04:03:16.356Z,192.85
2019-02-06T04:03:52.130Z,196.95
2019-02-06T04:04:28.063Z,187.68
2019-02-06T04:05:03.777Z,204.60
2019-02-06T04:05:39.759Z,200.80
2019-02-06T04:06:15.579Z,179.75
2019-02-06T04:06:55.138Z,190.10
2019-02-06T04:07:28.856Z,193.60
2019-02-06T04:08:05.157Z,187.92
2019-02-06T04:08:40.928Z,180.27
2019-02-06T04:09:16.756Z,187.30
2019-02-06T04:09:52.647Z,199.20
2019-02-06T04:10:28.340Z,190.57
2019-02-06T04:11:04.509Z,204.15
2019-02-06T04:11:40.341Z,199.40
2019-02-06T04:12:16.273Z,206.25
2019-02-06T04:12:52.041Z,200.13
2019-02-06T04:13:27.745Z,192.43
2019-02-06T04:14:03.502Z,181.55
2019-02-06T04:14:39.221Z,196.60
2019-02-06T04:15:15.738Z,196.63
2019-02-06T04:15:51.441Z,185.88
2019-02-06T04:16:27.101Z,196.60
2019-02-06T04:17:02.850Z,202.70
2019-02-06T04:17:38.802Z,198.32
2019-02-06T04:18:14.605Z,203.60
2019-02-06T04:18:50.280Z,210.85
2019-02-06T04:19:26.245Z,194.50
2019-02-06T04:20:02.080Z,206.20
2019-02-06T04:20:37.941Z,187.32
2019-02-06T04:21:13.837Z,197.53
2019-02-06T04:21:49.538Z,175.60
2019-02-06T04:22:25.260Z,197.32
2019-02-06T04:23:01.237Z,187.30
2019-02-06T04:23:37.161Z,199.35
2019-02-06T04:24:12.898Z,183.82
2019-02-06T04:24:51.660Z,179.18
2019-02-06T04:25:26.502Z,183.10
2019-02-06T04:26:02.513Z,186.73
2019-02-06T04:26:38.437Z,180.75
2019-02-06T04:27:14.097Z,181.70
2019-02-06T04:27:49.898Z,192.37
2019-02-06T04:28:25.718Z,182.43
2019-02-06T04:29:01.620Z,182.65
2019-02-06T04:29:37.377Z,187.15
2019-02-06T04:30:13.797Z,170.50
2019-02-06T04:30:49.739Z,175.10
2019-02-06T04:31:25.538Z,194.93
2019-02-06T04:32:01.380Z,191.90
2019-02-06T04:32:37.140Z,185.97
2019-02-06T04:33:12.947Z,193.30
2019-02-06T04:33:48.900Z,182.55
2019-02-06T04:34:24.548Z,175.22
2019-02-06T04:35:00.260Z,180.90
2019-02-06T04:35:36.008Z,175.00
2019-02-06T04:36:12.068Z,182.43
2019-02-06T04:36:48.200Z,169.05
2019-02-06T04:37:24.040Z,168.00
2019-02-06T04:37:59.860Z,181.37
2019-02-06T04:38:35.798Z,182.07
2019-02-06T04:39:11.400Z,188.52
2019-02-06T04:39:47.881Z,182.02
2019-02-06T04:40:23.762Z,175.50
2019-02-06T04:40:59.408Z,195.87
2019-02-06T04:41:35.173Z,196.70
2019-02-06T04:42:10.800Z,173.78
2019-02-06T04:42:46.368Z,183.45
2019-02-06T04:43:22.221Z,171.05
2019-02-06T04:43:57.762Z,171.35
2019-02-06T04:44:33.380Z,172.37
2019-02-06T04:45:10.021Z,183.90
2019-02-06T04:45:46.008Z,185.97
2019-02-06T04:46:21.948Z,172.30
2019-02-06T04:46:57.702Z,173.02
2019-02-06T04:47:33.530Z,189.77
2019-02-06T04:48:09.261Z,170.97
2019-02-06T04:48:45.063Z,174.05
2019-02-06T04:49:21.081Z,178.30
2019-02-06T04:49:56.789Z,172.80
2019-02-06T04:50:32.568Z,160.67
2019-02-06T04:51:08.162Z,166.07
2019-02-06T04:51:43.980Z,182.65
2019-02-06T04:52:19.741Z,165.20
2019-02-06T04:52:55.362Z,171.68
2019-02-06T04:53:31.228Z,170.70
2019-02-06T04:54:07.220Z,178.27
2019-02-06T04:54:43.162Z,180.20
2019-02-06T04:55:19.069Z,182.43
2019-02-06T04:55:55.140Z,174.25
2019-02-06T04:56:31.223Z,176.60
2019-02-06T04:57:09.453Z,172.55
2019-02-06T04:57:44.629Z,167.62
2019-02-06T04:58:20.560Z,164.82
2019-02-06T04:58:56.229Z,181.15
2019-02-06T04:59:31.868Z,176.68
2019-02-06T05:00:12.820Z,191.15
2019-02-06T05:00:48.464Z,191.53
2019-02-06T05:01:24.242Z,187.55
2019-02-06T05:01:59.900Z,176.82
2019-02-06T05:02:35.560Z,178.25
2019-02-06T05:03:11.588Z,187.95
2019-02-06T05:03:47.361Z,189.72
2019-02-06T05:04:23.029Z,188.70
2019-02-06T05:04:58.829Z,179.10
2019-02-06T05:05:34.641Z,185.05
2019-02-06T05:06:10.540Z,175.32
2019-02-06T05:06:46.248Z,169.65
2019-02-06T05:07:22.101Z,167.40
2019-02-06T05:07:57.822Z,184.63
2019-02-06T05:08:33.860Z,192.05
2019-02-06T05:09:09.900Z,197.80
2019-02-06T05:09:46.020Z,186.88
2019-02-06T05:10:21.700Z,190.03
2019-02-06T05:10:57.308Z,169.85
2019-02-06T05:11:33.240Z,175.62
2019-02-06T05:12:09.669Z,175.20
2019-02-06T05:12:45.624Z,181.63
2019-02-06T05:13:21.548Z,173.38
2019-02-06T05:13:57.249Z,172.62
2019-02-06T05:14:33.087Z,177.00
2019-02-06T05:15:09.332Z,172.55
2019-02-06T05:15:45.167Z,179.60
2019-02-06T05:16:21.088Z,174.05
2019-02-06T05:16:56.750Z,179.63
2019-02-06T05:17:32.456Z,181.22
2019-02-06T05:18:08.232Z,172.72
2019-02-06T05:18:43.872Z,162.40
2019-02-06T05:19:19.601Z,173.87
2019-02-06T05:19:55.340Z,170.25
2019-02-06T05:20:41.680Z,175.27
2019-02-06T05:21:17.710Z,174.97
2019-02-06T05:21:53.489Z,182.25
2019-02-06T05:22:29.542Z,182.93
2019-02-06T05:23:05.659Z,174.82
2019-02-06T05:23:41.256Z,170.47
2019-02-06T05:24:16.919Z,170.77
2019-02-06T05:24:52.783Z,177.70
2019-02-06T05:25:28.936Z,167.15
2019-02-06T05:26:04.713Z,185.45
2019-02-06T05:26:40.292Z,156.95
2019-02-06T05:27:16.352Z,170.53
2019-02-06T05:27:52.315Z,165.05
2019-02-06T05:28:28.094Z,173.50
2019-02-06T05:29:03.817Z,178.53
2019-02-06T05:29:39.533Z,181.00
2019-02-06T05:30:15.748Z,188.27
2019-02-06T05:30:51.960Z,182.37
2019-02-06T05:31:27.888Z,174.93
2019-02-06T05:32:03.582Z,165.40
2019-02-06T05:32:43.017Z,174.93
2019-02-06T05:33:17.134Z,176.93
2019-02-06T05:33:53.134Z,160.95
2019-02-06T05:34:28.914Z,171.15
2019-02-06T05:35:05.335Z,165.18
2019-02-06T05:35:41.034Z,168.25
2019-02-06T05:36:16.978Z,169.02
2019-02-06T05:36:52.573Z,159.75
2019-02-06T05:37:32.049Z,171.80
2019-02-06T05:38:06.292Z,175.32
2019-02-06T05:38:42.277Z,160.30
2019-02-06T05:39:18.495Z,165.22
2019-02-06T05:39:54.949Z,174.23
2019-02-06T05:40:30.867Z,162.62
2019-02-06T05:41:06.607Z,170.22
2019-02-06T05:41:42.347Z,158.05
2019-02-06T05:42:18.058Z,163.15
2019-02-06T05:42:54.160Z,175.72
2019-02-06T05:43:29.756Z,162.35
2019-02-06T05:44:05.526Z,161.15
2019-02-06T05:44:41.253Z,159.05
2019-02-06T05:45:17.425Z,157.50
2019-02-06T05:45:53.161Z,174.45
2019-02-06T05:46:28.968Z,158.97
2019-02-06T05:47:04.802Z,162.37
2019-02-06T05:47:40.775Z,162.12
2019-02-06T05:48:16.531Z,165.73
2019-02-06T05:48:52.312Z,176.72
2019-02-06T05:49:28.052Z,152.02
2019-02-06T05:50:04.073Z,170.05
2019-02-06T05:50:39.891Z,166.50
2019-02-06T05:51:16.963Z,169.32
2019-02-06T05:51:52.792Z,164.35
2019-02-06T05:52:29.127Z,168.87
2019-02-06T05:53:05.030Z,179.75
2019-02-06T05:53:40.768Z,170.55
2019-02-06T05:54:16.411Z,184.37
2019-02-06T05:54:52.051Z,175.87
2019-02-06T05:55:27.607Z,176.78
2019-02-06T05:56:03.177Z,180.48
2019-02-06T05:56:39.026Z,175.05
2019-02-06T05:57:14.859Z,178.50
2019-02-06T05:57:51.272Z,171.72
2019-02-06T05:58:27.177Z,171.82
2019-02-06T05:59:02.793Z,163.22
2019-02-06T05:59:38.594Z,167.10
2019-02-06T06:00:24.736Z,163.18
2019-02-06T06:01:00.427Z,168.20
2019-02-06T06:01:36.514Z,160.60
2019-02-06T06:02:12.417Z,162.60
2019-02-06T06:02:48.617Z,166.20
2019-02-06T06:03:24.504Z,164.75
2019-02-06T06:04:00.663Z,158.95
2019-02-06T06:04:36.517Z,168.90
2019-02-06T06:05:12.384Z,161.88
2019-02-06T06:05:48.109Z,169.87
2019-02-06T06:06:24.068Z,163.25
2019-02-06T06:06:59.882Z,162.95
2019-02-06T06:07:44.562Z,172.53
2019-02-06T06:08:13.060Z,161.92
2019-02-06T06:08:48.921Z,161.52
2019-02-06T06:09:24.463Z,171.75
2019-02-06T06:10:00.519Z,176.82
2019-02-06T06:10:36.408Z,165.68
2019-02-06T06:11:12.403Z,176.32
2019-02-06T06:11:48.410Z,168.80
2019-02-06T06:12:24.111Z,166.32
2019-02-06T06:12:59.904Z,168.85
2019-02-06T06:13:35.754Z,160.00
2019-02-06T06:14:11.643Z,173.87
2019-02-06T06:14:47.870Z,165.95
2019-02-06T06:15:24.547Z,168.40
2019-02-06T06:16:00.861Z,171.07
2019-02-06T06:16:37.905Z,161.77
2019-02-06T06:17:14.399Z,160.57
2019-02-06T06:17:50.752Z,178.23
2019-02-06T06:18:26.605Z,151.87
2019-02-06T06:19:02.304Z,152.32
2019-02-06T06:19:38.213Z,155.40
2019-02-06T06:20:15.857Z,157.55
2019-02-06T06:20:51.900Z,149.05
2019-02-06T06:21:28.436Z,174.62
2019-02-06T06:22:04.754Z,170.40
2019-02-06T06:22:41.243Z,162.90
2019-02-06T06:23:17.594Z,167.40
2019-02-06T06:23:53.441Z,165.62
2019-02-06T06:24:29.477Z,170.10
2019-02-06T06:25:05.963Z,174.12
2019-02-06T06:25:41.622Z,163.12
2019-02-06T06:26:17.483Z,182.57
2019-02-06T06:26:53.365Z,173.72
2019-02-06T06:27:29.123Z,158.95
2019-02-06T06:28:05.021Z,168.15
2019-02-06T06:28:40.822Z,168.43
2019-02-06T06:29:16.744Z,159.18
2019-02-06T06:29:52.652Z,157.32
2019-02-06T06:30:28.859Z,166.28
2019-02-06T06:31:04.618Z,149.70
2019-02-06T06:31:41.067Z,176.05
2019-02-06T06:32:16.575Z,170.15
2019-02-06T06:32:52.639Z,171.55
2019-02-06T06:33:28.341Z,177.57
2019-02-06T06:34:04.202Z,156.87
2019-02-06T06:34:42.442Z,167.25
2019-02-06T06:35:18.396Z,159.55
2019-02-06T06:35:54.243Z,159.72
2019-02-06T06:36:29.971Z,169.75
2019-02-06T06:37:05.778Z,151.25
2019-02-06T06:37:41.808Z,162.43
2019-02-06T06:38:17.908Z,161.20
2019-02-06T06:38:53.885Z,172.55
2019-02-06T06:39:29.848Z,167.07
2019-02-06T06:40:06.694Z,154.70
2019-02-06T06:40:42.635Z,163.20
2019-02-06T06:41:18.403Z,175.47
2019-02-06T06:41:54.357Z,165.22
2019-02-06T06:42:30.159Z,157.27
2019-02-06T06:43:06.154Z,163.10
2019-02-06T06:43:42.220Z,170.97
2019-02-06T06:44:18.641Z,165.62
2019-02-06T06:44:55.180Z,168.78
2019-02-06T06:45:31.335Z,165.45
2019-02-06T06:46:07.480Z,163.82
2019-02-06T06:46:43.521Z,170.50
2019-02-06T06:47:19.176Z,161.73
2019-02-06T06:47:55.140Z,170.17
2019-02-06T06:48:30.942Z,174.62
2019-02-06T06:49:07.433Z,174.12
2019-02-06T06:49:43.177Z,172.50
2019-02-06T06:50:23.697Z,168.25
2019-02-06T06:50:59.514Z,168.13
2019-02-06T06:51:35.317Z,170.28
2019-02-06T06:52:11.237Z,165.65
2019-02-06T06:52:46.958Z,174.82
2019-02-06T06:53:22.883Z,172.35
2019-02-06T06:53:58.947Z,169.80
2019-02-06T06:54:34.837Z,169.17
2019-02-06T06:55:11.827Z,165.70
2019-02-06T06:55:47.846Z,168.90
2019-02-06T06:56:23.453Z,170.25
2019-02-06T06:56:59.426Z,157.52
2019-02-06T06:57:35.085Z,161.32
2019-02-06T06:58:11.366Z,162.47
2019-02-06T06:58:47.600Z,155.40
2019-02-06T06:59:23.353Z,150.20
2019-02-06T06:59:59.079Z,169.15
2019-02-06T07:00:34.900Z,164.07
2019-02-06T07:01:11.173Z,158.52
2019-02-06T07:01:46.908Z,154.35
2019-02-06T07:02:22.619Z,155.50
2019-02-06T07:02:58.667Z,166.68
2019-02-06T07:03:35.130Z,157.85
2019-02-06T07:04:09.987Z,161.97
2019-02-06T07:04:45.891Z,163.00
2019-02-06T07:05:21.555Z,153.38
2019-02-06T07:05:57.318Z,163.28
2019-02-06T07:06:33.198Z,162.70
2019-02-06T07:07:09.093Z,160.00
2019-02-06T07:07:45.319Z,160.85
2019-02-06T07:08:20.999Z,153.62
2019-02-06T07:08:57.099Z,156.93
2019-02-06T07:09:32.851Z,156.50
2019-02-06T07:10:12.213Z,154.82
2019-02-06T07:10:46.719Z,154.45
2019-02-06T07:11:22.418Z,155.72
2019-02-06T07:11:58.398Z,161.57
2019-02-06T07:12:34.328Z,152.15
2019-02-06T07:13:10.275Z,146.30
2019-02-06T07:13:51.443Z,150.30
2019-02-06T07:14:26.798Z,148.90
2019-02-06T07:15:02.523Z,144.97
2019-02-06T07:15:38.482Z,157.88
2019-02-06T07:16:14.330Z,146.00
2019-02-06T07:16:50.233Z,140.82
2019-02-06T07:17:26.164Z,142.80
2019-02-06T07:18:02.168Z,152.75
2019-02-06T07:18:39.814Z,146.93
2019-02-06T07:19:15.564Z,146.00
2019-02-06T07:19:51.504Z,148.43
2019-02-06T07:20:27.184Z,150.50
2019-02-06T07:21:02.836Z,152.27
2019-02-06T07:21:38.691Z,149.35
2019-02-06T07:22:14.772Z,139.60
2019-02-06T07:22:50.936Z,141.35
2019-02-06T07:23:27.440Z,142.57
2019-02-06T07:24:03.183Z,158.47
2019-02-06T07:24:38.982Z,145.68
2019-02-06T07:25:15.604Z,144.65
2019-02-06T07:25:51.442Z,149.25
2019-02-06T07:26:27.198Z,138.32
2019-02-06T07:27:03.004Z,141.22
2019-02-06T07:27:38.642Z,144.05
2019-02-06T07:28:14.623Z,141.85
2019-02-06T07:28:50.222Z,137.65
2019-02-06T07:29:25.862Z,139.03
2019-02-06T07:30:01.663Z,138.77
2019-02-06T07:30:38.163Z,141.88
2019-02-06T07:31:14.086Z,131.65
2019-02-06T07:31:49.782Z,141.05
2019-02-06T07:32:25.601Z,138.45
2019-02-06T07:33:01.504Z,142.25