createdAt,value
2019-06-27T00:00:46.967Z,7.10
2019-06-27T00:01:45.392Z,6.90
2019-06-27T00:02:48.467Z,7.00
2019-06-27T00:03:44.931Z,7.00
2019-06-27T00:04:48.941Z,6.70
2019-06-27T00:05:46.918Z,6.60
2019-06-27T00:06:46.528Z,7.70
2019-06-27T00:07:47.438Z,7.30
2019-06-27T00:08:45.919Z,7.40
2019-06-27T00:09:47.939Z,6.70
2019-06-27T00:10:46.304Z,6.30
2019-06-27T00:11:48.445Z,6.20
2019-06-27T00:12:48.444Z,6.30
2019-06-27T00:13:47.830Z,6.40
2019-06-27T00:14:46.974Z,6.40
2019-06-27T00:15:47.147Z,6.20
2019-06-27T00:16:48.381Z,6.20
2019-06-27T00:17:55.455Z,6.20
2019-06-27T00:18:49.456Z,6.50
2019-06-27T00:19:51.449Z,6.40
2019-06-27T00:20:48.146Z,6.90
2019-06-27T00:21:49.960Z,6.90
2019-06-27T00:22:50.445Z,6.80
2019-06-27T00:23:50.500Z,6.20
2019-06-27T00:24:50.895Z,6.50
2019-06-27T00:25:51.978Z,6.40
2019-06-27T00:27:04.942Z,6.30
2019-06-27T00:27:57.469Z,6.50
2019-06-27T00:28:49.694Z,6.30
2019-06-27T00:29:49.909Z,6.80
2019-06-27T00:30:50.740Z,6.30
2019-06-27T00:31:51.951Z,6.40
2019-06-27T00:32:56.464Z,6.00
2019-06-27T00:33:52.439Z,6.00
2019-06-27T00:34:52.494Z,6.30
2019-06-27T00:35:51.079Z,6.20
2019-06-27T00:36:51.242Z,6.60
2019-06-27T00:37:51.490Z,6.40
2019-06-27T00:38:53.447Z,6.70
2019-06-27T00:39:51.826Z,6.30
2019-06-27T00:40:51.928Z,6.40
2019-06-27T00:41:53.949Z,6.70
2019-06-27T00:42:53.990Z,6.40
2019-06-27T00:43:53.470Z,6.40
2019-06-27T00:44:54.446Z,6.60
2019-06-27T00:45:54.444Z,6.40
2019-06-27T00:46:53.341Z,6.80
2019-06-27T00:47:53.270Z,7.00
2019-06-27T00:48:55.443Z,6.40
2019-06-27T00:49:55.444Z,6.60
2019-06-27T00:50:53.786Z,6.30
2019-06-27T00:51:55.951Z,6.50
2019-06-27T00:53:10.897Z,6.60
2019-06-27T00:53:55.960Z,6.60
2019-06-27T00:54:54.537Z,6.30
2019-06-27T00:55:56.460Z,7.00
2019-06-27T00:57:12.848Z,6.70
2019-06-27T00:57:56.950Z,7.20
2019-06-27T00:58:55.318Z,6.30
2019-06-27T00:59:57.453Z,6.90
2019-06-27T01:00:55.709Z,7.10
2019-06-27T01:01:56.842Z,7.10
2019-06-27T01:02:55.954Z,6.80
2019-06-27T01:03:59.948Z,6.70
2019-06-27T01:04:56.425Z,6.80
2019-06-27T01:05:56.660Z,6.80
2019-06-27T01:07:12.747Z,7.00
2019-06-27T01:07:57.026Z,6.80
2019-06-27T01:08:58.951Z,7.00
2019-06-27T01:10:01.132Z,7.00
2019-06-27T01:10:57.584Z,6.80
2019-06-27T01:11:58.822Z,6.90
2019-06-27T01:12:59.082Z,7.20
2019-06-27T01:13:59.195Z,7.80
2019-06-27T01:14:58.295Z,7.50
2019-06-27T01:16:01.442Z,7.10
2019-06-27T01:17:02.450Z,7.10
2019-06-27T01:17:58.948Z,7.60
2019-06-27T01:18:59.123Z,7.30
2019-06-27T01:20:02.977Z,7.40
2019-06-27T01:21:01.450Z,7.70
2019-06-27T01:22:01.455Z,7.80
2019-06-27T01:23:00.813Z,7.50
2019-06-27T01:24:00.933Z,7.40
2019-06-27T01:25:00.038Z,7.20
2019-06-27T01:26:00.263Z,7.20
2019-06-27T01:27:02.451Z,7.30
2019-06-27T01:28:00.655Z,7.10
2019-06-27T01:29:02.448Z,6.90
2019-06-27T01:30:01.040Z,7.10
2019-06-27T01:31:02.950Z,7.00
2019-06-27T01:32:01.446Z,7.40
2019-06-27T01:33:01.557Z,7.00
2019-06-27T01:34:03.448Z,6.90
2019-06-27T01:35:04.421Z,6.60
2019-06-27T01:36:03.957Z,7.00
2019-06-27T01:37:04.001Z,6.80
2019-06-27T01:38:03.958Z,7.20
2019-06-27T01:39:02.549Z,7.10
2019-06-27T01:40:05.453Z,7.20
2019-06-27T01:41:02.911Z,6.80
2019-06-27T01:42:04.964Z,7.00
2019-06-27T01:43:03.328Z,6.80
2019-06-27T01:44:06.972Z,7.00
2019-06-27T01:45:03.583Z,6.80
2019-06-27T01:46:03.804Z,7.20
2019-06-27T01:47:05.953Z,6.50
2019-06-27T01:48:05.963Z,6.60
2019-06-27T01:49:05.988Z,6.70
2019-06-27T01:50:04.558Z,7.00
2019-06-27T01:51:04.770Z,6.60
2019-06-27T01:52:04.984Z,6.40
2019-06-27T01:53:05.199Z,6.70
2019-06-27T01:54:05.419Z,6.90
2019-06-27T01:55:05.640Z,6.40
2019-06-27T01:56:05.876Z,6.20
2019-06-27T01:57:09.950Z,6.30
2019-06-27T01:58:07.957Z,6.40
2019-06-27T01:59:06.426Z,6.10
2019-06-27T02:00:10.471Z,6.60
2019-06-27T02:01:08.474Z,6.10
2019-06-27T02:02:08.452Z,6.10
2019-06-27T02:03:07.192Z,5.90
2019-06-27T02:04:10.955Z,6.10
2019-06-27T02:05:23.452Z,5.70
2019-06-27T02:06:07.783Z,5.10
2019-06-27T02:07:09.951Z,5.70
2019-06-27T02:08:09.962Z,5.30
2019-06-27T02:09:09.954Z,6.00
2019-06-27T02:10:08.542Z,6.40
2019-06-27T02:11:10.463Z,5.70
2019-06-27T02:12:10.466Z,6.20
2019-06-27T02:13:09.061Z,5.50
2019-06-27T02:14:21.030Z,5.70
2019-06-27T02:15:11.469Z,5.70
2019-06-27T02:16:11.453Z,5.40
2019-06-27T02:17:09.784Z,5.50
2019-06-27T02:18:10.042Z,5.30
2019-06-27T02:19:11.957Z,5.50
2019-06-27T02:20:10.287Z,5.20
2019-06-27T02:21:10.497Z,5.30
2019-06-27T02:22:10.711Z,5.30
2019-06-27T02:23:10.916Z,5.10
2019-06-27T02:24:12.960Z,5.30
2019-06-27T02:25:11.289Z,5.40
2019-06-27T02:26:11.559Z,5.50
2019-06-27T02:27:13.451Z,5.70
2019-06-27T02:28:15.453Z,5.80
2019-06-27T02:29:11.918Z,5.60
2019-06-27T02:30:12.127Z,5.80
2019-06-27T02:31:13.958Z,5.50
2019-06-27T02:32:16.461Z,5.50
2019-06-27T02:33:14.487Z,5.40
2019-06-27T02:34:12.813Z,5.00
2019-06-27T02:35:14.995Z,4.80
2019-06-27T02:36:13.231Z,5.30
2019-06-27T02:37:13.341Z,5.30
2019-06-27T02:38:15.464Z,5.50
2019-06-27T02:39:13.822Z,5.50
2019-06-27T02:40:13.916Z,5.30
2019-06-27T02:41:17.956Z,5.30
2019-06-27T02:42:15.954Z,5.40
2019-06-27T02:43:15.966Z,5.50
2019-06-27T02:44:16.456Z,5.20
2019-06-27T02:45:16.458Z,5.70
2019-06-27T02:46:14.919Z,5.40
2019-06-27T02:47:15.143Z,5.90
2019-06-27T02:48:15.368Z,5.70
2019-06-27T02:49:17.467Z,5.60
2019-06-27T02:50:17.455Z,5.60
2019-06-27T02:51:17.464Z,5.30
2019-06-27T02:52:16.063Z,5.40
2019-06-27T02:53:17.953Z,5.30
2019-06-27T02:54:19.973Z,5.00
2019-06-27T02:55:16.564Z,5.30
2019-06-27T02:56:16.810Z,4.80
2019-06-27T02:57:18.964Z,5.20
2019-06-27T02:58:30.152Z,5.30
2019-06-27T02:59:18.977Z,5.10
2019-06-27T03:00:19.470Z,5.10
2019-06-27T03:01:17.684Z,5.10
2019-06-27T03:02:17.895Z,5.20
2019-06-27T03:03:18.113Z,4.90
2019-06-27T03:04:18.336Z,4.90
2019-06-27T03:05:18.576Z,5.50
2019-06-27T03:06:21.580Z,5.20
2019-06-27T03:07:18.930Z,5.20
2019-06-27T03:08:19.131Z,4.80
2019-06-27T03:09:19.360Z,4.90
2019-06-27T03:10:19.575Z,5.10
2019-06-27T03:11:21.481Z,5.30
2019-06-27T03:12:21.458Z,4.90
2019-06-27T03:13:21.972Z,5.10
2019-06-27T03:14:24.969Z,5.30
2019-06-27T03:15:21.965Z,4.60
2019-06-27T03:16:22.460Z,5.10
2019-06-27T03:17:20.668Z,5.30
2019-06-27T03:18:22.475Z,5.50
2019-06-27T03:19:21.070Z,5.30
2019-06-27T03:20:21.285Z,5.00
2019-06-27T03:21:21.512Z,5.30
2019-06-27T03:22:23.462Z,4.80
2019-06-27T03:23:21.949Z,4.90
2019-06-27T03:24:22.080Z,5.30
2019-06-27T03:25:23.967Z,5.10
2019-06-27T03:26:24.008Z,5.00
2019-06-27T03:27:22.579Z,5.20
2019-06-27T03:28:24.467Z,4.80
2019-06-27T03:29:22.920Z,4.90
2019-06-27T03:30:23.136Z,5.10
2019-06-27T03:31:23.360Z,5.10
2019-06-27T03:32:23.570Z,5.00
2019-06-27T03:33:25.477Z,4.80
2019-06-27T03:34:25.478Z,5.30
2019-06-27T03:35:27.973Z,4.60
2019-06-27T03:36:27.987Z,5.30
2019-06-27T03:37:24.455Z,5.00
2019-06-27T03:38:24.586Z,5.10
2019-06-27T03:39:24.793Z,5.00
2019-06-27T03:40:26.967Z,4.80
2019-06-27T03:41:25.178Z,4.90
2019-06-27T03:42:26.972Z,4.90
2019-06-27T03:43:25.554Z,5.10
2019-06-27T03:44:25.773Z,5.00
2019-06-27T03:45:26.009Z,5.00
2019-06-27T03:46:29.965Z,4.90
2019-06-27T03:47:28.016Z,5.10
2019-06-27T03:48:26.420Z,5.20
2019-06-27T03:49:30.461Z,5.00
2019-06-27T03:50:28.474Z,5.50
2019-06-27T03:51:30.463Z,5.60
2019-06-27T03:52:28.967Z,5.20
2019-06-27T03:53:27.297Z,5.10
2019-06-27T03:54:27.523Z,5.10
2019-06-27T03:55:27.765Z,5.40
2019-06-27T03:56:29.464Z,4.60
2019-06-27T03:57:31.977Z,5.10
2019-06-27T03:58:29.965Z,5.00
2019-06-27T03:59:29.965Z,5.20
2019-06-27T04:00:29.967Z,4.90
2019-06-27T04:01:35.471Z,4.90
2019-06-27T04:02:32.462Z,4.90
2019-06-27T04:03:28.805Z,4.80
2019-06-27T04:04:31.198Z,4.60
2019-06-27T04:05:29.311Z,5.20
2019-06-27T04:06:29.444Z,4.70
2019-06-27T04:07:29.588Z,4.70
2019-06-27T04:08:29.542Z,5.30
2019-06-27T04:09:29.762Z,5.10
2019-06-27T04:10:33.983Z,5.10
2019-06-27T04:11:30.379Z,4.90
2019-06-27T04:12:31.985Z,5.00
2019-06-27T04:13:30.465Z,5.00
2019-06-27T04:14:30.689Z,4.90
2019-06-27T04:15:30.906Z,4.60
2019-06-27T04:16:31.940Z,4.90
2019-06-27T04:17:31.291Z,4.50
2019-06-27T04:18:31.514Z,4.30
2019-06-27T04:19:31.724Z,4.60
2019-06-27T04:20:33.477Z,4.50
2019-06-27T04:21:32.064Z,4.60
2019-06-27T04:22:32.284Z,4.30
2019-06-27T04:23:34.524Z,4.40
2019-06-27T04:24:32.711Z,4.50
2019-06-27T04:25:34.509Z,4.40
2019-06-27T04:26:33.052Z,4.10
2019-06-27T04:27:40.975Z,4.40
2019-06-27T04:28:36.964Z,4.40
2019-06-27T04:29:34.742Z,3.90
2019-06-27T04:30:37.495Z,4.50
2019-06-27T04:31:35.479Z,4.40
2019-06-27T04:32:34.222Z,4.50
2019-06-27T04:33:34.412Z,4.50
2019-06-27T04:34:36.471Z,4.30
2019-06-27T04:35:34.827Z,4.20
2019-06-27T04:36:36.969Z,4.50
2019-06-27T04:37:35.214Z,4.10
2019-06-27T04:38:36.965Z,4.30
2019-06-27T04:39:36.703Z,3.80
2019-06-27T04:40:37.464Z,4.40
2019-06-27T04:41:35.955Z,4.00
2019-06-27T04:42:36.161Z,4.40
2019-06-27T04:43:39.975Z,4.70
2019-06-27T04:44:36.552Z,4.30
2019-06-27T04:45:38.465Z,4.30
2019-06-27T04:46:40.476Z,4.10
2019-06-27T04:47:37.082Z,4.20
2019-06-27T04:48:37.289Z,4.30
2019-06-27T04:49:37.489Z,4.10
2019-06-27T04:50:37.699Z,4.30
2019-06-27T04:51:39.501Z,4.40
2019-06-27T04:52:41.971Z,4.00
2019-06-27T04:53:39.980Z,4.20
2019-06-27T04:54:40.981Z,4.40
2019-06-27T04:55:40.467Z,4.20
2019-06-27T04:56:42.472Z,4.30
2019-06-27T04:57:38.928Z,4.50
2019-06-27T04:58:42.972Z,4.30
2019-06-27T04:59:52.597Z,4.30
2019-06-27T05:00:41.468Z,4.00
2019-06-27T05:01:43.467Z,4.30
2019-06-27T05:02:39.840Z,4.90
2019-06-27T05:03:41.474Z,4.40
2019-06-27T05:04:41.970Z,4.10
2019-06-27T05:05:41.978Z,4.20
2019-06-27T05:06:41.968Z,4.50
2019-06-27T05:07:41.971Z,4.10
2019-06-27T05:08:42.505Z,4.40
2019-06-27T05:09:40.874Z,4.60
2019-06-27T05:10:41.080Z,4.20
2019-06-27T05:11:44.975Z,4.60
2019-06-27T05:12:41.429Z,3.80
2019-06-27T05:13:41.666Z,4.20
2019-06-27T05:14:43.473Z,4.40
2019-06-27T05:15:43.499Z,4.30
2019-06-27T05:16:42.101Z,4.40
2019-06-27T05:17:43.326Z,4.00
2019-06-27T05:18:44.472Z,4.30
2019-06-27T05:19:42.685Z,4.00
2019-06-27T05:20:42.893Z,4.00
2019-06-27T05:21:50.978Z,4.30
2019-06-27T05:22:45.019Z,4.30
2019-06-27T05:23:46.971Z,4.60
2019-06-27T05:24:43.678Z,4.10
2019-06-27T05:25:47.474Z,4.50
2019-06-27T05:26:47.971Z,4.60
2019-06-27T05:27:46.012Z,4.50
2019-06-27T05:28:45.984Z,4.80
2019-06-27T05:29:46.535Z,4.60
2019-06-27T05:30:52.476Z,5.00
2019-06-27T05:31:45.942Z,4.70
2019-06-27T05:32:48.994Z,4.30
2019-06-27T05:33:46.975Z,4.40
2019-06-27T05:34:45.557Z,4.60
2019-06-27T05:35:49.476Z,4.70
2019-06-27T05:36:50.159Z,4.70
2019-06-27T05:37:49.981Z,4.10
2019-06-27T05:38:49.990Z,4.40
2019-06-27T05:39:46.493Z,5.80
2019-06-27T05:40:48.475Z,4.80
2019-06-27T05:41:50.575Z,4.50
2019-06-27T05:42:47.056Z,4.20
2019-06-27T05:43:47.202Z,4.10
2019-06-27T05:44:50.985Z,4.30
2019-06-27T05:45:55.512Z,4.40
2019-06-27T05:46:47.725Z,3.90
2019-06-27T05:47:49.933Z,3.90
2019-06-27T05:49:09.188Z,4.10
2019-06-27T05:49:49.972Z,3.80
2019-06-27T05:50:48.550Z,3.70
2019-06-27T05:51:48.785Z,3.50
2019-06-27T05:53:04.470Z,3.80
2019-06-27T05:53:49.177Z,3.50
2019-06-27T05:54:49.334Z,3.30
2019-06-27T05:55:51.471Z,3.60
2019-06-27T05:56:49.690Z,3.40
2019-06-27T05:57:52.427Z,3.60
2019-06-27T05:58:52.943Z,3.30
2019-06-27T05:59:53.973Z,3.60
2019-06-27T06:00:51.977Z,3.30
2019-06-27T06:01:51.482Z,3.60
2019-06-27T06:02:53.425Z,3.60
2019-06-27T06:03:50.782Z,3.50
2019-06-27T06:04:53.042Z,3.60
2019-06-27T06:05:54.033Z,3.10
2019-06-27T06:06:53.001Z,3.40
2019-06-27T06:07:52.459Z,3.50
2019-06-27T06:08:52.017Z,3.10
2019-06-27T06:09:52.072Z,3.20
2019-06-27T06:10:55.975Z,3.00
2019-06-27T06:11:55.984Z,3.20
2019-06-27T06:12:54.475Z,3.10
2019-06-27T06:13:56.478Z,3.20
2019-06-27T06:14:54.512Z,6.30
2019-06-27T06:15:54.094Z,4.50
2019-06-27T06:16:53.325Z,7.60
2019-06-27T06:17:57.474Z,4.70
2019-06-27T06:19:16.481Z,4.00
2019-06-27T06:19:55.016Z,3.00
2019-06-27T06:20:55.481Z,3.10
2019-06-27T06:21:56.934Z,3.50
2019-06-27T06:22:56.313Z,2.90
2019-06-27T06:24:03.554Z,3.20
2019-06-27T06:24:58.288Z,2.60
2019-06-27T06:25:55.153Z,2.90
2019-06-27T06:26:55.252Z,3.20
2019-06-27T06:28:02.982Z,2.90
2019-06-27T06:29:18.885Z,2.60
2019-06-27T06:29:59.435Z,2.80
2019-06-27T06:30:58.024Z,2.60
2019-06-27T06:32:17.263Z,2.40
2019-06-27T06:32:56.531Z,2.60
2019-06-27T06:33:58.455Z,2.80
2019-06-27T06:34:59.165Z,2.60
2019-06-27T06:35:58.983Z,2.90
2019-06-27T06:36:58.979Z,2.10
2019-06-27T06:38:01.030Z,2.50
2019-06-27T06:39:00.978Z,2.40
2019-06-27T06:40:00.458Z,2.40
2019-06-27T06:41:01.518Z,2.40
2019-06-27T06:41:59.018Z,2.40
2019-06-27T06:43:00.976Z,2.30
2019-06-27T06:44:00.961Z,2.10
2019-06-27T06:45:00.049Z,2.20
2019-06-27T06:45:58.691Z,2.20
2019-06-27T06:47:00.495Z,2.30
2019-06-27T06:48:01.024Z,2.30
2019-06-27T06:49:07.935Z,2.40
2019-06-27T06:50:05.008Z,2.40
2019-06-27T06:50:59.789Z,2.30
2019-06-27T06:52:01.491Z,2.20
2019-06-27T06:52:59.955Z,2.00
2019-06-27T06:54:01.201Z,2.00
2019-06-27T06:55:02.057Z,2.30
2019-06-27T06:56:01.476Z,2.30
2019-06-27T06:57:02.502Z,2.00
2019-06-27T06:58:02.527Z,2.10
2019-06-27T06:59:03.037Z,2.20
2019-06-27T07:00:02.992Z,2.10
2019-06-27T07:01:09.035Z,2.00
2019-06-27T07:02:03.494Z,2.30
2019-06-27T07:03:03.537Z,1.90
2019-06-27T07:04:01.903Z,1.90
2019-06-27T07:05:04.231Z,2.10
2019-06-27T07:06:04.005Z,1.90
2019-06-27T07:07:13.060Z,2.00
2019-06-27T07:08:02.594Z,2.20
2019-06-27T07:09:02.802Z,2.00
2019-06-27T07:10:07.009Z,2.00
2019-06-27T07:11:07.007Z,2.00
2019-06-27T07:12:05.955Z,2.10
2019-06-27T07:13:09.545Z,2.10
2019-06-27T07:14:06.526Z,1.80
2019-06-27T07:15:04.141Z,2.10
2019-06-27T07:16:05.989Z,2.00
2019-06-27T07:17:06.014Z,2.20
2019-06-27T07:18:06.484Z,1.90
2019-06-27T07:19:08.492Z,2.10
2019-06-27T07:20:08.484Z,2.00
2019-06-27T07:21:07.066Z,1.80
2019-06-27T07:22:07.007Z,1.90
2019-06-27T07:23:12.997Z,1.80
2019-06-27T07:24:07.948Z,1.70
2019-06-27T07:25:07.496Z,2.30
2019-06-27T07:26:13.985Z,1.90
2019-06-27T07:27:10.000Z,2.00
2019-06-27T07:28:07.986Z,1.70
2019-06-27T07:29:14.483Z,1.90
2019-06-27T07:30:08.488Z,1.60
2019-06-27T07:31:17.640Z,1.70
2019-06-27T07:32:09.047Z,1.50
2019-06-27T07:33:10.367Z,1.80
2019-06-27T07:34:09.818Z,1.80
2019-06-27T07:35:10.988Z,2.00
2019-06-27T07:36:09.482Z,1.80
2019-06-27T07:37:09.995Z,1.70
2019-06-27T07:38:08.616Z,1.60
2019-06-27T07:39:11.081Z,1.90
2019-06-27T07:40:10.497Z,1.80
2019-06-27T07:41:09.080Z,1.80
2019-06-27T07:42:30.312Z,1.90
2019-06-27T07:43:11.008Z,1.70
2019-06-27T07:44:10.491Z,2.00
2019-06-27T07:45:11.514Z,1.80
2019-06-27T07:46:24.150Z,1.90
2019-06-27T07:47:14.027Z,1.90
2019-06-27T07:48:12.483Z,1.70
2019-06-27T07:49:13.450Z,1.70
2019-06-27T07:50:14.493Z,1.80
2019-06-27T07:51:12.961Z,1.80
2019-06-27T07:52:13.032Z,1.70
2019-06-27T07:53:11.396Z,1.60
2019-06-27T07:54:13.495Z,1.50
2019-06-27T07:55:15.802Z,1.80
2019-06-27T07:56:14.943Z,1.70
2019-06-27T07:57:15.449Z,1.70
2019-06-27T07:58:12.304Z,1.60
2019-06-27T07:59:14.489Z,1.80
2019-06-27T08:00:15.442Z,1.70
2019-06-27T08:01:14.492Z,1.60
2019-06-27T08:02:16.129Z,1.60
2019-06-27T08:03:29.524Z,1.60
2019-06-27T08:04:18.734Z,1.70
2019-06-27T08:05:17.497Z,1.70
2019-06-27T08:06:18.029Z,1.40
2019-06-27T08:07:16.030Z,1.70
2019-06-27T08:08:14.966Z,1.60
2019-06-27T08:09:17.989Z,1.90
2019-06-27T08:10:14.453Z,1.70
2019-06-27T08:11:14.693Z,1.60
2019-06-27T08:12:16.520Z,1.60
2019-06-27T08:13:18.990Z,1.80
2019-06-27T08:14:18.047Z,1.70
2019-06-27T08:15:18.092Z,1.60
2019-06-27T08:16:22.490Z,1.80
2019-06-27T08:17:17.539Z,1.60
2019-06-27T08:18:16.970Z,1.50
2019-06-27T08:19:16.212Z,1.50
2019-06-27T08:20:19.017Z,1.70
2019-06-27T08:21:18.529Z,1.80
2019-06-27T08:22:21.943Z,1.60
2019-06-27T08:23:19.466Z,1.40
2019-06-27T08:24:17.127Z,1.50
2019-06-27T08:25:17.236Z,1.60
2019-06-27T08:26:18.998Z,1.80
2019-06-27T08:27:19.495Z,1.40
2019-06-27T08:28:17.773Z,1.80
2019-06-27T08:29:17.894Z,1.70
2019-06-27T08:30:21.048Z,1.70
2019-06-27T08:31:22.025Z,1.50
2019-06-27T08:32:20.501Z,1.40
2019-06-27T08:33:18.737Z,1.40
2019-06-27T08:34:21.506Z,1.40
2019-06-27T08:35:20.494Z,1.40
2019-06-27T08:36:20.992Z,1.40
2019-06-27T08:37:24.012Z,1.40
2019-06-27T08:38:19.607Z,1.60
2019-06-27T08:39:21.543Z,1.60
2019-06-27T08:40:47.020Z,1.70
2019-06-27T08:41:20.225Z,1.50
2019-06-27T08:42:21.502Z,1.30
2019-06-27T08:43:22.461Z,1.40
2019-06-27T08:44:24.493Z,1.60
2019-06-27T08:45:22.989Z,1.40
2019-06-27T08:46:22.996Z,1.30
2019-06-27T08:47:23.964Z,1.30
2019-06-27T08:48:23.500Z,1.20
2019-06-27T08:49:21.851Z,1.20
2019-06-27T08:50:24.009Z,1.40
2019-06-27T08:51:24.000Z,1.40
2019-06-27T08:52:23.380Z,1.40
2019-06-27T08:53:23.999Z,1.50
2019-06-27T08:54:26.515Z,1.50
2019-06-27T08:55:22.859Z,1.40
2019-06-27T08:56:25.343Z,1.40
2019-06-27T08:57:25.035Z,1.40
2019-06-27T08:58:25.006Z,1.60
2019-06-27T08:59:25.523Z,1.40
2019-06-27T09:00:23.709Z,1.30
2019-06-27T09:01:23.930Z,1.50
2019-06-27T09:02:27.999Z,1.30
2019-06-27T09:03:27.055Z,1.70
2019-06-27T09:04:28.495Z,1.10
2019-06-27T09:05:29.098Z,1.50
2019-06-27T09:06:24.927Z,1.30
2019-06-27T09:07:25.160Z,1.20
2019-06-27T09:08:33.016Z,1.30
2019-06-27T09:09:26.606Z,1.30
2019-06-27T09:10:29.494Z,1.40
2019-06-27T09:11:38.042Z,1.40
2019-06-27T09:12:27.999Z,1.40
2019-06-27T09:13:27.959Z,1.50
2019-06-27T09:14:28.536Z,1.20
2019-06-27T09:15:26.781Z,1.50
2019-06-27T09:16:28.950Z,1.30
2019-06-27T09:17:35.006Z,1.20
2019-06-27T09:18:28.368Z,1.10
2019-06-27T09:19:29.513Z,1.40
2019-06-27T09:20:31.493Z,1.40
2019-06-27T09:21:29.497Z,1.40
2019-06-27T09:22:36.005Z,1.40
2019-06-27T09:23:30.047Z,1.40
2019-06-27T09:24:32.501Z,1.30
2019-06-27T09:25:36.492Z,1.20
2019-06-27T09:26:30.949Z,1.40
2019-06-27T09:27:32.029Z,1.30
2019-06-27T09:28:29.381Z,1.20
2019-06-27T09:29:29.610Z,1.30
2019-06-27T09:30:29.847Z,1.30
2019-06-27T09:31:30.070Z,2.30
2019-06-27T09:32:31.303Z,1.80
2019-06-27T09:33:32.453Z,1.20
2019-06-27T09:34:32.507Z,1.10
2019-06-27T09:35:46.496Z,1.40
2019-06-27T09:36:32.077Z,1.10
2019-06-27T09:37:31.338Z,1.30
2019-06-27T09:38:31.498Z,1.60
2019-06-27T09:39:31.607Z,1.20
2019-06-27T09:40:35.495Z,2.20
2019-06-27T09:41:33.522Z,1.30
2019-06-27T09:42:37.026Z,1.10
2019-06-27T09:43:34.036Z,1.20
2019-06-27T09:44:33.537Z,1.40
2019-06-27T09:45:35.496Z,1.30
2019-06-27T09:46:33.859Z,1.10
2019-06-27T09:47:34.995Z,1.20
2019-06-27T09:48:35.031Z,1.20
2019-06-27T09:49:33.389Z,1.10
2019-06-27T09:50:33.623Z,1.30
2019-06-27T09:51:36.533Z,1.10
2019-06-27T09:52:34.980Z,1.40
2019-06-27T09:53:34.194Z,1.30
2019-06-27T09:54:35.996Z,1.70
2019-06-27T09:55:35.595Z,1.60
2019-06-27T09:56:34.856Z,1.40
2019-06-27T09:57:36.536Z,1.10
2019-06-27T09:58:38.994Z,1.10
2019-06-27T09:59:37.031Z,1.00
2019-06-27T10:00:37.512Z,1.30
2019-06-27T10:01:43.522Z,1.50
2019-06-27T10:02:41.696Z,1.20
2019-06-27T10:03:36.194Z,1.50
2019-06-27T10:04:44.958Z,1.10
2019-06-27T10:05:40.495Z,1.10
2019-06-27T10:06:40.497Z,1.20
2019-06-27T10:07:49.488Z,1.00
2019-06-27T10:08:38.998Z,1.10
2019-06-27T10:09:38.995Z,1.10
2019-06-27T10:10:38.998Z,1.30
2019-06-27T10:11:37.594Z,1.00
2019-06-27T10:12:42.860Z,1.30
2019-06-27T10:13:37.982Z,1.10
2019-06-27T10:14:39.992Z,1.10
2019-06-27T10:15:38.350Z,0.90
2019-06-27T10:16:40.506Z,1.10
2019-06-27T10:17:40.496Z,1.10
2019-06-27T10:18:40.511Z,1.30
2019-06-27T10:19:39.252Z,0.90
2019-06-27T10:20:40.997Z,1.10
2019-06-27T10:21:39.602Z,1.00
2019-06-27T10:22:39.840Z,1.20
2019-06-27T10:23:48.954Z,1.10
2019-06-27T10:24:40.316Z,1.10
2019-06-27T10:25:42.494Z,1.10
2019-06-27T10:26:40.740Z,1.30
2019-06-27T10:27:42.518Z,1.10
2019-06-27T10:28:46.020Z,1.20
2019-06-27T10:29:42.999Z,1.30
2019-06-27T10:30:42.997Z,1.10
2019-06-27T10:31:43.503Z,1.20
2019-06-27T10:32:57.688Z,1.10
2019-06-27T10:33:41.971Z,0.90
2019-06-27T10:34:42.208Z,1.00
2019-06-27T10:35:43.653Z,0.90
2019-06-27T10:36:44.512Z,1.10
2019-06-27T10:37:43.888Z,1.10
2019-06-27T10:38:45.039Z,1.00
2019-06-27T10:39:45.021Z,1.10
2019-06-27T10:40:43.552Z,1.30
2019-06-27T10:41:43.763Z,1.20
2019-06-27T10:42:43.977Z,1.00
2019-06-27T10:43:44.237Z,1.00
2019-06-27T10:44:45.463Z,0.90
2019-06-27T10:45:46.493Z,1.10
2019-06-27T10:46:46.084Z,0.90
2019-06-27T10:47:44.973Z,0.90
2019-06-27T10:48:52.051Z,1.10
2019-06-27T10:49:45.290Z,0.70
2019-06-27T10:50:47.529Z,3.70
2019-06-27T10:51:45.761Z,1.00
2019-06-27T10:52:47.539Z,0.90
2019-06-27T10:53:47.996Z,0.80
2019-06-27T10:54:46.964Z,0.90
2019-06-27T10:55:49.460Z,1.00
2019-06-27T10:56:47.461Z,1.00
2019-06-27T10:57:48.501Z,1.00
2019-06-27T10:58:49.981Z,0.90
2019-06-27T10:59:48.995Z,0.90
2019-06-27T11:00:48.474Z,1.20
2019-06-27T11:01:50.467Z,0.90
2019-06-27T11:02:53.533Z,1.10
2019-06-27T11:03:50.054Z,1.10
2019-06-27T11:04:48.352Z,1.10
2019-06-27T11:05:53.528Z,1.00
2019-06-27T11:06:50.538Z,1.00
2019-06-27T11:07:52.515Z,1.00
2019-06-27T11:08:50.999Z,1.10
2019-06-27T11:09:50.403Z,0.80
2019-06-27T11:10:51.031Z,0.90
2019-06-27T11:11:51.534Z,1.00
2019-06-27T11:12:53.513Z,1.00
2019-06-27T11:13:58.827Z,1.00
2019-06-27T11:14:59.147Z,0.90
2019-06-27T11:15:52.967Z,0.90
2019-06-27T11:16:52.029Z,0.80
2019-06-27T11:17:52.498Z,0.90
2019-06-27T11:19:12.859Z,1.00
2019-06-27T11:19:52.715Z,1.20
2019-06-27T11:20:53.063Z,1.00
2019-06-27T11:22:07.024Z,1.10
2019-06-27T11:22:52.611Z,1.10
2019-06-27T11:23:53.506Z,0.90
2019-06-27T11:24:53.066Z,0.90
2019-06-27T11:25:55.268Z,0.80
2019-06-27T11:26:52.332Z,0.80
2019-06-27T11:27:54.061Z,0.90
2019-06-27T11:28:53.805Z,0.80
2019-06-27T11:29:58.505Z,1.00
2019-06-27T11:30:55.019Z,1.10
2019-06-27T11:31:53.956Z,1.10
2019-06-27T11:32:55.024Z,1.00
2019-06-27T11:33:54.494Z,1.10
2019-06-27T11:34:59.842Z,1.20
2019-06-27T11:35:55.116Z,0.90
2019-06-27T11:36:56.039Z,0.90
2019-06-27T11:37:55.997Z,0.80
2019-06-27T11:38:56.040Z,0.90
2019-06-27T11:39:55.884Z,0.90
2019-06-27T11:40:56.097Z,0.90
2019-06-27T11:41:56.003Z,0.90
2019-06-27T11:42:56.218Z,1.00
2019-06-27T11:43:57.957Z,0.80
2019-06-27T11:44:57.014Z,1.00
2019-06-27T11:45:57.502Z,1.00
2019-06-27T11:46:57.886Z,0.90
2019-06-27T11:48:01.732Z,1.00
2019-06-27T11:48:59.231Z,1.00
2019-06-27T11:50:04.261Z,0.90
2019-06-27T11:50:56.605Z,1.00
2019-06-27T11:51:56.868Z,1.00
2019-06-27T11:52:58.552Z,0.90
2019-06-27T11:53:57.170Z,1.00
2019-06-27T11:55:01.242Z,1.00
2019-06-27T11:56:13.034Z,0.90
2019-06-27T11:56:59.500Z,1.10
2019-06-27T11:58:01.505Z,0.90
2019-06-27T11:59:00.176Z,1.00
2019-06-27T11:59:58.283Z,1.10
2019-06-27T12:00:59.438Z,0.90
2019-06-27T12:02:01.545Z,0.90
2019-06-27T12:03:00.669Z,0.90
2019-06-27T12:04:01.331Z,0.80
2019-06-27T12:04:59.434Z,0.90
2019-06-27T12:06:01.283Z,0.80
2019-06-27T12:07:00.829Z,0.70
2019-06-27T12:07:59.856Z,0.80
2019-06-27T12:09:04.859Z,0.90
2019-06-27T12:10:02.634Z,0.80
2019-06-27T12:11:04.250Z,0.90
2019-06-27T12:12:02.501Z,0.80
2019-06-27T12:13:02.694Z,0.80
2019-06-27T12:14:13.962Z,0.80
2019-06-27T12:15:03.056Z,0.80
2019-06-27T12:16:01.438Z,0.60
2019-06-27T12:17:09.451Z,0.80
2019-06-27T12:18:17.933Z,0.70
2019-06-27T12:19:10.506Z,0.80
2019-06-27T12:20:06.122Z,0.80
2019-06-27T12:21:06.220Z,0.70
2019-06-27T12:22:06.572Z,0.70
2019-06-27T12:23:04.538Z,0.80
2019-06-27T12:24:04.024Z,0.80
2019-06-27T12:25:12.007Z,0.90
2019-06-27T12:26:07.568Z,0.70
2019-06-27T12:27:07.492Z,0.90
2019-06-27T12:28:05.137Z,0.80
2019-06-27T12:29:04.049Z,0.80
2019-06-27T12:30:04.172Z,0.90
2019-06-27T12:31:19.906Z,0.80
2019-06-27T12:32:04.675Z,0.60
2019-06-27T12:33:08.605Z,0.70
2019-06-27T12:34:08.665Z,0.70
2019-06-27T12:35:05.965Z,0.90
2019-06-27T12:36:13.002Z,0.80
2019-06-27T12:37:05.343Z,0.70
2019-06-27T12:38:07.502Z,0.80
2019-06-27T12:39:08.171Z,0.70
2019-06-27T12:40:05.980Z,0.80
2019-06-27T12:41:10.015Z,0.60
2019-06-27T12:42:06.358Z,0.60
2019-06-27T12:43:13.537Z,0.60
2019-06-27T12:44:07.835Z,0.80
2019-06-27T12:45:06.951Z,0.60
2019-06-27T12:46:11.003Z,0.70
2019-06-27T12:47:09.986Z,0.60
2019-06-27T12:48:09.517Z,0.80
2019-06-27T12:49:10.023Z,0.70
2019-06-27T12:50:11.504Z,0.80
2019-06-27T12:51:10.041Z,0.70
2019-06-27T12:52:10.025Z,0.70
2019-06-27T12:53:09.526Z,0.80
2019-06-27T12:54:12.504Z,0.70
2019-06-27T12:55:10.507Z,0.80
2019-06-27T12:56:08.982Z,0.70
2019-06-27T12:57:11.307Z,0.70
2019-06-27T12:58:10.487Z,0.60
2019-06-27T12:59:09.595Z,0.70
2019-06-27T13:00:13.519Z,0.70
2019-06-27T13:01:13.651Z,0.70
2019-06-27T13:02:11.977Z,0.70
2019-06-27T13:03:10.476Z,0.80
2019-06-27T13:04:22.983Z,0.80
2019-06-27T13:05:10.719Z,1.00
2019-06-27T13:06:14.557Z,0.90
2019-06-27T13:07:11.955Z,0.90
2019-06-27T13:08:11.386Z,0.90
2019-06-27T13:09:13.399Z,1.10
2019-06-27T13:10:11.697Z,0.90
2019-06-27T13:11:11.912Z,1.00
2019-06-27T13:12:13.139Z,0.80
2019-06-27T13:13:16.088Z,0.70
2019-06-27T13:14:15.459Z,0.70
2019-06-27T13:15:12.810Z,0.90
2019-06-27T13:16:15.032Z,0.80
2019-06-27T13:17:15.005Z,0.70
2019-06-27T13:18:14.455Z,1.00
2019-06-27T13:19:15.534Z,0.80
2019-06-27T13:20:17.507Z,0.90
2019-06-27T13:21:30.040Z,0.90