createdAt,value
2023-05-01T00:01:05.447Z,0
2023-05-01T00:02:45.224Z,0
2023-05-01T00:04:24.982Z,0
2023-05-01T00:06:04.784Z,0
2023-05-01T00:07:44.505Z,0
2023-05-01T00:09:24.270Z,0
2023-05-01T00:11:04.134Z,0
2023-05-01T00:12:43.788Z,0
2023-05-01T00:14:23.578Z,0
2023-05-01T00:16:03.330Z,0
2023-05-01T00:17:43.070Z,0
2023-05-01T00:19:22.834Z,0
2023-05-01T00:21:02.633Z,0
2023-05-01T00:22:42.368Z,0
2023-05-01T00:24:22.152Z,0
2023-05-01T00:26:01.902Z,0
2023-05-01T00:27:41.668Z,0
2023-05-01T00:29:21.441Z,0
2023-05-01T00:31:01.185Z,0
2023-05-01T00:32:40.969Z,0
2023-05-01T00:34:20.789Z,0
2023-05-01T00:36:00.561Z,0
2023-05-01T00:37:40.281Z,0
2023-05-01T00:39:20.011Z,0
2023-05-01T00:40:59.797Z,0
2023-05-01T00:42:39.551Z,0
2023-05-01T00:44:19.315Z,0
2023-05-01T00:45:59.118Z,0
2023-05-01T00:47:38.856Z,0
2023-05-01T00:49:18.595Z,0
2023-05-01T00:50:58.389Z,0
2023-05-01T00:52:38.193Z,0
2023-05-01T00:55:57.659Z,0
2023-05-01T00:57:37.422Z,0
2023-05-01T00:59:17.175Z,0
2023-05-01T01:00:57.095Z,0
2023-05-01T01:02:36.708Z,0
2023-05-01T01:04:16.466Z,0
2023-05-01T01:05:56.286Z,0
2023-05-01T01:07:36.020Z,0
2023-05-01T01:09:15.868Z,0
2023-05-01T01:10:55.533Z,0
2023-05-01T01:12:35.275Z,0
2023-05-01T01:14:15.068Z,0
2023-05-01T01:15:54.866Z,0
2023-05-01T01:17:34.593Z,0
2023-05-01T01:19:14.351Z,0
2023-05-01T01:20:54.114Z,0
2023-05-01T01:22:33.868Z,0
2023-05-01T01:24:13.646Z,0
2023-05-01T01:25:53.422Z,0
2023-05-01T01:27:33.171Z,0
2023-05-01T01:29:12.928Z,0
2023-05-01T01:30:52.768Z,0
2023-05-01T01:32:32.476Z,0
2023-05-01T01:34:12.257Z,0
2023-05-01T01:35:52.082Z,0
2023-05-01T01:39:11.541Z,0
2023-05-01T01:40:51.272Z,0
2023-05-01T01:42:31.046Z,0
2023-05-01T01:44:10.819Z,0
2023-05-01T01:45:50.622Z,0
2023-05-01T01:47:30.439Z,0
2023-05-01T01:49:10.131Z,0
2023-05-01T01:50:49.891Z,0
2023-05-01T01:52:29.702Z,0
2023-05-01T01:55:49.164Z,0
2023-05-01T01:57:28.934Z,0
2023-05-01T01:59:08.678Z,0
2023-05-01T02:00:48.519Z,0
2023-05-01T02:02:28.215Z,0
2023-05-01T02:04:07.957Z,0
2023-05-01T02:05:47.741Z,0
2023-05-01T02:07:27.552Z,0
2023-05-01T02:09:07.260Z,0
2023-05-01T02:10:47.107Z,0
2023-05-01T02:12:26.935Z,0
2023-05-01T02:15:46.341Z,0
2023-05-01T02:17:26.082Z,0
2023-05-01T02:19:06.002Z,0
2023-05-01T02:20:45.648Z,0
2023-05-01T02:22:25.364Z,0
2023-05-01T02:24:05.125Z,0
2023-05-01T02:25:44.893Z,0
2023-05-01T02:27:24.674Z,0
2023-05-01T02:29:04.418Z,0
2023-05-01T02:30:44.276Z,0
2023-05-01T02:32:23.978Z,0
2023-05-01T02:35:43.528Z,0
2023-05-01T02:37:23.276Z,0
2023-05-01T02:39:03.012Z,0
2023-05-01T02:40:42.773Z,0
2023-05-01T02:42:22.531Z,0
2023-05-01T02:44:02.334Z,0
2023-05-01T02:45:42.091Z,0
2023-05-01T02:47:21.825Z,0
2023-05-01T02:49:01.604Z,0
2023-05-01T02:50:41.415Z,0
2023-05-01T02:52:21.172Z,0
2023-05-01T02:54:00.902Z,0
2023-05-01T02:55:40.731Z,0
2023-05-01T02:57:20.416Z,0
2023-05-01T02:59:00.215Z,0
2023-05-01T03:00:40.001Z,0
2023-05-01T03:02:19.798Z,0
2023-05-01T03:03:59.472Z,0
2023-05-01T03:05:39.253Z,0
2023-05-01T03:07:18.986Z,0
2023-05-01T03:08:58.772Z,0
2023-05-01T03:10:38.583Z,0
2023-05-01T03:12:18.284Z,0
2023-05-01T03:13:58.048Z,0
2023-05-01T03:15:37.817Z,0
2023-05-01T03:17:17.579Z,0
2023-05-01T03:18:57.346Z,0
2023-05-01T03:20:37.156Z,0
2023-05-01T03:22:16.923Z,0
2023-05-01T03:23:56.619Z,0
2023-05-01T03:25:36.401Z,0
2023-05-01T03:27:16.202Z,0
2023-05-01T03:28:55.932Z,0
2023-05-01T03:30:35.760Z,0
2023-05-01T03:32:15.468Z,0
2023-05-01T03:33:55.226Z,0
2023-05-01T03:35:34.996Z,0
2023-05-01T03:37:14.744Z,0
2023-05-01T03:38:54.512Z,0
2023-05-01T03:40:34.279Z,0
2023-05-01T03:42:14.035Z,0
2023-05-01T03:43:53.912Z,0.12
2023-05-01T03:45:33.580Z,0
2023-05-01T03:47:13.333Z,0
2023-05-01T03:48:53.089Z,0
2023-05-01T03:50:32.855Z,0.25
2023-05-01T03:52:12.613Z,0.12
2023-05-01T03:53:52.374Z,0.25
2023-05-01T03:55:32.146Z,0.25
2023-05-01T03:57:11.963Z,0.25
2023-05-01T03:58:51.676Z,0.12
2023-05-01T04:00:31.441Z,0.38
2023-05-01T04:02:11.218Z,0.38
2023-05-01T04:03:50.970Z,0.51
2023-05-01T04:05:30.768Z,0.25
2023-05-01T04:07:10.498Z,0.64
2023-05-01T04:08:50.264Z,0.51
2023-05-01T04:10:30.025Z,0.64
2023-05-01T04:12:09.779Z,0.38
2023-05-01T04:15:29.309Z,0.64
2023-05-01T04:17:09.145Z,0.64
2023-05-01T04:18:48.885Z,0.65
2023-05-01T04:20:28.633Z,0.91
2023-05-01T04:22:08.383Z,1.04
2023-05-01T04:23:48.114Z,1.04
2023-05-01T04:25:27.992Z,1.04
2023-05-01T04:27:07.658Z,1.04
2023-05-01T04:28:47.527Z,0.79
2023-05-01T04:30:27.213Z,0.92
2023-05-01T04:32:06.935Z,1.04
2023-05-01T04:33:46.754Z,1.04
2023-05-01T04:35:26.484Z,1.05
2023-05-01T04:37:06.269Z,1.05
2023-05-01T04:38:46.061Z,1.05
2023-05-01T04:42:05.604Z,1.07
2023-05-01T04:43:45.294Z,1.07
2023-05-01T04:45:25.134Z,1.07
2023-05-01T04:47:04.818Z,1.07
2023-05-01T04:48:44.600Z,1.62
2023-05-01T04:50:24.354Z,1.21
2023-05-01T04:52:04.116Z,1.08
2023-05-01T04:53:43.919Z,1.08
2023-05-01T04:55:23.636Z,1.36
2023-05-01T04:57:03.406Z,1.22
2023-05-01T04:58:43.167Z,1.09
2023-05-01T05:02:02.750Z,1.23
2023-05-01T05:03:42.468Z,1.23
2023-05-01T05:05:22.225Z,1.23
2023-05-01T05:07:01.994Z,1.23
2023-05-01T05:08:41.763Z,1.37
2023-05-01T05:10:21.578Z,1.37
2023-05-01T05:12:01.273Z,1.38
2023-05-01T05:13:41.030Z,1.52
2023-05-01T05:15:20.858Z,1.52
2023-05-01T05:17:00.594Z,1.39
2023-05-01T05:18:40.336Z,1.66
2023-05-01T05:20:20.131Z,1.66
2023-05-01T05:21:59.867Z,1.53
2023-05-01T05:25:19.378Z,1.53
2023-05-01T05:26:59.144Z,1.53
2023-05-01T05:28:38.907Z,1.54
2023-05-01T05:31:58.449Z,1.68
2023-05-01T05:35:17.980Z,1.82
2023-05-01T05:36:57.775Z,1.68
2023-05-01T05:38:37.495Z,1.96
2023-05-01T05:40:17.314Z,1.82
2023-05-01T05:41:57.016Z,1.83
2023-05-01T05:43:36.801Z,1.83
2023-05-01T05:45:16.572Z,1.83
2023-05-01T05:46:56.318Z,1.83
2023-05-01T05:48:36.088Z,3.54
2023-05-01T05:50:15.847Z,1.7
2023-05-01T05:55:15.218Z,2.11
2023-05-01T05:56:54.891Z,2.27
2023-05-01T05:58:34.669Z,1.84
2023-05-01T06:00:14.620Z,1.84
2023-05-01T06:01:54.276Z,2.26
2023-05-01T06:05:13.722Z,1.98
2023-05-01T06:06:53.495Z,2.27
2023-05-01T06:08:33.268Z,2.41
2023-05-01T06:10:13.046Z,2.27
2023-05-01T06:11:52.792Z,2.7
2023-05-01T06:15:12.298Z,2.7
2023-05-01T06:16:52.070Z,2.85
2023-05-01T06:18:31.835Z,2.57
2023-05-01T06:20:11.666Z,2.86
2023-05-01T06:21:51.368Z,2.86
2023-05-01T06:23:31.136Z,2.87
2023-05-01T06:25:10.895Z,2.88
2023-05-01T06:26:50.669Z,3.02
2023-05-01T06:28:30.418Z,2.88
2023-05-01T06:30:10.177Z,3.17
2023-05-01T06:31:49.946Z,3.6
2023-05-01T06:33:29.784Z,3.89
2023-05-01T06:35:09.460Z,3.61
2023-05-01T06:36:49.229Z,3.47
2023-05-01T06:38:28.991Z,3.64
2023-05-01T06:40:08.836Z,4.08
2023-05-01T06:41:48.535Z,4.07
2023-05-01T06:43:28.320Z,4.23
2023-05-01T06:45:08.061Z,4.38
2023-05-01T06:46:47.824Z,4.25
2023-05-01T06:48:27.610Z,4.69
2023-05-01T06:50:07.410Z,5.3
2023-05-01T06:51:47.178Z,5.02
2023-05-01T06:53:26.962Z,4.71
2023-05-01T06:55:06.695Z,4.41
2023-05-01T06:56:46.449Z,4.4
2023-05-01T06:58:26.259Z,4.55
2023-05-01T07:00:05.934Z,4.41
2023-05-01T07:01:45.680Z,4.4
2023-05-01T07:05:05.264Z,4.25
2023-05-01T07:06:44.977Z,4.4
2023-05-01T07:08:24.745Z,4.4
2023-05-01T07:10:04.587Z,4.56
2023-05-01T07:11:44.282Z,4.42
2023-05-01T07:13:24.101Z,4.42
2023-05-01T07:15:03.853Z,4.41
2023-05-01T07:16:43.581Z,4.26
2023-05-01T07:18:23.347Z,4.26
2023-05-01T07:20:03.196Z,4.26
2023-05-01T07:21:42.905Z,4.41
2023-05-01T07:25:02.415Z,4.27
2023-05-01T07:26:42.163Z,4.1
2023-05-01T07:28:21.954Z,4.09
2023-05-01T07:30:01.690Z,3.95
2023-05-01T07:31:41.454Z,4.28
2023-05-01T07:33:21.201Z,4.27
2023-05-01T07:35:00.966Z,4.1
2023-05-01T07:36:40.730Z,4.1
2023-05-01T07:38:20.631Z,4.11
2023-05-01T07:40:00.417Z,4.11
2023-05-01T07:41:40.016Z,3.95
2023-05-01T07:43:19.856Z,3.8
2023-05-01T07:44:59.597Z,3.8
2023-05-01T07:46:39.327Z,3.95
2023-05-01T07:48:19.090Z,3.96
2023-05-01T07:49:58.858Z,3.81
2023-05-01T07:51:38.655Z,3.8
2023-05-01T07:53:18.446Z,3.83
2023-05-01T07:54:58.173Z,3.65
2023-05-01T07:56:37.901Z,3.82
2023-05-01T07:58:17.711Z,3.66
2023-05-01T07:59:57.450Z,3.66
2023-05-01T08:01:37.190Z,3.65
2023-05-01T08:03:16.950Z,3.67
2023-05-01T08:04:56.773Z,3.51
2023-05-01T08:06:36.467Z,3.5
2023-05-01T08:08:16.250Z,3.66
2023-05-01T08:09:56.027Z,3.51
2023-05-01T08:11:35.890Z,3.51
2023-05-01T08:14:55.342Z,3.52
2023-05-01T08:16:35.112Z,3.36
2023-05-01T08:18:14.829Z,3.51
2023-05-01T08:21:34.356Z,3.36
2023-05-01T08:24:53.985Z,3.22
2023-05-01T08:26:33.645Z,3.22
2023-05-01T08:28:13.479Z,3.22
2023-05-01T08:29:53.200Z,3.22
2023-05-01T08:31:32.944Z,3.22
2023-05-01T08:33:12.708Z,3.23
2023-05-01T08:34:52.491Z,3.22
2023-05-01T08:36:32.234Z,3.22
2023-05-01T08:38:12.004Z,3.07
2023-05-01T08:39:51.765Z,3.07
2023-05-01T08:41:31.564Z,3.07
2023-05-01T08:43:11.302Z,3.08
2023-05-01T08:44:51.114Z,3.08
2023-05-01T08:46:30.873Z,3.08
2023-05-01T08:48:10.589Z,3.08
2023-05-01T08:49:50.423Z,0.42
2023-05-01T08:51:30.117Z,0.42
2023-05-01T08:53:09.873Z,0.41
2023-05-01T08:54:49.639Z,2.08
2023-05-01T08:56:29.483Z,2.08
2023-05-01T08:58:09.175Z,2.09
2023-05-01T08:59:48.910Z,2.09
2023-05-01T09:01:28.729Z,2.09
2023-05-01T09:03:08.444Z,2.09
2023-05-01T09:04:48.280Z,2.1
2023-05-01T09:06:28.006Z,1.96
2023-05-01T09:08:07.755Z,1.82
2023-05-01T09:09:47.510Z,1.82
2023-05-01T09:11:27.283Z,1.96
2023-05-01T09:13:07.041Z,1.96
2023-05-01T09:14:46.797Z,1.96
2023-05-01T09:16:26.567Z,1.96
2023-05-01T09:18:06.341Z,1.96
2023-05-01T09:19:46.079Z,1.96
2023-05-01T09:21:25.871Z,1.96
2023-05-01T09:23:05.646Z,1.82
2023-05-01T09:24:45.406Z,1.96
2023-05-01T09:26:25.144Z,1.96
2023-05-01T09:29:44.824Z,1.82
2023-05-01T09:31:24.480Z,1.82
2023-05-01T09:33:04.217Z,1.96
2023-05-01T09:34:43.960Z,1.96
2023-05-01T09:36:23.734Z,1.96
2023-05-01T09:38:03.520Z,1.96
2023-05-01T09:39:43.355Z,1.96
2023-05-01T09:41:23.012Z,1.96
2023-05-01T09:43:02.827Z,1.82
2023-05-01T09:44:42.573Z,1.82
2023-05-01T09:48:02.126Z,1.82
2023-05-01T09:49:41.824Z,1.82
2023-05-01T09:51:21.734Z,1.82
2023-05-01T09:53:01.376Z,1.82
2023-05-01T09:54:41.144Z,1.82
2023-05-01T09:56:21.056Z,1.82
2023-05-01T09:58:00.669Z,1.82
2023-05-01T09:59:40.512Z,1.81
2023-05-01T10:01:20.339Z,1.67
2023-05-01T10:02:59.948Z,1.81
2023-05-01T10:04:39.893Z,1.96
2023-05-01T10:06:19.677Z,1.81
2023-05-01T10:07:59.507Z,1.81
2023-05-01T10:09:39.146Z,1.82
2023-05-01T10:11:18.765Z,1.67
2023-05-01T10:12:58.716Z,1.67
2023-05-01T10:14:38.379Z,1.81
2023-05-01T10:16:18.209Z,1.81
2023-05-01T10:17:58.000Z,1.81
2023-05-01T10:19:37.780Z,1.81
2023-05-01T10:21:17.553Z,1.81
2023-05-01T10:22:57.302Z,1.81
2023-05-01T10:24:37.054Z,1.67
2023-05-01T10:26:16.705Z,1.8
2023-05-01T10:27:56.579Z,1.8
2023-05-01T10:29:36.171Z,1.67
2023-05-01T10:31:16.108Z,1.81
2023-05-01T10:32:55.906Z,1.81
2023-05-01T10:34:35.588Z,1.81
2023-05-01T10:36:15.432Z,1.67
2023-05-01T10:37:55.155Z,1.81
2023-05-01T10:39:34.989Z,1.81
2023-05-01T10:41:14.702Z,1.81
2023-05-01T10:42:54.400Z,1.67
2023-05-01T10:44:34.207Z,1.67
2023-05-01T10:46:13.815Z,1.67
2023-05-01T10:47:53.712Z,1.67
2023-05-01T10:49:33.409Z,1.66
2023-05-01T10:51:13.274Z,1.66
2023-05-01T10:52:52.880Z,1.66
2023-05-01T10:54:32.882Z,1.67
2023-05-01T10:56:12.397Z,1.67
2023-05-01T10:57:52.188Z,1.67
2023-05-01T10:59:32.009Z,1.67
2023-05-01T11:01:11.762Z,1.67
2023-05-01T11:02:51.498Z,1.67
2023-05-01T11:04:31.339Z,1.52
2023-05-01T11:07:50.757Z,1.52
2023-05-01T11:09:30.534Z,1.67
2023-05-01T11:11:10.286Z,1.66
2023-05-01T11:12:50.136Z,1.67
2023-05-01T11:14:29.965Z,1.52
2023-05-01T11:16:09.567Z,1.66
2023-05-01T11:17:49.347Z,1.52
2023-05-01T11:19:29.111Z,1.52
2023-05-01T11:21:08.873Z,1.66
2023-05-01T11:22:48.638Z,1.53
2023-05-01T11:24:28.399Z,1.52
2023-05-01T11:27:47.917Z,1.52
2023-05-01T11:29:27.718Z,1.52
2023-05-01T11:31:07.502Z,1.39
2023-05-01T11:32:47.230Z,1.8
2023-05-01T11:34:26.984Z,1.52
2023-05-01T11:36:06.868Z,1.52
2023-05-01T11:37:46.588Z,1.67
2023-05-01T11:39:26.281Z,1.67
2023-05-01T11:41:06.130Z,1.38
2023-05-01T11:42:45.806Z,1.39
2023-05-01T11:44:25.569Z,1.52
2023-05-01T11:46:05.324Z,1.53
2023-05-01T11:47:45.100Z,1.53
2023-05-01T11:49:24.980Z,1.38
2023-05-01T11:51:04.611Z,1.52
2023-05-01T11:52:44.368Z,1.38
2023-05-01T11:54:24.225Z,1.53
2023-05-01T11:56:03.954Z,1.38
2023-05-01T11:57:43.682Z,1.39
2023-05-01T12:01:03.380Z,1.52
2023-05-01T12:02:43.074Z,1.38
2023-05-01T12:04:22.844Z,1.38
2023-05-01T12:06:02.639Z,1.53
2023-05-01T12:07:42.314Z,1.38
2023-05-01T12:09:22.025Z,1.52
2023-05-01T12:11:01.805Z,1.38
2023-05-01T12:12:41.626Z,1.38
2023-05-01T12:14:21.315Z,1.38
2023-05-01T12:16:01.270Z,1.52
2023-05-01T12:17:40.845Z,1.66
2023-05-01T12:19:20.759Z,1.67
2023-05-01T12:21:00.450Z,1.52
2023-05-01T12:22:40.179Z,1.39
2023-05-01T12:24:19.948Z,1.52
2023-05-01T12:25:59.668Z,1.52
2023-05-01T12:27:39.426Z,1.38
2023-05-01T12:29:19.248Z,1.53
2023-05-01T12:30:59.063Z,1.53
2023-05-01T12:32:38.738Z,1.53
2023-05-01T12:34:18.516Z,1.53
2023-05-01T12:35:58.256Z,1.52
2023-05-01T12:37:38.057Z,1.52
2023-05-01T12:39:17.866Z,1.25
2023-05-01T12:40:57.563Z,1.39
2023-05-01T12:42:37.296Z,1.53
2023-05-01T12:44:17.064Z,1.52
2023-05-01T12:45:56.952Z,1.53
2023-05-01T12:47:36.773Z,1.52
2023-05-01T12:49:16.351Z,1.39
2023-05-01T12:50:56.346Z,1.52
2023-05-01T12:52:35.889Z,1.24
2023-05-01T12:54:15.661Z,1.24
2023-05-01T12:55:55.491Z,1.38
2023-05-01T12:57:35.277Z,1.53
2023-05-01T12:59:15.019Z,1.25
2023-05-01T13:00:54.802Z,1.51
2023-05-01T13:02:34.471Z,1.53
2023-05-01T13:04:14.244Z,1.52
2023-05-01T13:05:54.020Z,1.38
2023-05-01T13:07:33.782Z,1.38
2023-05-01T13:09:13.605Z,1.67
2023-05-01T13:10:53.281Z,1.51
2023-05-01T13:12:33.055Z,1.53
2023-05-01T13:14:12.848Z,1.53
2023-05-01T13:15:52.574Z,1.53
2023-05-01T13:17:32.371Z,1.38
2023-05-01T13:19:12.112Z,1.52
2023-05-01T13:20:51.875Z,1.39
2023-05-01T13:22:31.776Z,1.38
2023-05-01T13:24:11.428Z,1.25
2023-05-01T13:25:51.185Z,1.38
2023-05-01T13:27:30.940Z,1.25
2023-05-01T13:29:10.761Z,1.53
2023-05-01T13:30:50.550Z,1.37
2023-05-01T13:32:30.243Z,1.38
2023-05-01T13:34:09.989Z,1.52
2023-05-01T13:35:49.750Z,1.39
2023-05-01T13:37:29.528Z,1.25
2023-05-01T13:39:09.310Z,1.52
2023-05-01T13:40:49.132Z,1.25
2023-05-01T13:42:28.902Z,1.53
2023-05-01T13:44:08.701Z,1.53
2023-05-01T13:45:48.418Z,1.52
2023-05-01T13:47:28.099Z,1.52
2023-05-01T13:49:08.012Z,1.67
2023-05-01T13:50:47.650Z,1.51
2023-05-01T13:52:27.463Z,1.66
2023-05-01T13:54:07.230Z,1.52
2023-05-01T13:55:46.946Z,1.38
2023-05-01T13:57:26.678Z,1.66
2023-05-01T13:59:06.565Z,1.39
2023-05-01T14:00:46.322Z,1.67
2023-05-01T14:02:25.972Z,1.38
2023-05-01T14:04:05.742Z,1.39
2023-05-01T14:05:45.511Z,1.52
2023-05-01T14:07:25.341Z,1.38
2023-05-01T14:09:05.028Z,1.66
2023-05-01T14:10:44.812Z,1.24
2023-05-01T14:12:24.553Z,1.52
2023-05-01T14:14:04.345Z,1.39
2023-05-01T14:15:44.195Z,1.66
2023-05-01T14:17:23.853Z,1.53
2023-05-01T14:19:03.748Z,1.51
2023-05-01T14:20:43.379Z,1.67
2023-05-01T14:22:23.137Z,1.51
2023-05-01T14:24:03.036Z,1.38
2023-05-01T14:25:42.693Z,1.51
2023-05-01T14:27:22.525Z,1.38
2023-05-01T14:29:02.192Z,1.52
2023-05-01T14:30:41.966Z,1.66
2023-05-01T14:32:21.748Z,1.67
2023-05-01T14:34:01.491Z,1.52
2023-05-01T14:37:21.050Z,1.37
2023-05-01T14:39:00.993Z,1.52
2023-05-01T14:40:40.564Z,1.37
2023-05-01T14:44:00.099Z,1.51
2023-05-01T14:45:39.891Z,1.66
2023-05-01T14:47:19.717Z,1.66
2023-05-01T14:48:59.417Z,1.52
2023-05-01T14:50:39.130Z,1.38
2023-05-01T14:52:18.899Z,1.51
2023-05-01T14:53:58.700Z,1.38
2023-05-01T14:55:38.538Z,1.38
2023-05-01T14:57:18.199Z,1.67
2023-05-01T14:58:58.056Z,1.51
2023-05-01T15:00:37.720Z,1.51
2023-05-01T15:02:17.488Z,1.65
2023-05-01T15:03:57.254Z,1.53
2023-05-01T15:07:16.774Z,1.38
2023-05-01T15:08:56.565Z,1.38
2023-05-01T15:10:36.302Z,1.39
2023-05-01T15:12:16.092Z,1.52
2023-05-01T15:13:55.870Z,1.38
2023-05-01T15:15:35.732Z,1.53
2023-05-01T15:17:15.451Z,1.52
2023-05-01T15:18:55.236Z,1.66
2023-05-01T15:20:34.926Z,1.51
2023-05-01T15:22:14.766Z,1.52
2023-05-01T15:23:54.430Z,1.39
2023-05-01T15:25:34.279Z,1.39
2023-05-01T15:27:13.956Z,1.52
2023-05-01T15:28:53.773Z,1.39
2023-05-01T15:30:33.496Z,1.79
2023-05-01T15:32:13.287Z,1.52
2023-05-01T15:33:53.015Z,1.53
2023-05-01T15:35:32.805Z,1.39
2023-05-01T15:37:12.552Z,1.38
2023-05-01T15:38:52.312Z,1.66
2023-05-01T15:40:32.075Z,1.39
2023-05-01T15:42:11.950Z,1.39
2023-05-01T15:43:51.632Z,1.52
2023-05-01T15:47:11.145Z,1.39
2023-05-01T15:48:50.971Z,1.38
2023-05-01T15:50:30.682Z,1.38
2023-05-01T15:52:10.422Z,1.38
2023-05-01T15:53:50.184Z,1.38
2023-05-01T15:57:09.734Z,1.38
2023-05-01T15:58:49.515Z,1.38
2023-05-01T16:00:29.332Z,1.38
2023-05-01T16:02:09.012Z,1.39
2023-05-01T16:03:48.771Z,1.52
2023-05-01T16:05:28.529Z,1.39
2023-05-01T16:07:08.280Z,1.38
2023-05-01T16:08:48.050Z,1.52
2023-05-01T16:10:27.877Z,1.39
2023-05-01T16:12:07.581Z,1.53
2023-05-01T16:13:47.352Z,1.53
2023-05-01T16:15:27.117Z,1.52
2023-05-01T16:17:06.885Z,1.39
2023-05-01T16:18:46.660Z,1.53
2023-05-01T16:20:26.479Z,1.39
2023-05-01T16:22:06.175Z,1.39
2023-05-01T16:23:45.932Z,1.38
2023-05-01T16:25:25.692Z,1.38
2023-05-01T16:27:05.512Z,1.53
2023-05-01T16:28:45.274Z,1.38
2023-05-01T16:30:24.999Z,1.25
2023-05-01T16:32:04.782Z,1.24
2023-05-01T16:33:44.506Z,1.38
2023-05-01T16:35:24.315Z,1.24
2023-05-01T16:37:04.127Z,1.38
2023-05-01T16:38:43.821Z,1.38
2023-05-01T16:40:23.700Z,1.38
2023-05-01T16:42:03.341Z,1.39
2023-05-01T16:43:43.149Z,1.39
2023-05-01T16:45:22.911Z,1.25
2023-05-01T16:47:02.677Z,1.52
2023-05-01T16:48:42.389Z,1.25
2023-05-01T16:50:22.163Z,1.11
2023-05-01T16:52:01.918Z,1.39
2023-05-01T16:53:41.675Z,1.25
2023-05-01T16:55:21.482Z,1.53
2023-05-01T16:57:01.227Z,1.54
2023-05-01T16:58:40.965Z,1.38
2023-05-01T17:00:20.830Z,1.39
2023-05-01T17:02:00.536Z,1.25
2023-05-01T17:03:40.410Z,1.38
2023-05-01T17:05:20.056Z,1.38
2023-05-01T17:06:59.804Z,1.25
2023-05-01T17:08:39.720Z,1.38
2023-05-01T17:10:19.466Z,1.25
2023-05-01T17:11:59.191Z,1.25
2023-05-01T17:13:38.854Z,1.38
2023-05-01T17:15:18.624Z,1.4
2023-05-01T17:16:58.385Z,1.39
2023-05-01T17:18:38.158Z,1.39
2023-05-01T17:20:17.979Z,1.38
2023-05-01T17:21:57.691Z,1.25
2023-05-01T17:23:37.490Z,1.25
2023-05-01T17:25:17.219Z,1.39
2023-05-01T17:26:57.087Z,1.38
2023-05-01T17:28:36.738Z,1.39
2023-05-01T17:31:56.391Z,1.39
2023-05-01T17:33:36.001Z,1.39
2023-05-01T17:35:15.782Z,1.39
2023-05-01T17:36:55.564Z,1.39
2023-05-01T17:38:35.310Z,1.39
2023-05-01T17:40:15.138Z,1.24
2023-05-01T17:41:54.887Z,1.38
2023-05-01T17:43:34.601Z,1.39
2023-05-01T17:45:14.374Z,1.4
2023-05-01T17:48:33.952Z,1.38
2023-05-01T17:50:13.793Z,1.39
2023-05-01T17:51:53.599Z,1.24
2023-05-01T17:53:33.186Z,1.11
2023-05-01T17:56:52.726Z,1.25
2023-05-01T17:58:32.486Z,1.4
2023-05-01T18:00:12.246Z,1.25
2023-05-01T18:01:52.079Z,1.39
2023-05-01T18:03:31.825Z,1.26
2023-05-01T18:05:11.636Z,1.25
2023-05-01T18:06:51.304Z,0.95
2023-05-01T18:08:31.152Z,0.67
2023-05-01T18:10:11.014Z,0.79
2023-05-01T18:11:50.588Z,0.52
2023-05-01T18:13:30.428Z,0.52
2023-05-01T18:15:10.138Z,0.66
2023-05-01T18:16:50.000Z,0.39
2023-05-01T18:18:29.677Z,0.52
2023-05-01T18:20:09.415Z,0.52
2023-05-01T18:21:49.236Z,0
2023-05-01T18:23:29.063Z,0
2023-05-01T18:25:08.789Z,0
2023-05-01T18:26:48.573Z,0
2023-05-01T18:28:28.320Z,0
2023-05-01T18:30:08.214Z,0
2023-05-01T18:31:47.818Z,0
2023-05-01T18:33:27.593Z,0
2023-05-01T18:35:07.383Z,0
2023-05-01T18:36:47.205Z,0
2023-05-01T18:38:26.865Z,0
2023-05-01T18:40:06.686Z,0
2023-05-01T18:41:46.349Z,0
2023-05-01T18:43:26.197Z,0
2023-05-01T18:45:05.882Z,0
2023-05-01T18:46:45.633Z,0
2023-05-01T18:48:25.399Z,0
2023-05-01T18:51:44.920Z,0
2023-05-01T18:53:24.697Z,0
2023-05-01T18:55:04.473Z,0
2023-05-01T18:56:44.217Z,0
2023-05-01T18:58:24.084Z,0
2023-05-01T19:00:03.874Z,0
2023-05-01T19:03:23.349Z,0
2023-05-01T19:06:42.808Z,0
2023-05-01T19:08:22.561Z,0
2023-05-01T19:11:42.093Z,0
2023-05-01T19:13:21.892Z,0
2023-05-01T19:16:41.390Z,0
2023-05-01T19:18:21.150Z,0
2023-05-01T19:20:01.154Z,0
2023-05-01T19:21:40.754Z,0
2023-05-01T19:23:20.557Z,0
2023-05-01T19:25:00.265Z,0
2023-05-01T19:26:40.016Z,0
2023-05-01T19:28:19.835Z,0
2023-05-01T19:29:59.673Z,0
2023-05-01T19:31:39.258Z,0
2023-05-01T19:33:19.033Z,0
2023-05-01T19:34:58.838Z,0
2023-05-01T19:36:38.571Z,0
2023-05-01T19:38:18.322Z,0
2023-05-01T19:39:58.121Z,0
2023-05-01T19:41:38.013Z,0
2023-05-01T19:44:57.379Z,0
2023-05-01T19:46:37.132Z,0
2023-05-01T19:48:16.922Z,0
2023-05-01T19:49:56.863Z,0
2023-05-01T19:51:36.467Z,0
2023-05-01T19:53:16.204Z,0
2023-05-01T19:54:55.964Z,0
2023-05-01T19:56:35.762Z,0
2023-05-01T19:58:15.478Z,0
2023-05-01T19:59:55.250Z,0
2023-05-01T20:01:35.146Z,0
2023-05-01T20:03:14.793Z,0
2023-05-01T20:04:54.571Z,0
2023-05-01T20:06:34.301Z,0
2023-05-01T20:08:14.112Z,0
2023-05-01T20:09:53.941Z,0
2023-05-01T20:13:13.389Z,0
2023-05-01T20:14:53.193Z,0
2023-05-01T20:16:32.927Z,0
2023-05-01T20:18:12.650Z,0
2023-05-01T20:19:52.444Z,0
2023-05-01T20:23:11.964Z,0
2023-05-01T20:24:51.819Z,0
2023-05-01T20:26:31.474Z,0
2023-05-01T20:28:11.306Z,0
2023-05-01T20:29:51.215Z,0
2023-05-01T20:34:50.334Z,0
2023-05-01T20:36:30.133Z,0
2023-05-01T20:38:09.821Z,0
2023-05-01T20:39:49.723Z,0
2023-05-01T20:41:29.406Z,0
2023-05-01T20:43:09.140Z,0
2023-05-01T20:44:49.048Z,0
2023-05-01T20:46:28.666Z,0
2023-05-01T20:48:08.401Z,0
2023-05-01T20:51:27.959Z,0
2023-05-01T20:53:07.707Z,0
2023-05-01T20:54:47.571Z,0
2023-05-01T20:56:27.229Z,0
2023-05-01T20:58:07.107Z,0
2023-05-01T20:59:46.901Z,0
2023-05-01T21:03:06.315Z,0
2023-05-01T21:04:46.067Z,0
2023-05-01T21:06:25.882Z,0
2023-05-01T21:08:05.564Z,0
2023-05-01T21:09:45.424Z,0
2023-05-01T21:11:25.185Z,0
2023-05-01T21:13:04.869Z,0
2023-05-01T21:14:44.660Z,0
2023-05-01T21:16:24.394Z,0
2023-05-01T21:18:04.196Z,0
2023-05-01T21:19:44.018Z,0
2023-05-01T21:21:23.754Z,0
2023-05-01T21:24:43.235Z,0
2023-05-01T21:26:22.972Z,0
2023-05-01T21:28:02.737Z,0
2023-05-01T21:29:42.514Z,0
2023-05-01T21:31:22.372Z,0
2023-05-01T21:33:02.035Z,0
2023-05-01T21:34:41.884Z,0
2023-05-01T21:36:21.551Z,0
2023-05-01T21:38:01.337Z,0
2023-05-01T21:39:41.078Z,0
2023-05-01T21:41:20.936Z,0
2023-05-01T21:43:00.654Z,0
2023-05-01T21:44:40.406Z,0
2023-05-01T21:46:20.150Z,0
2023-05-01T21:47:59.917Z,0
2023-05-01T21:49:39.709Z,0
2023-05-01T21:51:19.520Z,0
2023-05-01T21:52:59.195Z,0
2023-05-01T21:54:39.034Z,0
2023-05-01T21:57:58.486Z,0
2023-05-01T21:59:38.281Z,0
2023-05-01T22:02:57.831Z,0
2023-05-01T22:04:37.614Z,0
2023-05-01T22:07:57.062Z,0
2023-05-01T22:09:36.861Z,0
2023-05-01T22:11:16.606Z,0
2023-05-01T22:12:56.489Z,0
2023-05-01T22:14:36.139Z,0
2023-05-01T22:16:15.893Z,0
2023-05-01T22:17:55.762Z,0
2023-05-01T22:19:35.428Z,0
2023-05-01T22:21:15.221Z,0
2023-05-01T22:22:55.040Z,0
2023-05-01T22:24:34.727Z,0
2023-05-01T22:26:14.572Z,0
2023-05-01T22:27:54.386Z,0
2023-05-01T22:29:34.103Z,0
2023-05-01T22:31:13.838Z,0
2023-05-01T22:32:53.527Z,0
2023-05-01T22:34:33.290Z,0
2023-05-01T22:36:13.062Z,0
2023-05-01T22:37:52.831Z,0
2023-05-01T22:39:32.593Z,0
2023-05-01T22:41:12.475Z,0
2023-05-01T22:42:52.127Z,0
2023-05-01T22:46:11.687Z,0
2023-05-01T22:47:51.445Z,0
2023-05-01T22:49:31.169Z,0
2023-05-01T22:51:11.039Z,0
2023-05-01T22:52:50.864Z,0
2023-05-01T22:54:30.463Z,0
2023-05-01T22:56:10.231Z,0
2023-05-01T22:57:50.011Z,0
2023-05-01T22:59:29.813Z,0
2023-05-01T23:01:09.657Z,0
2023-05-01T23:04:29.038Z,0
2023-05-01T23:06:08.818Z,0
2023-05-01T23:07:48.646Z,0
2023-05-01T23:09:28.348Z,0
2023-05-01T23:11:08.106Z,0
2023-05-01T23:12:47.870Z,0
2023-05-01T23:14:27.686Z,0
2023-05-01T23:16:07.387Z,0
2023-05-01T23:17:47.207Z,0
2023-05-01T23:19:26.990Z,0
2023-05-01T23:21:06.670Z,0
2023-05-01T23:22:46.601Z,0
2023-05-01T23:24:26.256Z,0
2023-05-01T23:26:06.003Z,0
2023-05-01T23:27:45.778Z,0
2023-05-01T23:29:25.523Z,0
2023-05-01T23:31:05.343Z,0
2023-05-01T23:32:45.036Z,0
2023-05-01T23:34:24.795Z,0
2023-05-01T23:36:04.584Z,0
2023-05-01T23:37:44.332Z,0
2023-05-01T23:39:24.086Z,0
2023-05-01T23:41:03.870Z,0
2023-05-01T23:42:43.621Z,0
2023-05-01T23:46:03.168Z,0
2023-05-01T23:47:42.897Z,0
2023-05-01T23:51:02.543Z,0
2023-05-01T23:52:42.285Z,0
2023-05-01T23:54:22.085Z,0
2023-05-01T23:56:01.742Z,0
2023-05-01T23:57:41.609Z,0
2023-05-01T23:59:21.288Z,0
