createdAt,value
2022-08-18T00:01:44.134Z,101230.81
2022-08-18T00:04:25.186Z,101227.94
2022-08-18T00:06:58.662Z,101232.81
2022-08-18T00:09:30.136Z,101222.31
2022-08-18T00:11:58.911Z,101230.91
2022-08-18T00:14:25.577Z,101237.25
2022-08-18T00:16:54.053Z,101222.06
2022-08-18T00:19:27.874Z,101228.66
2022-08-18T00:22:14.514Z,101225.19
2022-08-18T00:24:47.744Z,101232.22
2022-08-18T00:27:29.168Z,101228.44
2022-08-18T00:30:01.187Z,101225.84
2022-08-18T00:32:34.271Z,101227.81
2022-08-18T00:35:09.054Z,101227.38
2022-08-18T00:37:36.433Z,101234.94
2022-08-18T00:40:04.488Z,101223.75
2022-08-18T00:42:31.937Z,101229.34
2022-08-18T00:45:04.334Z,101231.97
2022-08-18T00:47:37.073Z,101233.53
2022-08-18T00:50:15.456Z,101239.59
2022-08-18T00:52:47.558Z,101234.66
2022-08-18T00:55:17.963Z,101243.94
2022-08-18T00:57:44.595Z,101251.50
2022-08-18T01:00:13.333Z,101252.56
2022-08-18T01:02:44.627Z,101254.19
2022-08-18T01:05:19.090Z,101255.28
2022-08-18T01:07:48.690Z,101243.84
2022-08-18T01:10:20.209Z,101251.22
2022-08-18T01:12:50.246Z,101251.06
2022-08-18T01:15:28.731Z,101247.53
2022-08-18T01:18:17.430Z,101253.13
2022-08-18T01:21:24.142Z,101256.91
2022-08-18T01:23:53.596Z,101260.81
2022-08-18T01:26:22.761Z,101262.97
2022-08-18T01:28:49.727Z,101270.66
2022-08-18T01:31:38.167Z,101264.59
2022-08-18T01:34:07.485Z,101265.69
2022-08-18T01:36:37.984Z,101269.44
2022-08-18T01:39:07.267Z,101268.47
2022-08-18T01:41:34.106Z,101274.09
2022-08-18T01:44:02.328Z,101262.94
2022-08-18T01:46:33.753Z,101267.03
2022-08-18T01:49:01.989Z,101267.16
2022-08-18T01:51:38.131Z,101267.16
2022-08-18T01:54:08.417Z,101260.69
2022-08-18T01:56:36.781Z,101263.28
2022-08-18T01:59:04.310Z,101262.31
2022-08-18T02:01:35.311Z,101270.38
2022-08-18T02:04:31.598Z,101274.28
2022-08-18T02:06:53.997Z,101270.06
2022-08-18T02:09:24.221Z,101266.63
2022-08-18T02:11:53.022Z,101270.38
2022-08-18T02:14:27.105Z,101271.69
2022-08-18T02:17:01.400Z,101268.44
2022-08-18T02:19:32.294Z,101270.59
2022-08-18T02:21:58.816Z,101266.16
2022-08-18T02:24:25.342Z,101263.47
2022-08-18T02:26:51.871Z,101268.44
2022-08-18T02:29:18.433Z,101276.59
2022-08-18T02:31:44.969Z,101277.56
2022-08-18T02:34:11.580Z,101277.78
2022-08-18T02:36:38.117Z,101274.44
2022-08-18T02:39:04.677Z,101273.59
2022-08-18T02:41:31.453Z,101270.13
2022-08-18T02:43:58.815Z,101262.16
2022-08-18T02:46:29.915Z,101270.13
2022-08-18T02:48:58.814Z,101265.78
2022-08-18T02:51:25.896Z,101258.91
2022-08-18T02:53:53.887Z,101267.19
2022-08-18T02:56:40.551Z,101272.31
2022-08-18T02:59:11.786Z,101271.91
2022-08-18T03:01:42.423Z,101275.22
2022-08-18T03:04:11.111Z,101277.00
2022-08-18T03:06:39.347Z,101277.47
2022-08-18T03:09:07.960Z,101283.50
2022-08-18T03:11:35.421Z,101279.09
2022-08-18T03:14:02.369Z,101286.97
2022-08-18T03:16:32.942Z,101285.72
2022-08-18T03:19:01.844Z,101281.03
2022-08-18T03:21:31.117Z,101282.91
2022-08-18T03:24:00.907Z,101283.31
2022-08-18T03:26:30.226Z,101279.22
2022-08-18T03:29:00.057Z,101278.56
2022-08-18T03:31:29.941Z,101279.81
2022-08-18T03:33:59.564Z,101281.94
2022-08-18T03:36:30.701Z,101283.88
2022-08-18T03:38:58.105Z,101286.25
2022-08-18T03:41:56.811Z,101289.72
2022-08-18T03:44:15.497Z,101285.97
2022-08-18T03:46:44.795Z,101291.13
2022-08-18T03:49:12.582Z,101293.28
2022-08-18T03:51:43.641Z,101298.00
2022-08-18T03:54:13.273Z,101292.69
2022-08-18T03:56:41.361Z,101302.59
2022-08-18T03:59:23.062Z,101302.59
2022-08-18T04:01:51.440Z,101301.06
2022-08-18T04:04:21.730Z,101299.56
2022-08-18T04:06:53.941Z,101299.56
2022-08-18T04:09:21.818Z,101305.13
2022-08-18T04:11:48.993Z,101311.75
2022-08-18T04:14:19.325Z,101313.22
2022-08-18T04:16:46.322Z,101311.69
2022-08-18T04:19:13.832Z,101308.69
2022-08-18T04:21:42.405Z,101310.03
2022-08-18T04:24:11.661Z,101309.53
2022-08-18T04:26:45.054Z,101310.19
2022-08-18T04:29:13.974Z,101311.84
2022-08-18T04:31:41.178Z,101315.31
2022-08-18T04:34:07.783Z,101321.03
2022-08-18T04:36:36.225Z,101308.91
2022-08-18T04:39:05.677Z,101313.03
2022-08-18T04:41:32.310Z,101312.84
2022-08-18T04:44:01.564Z,101321.66
2022-08-18T04:46:29.041Z,101322.53
2022-08-18T04:48:59.238Z,101314.47
2022-08-18T04:52:22.498Z,101318.88
2022-08-18T04:54:16.215Z,101333.75
2022-08-18T04:56:43.609Z,101336.19
2022-08-18T04:59:14.355Z,101328.66
2022-08-18T05:01:47.810Z,101333.44
2022-08-18T05:04:16.375Z,101329.56
2022-08-18T05:06:44.631Z,101331.84
2022-08-18T05:09:16.530Z,101339.50
2022-08-18T05:11:44.653Z,101345.44
2022-08-18T05:14:12.142Z,101342.53
2022-08-18T05:16:48.205Z,101339.63
2022-08-18T05:19:19.898Z,101346.66
2022-08-18T05:21:52.332Z,101341.91
2022-08-18T05:24:21.524Z,101352.50
2022-08-18T05:26:49.231Z,101341.59
2022-08-18T05:29:18.991Z,101349.69
2022-08-18T05:31:47.264Z,101355.72
2022-08-18T05:34:14.370Z,101359.19
2022-08-18T05:36:46.939Z,101368.91
2022-08-18T05:39:19.519Z,101362.53
2022-08-18T05:41:56.903Z,101365.88
2022-08-18T05:44:29.739Z,101372.78
2022-08-18T05:47:11.080Z,101371.59
2022-08-18T05:49:38.682Z,101378.53
2022-08-18T05:52:15.223Z,101371.13
2022-08-18T05:55:07.194Z,101377.16
2022-08-18T05:57:45.311Z,101365.94
2022-08-18T06:00:15.506Z,101371.97
2022-08-18T06:03:01.397Z,101382.53
2022-08-18T06:05:53.525Z,101384.94
2022-08-18T06:08:24.934Z,101387.44
2022-08-18T06:10:51.567Z,101391.63
2022-08-18T06:13:20.246Z,101393.91
2022-08-18T06:16:09.434Z,101396.91
2022-08-18T06:18:45.006Z,101402.63
2022-08-18T06:21:38.756Z,101412.13
2022-08-18T06:24:05.765Z,101413.63
2022-08-18T06:27:20.435Z,101401.75
2022-08-18T06:30:04.930Z,101410.38
2022-08-18T06:33:01.888Z,101413.84
2022-08-18T06:35:56.771Z,101420.72
2022-08-18T06:38:47.402Z,101415.13
2022-08-18T06:41:40.486Z,101423.22
2022-08-18T06:44:21.103Z,101424.19
2022-08-18T06:47:26.292Z,101421.28
2022-08-18T06:50:18.187Z,101420.09
2022-08-18T06:52:54.690Z,101413.63
2022-08-18T06:55:36.299Z,101417.94
2022-08-18T06:58:07.201Z,101413.28
2022-08-18T07:00:36.640Z,101414.78
2022-08-18T07:03:13.355Z,101423.44
2022-08-18T07:06:02.253Z,101421.38
2022-08-18T07:08:38.719Z,101423.63
2022-08-18T07:11:17.337Z,101415.06
2022-08-18T07:13:46.877Z,101426.28
2022-08-18T07:16:54.546Z,101426.69
2022-08-18T07:19:23.035Z,101430.56
2022-08-18T07:22:04.174Z,101432.56
2022-08-18T07:24:34.708Z,101426.84
2022-08-18T07:27:07.485Z,101427.88
2022-08-18T07:29:59.121Z,101430.66
2022-08-18T07:32:37.758Z,101426.41
2022-08-18T07:35:08.772Z,101428.38
2022-08-18T07:37:42.963Z,101428.06
2022-08-18T07:40:35.200Z,101428.69
2022-08-18T07:43:08.601Z,101426.47
2022-08-18T07:45:44.471Z,101432.16
2022-08-18T07:48:38.103Z,101436.84
2022-08-18T07:51:18.875Z,101430.72
2022-08-18T07:54:13.255Z,101435.44
2022-08-18T07:57:11.006Z,101436.47
2022-08-18T07:59:47.309Z,101442.59
2022-08-18T08:02:26.891Z,101438.94
2022-08-18T08:05:20.305Z,101430.44
2022-08-18T08:07:56.734Z,101427.47
2022-08-18T08:10:38.949Z,101437.31
2022-08-18T08:13:51.790Z,101440.03
2022-08-18T08:16:40.683Z,101435.59
2022-08-18T08:19:11.261Z,101439.38
2022-08-18T08:21:53.029Z,101437.50
2022-08-18T08:24:40.535Z,101436.19
2022-08-18T08:27:21.418Z,101439.47
2022-08-18T08:30:03.095Z,101431.84
2022-08-18T08:32:37.138Z,101432.19
2022-08-18T08:35:47.411Z,101431.94
2022-08-18T08:38:42.669Z,101426.22
2022-08-18T08:41:22.437Z,101426.09
2022-08-18T08:44:15.650Z,101430.41
2022-08-18T08:46:52.754Z,101418.44
2022-08-18T08:49:30.583Z,101417.00
2022-08-18T08:52:03.487Z,101410.19
2022-08-18T08:54:35.486Z,101408.94
2022-08-18T08:57:04.294Z,101410.25
2022-08-18T08:59:30.962Z,101420.63
2022-08-18T09:02:26.994Z,101422.91
2022-08-18T09:05:13.430Z,101414.81
2022-08-18T09:08:15.162Z,101412.41
2022-08-18T09:11:06.302Z,101412.47
2022-08-18T09:13:42.068Z,101414.19
2022-08-18T09:16:46.462Z,101413.66
2022-08-18T09:19:59.296Z,101403.09
2022-08-18T09:22:38.930Z,101406.69
2022-08-18T09:25:39.351Z,101403.41
2022-08-18T09:28:13.509Z,101406.59
2022-08-18T09:30:47.668Z,101398.75
2022-08-18T09:33:48.439Z,101390.03
2022-08-18T09:36:36.521Z,101392.88
2022-08-18T09:39:35.304Z,101391.19
2022-08-18T09:42:11.712Z,101393.59
2022-08-18T09:44:41.071Z,101395.00
2022-08-18T09:47:10.219Z,101400.34
2022-08-18T09:49:51.242Z,101388.28
2022-08-18T09:52:20.856Z,101388.53
2022-08-18T09:55:18.054Z,101384.19
2022-08-18T09:57:46.687Z,101387.25
2022-08-18T10:00:30.483Z,101380.66
2022-08-18T10:03:05.493Z,101382.59
2022-08-18T10:05:34.854Z,101373.19
2022-08-18T10:08:14.670Z,101371.84
2022-08-18T10:11:00.755Z,101380.13
2022-08-18T10:13:50.949Z,101371.38
2022-08-18T10:16:38.253Z,101375.47
2022-08-18T10:19:33.965Z,101370.75
2022-08-18T10:22:09.386Z,101373.19
2022-08-18T10:24:53.882Z,101377.16
2022-08-18T10:27:42.853Z,101382.78
2022-08-18T10:30:57.515Z,101384.47
2022-08-18T10:33:58.341Z,101385.03
2022-08-18T10:36:40.115Z,101372.41
2022-08-18T10:39:13.237Z,101380.41
2022-08-18T10:41:54.283Z,101374.66
2022-08-18T10:44:29.133Z,101371.78
2022-08-18T10:46:58.891Z,101372.63
2022-08-18T10:49:28.875Z,101365.84
2022-08-18T10:52:12.627Z,101361.47
2022-08-18T10:55:03.566Z,101371.47
2022-08-18T10:57:51.400Z,101363.66
2022-08-18T11:00:20.378Z,101353.47
2022-08-18T11:03:30.117Z,101358.91
2022-08-18T11:05:46.652Z,101361.31
2022-08-18T11:08:17.663Z,101348.53
2022-08-18T11:11:06.335Z,101344.78
2022-08-18T11:14:15.579Z,101342.75
2022-08-18T11:16:51.992Z,101344.88
2022-08-18T11:19:22.782Z,101352.41
2022-08-18T11:21:52.022Z,101346.47
2022-08-18T11:24:27.632Z,101354.34
2022-08-18T11:27:02.994Z,101360.66
2022-08-18T11:29:37.698Z,101360.97
2022-08-18T11:32:11.151Z,101356.75
2022-08-18T11:34:53.073Z,101356.97
2022-08-18T11:37:48.701Z,101368.63
2022-08-18T11:40:51.997Z,101364.28
2022-08-18T11:43:21.589Z,101368.44
2022-08-18T11:46:29.922Z,101364.34
2022-08-18T11:48:58.286Z,101369.09
2022-08-18T11:51:32.485Z,101354.59
2022-08-18T11:54:00.860Z,101354.09
2022-08-18T11:56:35.718Z,101344.72
2022-08-18T11:59:05.802Z,101348.31
2022-08-18T12:01:41.875Z,101348.31
2022-08-18T12:04:37.581Z,101342.84
2022-08-18T12:07:10.516Z,101343.03
2022-08-18T12:10:18.433Z,101350.59
2022-08-18T12:12:35.864Z,101346.31
2022-08-18T12:15:22.712Z,101356.25
2022-08-18T12:20:39.345Z,101355.53
2022-08-18T12:23:05.917Z,101360.47
2022-08-18T12:25:32.460Z,101362.69
2022-08-18T12:27:58.974Z,101364.56
2022-08-18T12:30:26.198Z,101358.25
2022-08-18T12:32:55.836Z,101356.00
2022-08-18T12:35:23.134Z,101358.91
2022-08-18T12:38:13.776Z,101352.91
2022-08-18T12:40:38.169Z,101350.13
2022-08-18T12:43:05.909Z,101351.66
2022-08-18T12:45:32.838Z,101351.97
2022-08-18T12:48:04.000Z,101335.59
2022-08-18T12:50:35.009Z,101341.59
2022-08-18T12:53:05.050Z,101333.91
2022-08-18T12:55:37.587Z,101330.22
2022-08-18T12:58:10.200Z,101334.00
2022-08-18T13:00:37.478Z,101338.28
2022-08-18T13:03:04.067Z,101332.31
2022-08-18T13:05:30.709Z,101342.53
2022-08-18T13:08:04.305Z,101337.06
2022-08-18T13:10:46.013Z,101332.56
2022-08-18T13:13:18.882Z,101326.25
2022-08-18T13:15:57.792Z,101325.75
2022-08-18T13:18:29.000Z,101333.78
2022-08-18T13:20:57.707Z,101324.22
2022-08-18T13:23:27.266Z,101324.88
2022-08-18T13:25:59.342Z,101323.28
2022-08-18T13:28:35.640Z,101325.94
2022-08-18T13:31:06.183Z,101318.25
2022-08-18T13:33:34.810Z,101327.91
2022-08-18T13:36:22.562Z,101328.75
2022-08-18T13:38:52.332Z,101330.56
2022-08-18T13:43:51.397Z,101325.38
2022-08-18T13:46:24.389Z,101319.00
2022-08-18T13:49:01.330Z,101327.94
2022-08-18T13:51:28.638Z,101313.41
2022-08-18T13:54:17.887Z,101329.53
2022-08-18T13:56:42.715Z,101321.34
2022-08-18T13:59:18.561Z,101317.06
2022-08-18T14:01:51.840Z,101313.25
2022-08-18T14:04:21.095Z,101311.31
2022-08-18T14:06:57.903Z,101310.94
2022-08-18T14:09:36.603Z,101315.78
2022-08-18T14:12:15.510Z,101317.56
2022-08-18T14:14:49.339Z,101327.09
2022-08-18T14:17:18.837Z,101320.41
2022-08-18T14:20:04.788Z,101321.31
2022-08-18T14:22:55.907Z,101321.94
2022-08-18T14:25:41.252Z,101323.47
2022-08-18T14:28:09.302Z,101326.41
2022-08-18T14:30:39.385Z,101323.97
2022-08-18T14:33:07.991Z,101314.25
2022-08-18T14:36:05.779Z,101326.84
2022-08-18T14:38:24.964Z,101326.00
2022-08-18T14:40:51.902Z,101321.66
2022-08-18T14:43:24.982Z,101321.41
2022-08-18T14:45:58.076Z,101323.00
2022-08-18T14:48:27.377Z,101322.47
2022-08-18T14:50:56.374Z,101323.03
2022-08-18T14:53:29.814Z,101313.63
2022-08-18T14:55:59.265Z,101320.06
2022-08-18T14:58:28.809Z,101309.78
2022-08-18T15:00:58.041Z,101308.34
2022-08-18T15:03:28.267Z,101306.81
2022-08-18T15:06:00.374Z,101312.66
2022-08-18T15:08:27.066Z,101317.56
2022-08-18T15:10:58.630Z,101310.69
2022-08-18T15:13:27.671Z,101307.88
2022-08-18T15:15:55.866Z,101305.13
2022-08-18T15:18:28.727Z,101298.97
2022-08-18T15:21:34.744Z,101295.13
2022-08-18T15:24:20.044Z,101296.44
2022-08-18T15:26:51.855Z,101298.44
2022-08-18T15:29:27.814Z,101301.75
2022-08-18T15:32:01.978Z,101304.75
2022-08-18T15:34:31.645Z,101309.91
2022-08-18T15:37:09.758Z,101311.47
2022-08-18T15:39:36.964Z,101310.16
2022-08-18T15:42:10.148Z,101312.91
2022-08-18T15:44:37.185Z,101313.28
2022-08-18T15:47:05.977Z,101322.59
2022-08-18T15:49:36.116Z,101318.16
2022-08-18T15:52:03.227Z,101324.88
2022-08-18T15:54:29.756Z,101318.13
2022-08-18T15:56:58.138Z,101314.69
2022-08-18T15:59:33.035Z,101309.13
2022-08-18T16:02:06.665Z,101321.28
2022-08-18T16:04:41.008Z,101315.53
2022-08-18T16:07:07.757Z,101322.09
2022-08-18T16:09:38.930Z,101314.66
2022-08-18T16:12:09.055Z,101310.63
2022-08-18T16:14:41.452Z,101312.66
2022-08-18T16:17:09.373Z,101316.59
2022-08-18T16:19:44.928Z,101314.47
2022-08-18T16:22:11.781Z,101316.00
2022-08-18T16:24:38.729Z,101305.94
2022-08-18T16:27:06.657Z,101302.78
2022-08-18T16:29:33.542Z,101299.63
2022-08-18T16:32:00.108Z,101304.31
2022-08-18T16:34:30.993Z,101315.16
2022-08-18T16:36:57.802Z,101314.59
2022-08-18T16:39:24.293Z,101312.88
2022-08-18T16:41:51.415Z,101315.00
2022-08-18T16:44:18.338Z,101309.41
2022-08-18T16:46:45.006Z,101311.66
2022-08-18T16:49:11.751Z,101307.59
2022-08-18T16:51:38.288Z,101303.19
2022-08-18T16:54:05.468Z,101303.06
2022-08-18T16:56:35.719Z,101301.31
2022-08-18T16:59:21.249Z,101305.47
2022-08-18T17:02:06.802Z,101305.13
2022-08-18T17:04:33.993Z,101300.72
2022-08-18T17:07:04.911Z,101299.41
2022-08-18T17:09:33.220Z,101297.09
2022-08-18T17:12:00.773Z,101297.50
2022-08-18T17:14:30.032Z,101291.47
2022-08-18T17:17:00.847Z,101305.41
2022-08-18T17:19:33.711Z,101305.06
2022-08-18T17:22:02.451Z,101303.88
2022-08-18T17:24:31.885Z,101311.56
2022-08-18T17:27:37.309Z,101309.97
2022-08-18T17:30:17.493Z,101305.66
2022-08-18T17:32:55.670Z,101304.94
2022-08-18T17:35:28.948Z,101306.06
2022-08-18T17:38:08.055Z,101312.56
2022-08-18T17:40:48.003Z,101308.56
2022-08-18T17:43:25.847Z,101303.97
2022-08-18T17:46:04.818Z,101305.22
2022-08-18T17:48:55.564Z,101303.91
2022-08-18T17:51:43.553Z,101312.28
2022-08-18T17:54:46.071Z,101317.22
2022-08-18T17:57:36.059Z,101317.09
2022-08-18T18:00:12.092Z,101323.47
2022-08-18T18:02:41.235Z,101314.38
2022-08-18T18:05:11.345Z,101323.16
2022-08-18T18:07:59.812Z,101317.38
2022-08-18T18:13:32.624Z,101321.97
2022-08-18T18:16:21.749Z,101324.28
2022-08-18T18:19:01.184Z,101327.50
2022-08-18T18:21:55.341Z,101330.44
2022-08-18T18:24:17.069Z,101342.25
2022-08-18T18:26:52.256Z,101350.56
2022-08-18T18:29:33.335Z,101334.97
2022-08-18T18:32:27.388Z,101335.44
2022-08-18T18:35:07.961Z,101328.81
2022-08-18T18:37:47.307Z,101329.75
2022-08-18T18:40:29.577Z,101331.75
2022-08-18T18:42:58.169Z,101332.72
2022-08-18T18:45:29.098Z,101332.97
2022-08-18T18:47:59.878Z,101328.91
2022-08-18T18:50:26.638Z,101345.59
2022-08-18T18:53:13.303Z,101345.97
2022-08-18T18:56:14.364Z,101349.91
2022-08-18T18:58:58.461Z,101346.66
2022-08-18T19:01:38.521Z,101357.72
2022-08-18T19:04:19.782Z,101356.00
2022-08-18T19:06:53.091Z,101365.09
2022-08-18T19:09:39.821Z,101367.66
2022-08-18T19:12:20.686Z,101358.56
2022-08-18T19:15:03.457Z,101357.63
2022-08-18T19:17:35.709Z,101353.16
2022-08-18T19:20:13.809Z,101362.50
2022-08-18T19:23:01.148Z,101377.22
2022-08-18T19:25:30.115Z,101381.78
2022-08-18T19:28:02.841Z,101374.75
2022-08-18T19:30:33.066Z,101368.63
2022-08-18T19:33:04.542Z,101367.00
2022-08-18T19:35:50.200Z,101374.50
2022-08-18T19:38:56.117Z,101367.56
2022-08-18T19:41:33.977Z,101367.66
2022-08-18T19:44:24.717Z,101364.34
2022-08-18T19:46:54.467Z,101370.72
2022-08-18T19:49:49.306Z,101369.97
2022-08-18T19:52:45.509Z,101372.19
2022-08-18T19:55:28.193Z,101375.97
2022-08-18T19:58:14.497Z,101376.31
2022-08-18T20:00:56.697Z,101376.63
2022-08-18T20:03:31.972Z,101379.91
2022-08-18T20:06:17.811Z,101367.50
2022-08-18T20:08:58.208Z,101370.34
2022-08-18T20:12:01.785Z,101369.06
2022-08-18T20:14:35.717Z,101369.16
2022-08-18T20:17:25.598Z,101367.56
2022-08-18T20:19:55.888Z,101353.31
2022-08-18T20:22:24.820Z,101364.13
2022-08-18T20:25:04.578Z,101361.53
2022-08-18T20:27:40.091Z,101357.22
2022-08-18T20:30:31.881Z,101352.28
2022-08-18T20:33:25.775Z,101355.94
2022-08-18T20:35:58.677Z,101355.94
2022-08-18T20:38:40.857Z,101339.97
2022-08-18T20:41:43.987Z,101342.56
2022-08-18T20:44:48.493Z,101348.31
2022-08-18T20:47:53.146Z,101341.91
2022-08-18T20:50:47.450Z,101331.13
2022-08-18T20:53:32.940Z,101342.03
2022-08-18T20:56:32.467Z,101334.03
2022-08-18T20:59:20.229Z,101331.25
2022-08-18T21:02:05.957Z,101329.84
2022-08-18T21:04:48.002Z,101326.16
2022-08-18T21:07:36.214Z,101328.13
2022-08-18T21:10:23.399Z,101332.78
2022-08-18T21:12:59.547Z,101328.34
2022-08-18T21:15:36.194Z,101323.03
2022-08-18T21:18:04.932Z,101329.53
2022-08-18T21:20:33.114Z,101322.38
2022-08-18T21:23:09.624Z,101338.56
2022-08-18T21:25:40.336Z,101337.84
2022-08-18T21:28:07.106Z,101338.72
2022-08-18T21:30:34.348Z,101341.53
2022-08-18T21:33:02.089Z,101339.03
2022-08-18T21:35:34.500Z,101339.50
2022-08-18T21:38:10.870Z,101332.13
2022-08-18T21:40:41.185Z,101330.53
2022-08-18T21:43:12.733Z,101330.84
2022-08-18T21:45:59.037Z,101330.13
2022-08-18T21:48:27.916Z,101323.22
2022-08-18T21:50:58.850Z,101327.09
2022-08-18T21:53:38.333Z,101327.31
2022-08-18T21:56:05.005Z,101334.66
2022-08-18T21:58:34.533Z,101330.13
2022-08-18T22:01:10.338Z,101329.06
2022-08-18T22:03:53.409Z,101322.91
2022-08-18T22:06:28.500Z,101312.97
2022-08-18T22:09:26.006Z,101314.81
2022-08-18T22:12:36.016Z,101310.47
2022-08-18T22:15:07.593Z,101315.25
2022-08-18T22:18:00.359Z,101310.06
2022-08-18T22:20:49.843Z,101309.19
2022-08-18T22:23:34.957Z,101314.59
2022-08-18T22:26:35.102Z,101295.63
2022-08-18T22:29:27.975Z,101290.88
2022-08-18T22:31:55.506Z,101280.09
2022-08-18T22:34:27.785Z,101281.06
2022-08-18T22:36:59.349Z,101283.63
2022-08-18T22:39:51.067Z,101280.09
2022-08-18T22:42:20.726Z,101275.78
2022-08-18T22:44:47.577Z,101286.78
2022-08-18T22:47:14.295Z,101279.03
2022-08-18T22:49:41.364Z,101282.78
2022-08-18T22:52:19.329Z,101282.78
2022-08-18T22:54:46.477Z,101281.81
2022-08-18T22:57:17.566Z,101289.38
2022-08-18T22:59:48.594Z,101285.47
2022-08-18T23:02:22.184Z,101281.94
2022-08-18T23:04:53.425Z,101279.66
2022-08-18T23:07:22.946Z,101279.13
2022-08-18T23:09:49.601Z,101285.72
2022-08-18T23:12:16.315Z,101271.50
2022-08-18T23:14:46.733Z,101278.69
2022-08-18T23:17:14.374Z,101277.97
2022-08-18T23:19:42.577Z,101268.03
2022-08-18T23:22:10.755Z,101264.25
2022-08-18T23:24:38.468Z,101266.97
2022-08-18T23:27:06.265Z,101258.88
2022-08-18T23:29:36.755Z,101259.72
2022-08-18T23:32:07.869Z,101257.03
2022-08-18T23:34:35.592Z,101256.38
2022-08-18T23:37:03.620Z,101257.47
2022-08-18T23:39:32.147Z,101255.75
2022-08-18T23:42:00.544Z,101256.47
2022-08-18T23:44:28.206Z,101258.00
2022-08-18T23:46:57.965Z,101260.72
2022-08-18T23:49:26.304Z,101255.97
2022-08-18T23:51:56.006Z,101265.63
2022-08-18T23:54:27.144Z,101260.25
2022-08-18T23:56:54.046Z,101263.06
2022-08-18T23:59:22.677Z,101256.81
