createdAt,value
2018-07-19T00:01:56.542Z,5.20
2018-07-19T00:04:24.690Z,4.83
2018-07-19T00:06:52.662Z,5.40
2018-07-19T00:09:21.004Z,5.70
2018-07-19T00:11:48.977Z,5.17
2018-07-19T00:14:17.455Z,5.10
2018-07-19T00:16:45.755Z,5.03
2018-07-19T00:19:13.702Z,5.27
2018-07-19T00:21:42.075Z,5.03
2018-07-19T00:24:10.486Z,5.13
2018-07-19T00:26:38.829Z,5.30
2018-07-19T00:29:07.405Z,5.20
2018-07-19T00:31:35.819Z,5.03
2018-07-19T00:34:04.165Z,5.77
2018-07-19T00:36:32.332Z,5.47
2018-07-19T00:39:00.849Z,5.67
2018-07-19T00:41:29.183Z,5.63
2018-07-19T00:43:57.776Z,5.63
2018-07-19T00:46:26.149Z,5.37
2018-07-19T00:48:54.534Z,4.97
2018-07-19T00:51:23.000Z,5.00
2018-07-19T00:53:51.525Z,5.27
2018-07-19T00:56:19.978Z,5.33
2018-07-19T00:58:48.249Z,5.40
2018-07-19T01:01:16.564Z,5.60
2018-07-19T01:03:44.898Z,5.43
2018-07-19T01:06:13.278Z,5.77
2018-07-19T01:08:41.670Z,5.37
2018-07-19T01:11:10.238Z,5.60
2018-07-19T01:13:38.513Z,5.83
2018-07-19T01:16:07.027Z,5.13
2018-07-19T01:18:35.265Z,5.10
2018-07-19T01:21:03.247Z,5.27
2018-07-19T01:23:31.552Z,5.13
2018-07-19T01:25:59.785Z,5.07
2018-07-19T01:28:27.842Z,5.50
2018-07-19T01:30:56.286Z,5.27
2018-07-19T01:33:24.610Z,5.20
2018-07-19T01:35:52.898Z,5.20
2018-07-19T01:38:21.274Z,5.50
2018-07-19T01:40:49.750Z,5.47
2018-07-19T01:43:18.165Z,5.27
2018-07-19T01:45:46.502Z,5.40
2018-07-19T01:48:14.877Z,5.00
2018-07-19T01:50:43.395Z,5.40
2018-07-19T01:53:11.837Z,5.53
2018-07-19T01:55:40.117Z,5.20
2018-07-19T01:58:08.493Z,5.23
2018-07-19T02:00:36.873Z,5.47
2018-07-19T02:03:05.290Z,5.63
2018-07-19T02:05:33.526Z,5.60
2018-07-19T02:08:02.015Z,5.70
2018-07-19T02:10:30.281Z,5.57
2018-07-19T02:12:58.665Z,5.33
2018-07-19T02:15:27.141Z,5.43
2018-07-19T02:17:55.455Z,6.07
2018-07-19T02:20:23.789Z,5.33
2018-07-19T02:22:51.749Z,5.30
2018-07-19T02:25:20.037Z,5.43
2018-07-19T02:27:48.318Z,5.53
2018-07-19T02:30:16.276Z,5.83
2018-07-19T02:32:44.561Z,5.63
2018-07-19T02:35:13.075Z,5.53
2018-07-19T02:37:41.411Z,5.10
2018-07-19T02:40:09.896Z,5.53
2018-07-19T02:42:38.218Z,5.80
2018-07-19T02:45:06.551Z,5.30
2018-07-19T02:47:34.791Z,5.63
2018-07-19T02:50:03.241Z,5.67
2018-07-19T02:52:31.585Z,6.03
2018-07-19T02:54:59.862Z,5.53
2018-07-19T02:57:28.229Z,5.70
2018-07-19T02:59:56.541Z,5.63
2018-07-19T03:02:24.987Z,5.30
2018-07-19T03:04:53.471Z,5.27
2018-07-19T03:07:21.781Z,5.43
2018-07-19T03:09:50.124Z,5.57
2018-07-19T03:12:18.392Z,5.30
2018-07-19T03:14:47.015Z,5.33
2018-07-19T03:17:15.354Z,5.50
2018-07-19T03:19:43.635Z,5.47
2018-07-19T03:22:12.010Z,5.60
2018-07-19T03:24:39.941Z,5.90
2018-07-19T03:27:07.836Z,6.30
2018-07-19T03:29:35.753Z,7.93
2018-07-19T03:32:03.685Z,12.03
2018-07-19T03:34:32.103Z,16.83
2018-07-19T03:37:00.442Z,8.03
2018-07-19T03:39:28.548Z,6.27
2018-07-19T03:41:56.882Z,8.93
2018-07-19T03:44:25.156Z,8.77
2018-07-19T03:46:53.541Z,7.30
2018-07-19T03:49:21.913Z,5.83
2018-07-19T03:51:50.298Z,5.80
2018-07-19T03:54:18.882Z,6.20
2018-07-19T03:56:46.851Z,6.13
2018-07-19T03:59:14.825Z,5.70
2018-07-19T04:01:42.775Z,6.30
2018-07-19T04:04:10.678Z,5.90
2018-07-19T04:06:38.590Z,5.90
2018-07-19T04:09:07.126Z,6.20
2018-07-19T04:11:35.067Z,5.90
2018-07-19T04:14:03.143Z,5.30
2018-07-19T04:16:31.197Z,5.93
2018-07-19T04:18:59.487Z,6.00
2018-07-19T04:21:27.966Z,5.43
2018-07-19T04:23:56.230Z,5.70
2018-07-19T04:26:24.609Z,8.37
2018-07-19T04:28:52.985Z,6.30
2018-07-19T04:31:20.902Z,6.60
2018-07-19T04:33:48.870Z,5.30
2018-07-19T04:36:16.789Z,5.67
2018-07-19T04:38:44.698Z,5.77
2018-07-19T04:41:13.030Z,5.60
2018-07-19T04:43:41.526Z,5.50
2018-07-19T04:46:09.459Z,5.80
2018-07-19T04:48:37.973Z,5.10
2018-07-19T04:51:06.390Z,5.67
2018-07-19T04:53:34.828Z,5.63
2018-07-19T04:56:03.200Z,5.53
2018-07-19T04:58:31.148Z,5.00
2018-07-19T05:00:59.547Z,5.00
2018-07-19T05:03:27.451Z,5.10
2018-07-19T05:05:55.349Z,4.40
2018-07-19T05:08:23.256Z,5.03
2018-07-19T05:10:51.526Z,5.13
2018-07-19T05:13:19.996Z,4.90
2018-07-19T05:15:48.273Z,5.30
2018-07-19T05:18:16.549Z,4.90
2018-07-19T05:20:44.483Z,4.87
2018-07-19T05:23:12.953Z,5.17
2018-07-19T05:43:14.256Z,4.73
2018-07-19T05:45:42.828Z,4.67
2018-07-19T05:48:11.109Z,4.80
2018-07-19T05:50:39.447Z,4.50
2018-07-19T05:53:07.664Z,5.30
2018-07-19T05:55:36.150Z,4.80
2018-07-19T05:58:04.326Z,4.73
2018-07-19T06:00:32.609Z,4.40
2018-07-19T06:03:00.865Z,4.80
2018-07-19T06:05:29.083Z,4.83
2018-07-19T06:07:57.426Z,4.70
2018-07-19T06:10:25.808Z,4.80
2018-07-19T06:12:54.281Z,5.30
2018-07-19T06:15:22.661Z,5.10
2018-07-19T06:17:51.132Z,5.07
2018-07-19T06:20:19.511Z,4.60
2018-07-19T06:22:47.995Z,4.30
2018-07-19T06:25:16.266Z,4.60
2018-07-19T06:27:44.656Z,4.43
2018-07-19T06:30:12.921Z,4.27
2018-07-19T06:32:41.306Z,4.10
2018-07-19T06:35:09.573Z,3.97
2018-07-19T06:37:38.061Z,4.00
2018-07-19T06:40:06.438Z,3.63
2018-07-19T06:42:34.913Z,3.60
2018-07-19T06:45:02.997Z,4.20
2018-07-19T06:47:31.370Z,4.40
2018-07-19T06:49:59.746Z,4.17
2018-07-19T06:52:28.125Z,4.10
2018-07-19T06:54:56.390Z,4.07
2018-07-19T06:57:24.788Z,4.10
2018-07-19T06:59:53.358Z,4.43
2018-07-19T07:02:21.625Z,4.47
2018-07-19T07:04:49.937Z,4.10
2018-07-19T07:07:18.272Z,3.97
2018-07-19T07:09:46.761Z,4.03
2018-07-19T07:12:15.125Z,3.93
2018-07-19T07:14:43.526Z,3.90
2018-07-19T07:17:11.917Z,3.63
2018-07-19T07:19:40.372Z,4.23
2018-07-19T07:22:08.655Z,3.63
2018-07-19T07:24:36.925Z,3.43
2018-07-19T07:27:05.203Z,4.10
2018-07-19T07:29:33.587Z,3.17
2018-07-19T07:32:01.957Z,3.40
2018-07-19T07:34:30.537Z,3.20
2018-07-19T07:36:58.863Z,3.00
2018-07-19T07:39:27.301Z,3.03
2018-07-19T07:41:55.769Z,3.40
2018-07-19T07:44:24.155Z,3.30
2018-07-19T07:46:52.526Z,3.00
2018-07-19T07:49:21.037Z,3.37
2018-07-19T07:51:49.588Z,3.13
2018-07-19T07:54:18.023Z,2.97
2018-07-19T07:56:46.561Z,2.90
2018-07-19T07:59:14.955Z,3.00
2018-07-19T08:01:43.200Z,3.23
2018-07-19T08:04:11.493Z,2.90
2018-07-19T08:06:39.971Z,2.80
2018-07-19T08:09:09.013Z,3.30
2018-07-19T08:11:37.386Z,2.93
2018-07-19T08:14:05.812Z,3.00
2018-07-19T08:16:34.193Z,2.57
2018-07-19T08:19:02.261Z,2.90
2018-07-19T08:21:30.857Z,4.83
2018-07-19T08:23:59.432Z,3.37
2018-07-19T08:26:27.585Z,3.07
2018-07-19T08:28:55.899Z,3.00
2018-07-19T08:31:24.362Z,3.00
2018-07-19T08:33:52.732Z,3.27
2018-07-19T08:36:21.162Z,3.27
2018-07-19T08:38:49.590Z,3.10
2018-07-19T08:41:18.070Z,3.17
2018-07-19T08:43:46.462Z,3.00
2018-07-19T08:46:14.933Z,3.47
2018-07-19T08:48:43.100Z,3.30
2018-07-19T08:51:11.700Z,3.27
2018-07-19T12:01:27.053Z,2.20
2018-07-19T12:03:55.526Z,2.50
2018-07-19T12:06:23.704Z,2.40
2018-07-19T12:08:51.985Z,2.53
2018-07-19T12:11:20.176Z,2.10
2018-07-19T12:13:48.753Z,2.47
2018-07-19T12:16:17.419Z,2.30
2018-07-19T12:18:45.681Z,2.40
2018-07-19T12:21:13.600Z,2.20
2018-07-19T12:23:41.946Z,2.70
2018-07-19T12:26:10.322Z,2.50
2018-07-19T12:28:38.503Z,2.90
2018-07-19T12:31:06.976Z,2.23
2018-07-19T12:33:35.251Z,2.23
2018-07-19T12:36:03.833Z,3.17
2018-07-19T12:38:32.201Z,2.80
2018-07-19T12:41:00.577Z,2.90
2018-07-19T12:43:28.866Z,3.00
2018-07-19T12:45:57.320Z,2.80
2018-07-19T12:48:25.609Z,2.77
2018-07-19T12:50:53.893Z,2.70
2018-07-19T12:53:22.261Z,2.40
2018-07-19T12:55:50.658Z,2.67
2018-07-19T12:58:18.930Z,2.40
2018-07-19T13:00:46.806Z,2.90
2018-07-19T13:03:15.174Z,2.63
2018-07-19T13:05:43.446Z,3.03
2018-07-19T13:08:11.823Z,2.60
2018-07-19T13:10:39.992Z,3.30
2018-07-19T13:13:08.578Z,3.07
2018-07-19T13:15:37.102Z,3.37
2018-07-19T13:18:05.443Z,3.03
2018-07-19T13:20:33.895Z,3.93
2018-07-19T13:23:02.037Z,3.10
2018-07-19T13:25:30.491Z,3.10
2018-07-19T13:27:58.950Z,3.00
2018-07-19T13:30:27.318Z,3.43
2018-07-19T13:32:55.502Z,3.90
2018-07-19T13:35:23.869Z,2.90
2018-07-19T13:37:52.149Z,2.90
2018-07-19T13:40:20.522Z,3.10
2018-07-19T13:42:48.807Z,3.27
2018-07-19T13:45:17.681Z,3.13
2018-07-19T13:47:46.073Z,3.23
2018-07-19T13:50:14.441Z,3.00
2018-07-19T13:52:53.726Z,3.17
2018-07-19T13:55:21.958Z,3.23
2018-07-19T13:57:50.337Z,3.00
2018-07-19T14:00:18.614Z,3.20
2018-07-19T14:02:47.006Z,3.03
2018-07-19T14:05:15.258Z,3.07
2018-07-19T14:07:43.541Z,2.80
2018-07-19T14:10:11.905Z,3.20
2018-07-19T14:12:40.186Z,2.73
2018-07-19T14:15:08.660Z,3.03
2018-07-19T14:17:36.942Z,3.40
2018-07-19T14:20:05.354Z,3.50
2018-07-19T14:22:33.797Z,3.33
2018-07-19T14:25:02.127Z,3.67
2018-07-19T14:27:30.462Z,3.10
2018-07-19T14:29:58.633Z,3.40
2018-07-19T14:32:26.798Z,3.00
2018-07-19T14:34:55.070Z,3.10
2018-07-19T14:37:23.560Z,3.50
2018-07-19T14:39:51.733Z,3.07
2018-07-19T14:42:20.094Z,3.70
2018-07-19T14:44:48.391Z,3.20
2018-07-19T14:47:16.427Z,3.23
2018-07-19T14:49:44.707Z,3.10
2018-07-19T14:52:13.013Z,3.00
2018-07-19T14:54:41.374Z,4.10
2018-07-19T14:57:09.562Z,3.30
2018-07-19T14:59:37.721Z,3.37
2018-07-19T15:02:05.602Z,3.80
2018-07-19T15:04:33.470Z,3.27
2018-07-19T15:07:01.729Z,3.23
2018-07-19T15:09:29.593Z,4.60
2018-07-19T15:11:57.492Z,11.70
2018-07-19T15:14:25.393Z,16.97
2018-07-19T15:16:53.647Z,6.00
2018-07-19T15:19:22.188Z,4.53
2018-07-19T15:21:50.466Z,4.20
2018-07-19T15:24:18.737Z,3.90
2018-07-19T15:26:47.022Z,4.03
2018-07-19T15:29:15.198Z,4.00
2018-07-19T15:31:43.573Z,4.00
2018-07-19T15:34:11.605Z,4.20
2018-07-19T15:36:39.881Z,4.10
2018-07-19T15:39:08.766Z,4.83
2018-07-19T15:41:37.191Z,4.87
2018-07-19T15:44:05.453Z,5.50
2018-07-19T15:46:33.737Z,5.27
2018-07-19T15:49:02.018Z,4.43
2018-07-19T15:51:30.002Z,4.20
2018-07-19T15:53:57.922Z,4.07
2018-07-19T15:56:25.833Z,4.77
2018-07-19T15:58:53.778Z,4.17
2018-07-19T16:01:22.068Z,9.00
2018-07-19T16:03:50.338Z,5.27
2018-07-19T16:06:18.709Z,4.73
2018-07-19T16:08:46.982Z,4.47
2018-07-19T16:11:15.258Z,4.40
2018-07-19T16:13:43.438Z,4.33
2018-07-19T16:16:11.706Z,4.03
2018-07-19T16:18:39.977Z,4.40
2018-07-19T16:21:08.162Z,4.50
2018-07-19T16:23:36.441Z,4.37
2018-07-19T16:26:04.939Z,4.47
2018-07-19T16:28:33.407Z,4.40
2018-07-19T16:31:01.878Z,4.37
2018-07-19T16:33:30.361Z,4.30
2018-07-19T16:35:58.539Z,4.53
2018-07-19T16:38:27.042Z,4.57
2018-07-19T16:40:55.354Z,4.70
2018-07-19T16:43:23.660Z,4.50
2018-07-19T16:45:51.942Z,5.00
2018-07-19T16:48:20.528Z,4.33
2018-07-19T16:50:48.691Z,4.40
2018-07-19T16:53:16.965Z,5.70
2018-07-19T16:55:45.039Z,5.10
2018-07-19T16:58:13.309Z,4.10
2018-07-19T17:00:41.503Z,5.17
2018-07-19T17:03:09.970Z,4.27
2018-07-19T17:05:38.350Z,4.63
2018-07-19T17:08:06.624Z,4.73
2018-07-19T17:10:34.889Z,4.60
2018-07-19T17:13:03.175Z,5.63
2018-07-19T17:15:31.354Z,5.30
2018-07-19T17:17:59.625Z,5.83
2018-07-19T17:20:27.993Z,5.97
2018-07-19T17:22:56.165Z,5.50
2018-07-19T17:25:24.352Z,5.00
2018-07-19T17:27:52.718Z,6.20
2018-07-19T17:30:20.994Z,5.13
2018-07-19T17:32:48.900Z,5.73
2018-07-19T17:35:17.239Z,6.03
2018-07-19T17:37:45.522Z,6.20
2018-07-19T17:40:13.889Z,7.03
2018-07-19T17:42:42.165Z,7.07
2018-07-19T17:45:10.542Z,7.17
2018-07-19T17:47:38.917Z,6.27
2018-07-19T17:50:07.461Z,6.80
2018-07-19T17:52:35.882Z,7.63
2018-07-19T17:55:04.157Z,6.60
2018-07-19T17:57:32.070Z,6.83
2018-07-19T18:00:00.502Z,6.30
2018-07-19T18:02:28.989Z,5.73
2018-07-19T18:04:57.158Z,5.67
2018-07-19T18:07:25.429Z,5.93
2018-07-19T18:09:53.704Z,5.63
2018-07-19T18:12:22.086Z,6.17
2018-07-19T18:14:50.352Z,6.10
2018-07-19T18:17:18.747Z,5.70
2018-07-19T18:19:46.919Z,5.40
2018-07-19T18:22:15.284Z,5.40
2018-07-19T18:24:43.622Z,5.13
2018-07-19T18:27:12.041Z,5.20
2018-07-19T18:29:40.338Z,4.80
2018-07-19T18:32:08.821Z,5.17
2018-07-19T18:34:37.186Z,5.07
2018-07-19T18:37:05.549Z,4.50
2018-07-19T18:39:33.829Z,5.00
2018-07-19T18:42:02.018Z,5.00
2018-07-19T18:44:30.389Z,4.90
2018-07-19T18:46:58.753Z,5.13
2018-07-19T18:49:26.933Z,5.53
2018-07-19T18:51:55.106Z,5.53
2018-07-19T18:54:23.494Z,5.60
2018-07-19T18:56:51.654Z,5.70
2018-07-19T18:59:20.146Z,4.63
2018-07-19T19:01:48.214Z,5.60
2018-07-19T19:04:16.481Z,4.90
2018-07-19T19:06:44.479Z,4.97
2018-07-19T19:09:12.727Z,5.07
2018-07-19T19:11:41.010Z,5.10
2018-07-19T19:14:09.494Z,5.43
2018-07-19T19:16:37.770Z,5.03
2018-07-19T19:19:06.245Z,5.00
2018-07-19T19:21:34.546Z,5.70
2018-07-19T19:24:02.898Z,4.87
2018-07-19T19:26:31.173Z,5.77
2018-07-19T19:28:59.098Z,5.40
2018-07-19T19:31:27.412Z,5.60
2018-07-19T19:33:55.686Z,6.00
2018-07-19T19:36:23.742Z,5.60
2018-07-19T19:38:52.149Z,5.20
2018-07-19T19:41:20.634Z,5.33
2018-07-19T19:43:49.103Z,5.50
2018-07-19T19:46:17.478Z,5.83
2018-07-19T19:48:45.864Z,5.40
2018-07-19T19:51:14.343Z,5.37
2018-07-19T19:53:42.704Z,5.67
2018-07-19T19:56:11.005Z,5.47
2018-07-19T19:58:39.259Z,5.77
2018-07-19T20:01:07.289Z,5.77
2018-07-19T20:03:35.627Z,5.43
2018-07-19T20:06:04.094Z,5.80
2018-07-19T20:08:32.482Z,6.00
2018-07-19T20:11:00.778Z,5.57
2018-07-19T20:13:29.335Z,6.03
2018-07-19T20:15:57.913Z,5.33
2018-07-19T20:18:26.242Z,5.83
2018-07-19T20:20:54.769Z,6.07
2018-07-19T20:23:23.170Z,5.80
2018-07-19T20:25:51.525Z,5.93
2018-07-19T20:28:20.254Z,6.33
2018-07-19T20:30:48.853Z,5.90
2018-07-19T20:33:17.487Z,6.20
2018-07-19T20:35:46.295Z,5.90
2018-07-19T20:38:14.783Z,5.93
2018-07-19T20:40:43.496Z,6.13
2018-07-19T20:43:12.195Z,5.90
2018-07-19T20:45:40.928Z,6.30
2018-07-19T20:48:09.774Z,5.90
2018-07-19T20:50:38.229Z,5.93
2018-07-19T20:53:06.810Z,5.90
2018-07-19T20:55:35.583Z,5.27
2018-07-19T20:58:04.254Z,5.90
2018-07-19T21:00:32.760Z,6.07
2018-07-19T21:03:01.415Z,5.87
2018-07-19T21:05:30.206Z,5.67
2018-07-19T21:07:58.813Z,6.37
2018-07-19T21:10:27.473Z,6.83
2018-07-19T21:12:56.254Z,6.20
2018-07-19T21:15:24.785Z,6.53
2018-07-19T21:17:53.448Z,6.27
2018-07-19T21:20:22.173Z,6.53
2018-07-19T21:22:50.726Z,6.30
2018-07-19T21:25:19.384Z,5.80
2018-07-19T21:27:48.082Z,6.80
2018-07-19T21:30:16.528Z,6.73
2018-07-19T21:32:45.095Z,6.77
2018-07-19T21:35:13.487Z,6.20
2018-07-19T21:37:41.649Z,6.73
2018-07-19T21:40:09.560Z,5.70
2018-07-19T21:42:37.898Z,6.90
2018-07-19T21:45:06.266Z,5.97
2018-07-19T21:47:34.314Z,6.53
2018-07-19T21:50:02.731Z,6.30
2018-07-19T21:52:30.989Z,6.87
2018-07-19T21:54:59.274Z,6.30
2018-07-19T21:57:28.461Z,6.17
2018-07-19T21:59:56.738Z,6.53
2018-07-19T22:02:25.018Z,5.90
2018-07-19T22:04:53.390Z,5.87
2018-07-19T22:07:21.766Z,6.07
2018-07-19T22:09:50.050Z,5.87
2018-07-19T22:12:18.393Z,5.63
2018-07-19T22:14:46.692Z,5.40
2018-07-19T22:17:15.087Z,5.80
2018-07-19T22:19:43.350Z,5.80
2018-07-19T22:22:11.529Z,6.07
2018-07-19T22:24:39.802Z,6.00
2018-07-19T22:27:08.085Z,5.40
2018-07-19T22:29:36.358Z,6.00
2018-07-19T22:32:04.730Z,5.00
2018-07-19T22:34:33.097Z,5.20
2018-07-19T22:37:01.388Z,5.20
2018-07-19T22:39:29.653Z,5.53
2018-07-19T22:41:57.698Z,5.47
2018-07-19T22:44:25.907Z,5.37
2018-07-19T22:46:54.264Z,5.30
2018-07-19T22:49:22.566Z,4.80
2018-07-19T22:51:50.930Z,5.03
2018-07-19T22:54:19.222Z,5.10
2018-07-19T22:56:47.581Z,5.40
2018-07-19T22:59:15.957Z,5.10
2018-07-19T23:01:44.229Z,5.30
2018-07-19T23:04:12.517Z,5.83
2018-07-19T23:06:40.785Z,5.20
2018-07-19T23:09:09.380Z,4.97
2018-07-19T23:11:37.646Z,5.30
2018-07-19T23:14:05.554Z,5.27
2018-07-19T23:16:33.889Z,5.73
2018-07-19T23:19:02.157Z,5.57
2018-07-19T23:21:30.437Z,5.60
2018-07-19T23:23:58.721Z,5.60
2018-07-19T23:26:27.084Z,5.63
2018-07-19T23:28:55.672Z,5.50
2018-07-19T23:31:24.050Z,5.63
2018-07-19T23:33:52.438Z,5.60
2018-07-19T23:36:24.029Z,5.40
2018-07-19T23:38:58.822Z,5.97
2018-07-19T23:41:35.468Z,6.03
2018-07-19T23:44:08.070Z,6.07
2018-07-19T23:46:40.738Z,6.03
2018-07-19T23:49:09.013Z,5.43
2018-07-19T23:51:38.162Z,5.40
2018-07-19T23:54:06.590Z,5.87
2018-07-19T23:56:35.173Z,6.10
2018-07-19T23:59:03.741Z,6.43
