createdAt,value
2018-08-22T00:00:17.319Z,50.90
2018-08-22T00:02:49.072Z,51.10
2018-08-22T00:05:20.367Z,50.70
2018-08-22T00:07:51.965Z,50.80
2018-08-22T00:10:23.347Z,51.40
2018-08-22T00:12:55.001Z,50.70
2018-08-22T00:15:26.363Z,50.40
2018-08-22T00:17:57.851Z,50.40
2018-08-22T00:20:29.256Z,50.40
2018-08-22T00:23:00.675Z,51.10
2018-08-22T00:25:31.907Z,50.90
2018-08-22T00:28:03.426Z,51.10
2018-08-22T00:30:34.901Z,51.40
2018-08-22T00:33:06.195Z,51.60
2018-08-22T00:35:37.587Z,51.40
2018-08-22T00:38:09.188Z,50.90
2018-08-22T00:40:40.702Z,51.00
2018-08-22T00:43:12.526Z,51.80
2018-08-22T00:45:43.943Z,51.60
2018-08-22T00:48:15.426Z,51.70
2018-08-22T00:50:46.665Z,50.90
2018-08-22T00:53:17.950Z,51.10
2018-08-22T00:55:49.427Z,51.50
2018-08-22T00:58:20.759Z,52.10
2018-08-22T01:00:52.069Z,52.20
2018-08-22T01:03:23.515Z,51.90
2018-08-22T01:05:54.739Z,52.20
2018-08-22T01:08:26.275Z,52.80
2018-08-22T01:10:57.856Z,52.40
2018-08-22T01:13:29.379Z,52.00
2018-08-22T01:16:00.712Z,52.20
2018-08-22T01:18:32.061Z,52.10
2018-08-22T01:21:03.344Z,52.40
2018-08-22T01:23:34.957Z,52.40
2018-08-22T01:26:06.424Z,52.40
2018-08-22T01:28:37.861Z,52.20
2018-08-22T01:31:09.440Z,52.70
2018-08-22T01:33:41.062Z,53.10
2018-08-22T01:36:12.746Z,53.40
2018-08-22T01:38:44.195Z,53.40
2018-08-22T01:41:15.686Z,53.60
2018-08-22T01:43:47.173Z,53.00
2018-08-22T01:46:18.501Z,53.30
2018-08-22T01:48:49.992Z,53.30
2018-08-22T01:51:21.449Z,53.30
2018-08-22T01:53:52.728Z,53.20
2018-08-22T01:56:24.763Z,53.10
2018-08-22T01:58:56.092Z,53.30
2018-08-22T02:01:27.558Z,53.00
2018-08-22T02:03:58.915Z,52.70
2018-08-22T02:06:30.463Z,52.90
2018-08-22T02:09:02.009Z,52.30
2018-08-22T02:11:33.395Z,52.70
2018-08-22T02:14:04.861Z,52.90
2018-08-22T02:16:36.651Z,52.60
2018-08-22T02:19:08.727Z,52.10
2018-08-22T02:21:40.098Z,51.50
2018-08-22T02:24:11.995Z,51.50
2018-08-22T02:26:43.619Z,51.90
2018-08-22T02:29:15.271Z,52.20
2018-08-22T02:31:46.752Z,51.80
2018-08-22T02:34:18.448Z,51.40
2018-08-22T02:36:49.996Z,51.20
2018-08-22T02:39:21.351Z,51.90
2018-08-22T02:41:52.663Z,52.30
2018-08-22T02:44:23.939Z,52.60
2018-08-22T02:46:55.622Z,52.60
2018-08-22T02:49:26.844Z,52.50
2018-08-22T02:51:58.253Z,53.00
2018-08-22T02:54:29.834Z,53.00
2018-08-22T02:57:01.330Z,52.80
2018-08-22T02:59:32.796Z,53.40
2018-08-22T03:02:05.044Z,52.90
2018-08-22T03:04:36.664Z,52.90
2018-08-22T03:07:08.056Z,53.50
2018-08-22T03:09:39.556Z,52.90
2018-08-22T03:12:10.893Z,52.70
2018-08-22T03:14:42.469Z,53.70
2018-08-22T03:17:13.691Z,54.00
2018-08-22T03:19:45.238Z,54.20
2018-08-22T03:22:17.371Z,53.50
2018-08-22T03:24:48.795Z,54.00
2018-08-22T03:27:20.312Z,53.90
2018-08-22T03:29:52.316Z,53.00
2018-08-22T03:32:23.851Z,53.20
2018-08-22T03:34:55.200Z,53.10
2018-08-22T03:37:26.502Z,53.00
2018-08-22T03:39:57.742Z,53.80
2018-08-22T03:42:29.261Z,53.00
2018-08-22T03:45:00.533Z,53.20
2018-08-22T03:47:32.029Z,53.50
2018-08-22T03:50:03.451Z,53.30
2018-08-22T03:52:34.919Z,53.00
2018-08-22T03:55:06.244Z,52.90
2018-08-22T03:57:38.103Z,53.20
2018-08-22T04:00:10.393Z,53.50
2018-08-22T04:02:42.052Z,53.10
2018-08-22T04:05:13.414Z,54.50
2018-08-22T04:07:44.716Z,54.20
2018-08-22T04:10:16.739Z,53.80
2018-08-22T04:12:48.232Z,53.00
2018-08-22T04:15:19.700Z,53.20
2018-08-22T04:17:51.016Z,53.20
2018-08-22T04:20:22.546Z,53.40
2018-08-22T04:22:53.839Z,53.40
2018-08-22T04:25:25.278Z,53.90
2018-08-22T04:27:56.802Z,52.90
2018-08-22T04:30:28.292Z,52.80
2018-08-22T04:32:59.706Z,52.20
2018-08-22T04:35:31.185Z,52.10
2018-08-22T04:38:02.966Z,51.90
2018-08-22T04:40:34.447Z,51.60
2018-08-22T04:43:05.807Z,52.20
2018-08-22T04:45:37.366Z,51.60
2018-08-22T04:48:08.915Z,50.80
2018-08-22T04:50:40.417Z,50.60
2018-08-22T04:53:12.149Z,50.60
2018-08-22T04:55:43.516Z,49.90
2018-08-22T04:58:15.078Z,49.80
2018-08-22T05:00:46.904Z,50.00
2018-08-22T05:03:18.532Z,49.90
2018-08-22T05:05:49.707Z,49.50
2018-08-22T05:08:21.269Z,49.20
2018-08-22T05:10:52.816Z,48.80
2018-08-22T05:13:24.475Z,48.20
2018-08-22T05:15:55.888Z,47.70
2018-08-22T05:18:27.299Z,47.60
2018-08-22T05:20:58.626Z,47.10
2018-08-22T05:23:30.212Z,46.40
2018-08-22T05:26:01.815Z,46.00
2018-08-22T05:28:33.530Z,45.90
2018-08-22T05:31:05.023Z,45.20
2018-08-22T05:33:36.514Z,43.80
2018-08-22T05:36:08.650Z,44.40
2018-08-22T05:38:40.475Z,44.70
2018-08-22T05:41:12.300Z,45.30
2018-08-22T05:43:43.805Z,45.30
2018-08-22T05:46:15.213Z,44.70
2018-08-22T05:48:46.432Z,44.40
2018-08-22T05:51:17.930Z,44.10
2018-08-22T05:53:49.598Z,44.00
2018-08-22T05:56:20.981Z,44.10
2018-08-22T05:58:52.505Z,44.20
2018-08-22T06:01:24.198Z,44.10
2018-08-22T06:03:55.708Z,44.40
2018-08-22T06:06:27.146Z,43.30
2018-08-22T06:08:58.771Z,42.50
2018-08-22T06:11:30.393Z,43.10
2018-08-22T06:14:01.919Z,43.30
2018-08-22T06:16:33.149Z,43.90
2018-08-22T06:19:04.783Z,43.40
2018-08-22T06:21:36.215Z,44.70
2018-08-22T06:24:07.692Z,44.10
2018-08-22T06:26:39.368Z,43.70
2018-08-22T06:29:10.585Z,44.20
2018-08-22T06:31:41.902Z,43.80
2018-08-22T06:34:13.387Z,44.20
2018-08-22T06:36:44.780Z,44.20
2018-08-22T06:39:15.948Z,44.50
2018-08-22T06:41:47.474Z,44.00
2018-08-22T06:44:18.798Z,43.70
2018-08-22T06:46:50.423Z,43.10
2018-08-22T06:49:22.168Z,42.60
2018-08-22T06:51:54.162Z,43.00
2018-08-22T06:54:25.628Z,43.30
2018-08-22T06:56:57.001Z,43.00
2018-08-22T06:59:28.394Z,42.10
2018-08-22T07:01:59.870Z,42.30
2018-08-22T07:04:31.168Z,41.50
2018-08-22T07:07:02.379Z,40.40
2018-08-22T07:09:33.844Z,42.00
2018-08-22T07:12:05.330Z,42.50
2018-08-22T07:14:36.813Z,41.90
2018-08-22T07:17:08.268Z,41.60
2018-08-22T07:19:39.842Z,41.90
2018-08-22T07:22:11.398Z,41.20
2018-08-22T07:24:43.067Z,40.20
2018-08-22T07:27:14.698Z,39.90
2018-08-22T07:29:46.278Z,39.50
2018-08-22T07:32:17.653Z,38.10
2018-08-22T07:34:49.202Z,38.80
2018-08-22T07:37:20.895Z,38.60
2018-08-22T07:39:52.468Z,38.80
2018-08-22T07:42:23.864Z,38.30
2018-08-22T07:44:55.508Z,38.10
2018-08-22T07:47:27.148Z,38.10
2018-08-22T07:49:58.901Z,37.70
2018-08-22T07:52:30.179Z,38.00
2018-08-22T07:55:01.786Z,37.20
2018-08-22T07:57:33.220Z,35.90
2018-08-22T08:00:04.712Z,36.40
2018-08-22T08:02:36.102Z,36.50
2018-08-22T08:05:08.241Z,37.10
2018-08-22T08:07:39.726Z,37.70
2018-08-22T08:10:17.755Z,37.30
2018-08-22T08:12:49.306Z,36.10
2018-08-22T08:15:20.913Z,35.60
2018-08-22T08:17:52.536Z,35.70
2018-08-22T08:20:23.972Z,35.60
2018-08-22T08:22:55.594Z,35.60
2018-08-22T08:25:27.223Z,35.20
2018-08-22T08:27:58.620Z,35.00
2018-08-22T08:30:30.302Z,35.10
2018-08-22T08:33:01.752Z,33.80
2018-08-22T08:35:33.310Z,33.70
2018-08-22T08:38:04.615Z,33.40
2018-08-22T08:40:36.273Z,33.50
2018-08-22T08:43:07.550Z,33.90
2018-08-22T08:45:40.410Z,33.40
2018-08-22T08:48:12.393Z,32.60
2018-08-22T08:50:43.772Z,31.80
2018-08-22T08:53:15.161Z,31.30
2018-08-22T08:55:46.719Z,31.10
2018-08-22T08:58:17.991Z,30.90
2018-08-22T09:00:49.361Z,29.90
2018-08-22T09:03:20.765Z,30.20
2018-08-22T09:05:52.142Z,30.00
2018-08-22T09:08:23.559Z,31.30
2018-08-22T09:10:55.165Z,31.40
2018-08-22T09:13:26.484Z,31.00
2018-08-22T09:15:58.172Z,31.40
2018-08-22T09:18:29.804Z,31.40
2018-08-22T09:21:01.156Z,30.60
2018-08-22T09:23:32.833Z,30.00
2018-08-22T09:26:04.357Z,29.40
2018-08-22T09:28:35.994Z,27.60
2018-08-22T09:31:07.362Z,28.80
2018-08-22T09:33:38.892Z,29.80
2018-08-22T09:36:10.079Z,29.30
2018-08-22T09:38:41.613Z,29.20
2018-08-22T09:41:13.036Z,28.40
2018-08-22T09:43:44.415Z,28.10
2018-08-22T09:46:15.592Z,27.90
2018-08-22T09:48:46.833Z,27.70
2018-08-22T09:51:18.185Z,28.20
2018-08-22T09:53:49.772Z,28.60
2018-08-22T09:56:21.359Z,29.50
2018-08-22T09:58:52.872Z,29.30
2018-08-22T10:01:28.331Z,27.90
2018-08-22T10:04:01.691Z,27.40
2018-08-22T10:06:43.972Z,28.20
2018-08-22T10:09:20.448Z,28.70
2018-08-22T10:11:51.901Z,28.40
2018-08-22T10:14:23.307Z,27.60
2018-08-22T10:16:54.670Z,28.90
2018-08-22T10:19:26.012Z,29.70
2018-08-22T10:21:57.660Z,29.80
2018-08-22T10:24:29.116Z,28.90
2018-08-22T10:27:00.581Z,29.10
2018-08-22T10:29:31.850Z,29.00
2018-08-22T10:32:03.322Z,28.30
2018-08-22T10:34:34.663Z,28.20
2018-08-22T10:37:06.286Z,28.40
2018-08-22T10:39:37.753Z,28.70
2018-08-22T10:42:09.139Z,28.60
2018-08-22T10:44:41.410Z,29.40
2018-08-22T10:47:13.003Z,29.50
2018-08-22T10:49:44.594Z,29.70
2018-08-22T10:52:16.101Z,29.70
2018-08-22T10:54:47.378Z,29.10
2018-08-22T10:57:18.733Z,28.40
2018-08-22T10:59:50.345Z,28.80
2018-08-22T11:02:21.702Z,29.00
2018-08-22T11:04:53.267Z,28.80
2018-08-22T11:07:24.545Z,28.40
2018-08-22T11:09:56.302Z,29.10
2018-08-22T11:12:27.839Z,28.20
2018-08-22T11:14:59.228Z,28.10
2018-08-22T11:17:30.599Z,28.60
2018-08-22T11:20:02.038Z,29.00
2018-08-22T11:22:49.568Z,29.00
2018-08-22T11:25:37.053Z,29.10
2018-08-22T11:28:24.147Z,29.70
2018-08-22T11:31:11.191Z,28.80
2018-08-22T11:33:58.225Z,28.70
2018-08-22T11:36:26.990Z,29.10
2018-08-22T11:38:58.405Z,28.40
2018-08-22T11:41:30.399Z,28.80
2018-08-22T11:44:01.941Z,29.00
2018-08-22T11:46:33.489Z,29.00
2018-08-22T11:49:04.851Z,29.00
2018-08-22T11:51:36.038Z,28.40
2018-08-22T11:54:07.388Z,29.10
2018-08-22T11:56:38.900Z,29.80
2018-08-22T11:59:10.442Z,31.10
2018-08-22T12:01:41.994Z,30.80
2018-08-22T12:04:13.436Z,30.70
2018-08-22T12:06:45.056Z,29.80
2018-08-22T12:09:16.545Z,30.40
2018-08-22T12:11:47.965Z,31.30
2018-08-22T12:14:19.600Z,31.40
2018-08-22T12:16:51.098Z,31.20
2018-08-22T12:19:22.604Z,31.80
2018-08-22T12:21:54.014Z,31.40
2018-08-22T12:24:25.517Z,31.50
2018-08-22T12:26:56.995Z,31.00
2018-08-22T12:29:28.535Z,31.30
2018-08-22T12:32:00.181Z,31.60
2018-08-22T12:34:31.665Z,31.30
2018-08-22T12:37:02.998Z,31.60
2018-08-22T12:39:34.613Z,31.30
2018-08-22T12:42:06.160Z,31.00
2018-08-22T12:44:37.387Z,30.70
2018-08-22T12:47:08.912Z,30.40
2018-08-22T12:49:40.510Z,30.60
2018-08-22T12:52:11.758Z,30.50
2018-08-22T12:54:43.207Z,30.80
2018-08-22T12:57:14.884Z,31.70
2018-08-22T12:59:46.072Z,31.30
2018-08-22T13:02:17.523Z,31.00
2018-08-22T13:04:48.868Z,30.90
2018-08-22T13:07:20.259Z,30.60
2018-08-22T13:09:52.156Z,31.20
2018-08-22T13:12:23.595Z,30.80
2018-08-22T13:14:54.818Z,31.10
2018-08-22T13:17:26.050Z,31.00
2018-08-22T13:19:57.659Z,31.30
2018-08-22T13:22:29.001Z,31.20
2018-08-22T13:25:00.717Z,31.20
2018-08-22T13:27:32.117Z,31.20
2018-08-22T13:30:03.669Z,30.90
2018-08-22T13:32:34.888Z,30.50
2018-08-22T13:35:06.519Z,30.40
2018-08-22T13:37:37.802Z,30.40
2018-08-22T13:40:08.759Z,32.90
2018-08-22T13:42:40.083Z,33.10
2018-08-22T13:45:11.762Z,33.60
2018-08-22T13:47:43.249Z,34.20
2018-08-22T13:50:14.732Z,34.20
2018-08-22T13:52:46.160Z,34.50
2018-08-22T13:55:18.243Z,34.30
2018-08-22T13:57:49.585Z,34.10
2018-08-22T14:00:20.859Z,33.90
2018-08-22T14:02:52.264Z,34.00
2018-08-22T14:05:23.634Z,33.80
2018-08-22T14:07:55.189Z,33.60
2018-08-22T14:10:26.568Z,33.70
2018-08-22T14:12:58.148Z,34.20
2018-08-22T14:15:29.320Z,33.60
2018-08-22T14:18:00.811Z,33.60
2018-08-22T14:20:32.421Z,33.60
2018-08-22T14:23:03.895Z,33.80
2018-08-22T14:25:35.429Z,33.10
2018-08-22T14:28:06.743Z,33.20
2018-08-22T14:30:38.047Z,33.20
2018-08-22T14:33:09.837Z,33.80
2018-08-22T14:35:41.218Z,34.00
2018-08-22T14:38:12.820Z,33.90
2018-08-22T14:40:44.323Z,34.20
2018-08-22T14:43:15.590Z,34.20
2018-08-22T14:45:46.774Z,34.20
2018-08-22T14:48:18.131Z,34.10
2018-08-22T14:50:49.448Z,34.20
2018-08-22T14:53:20.953Z,34.10
2018-08-22T14:55:52.543Z,33.90
2018-08-22T14:58:24.086Z,33.90
2018-08-22T15:00:55.222Z,34.00
2018-08-22T15:03:26.696Z,34.10
2018-08-22T15:05:58.047Z,33.60
2018-08-22T15:08:29.428Z,33.80
2018-08-22T15:11:00.827Z,34.00
2018-08-22T15:13:32.126Z,33.90
2018-08-22T15:16:03.771Z,33.60
2018-08-22T15:18:34.993Z,34.10
2018-08-22T15:21:06.759Z,33.70
2018-08-22T15:23:38.439Z,34.20
2018-08-22T15:26:09.873Z,34.30
2018-08-22T15:28:41.304Z,34.00
2018-08-22T15:31:12.625Z,34.30
2018-08-22T15:33:44.275Z,34.00
2018-08-22T15:36:15.793Z,34.50
2018-08-22T15:38:47.134Z,35.00
2018-08-22T15:41:19.060Z,34.30
2018-08-22T15:43:50.656Z,34.10
2018-08-22T15:46:22.215Z,34.20
2018-08-22T15:48:54.118Z,33.90
2018-08-22T15:51:25.688Z,33.60
2018-08-22T15:54:14.238Z,33.50
2018-08-22T15:56:45.808Z,33.30
2018-08-22T15:59:18.616Z,33.50
2018-08-22T16:01:50.048Z,33.60
2018-08-22T16:04:21.370Z,33.70
2018-08-22T16:06:58.203Z,33.40
2018-08-22T16:09:31.514Z,33.60
2018-08-22T16:12:02.908Z,33.80
2018-08-22T16:14:34.352Z,33.90
2018-08-22T16:17:05.701Z,34.20
2018-08-22T16:19:37.286Z,34.40
2018-08-22T16:22:09.609Z,34.80
2018-08-22T16:24:42.784Z,35.20
2018-08-22T16:27:14.476Z,35.40
2018-08-22T16:29:45.908Z,35.30
2018-08-22T16:32:17.296Z,35.40
2018-08-22T16:34:48.904Z,35.50
2018-08-22T16:37:20.458Z,35.60
2018-08-22T16:39:51.807Z,35.50
2018-08-22T16:42:27.196Z,35.70
2018-08-22T16:44:58.523Z,35.70
2018-08-22T16:47:34.003Z,36.80
2018-08-22T16:50:07.158Z,36.70
2018-08-22T16:52:39.317Z,37.80
2018-08-22T16:55:20.162Z,38.10
2018-08-22T16:57:52.235Z,38.10
2018-08-22T17:00:36.096Z,38.30
2018-08-22T17:03:08.642Z,38.30
2018-08-22T17:05:39.961Z,38.10
2018-08-22T17:08:11.197Z,37.80
2018-08-22T17:10:55.067Z,37.40
2018-08-22T17:14:03.915Z,37.30
2018-08-22T17:16:35.408Z,37.70
2018-08-22T17:19:06.858Z,38.40
2018-08-22T17:21:38.255Z,38.70
2018-08-22T17:24:09.537Z,38.80
2018-08-22T17:26:40.922Z,38.60
2018-08-22T17:29:12.776Z,38.00
2018-08-22T17:31:45.571Z,38.90
2018-08-22T17:34:17.143Z,38.90
2018-08-22T17:37:03.448Z,39.10
2018-08-22T17:39:35.136Z,40.00
2018-08-22T17:42:06.507Z,40.30
2018-08-22T17:44:38.173Z,40.40
2018-08-22T17:47:09.512Z,40.60
2018-08-22T17:49:41.035Z,40.40
2018-08-22T17:52:13.293Z,40.90
2018-08-22T17:54:44.989Z,41.00
2018-08-22T17:57:23.588Z,41.00
2018-08-22T17:59:57.338Z,41.30
2018-08-22T18:02:28.651Z,41.20
2018-08-22T18:05:03.112Z,41.50
2018-08-22T18:07:34.322Z,41.80
2018-08-22T18:10:06.012Z,41.80
2018-08-22T18:12:37.207Z,41.80
2018-08-22T18:15:08.948Z,41.80
2018-08-22T18:17:40.680Z,42.10
2018-08-22T18:20:12.142Z,42.10
2018-08-22T18:22:43.714Z,42.30
2018-08-22T18:25:15.391Z,42.50
2018-08-22T18:27:47.855Z,42.60
2018-08-22T18:30:19.448Z,42.70
2018-08-22T18:32:51.085Z,43.10
2018-08-22T18:35:22.546Z,43.40
2018-08-22T18:37:54.285Z,43.30
2018-08-22T18:40:27.767Z,43.00
2018-08-22T18:43:02.465Z,43.60
2018-08-22T18:45:34.125Z,43.90
2018-08-22T18:48:07.732Z,43.90
2018-08-22T18:50:39.420Z,43.80
2018-08-22T18:53:10.985Z,44.30
2018-08-22T18:55:42.627Z,44.50
2018-08-22T18:58:14.143Z,44.40
2018-08-22T19:00:45.652Z,44.40
2018-08-22T19:03:17.217Z,44.50
2018-08-22T19:05:48.707Z,44.40
2018-08-22T19:08:20.079Z,44.80
2018-08-22T19:10:52.372Z,44.50
2018-08-22T19:13:25.085Z,45.10
2018-08-22T19:16:01.139Z,45.20
2018-08-22T19:18:32.555Z,45.20
2018-08-22T19:21:06.369Z,45.30
2018-08-22T19:23:38.063Z,45.80
2018-08-22T19:26:09.850Z,45.80
2018-08-22T19:28:56.562Z,45.70
2018-08-22T19:31:27.985Z,45.80
2018-08-22T19:34:00.035Z,45.70
2018-08-22T19:36:31.596Z,45.50
2018-08-22T19:39:03.178Z,45.90
2018-08-22T19:41:34.880Z,46.20
2018-08-22T19:44:07.326Z,45.80
2018-08-22T19:46:38.863Z,45.70
2018-08-22T19:49:10.623Z,45.80
2018-08-22T19:51:42.108Z,45.80
2018-08-22T19:54:13.669Z,46.40
2018-08-22T19:56:45.263Z,46.20
2018-08-22T19:59:16.730Z,45.90
2018-08-22T20:01:48.192Z,46.20
2018-08-22T20:04:19.740Z,46.30
2018-08-22T20:06:51.274Z,46.30
2018-08-22T20:09:23.979Z,46.50
2018-08-22T20:11:55.450Z,46.60
2018-08-22T20:14:27.208Z,46.50
2018-08-22T20:16:58.945Z,46.80
2018-08-22T20:19:34.532Z,47.20
2018-08-22T20:22:06.177Z,47.10
2018-08-22T20:24:37.666Z,47.30
2018-08-22T20:27:09.695Z,47.30
2018-08-22T20:29:41.164Z,47.70
2018-08-22T20:32:17.111Z,47.50
2018-08-22T20:34:48.957Z,47.40
2018-08-22T20:37:20.741Z,47.30
2018-08-22T20:39:57.235Z,47.00
2018-08-22T20:42:29.962Z,47.20
2018-08-22T20:45:01.473Z,46.90
2018-08-22T20:47:33.508Z,46.90
2018-08-22T20:50:05.573Z,47.80
2018-08-22T20:52:38.240Z,47.50
2018-08-22T20:55:10.156Z,47.10
2018-08-22T20:57:42.402Z,46.80
2018-08-22T21:00:14.464Z,47.70
2018-08-22T21:02:47.605Z,47.60
2018-08-22T21:05:19.174Z,47.90
2018-08-22T21:07:50.994Z,48.20
2018-08-22T21:10:23.084Z,48.10
2018-08-22T21:12:55.232Z,48.20
2018-08-22T21:15:27.208Z,48.20
2018-08-22T21:17:59.298Z,48.30
