createdAt,value
2018-07-12T00:01:30.610Z,101655.00
2018-07-12T00:04:01.020Z,101657.00
2018-07-12T00:06:30.387Z,101649.00
2018-07-12T00:08:59.090Z,101650.00
2018-07-12T00:11:31.707Z,101644.00
2018-07-12T00:14:00.437Z,101641.00
2018-07-12T00:16:29.152Z,101640.00
2018-07-12T00:18:57.937Z,101637.00
2018-07-12T00:21:27.480Z,101641.00
2018-07-12T00:23:56.342Z,101639.00
2018-07-12T00:26:25.334Z,101642.00
2018-07-12T00:28:54.157Z,101636.00
2018-07-12T00:31:22.952Z,101634.00
2018-07-12T00:33:51.958Z,101631.00
2018-07-12T00:36:20.659Z,101626.00
2018-07-12T00:38:49.653Z,101623.00
2018-07-12T00:41:18.433Z,101620.00
2018-07-12T00:43:47.349Z,101616.00
2018-07-12T00:46:17.152Z,101616.00
2018-07-12T00:48:46.470Z,101618.00
2018-07-12T00:54:03.640Z,101607.00
2018-07-12T00:56:32.429Z,101604.00
2018-07-12T00:59:01.202Z,101619.00
2018-07-12T01:01:30.199Z,101619.00
2018-07-12T01:03:59.774Z,101619.00
2018-07-12T01:06:28.829Z,101625.00
2018-07-12T01:08:57.585Z,101620.00
2018-07-12T01:16:34.238Z,101618.00
2018-07-12T01:19:03.019Z,101622.00
2018-07-12T01:21:31.847Z,101621.00
2018-07-12T01:24:00.614Z,101614.00
2018-07-12T01:26:29.388Z,101616.00
2018-07-12T01:28:58.229Z,101615.00
2018-07-12T01:31:27.099Z,101618.00
2018-07-12T01:33:56.236Z,101616.00
2018-07-12T01:36:25.143Z,101618.00
2018-07-12T01:38:53.935Z,101618.00
2018-07-12T01:41:22.739Z,101618.00
2018-07-12T01:43:51.571Z,101612.00
2018-07-12T01:46:20.399Z,101618.00
2018-07-12T01:48:49.226Z,101616.00
2018-07-12T01:51:19.680Z,101623.00
2018-07-12T01:53:48.594Z,101616.00
2018-07-12T01:56:17.671Z,101616.00
2018-07-12T02:01:44.455Z,101614.00
2018-07-12T02:04:13.287Z,101626.00
2018-07-12T02:06:43.207Z,101625.00
2018-07-12T02:12:28.544Z,101619.00
2018-07-12T02:15:14.828Z,101616.00
2018-07-12T02:17:43.644Z,101615.00
2018-07-12T02:20:12.566Z,101616.00
2018-07-12T02:22:41.417Z,101614.00
2018-07-12T02:25:11.009Z,101615.00
2018-07-12T02:27:49.877Z,101613.00
2018-07-12T02:30:18.699Z,101619.00
2018-07-12T02:32:47.523Z,101614.00
2018-07-12T02:35:16.863Z,101611.00
2018-07-12T02:37:48.317Z,101603.00
2018-07-12T02:40:17.068Z,101607.00
2018-07-12T02:42:46.737Z,101608.00
2018-07-12T02:45:17.002Z,101606.00
2018-07-12T02:47:46.732Z,101600.00
2018-07-12T02:50:16.669Z,101606.00
2018-07-12T02:52:46.759Z,101600.00
2018-07-12T02:55:15.431Z,101604.00
2018-07-12T02:57:44.221Z,101603.00
2018-07-12T03:00:13.063Z,101601.00
2018-07-12T03:02:42.169Z,101606.00
2018-07-12T03:05:11.337Z,101603.00
2018-07-12T03:07:40.166Z,101606.00
2018-07-12T03:10:08.991Z,101608.00
2018-07-12T03:12:38.558Z,101604.00
2018-07-12T03:15:07.397Z,101609.00
2018-07-12T03:17:36.889Z,101603.00
2018-07-12T03:20:05.722Z,101608.00
2018-07-12T03:22:35.121Z,101604.00
2018-07-12T03:25:04.624Z,101604.00
2018-07-12T03:27:33.436Z,101604.00
2018-07-12T03:30:02.601Z,101600.00
2018-07-12T03:32:32.046Z,101599.00
2018-07-12T03:35:00.890Z,101612.00
2018-07-12T03:37:29.936Z,101615.00
2018-07-12T03:39:58.712Z,101617.00
2018-07-12T03:42:27.562Z,101619.00
2018-07-12T03:44:56.400Z,101614.00
2018-07-12T03:47:25.202Z,101615.00
2018-07-12T03:49:54.476Z,101619.00
2018-07-12T03:52:24.069Z,101618.00
2018-07-12T03:54:52.815Z,101621.00
2018-07-12T03:57:21.861Z,101617.00
2018-07-12T03:59:51.365Z,101616.00
2018-07-12T04:02:20.970Z,101618.00
2018-07-12T04:04:50.143Z,101609.00
2018-07-12T04:07:18.992Z,101607.00
2018-07-12T04:09:51.254Z,101603.00
2018-07-12T04:12:19.949Z,101606.00
2018-07-12T04:14:48.705Z,101609.00
2018-07-12T04:17:25.729Z,101605.00
2018-07-12T04:19:54.629Z,101607.00
2018-07-12T04:22:24.575Z,101604.00
2018-07-12T04:24:54.140Z,101611.00
2018-07-12T04:27:24.615Z,101612.00
2018-07-12T04:29:54.953Z,101612.00
2018-07-12T04:32:23.919Z,101612.00
2018-07-12T04:34:52.936Z,101614.00
2018-07-12T04:37:21.893Z,101614.00
2018-07-12T04:39:50.837Z,101613.00
2018-07-12T04:42:20.339Z,101615.00
2018-07-12T04:44:49.196Z,101619.00
2018-07-12T04:47:18.133Z,101623.00
2018-07-12T04:49:47.584Z,101625.00
2018-07-12T04:52:16.880Z,101626.00
2018-07-12T04:54:47.177Z,101627.00
2018-07-12T04:57:17.416Z,101621.00
2018-07-12T04:59:47.130Z,101623.00
2018-07-12T05:02:18.300Z,101618.00
2018-07-12T05:04:47.172Z,101624.00
2018-07-12T05:07:17.064Z,101620.00
2018-07-12T05:09:46.921Z,101618.00
2018-07-12T05:12:17.671Z,101614.00
2018-07-12T05:14:47.087Z,101611.00
2018-07-12T05:17:18.449Z,101614.00
2018-07-12T05:19:47.299Z,101617.00
2018-07-12T05:22:17.209Z,101612.00
2018-07-12T05:24:47.113Z,101616.00
2018-07-12T05:27:17.475Z,101621.00
2018-07-12T05:29:48.188Z,101626.00
2018-07-12T05:32:17.143Z,101627.00
2018-07-12T05:34:47.410Z,101633.00
2018-07-12T05:37:19.002Z,101631.00
2018-07-12T05:39:49.652Z,101637.00
2018-07-12T05:42:20.765Z,101641.00
2018-07-12T05:44:51.471Z,101640.00
2018-07-12T05:47:21.994Z,101640.00
2018-07-12T05:49:53.699Z,101643.00
2018-07-12T05:52:24.511Z,101645.00
2018-07-12T05:54:54.965Z,101653.00
2018-07-12T05:57:25.313Z,101647.00
2018-07-12T05:59:55.743Z,101652.00
2018-07-12T06:02:26.292Z,101649.00
2018-07-12T06:04:56.685Z,101648.00
2018-07-12T06:07:30.438Z,101650.00
2018-07-12T06:10:01.089Z,101652.00
2018-07-12T06:12:31.525Z,101648.00
2018-07-12T06:15:01.840Z,101651.00
2018-07-12T06:17:32.190Z,101645.00
2018-07-12T06:20:02.567Z,101652.00
2018-07-12T06:22:32.941Z,101647.00
2018-07-12T06:25:04.465Z,101650.00
2018-07-12T06:27:35.743Z,101649.00
2018-07-12T06:30:06.845Z,101651.00
2018-07-12T06:32:37.158Z,101655.00
2018-07-12T06:35:07.574Z,101650.00
2018-07-12T06:37:38.055Z,101655.00
2018-07-12T06:40:08.390Z,101651.00
2018-07-12T06:42:38.955Z,101656.00
2018-07-12T06:45:09.280Z,101660.00
2018-07-12T06:47:39.694Z,101663.00
2018-07-12T06:50:10.125Z,101669.00
2018-07-12T06:52:40.530Z,101666.00
2018-07-12T06:55:10.865Z,101664.00
2018-07-12T06:57:41.169Z,101664.00
2018-07-12T07:00:11.521Z,101659.00
2018-07-12T07:02:41.871Z,101663.00
2018-07-12T07:05:12.292Z,101658.00
2018-07-12T07:07:42.643Z,101658.00
2018-07-12T07:10:13.251Z,101650.00
2018-07-12T07:12:43.598Z,101654.00
2018-07-12T07:15:14.036Z,101651.00
2018-07-12T07:17:44.427Z,101651.00
2018-07-12T07:20:14.835Z,101661.00
2018-07-12T07:22:45.206Z,101661.00
2018-07-12T07:25:15.587Z,101657.00
2018-07-12T07:27:45.922Z,101656.00
2018-07-12T07:30:16.599Z,101662.00
2018-07-12T07:32:46.955Z,101655.00
2018-07-12T07:35:17.315Z,101654.00
2018-07-12T07:37:48.745Z,101657.00
2018-07-12T07:40:19.130Z,101657.00
2018-07-12T07:42:49.494Z,101650.00
2018-07-12T07:45:19.824Z,101649.00
2018-07-12T07:47:50.120Z,101658.00
2018-07-12T07:50:20.605Z,101652.00
2018-07-12T07:52:51.267Z,101651.00
2018-07-12T07:55:21.794Z,101654.00
2018-07-12T07:57:52.230Z,101656.00
2018-07-12T08:00:22.577Z,101654.00
2018-07-12T08:02:52.958Z,101650.00
2018-07-12T08:05:23.428Z,101648.00
2018-07-12T08:07:53.912Z,101653.00
2018-07-12T08:10:24.727Z,101649.00
2018-07-12T08:12:55.077Z,101647.00
2018-07-12T08:15:25.406Z,101646.00
2018-07-12T08:17:56.048Z,101651.00
2018-07-12T08:20:26.449Z,101651.00
2018-07-12T08:22:56.802Z,101650.00
2018-07-12T08:25:27.148Z,101650.00
2018-07-12T08:28:14.547Z,101646.00
2018-07-12T08:30:44.865Z,101642.00
2018-07-12T08:33:15.258Z,101645.00
2018-07-12T08:35:45.888Z,101648.00
2018-07-12T08:38:16.590Z,101640.00
2018-07-12T08:40:47.188Z,101643.00
2018-07-12T08:43:17.601Z,101639.00
2018-07-12T08:45:49.106Z,101633.00
2018-07-12T08:48:19.567Z,101640.00
2018-07-12T08:50:49.940Z,101638.00
2018-07-12T08:53:20.269Z,101636.00
2018-07-12T08:55:50.663Z,101636.00
2018-07-12T08:58:20.982Z,101635.00
2018-07-12T09:00:51.366Z,101629.00
2018-07-12T09:03:21.730Z,101630.00
2018-07-12T09:05:52.113Z,101632.00
2018-07-12T09:08:22.496Z,101625.00
2018-07-12T09:10:52.889Z,101622.00
2018-07-12T09:13:23.201Z,101628.00
2018-07-12T09:15:53.585Z,101619.00
2018-07-12T09:18:24.055Z,101620.00
2018-07-12T09:20:55.563Z,101622.00
2018-07-12T09:23:25.958Z,101611.00
2018-07-12T09:25:56.322Z,101612.00
2018-07-12T09:28:26.664Z,101611.00
2018-07-12T09:30:57.081Z,101622.00
2018-07-12T09:33:27.355Z,101616.00
2018-07-12T09:35:57.715Z,101623.00
2018-07-12T09:38:43.692Z,101614.00
2018-07-12T09:41:14.055Z,101616.00
2018-07-12T09:43:45.410Z,101621.00
2018-07-12T09:46:16.040Z,101626.00
2018-07-12T09:48:48.003Z,101613.00
2018-07-12T09:51:19.400Z,101620.00
2018-07-12T09:53:49.759Z,101621.00
2018-07-12T09:56:20.273Z,101628.00
2018-07-12T09:58:50.545Z,101622.00
2018-07-12T10:02:24.962Z,101614.00
2018-07-12T10:04:55.340Z,101614.00
2018-07-12T10:08:34.449Z,101610.00
2018-07-12T10:11:08.082Z,101615.00
2018-07-12T10:13:43.462Z,101614.00
2018-07-12T10:16:19.102Z,101610.00
2018-07-12T10:18:49.373Z,101610.00
2018-07-12T10:21:19.715Z,101618.00
2018-07-12T10:23:50.087Z,101612.00
2018-07-12T10:26:20.313Z,101612.00
2018-07-12T10:28:50.608Z,101614.00
2018-07-12T10:31:20.839Z,101615.00
2018-07-12T10:33:51.076Z,101630.00
2018-07-12T10:36:21.319Z,101631.00
2018-07-12T10:38:51.595Z,101630.00
2018-07-12T10:41:21.561Z,101629.00
2018-07-12T10:43:52.090Z,101632.00
2018-07-12T10:46:22.353Z,101625.00
2018-07-12T10:48:52.858Z,101623.00
2018-07-12T10:51:23.140Z,101619.00
2018-07-12T10:53:53.394Z,101612.00
2018-07-12T10:56:24.428Z,101606.00
2018-07-12T10:58:54.705Z,101593.00
2018-07-12T11:01:25.098Z,101597.00
2018-07-12T11:03:55.363Z,101586.00
2018-07-12T11:06:25.666Z,101591.00
2018-07-12T11:08:55.909Z,101589.00
2018-07-12T11:11:26.126Z,101599.00
2018-07-12T11:13:56.389Z,101586.00
2018-07-12T11:16:26.682Z,101587.00
2018-07-12T11:18:56.955Z,101585.00
2018-07-12T11:21:27.227Z,101587.00
2018-07-12T11:23:57.512Z,101583.00
2018-07-12T11:26:28.214Z,101584.00
2018-07-12T11:28:58.427Z,101593.00
2018-07-12T11:31:28.691Z,101596.00
2018-07-12T11:33:58.972Z,101606.00
2018-07-12T11:36:29.292Z,101603.00
2018-07-12T11:38:59.493Z,101593.00
2018-07-12T11:41:29.763Z,101594.00
2018-07-12T11:43:59.977Z,101593.00
2018-07-12T11:46:30.310Z,101587.00
2018-07-12T11:49:00.616Z,101588.00
2018-07-12T11:51:30.889Z,101586.00
2018-07-12T11:54:01.178Z,101585.00
2018-07-12T11:56:31.396Z,101587.00
2018-07-12T11:59:01.754Z,101582.00
2018-07-12T12:01:31.969Z,101579.00
2018-07-12T12:04:02.182Z,101578.00
2018-07-12T12:06:32.722Z,101571.00
2018-07-12T12:09:03.146Z,101584.00
2018-07-12T12:11:33.466Z,101581.00
2018-07-12T12:14:03.724Z,101587.00
2018-07-12T12:16:34.034Z,101587.00
2018-07-12T12:19:04.291Z,101586.00
2018-07-12T12:21:34.607Z,101587.00
2018-07-12T12:24:04.862Z,101590.00
2018-07-12T12:26:35.494Z,101590.00
2018-07-12T12:29:05.737Z,101593.00
2018-07-12T12:31:36.175Z,101590.00
2018-07-12T12:34:06.406Z,101593.00
2018-07-12T12:36:36.770Z,101586.00
2018-07-12T12:39:07.574Z,101588.00
2018-07-12T12:41:37.821Z,101591.00
2018-07-12T12:44:08.155Z,101592.00
2018-07-12T12:46:38.621Z,101599.00
2018-07-12T12:49:09.028Z,101607.00
2018-07-12T12:51:39.193Z,101608.00
2018-07-12T12:54:09.472Z,101610.00
2018-07-12T12:56:40.252Z,101618.00
2018-07-12T12:59:10.923Z,101615.00
2018-07-12T13:01:41.178Z,101627.00
2018-07-12T13:04:11.422Z,101631.00
2018-07-12T13:06:41.687Z,101630.00
2018-07-12T13:09:11.866Z,101633.00
2018-07-12T13:11:42.274Z,101626.00
2018-07-12T13:14:12.514Z,101633.00
2018-07-12T13:16:42.818Z,101629.00
2018-07-12T13:19:13.050Z,101633.00
2018-07-12T13:21:43.321Z,101638.00
2018-07-12T13:24:13.530Z,101634.00
2018-07-12T13:26:43.757Z,101638.00
2018-07-12T13:29:13.977Z,101636.00
2018-07-12T13:31:44.543Z,101638.00
2018-07-12T13:34:14.789Z,101641.00
2018-07-12T13:36:45.173Z,101635.00
2018-07-12T13:39:15.454Z,101637.00
2018-07-12T13:41:45.668Z,101638.00
2018-07-12T13:44:21.409Z,101637.00
2018-07-12T13:46:52.685Z,101637.00
2018-07-12T13:49:22.951Z,101642.00
2018-07-12T13:51:53.871Z,101643.00
2018-07-12T13:54:24.131Z,101644.00
2018-07-12T13:56:54.342Z,101648.00
2018-07-12T13:59:24.625Z,101648.00
2018-07-12T14:01:54.895Z,101650.00
2018-07-12T14:04:25.210Z,101652.00
2018-07-12T14:06:55.470Z,101657.00
2018-07-12T14:09:25.749Z,101652.00
2018-07-12T14:11:55.994Z,101651.00
2018-07-12T14:14:26.226Z,101651.00
2018-07-12T14:16:56.458Z,101654.00
2018-07-12T14:19:26.711Z,101655.00
2018-07-12T14:21:56.981Z,101657.00
2018-07-12T14:24:27.256Z,101652.00
2018-07-12T14:26:57.480Z,101659.00
2018-07-12T14:29:27.724Z,101655.00
2018-07-12T14:31:57.962Z,101655.00
2018-07-12T14:34:28.244Z,101659.00
2018-07-12T14:36:58.488Z,101654.00
2018-07-12T14:39:28.726Z,101658.00
2018-07-12T14:41:58.959Z,101650.00
2018-07-12T14:44:29.724Z,101657.00
2018-07-12T14:47:00.035Z,101655.00
2018-07-12T14:49:30.302Z,101655.00
2018-07-12T14:52:00.546Z,101647.00
2018-07-12T14:54:30.907Z,101640.00
2018-07-12T14:57:01.143Z,101644.00
2018-07-12T14:59:31.360Z,101635.00
2018-07-12T15:02:01.805Z,101639.00
2018-07-12T15:04:32.077Z,101641.00
2018-07-12T15:07:02.291Z,101651.00
2018-07-12T15:09:32.827Z,101654.00
2018-07-12T15:12:03.900Z,101653.00
2018-07-12T15:14:34.272Z,101656.00
2018-07-12T15:17:04.577Z,101661.00
2018-07-12T15:19:34.790Z,101662.00
2018-07-12T15:22:05.043Z,101665.00
2018-07-12T15:24:35.318Z,101667.00
2018-07-12T15:27:05.578Z,101663.00
2018-07-12T15:29:35.853Z,101665.00
2018-07-12T15:32:06.076Z,101667.00
2018-07-12T15:34:36.292Z,101670.00
2018-07-12T15:37:06.598Z,101669.00
2018-07-12T15:39:36.795Z,101672.00
2018-07-12T15:42:07.075Z,101668.00
2018-07-12T15:44:37.314Z,101667.00
2018-07-12T15:47:07.571Z,101666.00
2018-07-12T15:49:37.829Z,101666.00
2018-07-12T15:52:08.030Z,101669.00
2018-07-12T15:54:38.241Z,101666.00
2018-07-12T15:57:08.538Z,101661.00
2018-07-12T15:59:38.752Z,101663.00
2018-07-12T16:02:09.091Z,101666.00
2018-07-12T16:04:39.232Z,101661.00
2018-07-12T16:07:09.462Z,101657.00
2018-07-12T16:09:39.677Z,101659.00
2018-07-12T16:12:09.938Z,101662.00
2018-07-12T16:14:40.160Z,101657.00
2018-07-12T16:17:10.923Z,101660.00
2018-07-12T16:19:41.310Z,101661.00
2018-07-12T16:22:11.552Z,101666.00
2018-07-12T16:24:41.910Z,101663.00
2018-07-12T16:27:12.164Z,101670.00
2018-07-12T16:29:42.389Z,101659.00
2018-07-12T16:32:12.609Z,101666.00
2018-07-12T16:34:42.835Z,101664.00
2018-07-12T16:37:13.113Z,101667.00
2018-07-12T16:39:43.325Z,101670.00
2018-07-12T16:42:13.632Z,101667.00
2018-07-12T16:44:43.855Z,101674.00
2018-07-12T16:47:14.105Z,101675.00
2018-07-12T16:49:44.345Z,101673.00
2018-07-12T16:52:17.761Z,101676.00
2018-07-12T16:54:48.137Z,101677.00
2018-07-12T16:57:18.421Z,101681.00
2018-07-12T16:59:48.610Z,101684.00
2018-07-12T17:02:19.010Z,101682.00
2018-07-12T17:04:50.343Z,101681.00
2018-07-12T17:07:20.599Z,101689.00
2018-07-12T17:09:50.872Z,101687.00
2018-07-12T17:12:21.128Z,101685.00
2018-07-12T17:14:51.570Z,101683.00
2018-07-12T17:17:21.813Z,101687.00
2018-07-12T17:19:52.064Z,101689.00
2018-07-12T17:22:22.301Z,101692.00
2018-07-12T17:24:52.526Z,101692.00
2018-07-12T17:27:22.739Z,101694.00
2018-07-12T17:29:53.006Z,101694.00
2018-07-12T17:32:23.251Z,101691.00
2018-07-12T17:34:53.505Z,101692.00
2018-07-12T17:37:23.695Z,101699.00
2018-07-12T17:39:53.966Z,101705.00
2018-07-12T17:42:29.764Z,101701.00
2018-07-12T17:44:59.975Z,101700.00
2018-07-12T17:47:30.289Z,101698.00
2018-07-12T17:50:00.426Z,101698.00
2018-07-12T17:52:30.709Z,101702.00
2018-07-12T17:55:00.956Z,101710.00
2018-07-12T17:57:31.187Z,101712.00
2018-07-12T18:00:01.647Z,101711.00
2018-07-12T18:02:31.903Z,101710.00
2018-07-12T18:05:02.289Z,101710.00
2018-07-12T18:07:32.459Z,101713.00
2018-07-12T18:10:02.689Z,101719.00
2018-07-12T18:12:32.922Z,101729.00
2018-07-12T18:15:03.233Z,101724.00
2018-07-12T18:17:36.546Z,101725.00
2018-07-12T18:20:06.809Z,101726.00
2018-07-12T18:22:37.035Z,101721.00
2018-07-12T18:25:07.463Z,101721.00
2018-07-12T18:27:38.327Z,101732.00
2018-07-12T18:30:08.873Z,101735.00
2018-07-12T18:32:39.695Z,101741.00
2018-07-12T18:35:09.967Z,101743.00
2018-07-12T18:37:40.173Z,101749.00
2018-07-12T18:40:10.574Z,101748.00
2018-07-12T18:42:40.790Z,101752.00
2018-07-12T18:45:11.030Z,101760.00
2018-07-12T18:47:41.246Z,101761.00
2018-07-12T18:50:11.434Z,101758.00
2018-07-12T18:52:41.818Z,101761.00
2018-07-12T18:55:12.006Z,101765.00
2018-07-12T18:57:42.240Z,101777.00
2018-07-12T19:00:12.491Z,101786.00
2018-07-12T19:02:42.464Z,101784.00
2018-07-12T19:05:12.514Z,101780.00
2018-07-12T19:07:42.765Z,101782.00
2018-07-12T19:10:12.967Z,101793.00
2018-07-12T19:12:43.185Z,101796.00
2018-07-12T19:15:13.560Z,101794.00
2018-07-12T19:17:43.717Z,101795.00
2018-07-12T19:20:13.953Z,101803.00
2018-07-12T19:22:44.179Z,101811.00
2018-07-12T19:25:14.640Z,101809.00
2018-07-12T19:27:44.835Z,101814.00
2018-07-12T19:30:15.029Z,101819.00
2018-07-12T19:32:45.270Z,101807.00
2018-07-12T19:35:15.647Z,101818.00
2018-07-12T19:37:45.790Z,101822.00
2018-07-12T19:40:15.997Z,101821.00
2018-07-12T19:42:46.378Z,101824.00
2018-07-12T19:45:16.576Z,101826.00
2018-07-12T19:47:46.815Z,101827.00
2018-07-12T19:50:17.063Z,101831.00
2018-07-12T19:52:47.265Z,101837.00
2018-07-12T19:55:17.524Z,101842.00
2018-07-12T20:00:19.362Z,101845.00
2018-07-12T20:02:50.775Z,101850.00
2018-07-12T20:05:21.186Z,101853.00
2018-07-12T20:07:51.474Z,101842.00
2018-07-12T20:10:21.738Z,101842.00
2018-07-12T20:12:51.978Z,101850.00
2018-07-12T20:15:22.186Z,101847.00
2018-07-12T20:17:52.389Z,101852.00
2018-07-12T20:20:22.611Z,101850.00
2018-07-12T20:22:53.316Z,101852.00
2018-07-12T20:25:23.588Z,101859.00
2018-07-12T20:27:53.810Z,101860.00
2018-07-12T20:30:24.097Z,101864.00
2018-07-12T20:32:54.346Z,101863.00
2018-07-12T20:35:24.611Z,101859.00
2018-07-12T20:37:54.955Z,101864.00
2018-07-12T20:40:25.538Z,101861.00
2018-07-12T20:42:55.967Z,101868.00
2018-07-12T20:45:26.202Z,101873.00
2018-07-12T20:47:56.757Z,101874.00
2018-07-12T20:50:27.079Z,101862.00
2018-07-12T20:52:57.403Z,101867.00
2018-07-12T20:55:27.757Z,101875.00
2018-07-12T20:57:58.499Z,101883.00
2018-07-12T21:00:28.699Z,101881.00
2018-07-12T21:02:58.909Z,101876.00
2018-07-12T21:05:29.129Z,101874.00
2018-07-12T21:07:59.354Z,101872.00
2018-07-12T21:10:29.535Z,101875.00
2018-07-12T21:12:59.999Z,101878.00
2018-07-12T21:15:30.257Z,101882.00
2018-07-12T21:18:00.135Z,101890.00
2018-07-12T21:20:30.230Z,101889.00
2018-07-12T21:23:00.503Z,101893.00
2018-07-12T21:25:30.841Z,101892.00
2018-07-12T21:28:01.058Z,101894.00
2018-07-12T21:30:31.266Z,101897.00
2018-07-12T21:33:01.209Z,101897.00
2018-07-12T21:35:31.354Z,101899.00
2018-07-12T21:38:01.797Z,101900.00
2018-07-12T21:40:32.004Z,101895.00
2018-07-12T21:43:02.194Z,101890.00
2018-07-12T21:45:32.322Z,101894.00
2018-07-12T21:48:02.455Z,101899.00
2018-07-12T21:50:33.056Z,101903.00
2018-07-12T21:53:05.358Z,101895.00
2018-07-12T21:55:35.694Z,101901.00
2018-07-12T21:58:06.007Z,101906.00
2018-07-12T22:00:36.238Z,101907.00
2018-07-12T22:03:06.490Z,101911.00
2018-07-12T22:05:37.609Z,101903.00
2018-07-12T22:08:16.205Z,101903.00
2018-07-12T22:10:47.151Z,101907.00
2018-07-12T22:13:17.841Z,101914.00
2018-07-12T22:15:48.240Z,101913.00
2018-07-12T22:18:18.414Z,101908.00
2018-07-12T22:20:48.665Z,101905.00
2018-07-12T22:23:18.943Z,101913.00
2018-07-12T22:25:49.254Z,101911.00
2018-07-12T22:28:19.445Z,101914.00
2018-07-12T22:30:49.903Z,101912.00
2018-07-12T22:33:21.150Z,101910.00
2018-07-12T22:35:51.396Z,101905.00
2018-07-12T22:38:21.626Z,101904.00
2018-07-12T22:40:51.881Z,101900.00
2018-07-12T22:43:24.863Z,101895.00
2018-07-12T22:45:55.082Z,101891.00
2018-07-12T22:48:25.470Z,101890.00
2018-07-12T22:50:55.788Z,101885.00
2018-07-12T22:53:25.991Z,101882.00
2018-07-12T22:55:56.272Z,101892.00
2018-07-12T22:58:26.542Z,101886.00
2018-07-12T23:00:56.773Z,101888.00
2018-07-12T23:03:27.022Z,101884.00
2018-07-12T23:05:57.238Z,101888.00
2018-07-12T23:08:27.673Z,101885.00
2018-07-12T23:10:57.886Z,101883.00
2018-07-12T23:13:28.120Z,101885.00
2018-07-12T23:15:58.494Z,101880.00
2018-07-12T23:18:28.709Z,101878.00
2018-07-12T23:20:58.926Z,101877.00
2018-07-12T23:23:29.134Z,101877.00
2018-07-12T23:25:59.041Z,101883.00
2018-07-12T23:28:29.138Z,101880.00
2018-07-12T23:30:59.377Z,101881.00
2018-07-12T23:33:29.570Z,101887.00
2018-07-12T23:35:59.809Z,101889.00
2018-07-12T23:38:30.042Z,101885.00
2018-07-12T23:41:00.258Z,101887.00
2018-07-12T23:43:30.493Z,101887.00
2018-07-12T23:46:00.744Z,101893.00
2018-07-12T23:48:30.964Z,101896.00
2018-07-12T23:51:01.200Z,101885.00
2018-07-12T23:53:31.417Z,101893.00
2018-07-12T23:56:01.610Z,101892.00
2018-07-12T23:58:31.831Z,101895.00
