createdAt,value
2024-03-20T00:00:31.699Z,0
2024-03-20T00:01:47.986Z,0
2024-03-20T00:03:04.281Z,0
2024-03-20T00:04:20.552Z,0
2024-03-20T00:05:36.880Z,0
2024-03-20T00:06:53.147Z,0
2024-03-20T00:08:09.472Z,0
2024-03-20T00:09:25.732Z,0
2024-03-20T00:10:42.049Z,0
2024-03-20T00:11:58.317Z,0
2024-03-20T00:13:14.633Z,0
2024-03-20T00:14:30.912Z,0
2024-03-20T00:15:47.213Z,0
2024-03-20T00:17:02.539Z,0
2024-03-20T00:18:18.806Z,0
2024-03-20T00:19:35.108Z,0
2024-03-20T00:20:51.421Z,0
2024-03-20T00:22:07.705Z,0
2024-03-20T00:23:24.006Z,0
2024-03-20T00:24:40.313Z,0
2024-03-20T00:25:56.597Z,0
2024-03-20T00:27:12.874Z,0
2024-03-20T00:28:29.172Z,0
2024-03-20T00:29:45.474Z,0
2024-03-20T00:31:01.770Z,0
2024-03-20T00:32:18.079Z,0
2024-03-20T00:33:33.377Z,0
2024-03-20T00:34:49.682Z,0
2024-03-20T00:36:05.951Z,0
2024-03-20T00:37:22.242Z,0
2024-03-20T00:38:38.551Z,0
2024-03-20T00:39:54.833Z,0
2024-03-20T00:41:11.127Z,0
2024-03-20T00:42:27.445Z,0
2024-03-20T00:43:43.740Z,0
2024-03-20T00:45:00.021Z,0
2024-03-20T00:46:16.306Z,0
2024-03-20T00:47:32.623Z,0
2024-03-20T00:48:48.894Z,0
2024-03-20T00:50:04.202Z,0
2024-03-20T00:51:20.524Z,0
2024-03-20T00:52:36.820Z,0
2024-03-20T00:53:53.093Z,0
2024-03-20T00:55:09.407Z,0
2024-03-20T00:56:25.709Z,0
2024-03-20T00:57:41.992Z,0
2024-03-20T00:58:58.267Z,0
2024-03-20T01:00:14.572Z,0
2024-03-20T01:01:30.854Z,0
2024-03-20T01:02:47.169Z,0
2024-03-20T01:04:03.441Z,0
2024-03-20T01:05:19.772Z,0
2024-03-20T01:06:36.169Z,0
2024-03-20T01:07:52.461Z,0
2024-03-20T01:09:08.744Z,0
2024-03-20T01:10:25.037Z,0
2024-03-20T01:11:41.355Z,0
2024-03-20T01:12:57.640Z,0
2024-03-20T01:14:13.958Z,0
2024-03-20T01:15:30.224Z,0
2024-03-20T01:16:46.518Z,0
2024-03-20T01:18:02.830Z,0
2024-03-20T01:19:19.100Z,0
2024-03-20T01:20:35.393Z,0
2024-03-20T01:21:51.726Z,0
2024-03-20T01:23:07.006Z,0
2024-03-20T01:24:23.326Z,0
2024-03-20T01:25:39.590Z,0
2024-03-20T01:26:55.920Z,0
2024-03-20T01:28:12.195Z,0
2024-03-20T01:29:28.498Z,0
2024-03-20T01:30:44.770Z,0
2024-03-20T01:32:01.073Z,0
2024-03-20T01:33:17.361Z,0
2024-03-20T01:34:33.663Z,0
2024-03-20T01:35:49.957Z,0
2024-03-20T01:37:06.249Z,0
2024-03-20T01:38:22.538Z,0
2024-03-20T01:39:37.858Z,0
2024-03-20T01:40:54.165Z,0
2024-03-20T01:42:10.441Z,0
2024-03-20T01:43:26.745Z,0
2024-03-20T01:44:43.039Z,0
2024-03-20T01:45:59.317Z,0
2024-03-20T01:47:15.618Z,0
2024-03-20T01:48:31.915Z,0
2024-03-20T01:49:48.203Z,0
2024-03-20T01:51:04.525Z,0
2024-03-20T01:52:20.823Z,0
2024-03-20T01:53:37.104Z,0
2024-03-20T01:54:53.383Z,0
2024-03-20T01:56:08.696Z,0
2024-03-20T01:57:25.026Z,0
2024-03-20T01:58:41.293Z,0
2024-03-20T01:59:57.573Z,0
2024-03-20T02:01:13.888Z,0
2024-03-20T02:02:30.176Z,0
2024-03-20T02:03:46.499Z,0
2024-03-20T02:05:02.782Z,0
2024-03-20T02:06:19.050Z,0
2024-03-20T02:07:35.368Z,0
2024-03-20T02:08:51.648Z,0
2024-03-20T02:10:07.930Z,0
2024-03-20T02:11:24.230Z,0
2024-03-20T02:12:39.547Z,0
2024-03-20T02:13:55.835Z,0
2024-03-20T02:15:12.169Z,0
2024-03-20T02:16:28.448Z,0
2024-03-20T02:17:44.725Z,0
2024-03-20T02:19:01.037Z,0
2024-03-20T02:20:17.332Z,0
2024-03-20T02:21:33.602Z,0
2024-03-20T02:22:49.907Z,0
2024-03-20T02:24:06.198Z,0
2024-03-20T02:25:22.508Z,0
2024-03-20T02:26:38.784Z,0
2024-03-20T02:27:55.077Z,0
2024-03-20T02:29:10.388Z,0
2024-03-20T02:30:26.712Z,0
2024-03-20T02:31:42.978Z,0
2024-03-20T02:32:59.297Z,0
2024-03-20T02:34:15.564Z,0
2024-03-20T02:35:31.872Z,0
2024-03-20T02:36:48.164Z,0
2024-03-20T02:38:04.460Z,0
2024-03-20T02:39:20.739Z,0
2024-03-20T02:40:37.048Z,0
2024-03-20T02:41:53.331Z,0
2024-03-20T02:43:09.661Z,0
2024-03-20T02:44:25.958Z,0
2024-03-20T02:45:41.273Z,0
2024-03-20T02:46:57.541Z,0
2024-03-20T02:48:13.849Z,0
2024-03-20T02:49:30.141Z,0
2024-03-20T02:50:46.434Z,0
2024-03-20T02:52:02.732Z,0
2024-03-20T02:53:19.037Z,0
2024-03-20T02:54:35.304Z,0
2024-03-20T02:55:51.614Z,0
2024-03-20T02:57:07.917Z,0
2024-03-20T02:58:24.177Z,0
2024-03-20T02:59:40.507Z,0
2024-03-20T03:00:56.770Z,0
2024-03-20T03:02:12.087Z,0
2024-03-20T03:03:28.380Z,0
2024-03-20T03:04:44.704Z,0
2024-03-20T03:06:00.966Z,0
2024-03-20T03:07:17.270Z,0
2024-03-20T03:08:33.558Z,0
2024-03-20T03:09:49.853Z,0
2024-03-20T03:11:06.140Z,0
2024-03-20T03:12:22.471Z,0
2024-03-20T03:13:38.729Z,0
2024-03-20T03:14:55.062Z,0
2024-03-20T03:16:11.354Z,0
2024-03-20T03:17:27.639Z,0
2024-03-20T03:18:42.955Z,0
2024-03-20T03:19:59.255Z,0
2024-03-20T03:21:15.546Z,0
2024-03-20T03:22:31.813Z,0
2024-03-20T03:23:48.129Z,0
2024-03-20T03:25:04.401Z,0
2024-03-20T03:26:20.736Z,0
2024-03-20T03:27:37.019Z,0
2024-03-20T03:28:53.281Z,0
2024-03-20T03:30:09.603Z,0
2024-03-20T03:31:25.868Z,0
2024-03-20T03:32:42.166Z,0
2024-03-20T03:33:58.463Z,0
2024-03-20T03:35:13.778Z,0
2024-03-20T03:36:30.062Z,0
2024-03-20T03:37:46.370Z,0
2024-03-20T03:39:02.654Z,0
2024-03-20T03:40:18.950Z,0
2024-03-20T03:41:35.252Z,0
2024-03-20T03:42:50.596Z,0
2024-03-20T03:44:06.872Z,0
2024-03-20T03:45:23.149Z,0
2024-03-20T03:46:39.450Z,0
2024-03-20T03:47:55.775Z,0
2024-03-20T03:49:12.064Z,0
2024-03-20T03:50:28.328Z,0
2024-03-20T03:51:44.622Z,0
2024-03-20T03:53:00.914Z,0
2024-03-20T03:54:17.215Z,0
2024-03-20T03:55:33.539Z,0
2024-03-20T03:56:49.804Z,0
2024-03-20T03:58:06.124Z,0
2024-03-20T03:59:21.418Z,0
2024-03-20T04:00:37.714Z,0
2024-03-20T04:01:54.003Z,0
2024-03-20T04:03:10.297Z,0
2024-03-20T04:04:26.601Z,0
2024-03-20T04:05:42.883Z,0
2024-03-20T04:06:59.202Z,0
2024-03-20T04:08:15.501Z,0
2024-03-20T04:09:31.775Z,0
2024-03-20T04:10:48.064Z,0
2024-03-20T04:12:04.392Z,0
2024-03-20T04:13:20.677Z,0
2024-03-20T04:14:36.943Z,0
2024-03-20T04:15:52.270Z,0
2024-03-20T04:17:08.561Z,0
2024-03-20T04:18:24.856Z,0
2024-03-20T04:19:41.136Z,0
2024-03-20T04:20:57.459Z,0
2024-03-20T04:22:13.741Z,0
2024-03-20T04:23:30.019Z,0
2024-03-20T04:24:46.319Z,0
2024-03-20T04:27:18.947Z,0
2024-03-20T04:28:35.203Z,0
2024-03-20T04:29:51.506Z,0
2024-03-20T04:31:07.794Z,0
2024-03-20T04:32:23.127Z,0
2024-03-20T04:33:39.393Z,0
2024-03-20T04:34:55.703Z,0
2024-03-20T04:36:11.968Z,1
2024-03-20T04:37:28.223Z,0
2024-03-20T04:38:44.520Z,0
2024-03-20T04:40:00.774Z,1
2024-03-20T04:41:17.028Z,1
2024-03-20T04:42:33.316Z,0
2024-03-20T04:43:49.588Z,2
2024-03-20T04:45:05.830Z,1
2024-03-20T04:46:22.103Z,0
2024-03-20T04:47:38.384Z,1
2024-03-20T04:48:53.617Z,1
2024-03-20T04:50:09.853Z,2
2024-03-20T04:51:26.083Z,8
2024-03-20T04:52:42.358Z,2
2024-03-20T04:53:58.596Z,5
2024-03-20T04:55:14.842Z,11
2024-03-20T04:56:31.052Z,8
2024-03-20T04:57:47.289Z,10
2024-03-20T04:59:03.542Z,12
2024-03-20T05:00:19.778Z,16
2024-03-20T05:01:36.018Z,11
2024-03-20T05:02:52.250Z,14
2024-03-20T05:04:08.495Z,22
2024-03-20T05:05:23.748Z,34
2024-03-20T05:06:39.990Z,46
2024-03-20T05:07:56.230Z,52
2024-03-20T05:09:12.473Z,63
2024-03-20T05:10:28.712Z,71
2024-03-20T05:11:44.958Z,79
2024-03-20T05:13:01.233Z,92
2024-03-20T05:14:17.451Z,106
2024-03-20T05:15:33.682Z,120
2024-03-20T05:16:49.949Z,135
2024-03-20T05:18:06.171Z,151
2024-03-20T05:19:22.403Z,171
2024-03-20T05:20:38.636Z,188
2024-03-20T05:21:53.930Z,211
2024-03-20T05:23:10.164Z,233
2024-03-20T05:24:26.410Z,264
2024-03-20T05:25:42.624Z,294
2024-03-20T05:26:58.886Z,320
2024-03-20T05:28:15.137Z,335
2024-03-20T05:29:31.371Z,356
2024-03-20T05:30:47.586Z,379
2024-03-20T05:32:03.831Z,418
2024-03-20T05:33:20.069Z,460
2024-03-20T05:34:36.316Z,477
2024-03-20T05:35:52.577Z,542
2024-03-20T05:37:08.781Z,588
2024-03-20T05:38:24.051Z,597
2024-03-20T05:39:40.319Z,631
2024-03-20T05:40:56.520Z,649
2024-03-20T05:42:12.761Z,681
2024-03-20T05:43:29.043Z,729
2024-03-20T05:44:45.247Z,787
2024-03-20T05:46:01.515Z,839
2024-03-20T05:47:17.758Z,914
2024-03-20T05:48:33.970Z,993
2024-03-20T05:49:50.254Z,1053
2024-03-20T05:51:06.453Z,1081
2024-03-20T05:52:22.723Z,1125
2024-03-20T05:53:38.929Z,1166
2024-03-20T05:54:54.183Z,1227
2024-03-20T05:56:10.441Z,1210
2024-03-20T05:57:26.680Z,1233
2024-03-20T05:58:42.920Z,1298
2024-03-20T05:59:59.150Z,1647
2024-03-20T06:01:15.392Z,1861
2024-03-20T06:02:31.666Z,1785
2024-03-20T06:03:47.908Z,1900
2024-03-20T06:05:04.114Z,2283
2024-03-20T06:06:20.394Z,2141
2024-03-20T06:07:36.621Z,2070
2024-03-20T06:08:52.864Z,2257
2024-03-20T06:10:09.076Z,2264
2024-03-20T06:11:24.332Z,2035
2024-03-20T06:12:40.571Z,2056
2024-03-20T06:13:56.842Z,3580
2024-03-20T06:15:13.059Z,2892
2024-03-20T06:16:29.294Z,2560
2024-03-20T06:17:45.574Z,2684
2024-03-20T06:19:01.773Z,2824
2024-03-20T06:20:18.026Z,2701
2024-03-20T06:21:34.260Z,3058
2024-03-20T06:22:50.532Z,3420
2024-03-20T06:24:06.735Z,3503
2024-03-20T06:25:22.976Z,3177
2024-03-20T06:26:39.251Z,3036
2024-03-20T06:27:54.481Z,2854
2024-03-20T06:29:10.717Z,3080
2024-03-20T06:30:26.953Z,3065
2024-03-20T06:31:43.212Z,3030
2024-03-20T06:32:59.432Z,2931
2024-03-20T06:34:15.683Z,3868
2024-03-20T06:35:31.914Z,3580
2024-03-20T06:36:48.156Z,3404
2024-03-20T06:38:04.436Z,4460
2024-03-20T06:39:20.643Z,4400
2024-03-20T06:40:36.923Z,3557
2024-03-20T06:41:53.135Z,2633
2024-03-20T06:43:09.374Z,2191
2024-03-20T06:44:24.650Z,4393
2024-03-20T06:45:40.857Z,5016
2024-03-20T06:46:57.096Z,7384
2024-03-20T06:48:13.381Z,4934
2024-03-20T06:49:29.616Z,11531
2024-03-20T06:50:45.826Z,22897
2024-03-20T06:52:02.062Z,14040
2024-03-20T06:53:18.294Z,18412
2024-03-20T06:54:34.537Z,16006
2024-03-20T06:55:50.780Z,16064
2024-03-20T06:57:07.053Z,13804
2024-03-20T06:58:23.268Z,13863
2024-03-20T06:59:39.510Z,19303
2024-03-20T07:00:54.763Z,21892
2024-03-20T07:02:11.005Z,15715
2024-03-20T07:03:27.267Z,15193
2024-03-20T07:04:43.487Z,19192
2024-03-20T07:05:59.722Z,20980
2024-03-20T07:07:15.967Z,16171
2024-03-20T07:08:32.214Z,16968
2024-03-20T07:09:48.477Z,18677
2024-03-20T07:11:04.690Z,17912
2024-03-20T07:12:20.918Z,21096
2024-03-20T07:13:37.190Z,19735
2024-03-20T07:14:53.440Z,22609
2024-03-20T07:16:09.680Z,20219
2024-03-20T07:17:24.933Z,19297
2024-03-20T07:18:41.145Z,20391
2024-03-20T07:19:57.377Z,23284
2024-03-20T07:21:13.656Z,22091
2024-03-20T07:22:29.901Z,21719
2024-03-20T07:23:46.110Z,24203
2024-03-20T07:25:02.339Z,22201
2024-03-20T07:26:18.607Z,22934
2024-03-20T07:27:34.853Z,24054
2024-03-20T07:28:51.087Z,20860
2024-03-20T07:30:07.325Z,30082
2024-03-20T07:31:23.533Z,24604
2024-03-20T07:32:39.808Z,22972
2024-03-20T07:33:55.030Z,11409
2024-03-20T07:35:11.271Z,20816
2024-03-20T07:36:27.509Z,22541
2024-03-20T07:37:43.787Z,24491
2024-03-20T07:39:00.022Z,22021
2024-03-20T07:40:16.265Z,22390
2024-03-20T07:41:32.475Z,19042
2024-03-20T07:42:48.709Z,23643
2024-03-20T07:44:04.948Z,20880
2024-03-20T07:45:21.222Z,20262
2024-03-20T07:46:37.467Z,27250
2024-03-20T07:47:53.704Z,23202
2024-03-20T07:49:09.910Z,23801
2024-03-20T07:50:25.164Z,26014
2024-03-20T07:51:41.000Z,25257
2024-03-20T07:52:57.648Z,27646
2024-03-20T07:54:13.887Z,23884
2024-03-20T07:55:30.136Z,23692
2024-03-20T07:56:46.363Z,20969
2024-03-20T07:58:01.635Z,33130
2024-03-20T07:59:17.873Z,28897
2024-03-20T08:00:34.140Z,25329
2024-03-20T08:01:50.380Z,33685
2024-03-20T08:03:06.623Z,72303
2024-03-20T08:04:22.823Z,36606
2024-03-20T08:05:39.100Z,26788
2024-03-20T08:06:55.340Z,19482
2024-03-20T08:08:11.583Z,20359
2024-03-20T08:09:27.822Z,18133
2024-03-20T08:10:44.022Z,24933
2024-03-20T08:12:00.300Z,18626
2024-03-20T08:13:16.515Z,19071
2024-03-20T08:14:31.767Z,23369
2024-03-20T08:15:48.043Z,32234
2024-03-20T08:17:04.244Z,30801
2024-03-20T08:18:20.480Z,22066
2024-03-20T08:19:36.720Z,32539
2024-03-20T08:20:52.965Z,73956
2024-03-20T08:22:09.200Z,74825
2024-03-20T08:23:25.487Z,74453
2024-03-20T08:24:41.679Z,75354
2024-03-20T08:25:57.920Z,75377
2024-03-20T08:27:14.163Z,72846
2024-03-20T08:28:30.403Z,28856
2024-03-20T08:29:46.639Z,74714
2024-03-20T08:31:01.941Z,72653
2024-03-20T08:32:18.172Z,30601
2024-03-20T08:33:34.377Z,31574
2024-03-20T08:34:50.614Z,30735
2024-03-20T08:36:06.895Z,35757
2024-03-20T08:37:23.105Z,23310
2024-03-20T08:38:39.341Z,33349
2024-03-20T08:39:55.617Z,35255
2024-03-20T08:41:11.814Z,26657
2024-03-20T08:42:28.093Z,25618
2024-03-20T08:43:44.308Z,36588
2024-03-20T08:45:00.533Z,34935
2024-03-20T08:46:16.783Z,31000
2024-03-20T08:47:32.030Z,73977
2024-03-20T08:48:48.317Z,30904
2024-03-20T08:50:04.520Z,74234
2024-03-20T08:51:20.791Z,71819
2024-03-20T08:52:37.003Z,31741
2024-03-20T08:53:53.237Z,34106
2024-03-20T08:55:09.509Z,33962
2024-03-20T08:56:25.752Z,74590
2024-03-20T08:57:41.996Z,72886
2024-03-20T08:58:58.237Z,38986
2024-03-20T09:00:14.432Z,36531
2024-03-20T09:01:30.676Z,32589
2024-03-20T09:02:46.917Z,21558
2024-03-20T09:04:02.182Z,23647
2024-03-20T09:05:18.446Z,22949
2024-03-20T09:06:34.663Z,19430
2024-03-20T09:07:50.899Z,13584
2024-03-20T09:09:07.169Z,11037
2024-03-20T09:10:23.410Z,12353
2024-03-20T09:11:39.652Z,15503
2024-03-20T09:12:55.858Z,12807
2024-03-20T09:14:12.099Z,13743
2024-03-20T09:15:28.345Z,11742
2024-03-20T09:16:44.581Z,10047
2024-03-20T09:18:00.816Z,9375
2024-03-20T09:19:17.053Z,11697
2024-03-20T09:20:32.349Z,7394
2024-03-20T09:21:48.597Z,11329
2024-03-20T09:23:04.832Z,10964
2024-03-20T09:24:21.083Z,8871
2024-03-20T09:25:37.312Z,9216
2024-03-20T09:26:53.547Z,9630
2024-03-20T09:28:09.766Z,8232
2024-03-20T09:29:26.026Z,9843
2024-03-20T09:30:42.229Z,13735
2024-03-20T09:31:58.516Z,13087
2024-03-20T09:33:14.748Z,10837
2024-03-20T09:34:30.956Z,13429
2024-03-20T09:35:47.186Z,13509
2024-03-20T09:37:02.493Z,12956
2024-03-20T09:38:18.682Z,17053
2024-03-20T09:39:34.977Z,17910
2024-03-20T09:40:51.205Z,15237
2024-03-20T09:42:07.407Z,16378
2024-03-20T09:43:23.649Z,16269
2024-03-20T09:44:39.894Z,17839
2024-03-20T09:45:56.128Z,19055
2024-03-20T09:47:12.404Z,20534
2024-03-20T09:48:28.600Z,24519
2024-03-20T09:49:44.881Z,26455
2024-03-20T09:51:01.083Z,27147
2024-03-20T09:52:17.322Z,35018
2024-03-20T09:53:32.591Z,34407
2024-03-20T09:54:48.872Z,24407
2024-03-20T09:56:05.062Z,34196
2024-03-20T09:57:21.307Z,32123
2024-03-20T09:58:37.536Z,24131
2024-03-20T09:59:53.824Z,36945
2024-03-20T10:02:26.293Z,23497
2024-03-20T10:03:42.538Z,29440
2024-03-20T10:04:58.779Z,33281
2024-03-20T10:06:15.004Z,73938
2024-03-20T10:07:31.254Z,74909
2024-03-20T10:08:47.493Z,75069
2024-03-20T10:10:02.758Z,66123
2024-03-20T10:11:18.978Z,14641
2024-03-20T10:12:35.234Z,26994
2024-03-20T10:13:51.000Z,34914
2024-03-20T10:15:07.732Z,74498
2024-03-20T10:16:23.949Z,72654
2024-03-20T10:17:40.194Z,39353
2024-03-20T10:18:56.435Z,15245
2024-03-20T10:20:12.676Z,75340
2024-03-20T10:21:28.904Z,72907
2024-03-20T10:22:45.144Z,39360
2024-03-20T10:24:01.387Z,27993
2024-03-20T10:25:17.622Z,21874
2024-03-20T10:26:32.896Z,28210
2024-03-20T10:27:49.116Z,7162
2024-03-20T10:29:05.375Z,73616
2024-03-20T10:30:21.621Z,65021
2024-03-20T10:31:37.852Z,22280
2024-03-20T10:32:54.087Z,5672
2024-03-20T10:34:10.318Z,31212
2024-03-20T10:35:26.559Z,16203
2024-03-20T10:36:42.826Z,11723
2024-03-20T10:37:59.038Z,20331
2024-03-20T10:39:15.280Z,15414
2024-03-20T10:40:31.526Z,25879
2024-03-20T10:41:47.772Z,76293
2024-03-20T10:43:03.032Z,75691
2024-03-20T10:44:19.267Z,72324
2024-03-20T10:45:35.504Z,37500
2024-03-20T10:46:51.750Z,10534
2024-03-20T10:48:07.989Z,67478
2024-03-20T10:49:24.238Z,26072
2024-03-20T10:50:40.458Z,6796
2024-03-20T10:51:56.711Z,18431
2024-03-20T10:53:12.953Z,33500
2024-03-20T10:54:29.182Z,39984
2024-03-20T10:55:45.452Z,22366
2024-03-20T10:57:01.000Z,77002
2024-03-20T10:58:17.912Z,75385
2024-03-20T10:59:33.154Z,74300
2024-03-20T11:00:49.427Z,73587
2024-03-20T11:02:05.639Z,32483
2024-03-20T11:03:21.890Z,75397
2024-03-20T11:04:38.112Z,77098
2024-03-20T11:05:54.368Z,71985
2024-03-20T11:07:10.605Z,38092
2024-03-20T11:08:26.843Z,31937
2024-03-20T11:09:43.081Z,21497
2024-03-20T11:10:59.321Z,20538
2024-03-20T11:12:15.567Z,26837
2024-03-20T11:13:31.808Z,24727
2024-03-20T11:14:48.062Z,75509
2024-03-20T11:16:03.306Z,76186
2024-03-20T11:17:19.530Z,77559
2024-03-20T11:18:35.769Z,72042
2024-03-20T11:19:52.037Z,37719
2024-03-20T11:21:08.279Z,27499
2024-03-20T11:22:24.497Z,27656
2024-03-20T11:23:40.746Z,14028
2024-03-20T11:24:56.988Z,21159
2024-03-20T11:26:13.216Z,28277
2024-03-20T11:27:29.481Z,30945
2024-03-20T11:28:45.713Z,42070
2024-03-20T11:30:01.938Z,30600
2024-03-20T11:31:18.208Z,13798
2024-03-20T11:32:33.428Z,24274
2024-03-20T11:33:49.690Z,17689
2024-03-20T11:35:05.915Z,31417
2024-03-20T11:36:22.179Z,72134
2024-03-20T11:37:38.401Z,38465
2024-03-20T11:38:54.646Z,26637
2024-03-20T11:40:10.879Z,37976
2024-03-20T11:41:27.132Z,36158
2024-03-20T11:42:43.370Z,29209
2024-03-20T11:43:59.603Z,25299
2024-03-20T11:45:15.829Z,15020
2024-03-20T11:46:32.085Z,12178
2024-03-20T11:47:48.312Z,32537
2024-03-20T11:49:03.580Z,27465
2024-03-20T11:50:19.824Z,23036
2024-03-20T11:51:36.049Z,39093
2024-03-20T11:52:52.289Z,32440
2024-03-20T11:54:08.554Z,11672
2024-03-20T11:55:24.773Z,26711
2024-03-20T11:56:41.009Z,30567
2024-03-20T11:57:57.244Z,18336
2024-03-20T11:59:13.489Z,12510
2024-03-20T12:00:29.727Z,17417
2024-03-20T12:01:45.982Z,11966
2024-03-20T12:03:02.212Z,15425
2024-03-20T12:04:18.448Z,14878
2024-03-20T12:05:33.723Z,15364
2024-03-20T12:06:49.970Z,12322
2024-03-20T12:08:06.203Z,5137
2024-03-20T12:09:22.450Z,32177
2024-03-20T12:10:38.673Z,25709
2024-03-20T12:11:54.925Z,20108
2024-03-20T12:13:10.193Z,11483
2024-03-20T12:14:26.407Z,11198
2024-03-20T12:15:42.653Z,39695
2024-03-20T12:16:58.885Z,38421
2024-03-20T12:18:15.156Z,26577
2024-03-20T12:19:31.366Z,15991
2024-03-20T12:20:47.639Z,23717
2024-03-20T12:22:03.850Z,23619
2024-03-20T12:23:20.124Z,18733
2024-03-20T12:24:36.352Z,23701
2024-03-20T12:25:52.577Z,14588
2024-03-20T12:27:08.819Z,28340
2024-03-20T12:28:25.082Z,35331
2024-03-20T12:29:40.323Z,31038
2024-03-20T12:30:56.559Z,32662
2024-03-20T12:32:12.807Z,24737
2024-03-20T12:33:29.023Z,16140
2024-03-20T12:34:45.294Z,11609
2024-03-20T12:36:01.501Z,11562
2024-03-20T12:37:17.751Z,11157
2024-03-20T12:38:33.987Z,10628
2024-03-20T12:39:50.252Z,10737
2024-03-20T12:41:06.477Z,11624
2024-03-20T12:42:22.714Z,9638
2024-03-20T12:43:38.965Z,9368
2024-03-20T12:44:55.215Z,10553
2024-03-20T12:46:10.438Z,13948
2024-03-20T12:47:26.707Z,10948
2024-03-20T12:48:42.954Z,13539
2024-03-20T12:49:59.174Z,11022
2024-03-20T12:51:15.408Z,9769
2024-03-20T12:52:31.648Z,9704
2024-03-20T12:53:47.912Z,9772
2024-03-20T12:55:04.129Z,9581
2024-03-20T12:56:20.387Z,9295
2024-03-20T12:57:36.633Z,9035
2024-03-20T12:58:52.875Z,8785
2024-03-20T13:00:09.079Z,8587
2024-03-20T13:01:25.354Z,8335
2024-03-20T13:02:40.573Z,8253
2024-03-20T13:03:56.833Z,8305
2024-03-20T13:05:13.088Z,8044
2024-03-20T13:06:29.293Z,7921
2024-03-20T13:07:45.541Z,7946
2024-03-20T13:09:01.803Z,7941
2024-03-20T13:10:18.023Z,7910
2024-03-20T13:11:34.266Z,7872
2024-03-20T13:12:50.520Z,7750
2024-03-20T13:14:06.766Z,7691
2024-03-20T13:15:22.974Z,7747
2024-03-20T13:16:39.227Z,4448
2024-03-20T13:17:55.458Z,4251
2024-03-20T13:19:10.724Z,19703
2024-03-20T13:20:26.952Z,24589
2024-03-20T13:21:43.221Z,32042
2024-03-20T13:22:59.438Z,28015
2024-03-20T13:24:15.706Z,24300
2024-03-20T13:25:31.908Z,30154
2024-03-20T13:26:48.154Z,26550
2024-03-20T13:28:04.416Z,25965
2024-03-20T13:29:20.663Z,26035
2024-03-20T13:30:36.894Z,28617
2024-03-20T13:31:53.122Z,26725
2024-03-20T13:33:09.363Z,21012
2024-03-20T13:34:25.598Z,20203
2024-03-20T13:35:40.885Z,20849
2024-03-20T13:36:57.093Z,26584
2024-03-20T13:38:13.332Z,20175
2024-03-20T13:39:29.577Z,14572
2024-03-20T13:40:45.821Z,20554
2024-03-20T13:42:02.047Z,17625
2024-03-20T13:43:18.300Z,18931
2024-03-20T13:44:34.533Z,17330
2024-03-20T13:45:50.777Z,14169
2024-03-20T13:47:07.018Z,11480
2024-03-20T13:48:23.273Z,15719
2024-03-20T13:50:55.764Z,12453
2024-03-20T13:52:10.993Z,11540
2024-03-20T13:53:27.261Z,11591
2024-03-20T13:54:43.473Z,9543
2024-03-20T13:55:59.701Z,9508
2024-03-20T13:57:15.950Z,8466
2024-03-20T13:58:32.185Z,7872
2024-03-20T13:59:48.421Z,7674
2024-03-20T14:01:04.685Z,7548
2024-03-20T14:02:20.913Z,7126
2024-03-20T14:03:37.139Z,6857
2024-03-20T14:04:53.397Z,6344
2024-03-20T14:06:09.626Z,6514
2024-03-20T14:07:25.874Z,6128
2024-03-20T14:08:42.247Z,5987
2024-03-20T14:09:58.477Z,5881
2024-03-20T14:11:14.745Z,5600
2024-03-20T14:12:30.951Z,5444
2024-03-20T14:13:47.207Z,5591
2024-03-20T14:15:03.421Z,5624
2024-03-20T14:16:19.704Z,5549
2024-03-20T14:17:35.919Z,5255
2024-03-20T14:18:52.140Z,5304
2024-03-20T14:20:08.399Z,5540
2024-03-20T14:21:24.631Z,5444
2024-03-20T14:22:40.889Z,5682
2024-03-20T14:23:57.110Z,5795
2024-03-20T14:25:12.370Z,5616
2024-03-20T14:26:28.637Z,5438
2024-03-20T14:27:44.854Z,5253
2024-03-20T14:29:01.091Z,5439
2024-03-20T14:30:17.323Z,5187
2024-03-20T14:31:33.577Z,4885
2024-03-20T14:32:49.798Z,4851
2024-03-20T14:34:06.044Z,5206
2024-03-20T14:36:38.529Z,4860
2024-03-20T14:37:54.767Z,4737
2024-03-20T14:39:11.000Z,4702
2024-03-20T14:40:27.238Z,4453
2024-03-20T14:41:42.509Z,4586
2024-03-20T14:44:15.003Z,4614
2024-03-20T14:45:31.249Z,4444
2024-03-20T14:46:47.462Z,4473
2024-03-20T14:48:03.696Z,4410
2024-03-20T14:49:19.942Z,4224
2024-03-20T14:50:36.173Z,4098
2024-03-20T14:51:52.416Z,4139
2024-03-20T14:53:08.692Z,4200
2024-03-20T14:54:24.897Z,4156
2024-03-20T14:55:41.149Z,4037
2024-03-20T14:56:57.370Z,3970
2024-03-20T14:58:12.645Z,3979
2024-03-20T14:59:28.912Z,3894
2024-03-20T15:00:45.150Z,3759
2024-03-20T15:02:01.365Z,3768
2024-03-20T15:03:17.599Z,3756
2024-03-20T15:04:33.828Z,3697
2024-03-20T15:05:50.076Z,3567
2024-03-20T15:07:06.343Z,3460
2024-03-20T15:08:22.584Z,3385
2024-03-20T15:09:38.823Z,3277
2024-03-20T15:10:55.030Z,3214
2024-03-20T15:12:11.269Z,3104
2024-03-20T15:13:27.525Z,3126
2024-03-20T15:14:42.779Z,3105
2024-03-20T15:15:59.005Z,2702
2024-03-20T15:17:15.256Z,2690
2024-03-20T15:18:31.491Z,2647
2024-03-20T15:19:47.734Z,2592
2024-03-20T15:21:03.973Z,2565
2024-03-20T15:22:20.218Z,2535
2024-03-20T15:23:36.456Z,2532
2024-03-20T15:24:52.718Z,2394
2024-03-20T15:26:08.921Z,2398
2024-03-20T15:27:25.171Z,2378
2024-03-20T15:28:41.436Z,2370
2024-03-20T15:29:57.649Z,2365
2024-03-20T15:31:12.908Z,2340
2024-03-20T15:32:29.176Z,2275
2024-03-20T15:33:45.384Z,2217
2024-03-20T15:35:01.655Z,2154
2024-03-20T15:36:17.889Z,2120
2024-03-20T15:37:34.105Z,2021
2024-03-20T15:38:50.336Z,1973
2024-03-20T15:40:06.577Z,1939
2024-03-20T15:41:22.824Z,1912
2024-03-20T15:42:39.060Z,1881
2024-03-20T15:43:55.313Z,1842
2024-03-20T15:45:11.585Z,1812
2024-03-20T15:46:27.824Z,1782
2024-03-20T15:47:43.035Z,1746
2024-03-20T15:48:59.274Z,1713
2024-03-20T15:50:15.527Z,1685
2024-03-20T15:51:31.765Z,1643
2024-03-20T15:52:48.011Z,1615
2024-03-20T15:54:04.243Z,1584
2024-03-20T15:55:20.506Z,1516
2024-03-20T15:56:36.731Z,1526
2024-03-20T15:57:52.964Z,1450
2024-03-20T15:59:09.190Z,1516
2024-03-20T16:00:25.438Z,1499
2024-03-20T16:01:41.671Z,1369
2024-03-20T16:02:57.954Z,1585
2024-03-20T16:04:13.185Z,1531
2024-03-20T16:05:29.418Z,1507
2024-03-20T16:06:45.651Z,1470
2024-03-20T16:08:01.900Z,1450
2024-03-20T16:09:18.126Z,1415
2024-03-20T16:10:34.369Z,1404
2024-03-20T16:11:50.619Z,1386
2024-03-20T16:13:06.853Z,1358
2024-03-20T16:14:23.103Z,1333
2024-03-20T16:15:39.363Z,1305
2024-03-20T16:16:55.575Z,1282
2024-03-20T16:18:11.810Z,1255
2024-03-20T16:19:28.063Z,1241
2024-03-20T16:20:43.304Z,1218
2024-03-20T16:21:59.547Z,1199
2024-03-20T16:23:15.793Z,1172
2024-03-20T16:24:32.034Z,1144
2024-03-20T16:25:48.263Z,1118
2024-03-20T16:27:04.523Z,1093
2024-03-20T16:28:19.780Z,1063
2024-03-20T16:30:52.250Z,1002
2024-03-20T16:33:24.724Z,936
2024-03-20T16:34:40.969Z,904
2024-03-20T16:35:57.221Z,870
2024-03-20T16:37:13.448Z,837
2024-03-20T16:38:29.699Z,802
2024-03-20T16:39:45.932Z,775
2024-03-20T16:41:02.164Z,745
2024-03-20T16:42:18.421Z,714
2024-03-20T16:43:34.663Z,682
2024-03-20T16:44:49.902Z,654
2024-03-20T16:46:06.157Z,628
2024-03-20T16:47:22.382Z,601
2024-03-20T16:48:38.624Z,578
2024-03-20T16:49:54.880Z,553
2024-03-20T16:51:11.120Z,522
2024-03-20T16:52:27.357Z,501
2024-03-20T16:53:43.588Z,479
2024-03-20T16:54:59.834Z,461
2024-03-20T16:56:16.080Z,435
2024-03-20T16:57:32.310Z,412
2024-03-20T16:58:48.545Z,389
2024-03-20T17:00:04.791Z,362
2024-03-20T17:01:20.058Z,337
2024-03-20T17:02:36.298Z,316
2024-03-20T17:03:52.536Z,292
2024-03-20T17:05:08.775Z,271
2024-03-20T17:06:24.998Z,251
2024-03-20T17:07:41.243Z,231
2024-03-20T17:08:57.492Z,210
2024-03-20T17:10:13.724Z,194
2024-03-20T17:11:29.975Z,177
2024-03-20T17:12:46.212Z,162
2024-03-20T17:14:02.442Z,146
2024-03-20T17:15:18.695Z,131
2024-03-20T17:16:34.934Z,117
2024-03-20T17:17:50.190Z,103
2024-03-20T17:19:06.427Z,94
2024-03-20T17:20:22.658Z,84
2024-03-20T17:21:38.904Z,75
2024-03-20T17:22:55.139Z,65
2024-03-20T17:24:11.384Z,57