createdAt,value
2018-02-01T00:01:51.528Z,93.17
2018-02-01T00:04:20.564Z,92.09
2018-02-01T00:06:48.825Z,91.33
2018-02-01T00:09:17.079Z,92.41
2018-02-01T00:11:46.130Z,92.52
2018-02-01T00:14:14.373Z,92.24
2018-02-01T00:16:42.642Z,92.65
2018-02-01T00:19:10.892Z,92.63
2018-02-01T00:21:39.916Z,92.68
2018-02-01T00:24:08.165Z,92.91
2018-02-01T00:26:36.437Z,92.89
2018-02-01T00:29:05.464Z,93.08
2018-02-01T00:31:33.724Z,93.06
2018-02-01T00:34:01.983Z,93.51
2018-02-01T00:36:31.017Z,93.46
2018-02-01T00:38:59.273Z,93.49
2018-02-01T00:41:27.553Z,93.02
2018-02-01T00:43:55.852Z,93.31
2018-02-01T00:46:24.107Z,93.56
2018-02-01T00:48:52.392Z,92.88
2018-02-01T00:51:20.652Z,92.60
2018-02-01T00:53:48.929Z,93.23
2018-02-01T00:56:17.201Z,92.94
2018-02-01T00:58:45.499Z,92.45
2018-02-01T01:01:13.768Z,92.98
2018-02-01T01:03:42.043Z,92.77
2018-02-01T01:06:10.304Z,93.16
2018-02-01T01:08:38.563Z,92.16
2018-02-01T01:11:07.595Z,91.76
2018-02-01T01:13:35.884Z,92.78
2018-02-01T01:16:04.188Z,92.91
2018-02-01T01:18:32.468Z,92.73
2018-02-01T01:21:01.505Z,92.01
2018-02-01T01:23:29.777Z,91.97
2018-02-01T01:25:58.059Z,91.90
2018-02-01T01:28:26.329Z,91.46
2018-02-01T01:30:54.588Z,92.06
2018-02-01T01:33:22.857Z,91.98
2018-02-01T01:35:51.904Z,91.69
2018-02-01T01:38:20.161Z,92.13
2018-02-01T01:40:48.440Z,92.45
2018-02-01T01:43:16.761Z,92.50
2018-02-01T01:46:02.760Z,92.45
2018-02-01T01:48:31.807Z,93.07
2018-02-01T01:51:00.067Z,93.15
2018-02-01T01:53:28.349Z,93.42
2018-02-01T01:55:56.621Z,93.09
2018-02-01T01:58:24.881Z,93.46
2018-02-01T02:00:53.988Z,93.19
2018-02-01T02:03:22.260Z,93.42
2018-02-01T02:05:50.509Z,92.78
2018-02-01T02:08:19.536Z,92.83
2018-02-01T02:10:47.781Z,92.34
2018-02-01T02:13:16.058Z,91.93
2018-02-01T02:15:45.106Z,91.95
2018-02-01T02:18:13.395Z,92.34
2018-02-01T02:20:41.677Z,92.08
2018-02-01T02:23:09.954Z,92.17
2018-02-01T02:25:38.236Z,92.74
2018-02-01T02:28:06.498Z,92.16
2018-02-01T02:30:34.813Z,92.63
2018-02-01T02:33:03.871Z,92.33
2018-02-01T02:35:32.209Z,92.71
2018-02-01T02:38:01.243Z,92.36
2018-02-01T02:40:29.528Z,92.68
2018-02-01T02:42:57.831Z,92.64
2018-02-01T02:45:26.951Z,93.13
2018-02-01T02:47:55.237Z,92.51
2018-02-01T02:50:23.533Z,93.09
2018-02-01T02:52:51.877Z,93.45
2018-02-01T02:55:20.168Z,93.77
2018-02-01T02:57:48.455Z,94.14
2018-02-01T03:00:16.729Z,94.14
2018-02-01T03:02:45.034Z,93.10
2018-02-01T03:05:13.314Z,93.32
2018-02-01T03:07:41.592Z,93.63
2018-02-01T03:10:09.885Z,92.80
2018-02-01T03:12:38.934Z,92.42
2018-02-01T03:15:07.233Z,92.96
2018-02-01T03:17:35.509Z,92.67
2018-02-01T03:20:03.787Z,92.73
2018-02-01T03:22:32.120Z,93.24
2018-02-01T03:25:00.412Z,93.27
2018-02-01T03:27:28.728Z,93.34
2018-02-01T03:29:57.027Z,92.90
2018-02-01T03:32:25.318Z,92.80
2018-02-01T03:34:53.606Z,93.08
2018-02-01T03:37:21.879Z,93.04
2018-02-01T03:39:50.214Z,93.14
2018-02-01T03:42:19.262Z,92.58
2018-02-01T03:44:47.551Z,92.10
2018-02-01T03:47:15.843Z,92.87
2018-02-01T03:49:44.146Z,92.75
2018-02-01T03:52:13.168Z,92.07
2018-02-01T03:54:41.455Z,92.46
2018-02-01T03:57:09.735Z,92.57
2018-02-01T03:59:38.004Z,92.54
2018-02-01T04:02:06.272Z,92.44
2018-02-01T04:04:34.533Z,92.18
2018-02-01T04:07:02.801Z,91.88
2018-02-01T04:09:31.092Z,92.28
2018-02-01T04:11:59.363Z,92.34
2018-02-01T04:14:27.627Z,92.46
2018-02-01T04:16:56.673Z,92.32
2018-02-01T04:19:24.954Z,92.65
2018-02-01T04:21:53.240Z,92.91
2018-02-01T04:24:21.547Z,93.13
2018-02-01T04:26:50.580Z,93.33
2018-02-01T04:29:18.828Z,92.83
2018-02-01T04:31:47.099Z,93.02
2018-02-01T04:34:15.381Z,93.52
2018-02-01T04:36:43.680Z,93.51
2018-02-01T04:39:11.987Z,93.45
2018-02-01T04:41:40.259Z,92.87
2018-02-01T04:44:08.547Z,92.93
2018-02-01T04:46:36.839Z,92.82
2018-02-01T04:49:05.936Z,92.87
2018-02-01T04:51:34.980Z,92.78
2018-02-01T04:54:03.261Z,92.44
2018-02-01T04:56:31.528Z,92.67
2018-02-01T04:58:59.799Z,92.50
2018-02-01T05:01:28.079Z,92.34
2018-02-01T05:03:56.359Z,93.08
2018-02-01T05:06:24.634Z,92.50
2018-02-01T05:08:52.891Z,92.28
2018-02-01T05:11:21.148Z,92.95
2018-02-01T05:13:49.432Z,92.13
2018-02-01T05:16:17.698Z,92.99
2018-02-01T05:18:47.578Z,92.89
2018-02-01T05:21:15.858Z,92.76
2018-02-01T05:23:44.107Z,92.93
2018-02-01T05:26:12.368Z,92.66
2018-02-01T05:28:40.639Z,92.88
2018-02-01T05:31:08.913Z,93.00
2018-02-01T05:33:37.183Z,92.54
2018-02-01T05:36:05.450Z,92.65
2018-02-01T05:38:33.718Z,92.40
2018-02-01T05:41:02.751Z,92.49
2018-02-01T05:43:31.070Z,92.65
2018-02-01T05:46:00.118Z,92.92
2018-02-01T05:48:28.368Z,92.76
2018-02-01T05:50:56.639Z,92.71
2018-02-01T05:53:24.920Z,92.99
2018-02-01T05:55:53.178Z,93.02
2018-02-01T05:58:21.431Z,92.47
2018-02-01T06:00:49.690Z,92.95
2018-02-01T06:03:17.946Z,93.40
2018-02-01T06:05:46.208Z,93.55
2018-02-01T06:08:14.473Z,93.08
2018-02-01T06:10:42.730Z,93.36
2018-02-01T06:13:11.008Z,93.48
2018-02-01T06:15:40.034Z,92.95
2018-02-01T06:18:08.305Z,92.93
2018-02-01T06:20:36.539Z,92.92
2018-02-01T06:23:04.785Z,92.39
2018-02-01T06:25:33.034Z,92.48
2018-02-01T06:28:01.318Z,92.26
2018-02-01T06:30:29.563Z,92.11
2018-02-01T06:32:57.802Z,92.17
2018-02-01T06:35:26.049Z,92.61
2018-02-01T06:37:54.344Z,92.60
2018-02-01T06:40:22.593Z,91.62
2018-02-01T06:42:50.868Z,92.39
2018-02-01T06:45:19.139Z,92.21
2018-02-01T06:47:47.413Z,91.70
2018-02-01T06:50:21.503Z,91.67
2018-02-01T06:52:50.170Z,91.53
2018-02-01T06:55:19.182Z,91.39
2018-02-01T06:57:47.440Z,91.40
2018-02-01T07:00:16.466Z,90.60
2018-02-01T07:02:44.716Z,90.58
2018-02-01T07:05:13.732Z,89.85
2018-02-01T07:07:41.979Z,90.96
2018-02-01T07:10:10.993Z,89.41
2018-02-01T07:12:39.268Z,88.87
2018-02-01T07:15:07.531Z,88.92
2018-02-01T07:17:35.812Z,89.17
2018-02-01T07:20:04.109Z,88.81
2018-02-01T07:22:32.385Z,88.23
2018-02-01T07:25:00.655Z,89.52
2018-02-01T07:27:28.904Z,87.74
2018-02-01T07:29:57.943Z,88.59
2018-02-01T07:32:26.204Z,89.22
2018-02-01T07:34:54.465Z,88.14
2018-02-01T07:37:22.713Z,88.15
2018-02-01T07:39:51.735Z,87.93
2018-02-01T07:42:19.991Z,88.29
2018-02-01T07:44:49.011Z,87.91
2018-02-01T07:47:17.261Z,88.07
2018-02-01T07:49:46.294Z,88.83
2018-02-01T07:52:14.559Z,88.81
2018-02-01T07:54:42.824Z,88.33
2018-02-01T07:57:11.071Z,88.09
2018-02-01T07:59:40.076Z,88.49
2018-02-01T08:02:08.350Z,89.46
2018-02-01T08:04:37.384Z,88.96
2018-02-01T08:07:05.633Z,88.23
2018-02-01T08:09:33.883Z,88.42
2018-02-01T08:12:02.902Z,88.29
2018-02-01T08:14:31.184Z,88.87
2018-02-01T08:16:59.453Z,88.72
2018-02-01T08:19:27.697Z,88.32
2018-02-01T08:21:55.953Z,88.32
2018-02-01T08:24:24.196Z,88.52
2018-02-01T08:26:52.447Z,89.27
2018-02-01T08:29:21.482Z,88.93
2018-02-01T08:31:49.755Z,89.47
2018-02-01T08:34:18.013Z,89.53
2018-02-01T08:36:46.258Z,89.52
2018-02-01T08:39:15.297Z,89.24
2018-02-01T08:41:43.546Z,89.44
2018-02-01T08:44:11.897Z,89.58
2018-02-01T08:46:40.176Z,89.94
2018-02-01T08:49:08.431Z,89.74
2018-02-01T08:51:36.728Z,89.47
2018-02-01T08:54:12.142Z,89.75
2018-02-01T08:56:40.406Z,89.54
2018-02-01T08:59:08.663Z,89.02
2018-02-01T09:01:36.949Z,89.25
2018-02-01T09:04:05.260Z,89.44
2018-02-01T09:06:33.511Z,89.87
2018-02-01T09:09:02.563Z,90.10
2018-02-01T09:11:30.863Z,89.59
2018-02-01T09:13:59.867Z,89.53
2018-02-01T09:16:28.149Z,89.44
2018-02-01T09:18:56.437Z,89.54
2018-02-01T09:21:24.720Z,89.41
2018-02-01T09:23:52.980Z,89.43
2018-02-01T09:26:21.245Z,89.27
2018-02-01T09:28:49.594Z,89.11
2018-02-01T09:31:17.808Z,89.61
2018-02-01T09:33:46.101Z,88.97
2018-02-01T09:36:14.395Z,88.93
2018-02-01T09:38:43.424Z,88.06
2018-02-01T09:41:11.718Z,88.03
2018-02-01T09:43:39.993Z,88.66
2018-02-01T09:46:08.282Z,87.69
2018-02-01T09:48:36.572Z,88.10
2018-02-01T09:51:04.865Z,88.20
2018-02-01T09:53:33.911Z,88.26
2018-02-01T09:56:02.200Z,88.24
2018-02-01T09:58:30.504Z,87.85
2018-02-01T10:00:58.788Z,87.08
2018-02-01T10:03:27.843Z,87.11
2018-02-01T10:05:56.115Z,87.18
2018-02-01T10:08:24.384Z,86.41
2018-02-01T10:10:52.662Z,85.63
2018-02-01T10:13:20.966Z,84.95
2018-02-01T10:15:49.329Z,84.29
2018-02-01T10:18:17.604Z,83.84
2018-02-01T10:20:45.866Z,82.53
2018-02-01T10:23:14.135Z,82.98
2018-02-01T10:25:42.404Z,82.95
2018-02-01T10:28:10.680Z,82.69
2018-02-01T10:30:38.964Z,80.75
2018-02-01T10:33:07.236Z,82.55
2018-02-01T10:35:35.543Z,81.44
2018-02-01T10:38:03.822Z,82.42
2018-02-01T10:40:32.080Z,79.13
2018-02-01T10:43:00.384Z,79.38
2018-02-01T10:45:28.707Z,79.12
2018-02-01T10:47:56.996Z,78.37
2018-02-01T10:50:25.331Z,80.06
2018-02-01T10:52:53.592Z,78.74
2018-02-01T10:55:21.866Z,77.87
2018-02-01T10:57:50.143Z,77.99
2018-02-01T11:00:18.447Z,76.79
2018-02-01T11:02:47.508Z,78.36
2018-02-01T11:05:15.819Z,77.43
2018-02-01T11:07:44.899Z,76.73
2018-02-01T11:10:13.163Z,76.99
2018-02-01T11:12:41.448Z,77.03
2018-02-01T11:15:09.745Z,77.42
2018-02-01T11:17:38.059Z,76.85
2018-02-01T11:20:06.328Z,77.58
2018-02-01T11:22:34.611Z,77.13
2018-02-01T11:25:02.895Z,78.33
2018-02-01T11:27:31.202Z,78.42
2018-02-01T11:29:59.478Z,77.64
2018-02-01T11:32:27.757Z,77.69
2018-02-01T11:34:56.043Z,79.12
2018-02-01T11:37:25.084Z,78.61
2018-02-01T11:39:53.433Z,78.88
2018-02-01T11:42:21.726Z,78.70
2018-02-01T11:44:50.150Z,78.07
2018-02-01T11:47:18.429Z,77.28
2018-02-01T11:49:46.729Z,77.78
2018-02-01T11:52:15.793Z,78.10
2018-02-01T11:54:44.071Z,78.25
2018-02-01T11:57:12.331Z,77.25
2018-02-01T11:59:40.604Z,77.71
2018-02-01T12:02:08.894Z,76.05
2018-02-01T12:04:37.158Z,72.47
2018-02-01T12:07:05.458Z,72.49
2018-02-01T12:09:34.508Z,70.77
2018-02-01T12:12:02.797Z,73.08
2018-02-01T12:14:31.069Z,71.90
2018-02-01T12:16:59.362Z,69.20
2018-02-01T12:19:27.673Z,71.02
2018-02-01T12:21:56.734Z,69.21
2018-02-01T12:24:25.048Z,71.48
2018-02-01T12:26:54.086Z,71.07
2018-02-01T12:29:22.406Z,66.75
2018-02-01T12:31:51.503Z,65.69
2018-02-01T12:34:20.567Z,65.19
2018-02-01T12:36:48.880Z,59.97
2018-02-01T12:39:17.950Z,62.96
2018-02-01T12:41:46.267Z,61.16
2018-02-01T12:44:14.591Z,62.90
2018-02-01T12:46:42.913Z,61.99
2018-02-01T12:49:11.231Z,63.20
2018-02-01T12:51:48.363Z,67.42
2018-02-01T12:54:17.402Z,65.04
2018-02-01T12:56:45.667Z,68.05
2018-02-01T12:59:13.965Z,64.14
2018-02-01T13:01:42.246Z,65.45
2018-02-01T13:04:10.503Z,68.78
2018-02-01T13:06:38.811Z,68.38
2018-02-01T13:09:07.061Z,68.10
2018-02-01T13:11:35.367Z,71.04
2018-02-01T13:14:03.649Z,70.96
2018-02-01T13:16:31.951Z,70.88
2018-02-01T13:19:00.254Z,71.92
2018-02-01T13:21:28.527Z,72.45
2018-02-01T13:23:56.796Z,71.95
2018-02-01T13:26:25.096Z,71.83
2018-02-01T13:28:53.362Z,71.48
2018-02-01T13:31:21.669Z,68.41
2018-02-01T13:33:49.980Z,68.86
2018-02-01T13:36:19.072Z,67.82
2018-02-01T13:38:48.128Z,67.64
2018-02-01T13:41:16.476Z,67.12
2018-02-01T13:43:44.781Z,66.00
2018-02-01T13:46:13.086Z,66.30
2018-02-01T13:48:41.423Z,67.37
2018-02-01T13:51:09.692Z,66.13
2018-02-01T13:53:38.013Z,65.58
2018-02-01T13:56:06.302Z,63.92
2018-02-01T13:58:35.365Z,63.07
2018-02-01T14:01:03.653Z,65.09
2018-02-01T14:03:31.931Z,66.58
2018-02-01T14:06:00.209Z,67.46
2018-02-01T14:08:28.505Z,68.06
2018-02-01T14:10:56.855Z,68.76
2018-02-01T14:13:25.217Z,70.30
2018-02-01T14:15:53.530Z,71.10
2018-02-01T14:18:21.815Z,72.07
2018-02-01T14:20:50.909Z,73.49
2018-02-01T14:23:19.969Z,74.65
2018-02-01T14:25:48.249Z,75.11
2018-02-01T14:28:16.537Z,75.53
2018-02-01T14:30:44.806Z,75.70
2018-02-01T14:33:13.903Z,76.16
2018-02-01T14:35:42.298Z,75.04
2018-02-01T14:38:11.386Z,75.20
2018-02-01T14:40:39.698Z,75.33
2018-02-01T14:43:08.031Z,76.04
2018-02-01T14:45:36.358Z,74.32
2018-02-01T14:48:04.669Z,74.06
2018-02-01T14:50:33.020Z,75.45
2018-02-01T14:53:01.315Z,77.15
2018-02-01T14:55:29.662Z,77.99
2018-02-01T14:57:57.933Z,76.96
2018-02-01T15:00:26.222Z,79.92
2018-02-01T15:02:54.505Z,80.63
2018-02-01T15:05:22.788Z,78.95
2018-02-01T15:07:51.073Z,79.66
2018-02-01T15:10:19.358Z,79.33
2018-02-01T15:12:47.734Z,80.66
2018-02-01T15:15:16.785Z,79.79
2018-02-01T15:17:45.103Z,78.96
2018-02-01T15:20:13.398Z,78.58
2018-02-01T15:22:41.701Z,77.10
2018-02-01T15:25:10.002Z,77.40
2018-02-01T15:27:38.289Z,77.37
2018-02-01T15:30:06.587Z,77.66
2018-02-01T15:32:34.865Z,77.34
2018-02-01T15:35:03.132Z,76.98
2018-02-01T15:37:31.420Z,78.01
2018-02-01T15:39:59.685Z,77.92
2018-02-01T15:42:27.997Z,78.11
2018-02-01T15:44:57.039Z,78.49
2018-02-01T15:47:25.334Z,79.27
2018-02-01T15:49:53.629Z,78.24
2018-02-01T15:52:21.964Z,77.87
2018-02-01T15:54:50.273Z,77.32
2018-02-01T15:57:18.569Z,77.96
2018-02-01T15:59:46.872Z,77.56
2018-02-01T16:02:15.168Z,77.19
2018-02-01T16:04:43.437Z,77.88
2018-02-01T16:07:11.703Z,78.35
2018-02-01T16:09:39.984Z,78.76
2018-02-01T16:12:08.274Z,79.17
2018-02-01T16:14:36.589Z,79.66
2018-02-01T16:17:04.867Z,79.19
2018-02-01T16:19:33.165Z,80.32
2018-02-01T16:22:01.458Z,80.32
2018-02-01T16:24:29.736Z,81.24
2018-02-01T16:26:58.030Z,81.59
2018-02-01T16:29:26.324Z,81.01
2018-02-01T16:31:54.613Z,81.53
2018-02-01T16:34:22.939Z,80.68
2018-02-01T16:36:51.175Z,81.18
2018-02-01T16:39:19.514Z,81.17
2018-02-01T16:41:48.567Z,81.31
2018-02-01T16:44:17.672Z,81.21
2018-02-01T16:46:46.760Z,80.67
2018-02-01T16:49:15.827Z,80.94
2018-02-01T16:51:44.152Z,80.58
2018-02-01T16:54:12.463Z,80.21
2018-02-01T16:56:40.816Z,80.19
2018-02-01T16:59:09.105Z,80.83
2018-02-01T17:01:37.484Z,80.88
2018-02-01T17:04:05.784Z,80.72
2018-02-01T17:06:34.097Z,80.97
2018-02-01T17:09:03.190Z,81.23
2018-02-01T17:11:32.249Z,80.85
2018-02-01T17:14:00.545Z,81.34
2018-02-01T17:16:28.846Z,81.58
2018-02-01T17:18:57.956Z,80.87
2018-02-01T17:21:26.211Z,80.69
2018-02-01T17:23:55.380Z,81.16
2018-02-01T17:26:23.689Z,81.20
2018-02-01T17:28:52.003Z,81.46
2018-02-01T17:31:21.068Z,81.28
2018-02-01T17:33:49.387Z,81.33
2018-02-01T17:36:17.734Z,81.32
2018-02-01T17:38:46.794Z,81.59
2018-02-01T17:41:15.961Z,82.07
2018-02-01T17:43:44.406Z,82.48
2018-02-01T17:46:12.855Z,82.10
2018-02-01T17:48:42.038Z,82.37
2018-02-01T17:51:10.415Z,82.37
2018-02-01T17:53:38.913Z,82.44
2018-02-01T17:56:19.858Z,82.15
2018-02-01T17:58:48.267Z,81.55
2018-02-01T18:01:17.368Z,81.83
2018-02-01T18:03:46.492Z,81.39
2018-02-01T18:06:14.855Z,81.90
2018-02-01T18:08:43.216Z,82.07
2018-02-01T18:11:12.338Z,82.02
2018-02-01T18:13:40.729Z,82.58
2018-02-01T18:16:09.094Z,82.54
2018-02-01T18:18:37.483Z,82.95
2018-02-01T18:21:05.827Z,83.14
2018-02-01T18:23:34.236Z,83.17
2018-02-01T18:26:02.598Z,83.44
2018-02-01T18:28:30.989Z,83.52
2018-02-01T18:30:59.353Z,83.53
2018-02-01T18:33:27.692Z,83.81
2018-02-01T18:35:56.053Z,83.67
2018-02-01T18:38:24.445Z,84.00
2018-02-01T18:40:52.798Z,83.84
2018-02-01T18:43:21.291Z,83.79
2018-02-01T18:45:49.686Z,83.87
2018-02-01T18:48:18.072Z,83.96
2018-02-01T18:50:46.412Z,83.66
2018-02-01T18:53:14.775Z,83.33
2018-02-01T18:55:43.233Z,82.88
2018-02-01T18:58:11.586Z,82.59
2018-02-01T19:00:39.885Z,82.09
2018-02-01T19:03:08.335Z,82.18
2018-02-01T19:05:36.667Z,81.71
2018-02-01T19:08:04.998Z,81.46
2018-02-01T19:10:33.363Z,81.65
2018-02-01T19:13:01.750Z,81.45
2018-02-01T19:15:30.153Z,81.12
2018-02-01T19:17:58.620Z,81.52
2018-02-01T19:20:27.750Z,81.27
2018-02-01T19:22:56.096Z,81.66
2018-02-01T19:25:25.243Z,81.80
2018-02-01T19:27:53.603Z,81.91
2018-02-01T19:30:22.020Z,82.60
2018-02-01T19:32:50.399Z,82.42
2018-02-01T19:35:18.773Z,82.39
2018-02-01T19:37:47.151Z,82.62
2018-02-01T19:40:15.507Z,82.95
2018-02-01T19:42:43.838Z,83.33
2018-02-01T19:45:12.921Z,82.71
2018-02-01T19:47:41.291Z,83.30
2018-02-01T19:50:09.653Z,83.25
2018-02-01T19:52:38.022Z,82.96
2018-02-01T19:55:06.477Z,82.41
2018-02-01T19:57:34.904Z,82.63
2018-02-01T20:00:03.306Z,82.83
2018-02-01T20:02:32.416Z,83.09
2018-02-01T20:05:00.808Z,83.24
2018-02-01T20:07:29.211Z,83.49
2018-02-01T20:09:57.514Z,83.31
2018-02-01T20:12:25.880Z,83.99
2018-02-01T20:14:54.229Z,84.22
2018-02-01T20:17:22.660Z,84.80
2018-02-01T20:19:51.479Z,86.55
2018-02-01T20:22:20.241Z,87.40
2018-02-01T20:24:49.570Z,88.62
2018-02-01T20:27:18.060Z,89.75
2018-02-01T20:29:47.528Z,91.34
2018-02-01T20:32:17.042Z,91.76
2018-02-01T20:34:45.431Z,91.63
2018-02-01T20:37:13.859Z,91.46
2018-02-01T20:39:42.215Z,91.38
2018-02-01T20:42:10.852Z,91.37
2018-02-01T20:44:39.617Z,91.34
2018-02-01T20:47:09.027Z,91.39
2018-02-01T20:49:38.771Z,91.03
2018-02-01T20:52:07.379Z,90.89
2018-02-01T20:54:36.514Z,91.01
2018-02-01T20:57:05.098Z,91.19
2018-02-01T20:59:33.559Z,91.00
2018-02-01T21:02:01.942Z,91.61
2018-02-01T21:04:30.358Z,91.70
2018-02-01T21:06:59.554Z,91.80
2018-02-01T21:09:27.981Z,91.62
2018-02-01T21:11:56.328Z,91.90
2018-02-01T21:14:24.716Z,92.62
2018-02-01T21:16:53.091Z,92.35
2018-02-01T21:19:21.409Z,92.41
2018-02-01T21:21:49.757Z,92.69
2018-02-01T21:24:18.087Z,92.44
2018-02-01T21:26:46.632Z,92.62
2018-02-01T21:29:15.137Z,92.42
2018-02-01T21:31:43.571Z,93.00
2018-02-01T21:34:12.031Z,92.88
2018-02-01T21:36:41.651Z,93.01
2018-02-01T21:39:10.662Z,92.94
2018-02-01T21:41:39.143Z,93.00
2018-02-01T21:44:07.572Z,92.76
2018-02-01T21:46:35.922Z,92.68
2018-02-01T21:49:05.139Z,93.03
2018-02-01T21:51:34.921Z,92.57
2018-02-01T21:54:08.638Z,92.82
2018-02-01T21:56:43.345Z,93.58
2018-02-01T21:59:12.852Z,93.68
2018-02-01T22:01:42.879Z,93.34
2018-02-01T22:04:11.259Z,93.43
2018-02-01T22:06:42.073Z,93.41
2018-02-01T22:09:24.494Z,93.20
2018-02-01T22:11:54.692Z,92.98
2018-02-01T22:14:23.107Z,92.98
2018-02-01T22:16:51.358Z,92.80
2018-02-01T22:19:19.656Z,92.84
2018-02-01T22:21:50.204Z,92.96
2018-02-01T22:24:19.504Z,92.84
2018-02-01T22:26:47.948Z,92.67
2018-02-01T22:29:16.336Z,92.92
2018-02-01T22:31:44.695Z,93.13
2018-02-01T22:34:13.019Z,93.10
2018-02-01T22:36:41.365Z,92.88
2018-02-01T22:39:09.793Z,92.95
2018-02-01T22:41:38.882Z,93.25
2018-02-01T22:44:07.292Z,93.08
2018-02-01T22:46:35.626Z,93.08
2018-02-01T22:49:03.972Z,93.21
2018-02-01T22:51:32.283Z,93.24
2018-02-01T22:54:00.627Z,93.23
2018-02-01T22:56:29.671Z,92.90
2018-02-01T22:58:58.733Z,93.22
2018-02-01T23:01:27.068Z,93.11
2018-02-01T23:03:55.394Z,92.99
2018-02-01T23:06:23.729Z,93.08
2018-02-01T23:08:52.054Z,93.07
2018-02-01T23:11:20.370Z,93.22
2018-02-01T23:13:48.710Z,93.46
2018-02-01T23:16:17.068Z,93.58
2018-02-01T23:18:45.408Z,93.58
2018-02-01T23:21:13.759Z,93.59
2018-02-01T23:23:42.841Z,93.65
2018-02-01T23:26:11.146Z,93.58
2018-02-01T23:28:40.162Z,93.74
2018-02-01T23:31:27.552Z,93.53
2018-02-01T23:33:57.956Z,93.54
2018-02-01T23:36:32.432Z,93.50
2018-02-01T23:39:15.699Z,93.59
2018-02-01T23:41:46.233Z,93.65
2018-02-01T23:44:15.405Z,93.47
2018-02-01T23:46:48.637Z,93.41
2018-02-01T23:49:22.484Z,93.63
2018-02-01T23:52:13.477Z,93.59
