createdAt,value
2019-02-07T00:03:06.131Z,7.10
2019-02-07T00:08:10.963Z,7.10
2019-02-07T00:13:12.753Z,7.10
2019-02-07T00:18:15.161Z,7.10
2019-02-07T00:23:16.487Z,7.10
2019-02-07T00:28:19.192Z,7.10
2019-02-07T00:33:20.504Z,7.10
2019-02-07T00:38:21.873Z,7.10
2019-02-07T00:43:23.269Z,7.10
2019-02-07T00:48:25.174Z,7.20
2019-02-07T00:53:26.471Z,7.20
2019-02-07T00:58:27.945Z,7.20
2019-02-07T01:03:29.360Z,7.20
2019-02-07T01:08:30.667Z,7.20
2019-02-07T01:13:32.079Z,7.30
2019-02-07T01:18:34.123Z,7.30
2019-02-07T01:23:35.459Z,7.30
2019-02-07T01:28:38.729Z,7.30
2019-02-07T01:33:40.031Z,7.40
2019-02-07T01:38:41.504Z,7.40
2019-02-07T01:43:43.091Z,7.40
2019-02-07T01:48:44.399Z,7.50
2019-02-07T01:53:45.738Z,7.50
2019-02-07T01:58:47.439Z,7.50
2019-02-07T02:03:48.824Z,7.50
2019-02-07T02:08:50.926Z,7.60
2019-02-07T02:13:52.283Z,7.60
2019-02-07T02:18:53.625Z,7.60
2019-02-07T02:23:55.369Z,7.60
2019-02-07T02:28:56.664Z,7.70
2019-02-07T02:33:59.030Z,7.70
2019-02-07T02:39:03.168Z,7.70
2019-02-07T02:44:04.935Z,7.80
2019-02-07T02:49:06.328Z,7.80
2019-02-07T02:54:09.549Z,7.80
2019-02-07T02:59:11.195Z,7.80
2019-02-07T03:04:18.226Z,7.80
2019-02-07T03:09:24.946Z,7.80
2019-02-07T03:14:36.792Z,7.90
2019-02-07T03:19:57.094Z,7.90
2019-02-07T03:25:06.712Z,7.90
2019-02-07T03:30:29.550Z,7.90
2019-02-07T03:35:41.490Z,7.90
2019-02-07T03:41:02.974Z,8.00
2019-02-07T03:46:21.213Z,8.00
2019-02-07T03:51:27.543Z,8.00
2019-02-07T03:56:33.454Z,8.00
2019-02-07T04:02:03.624Z,8.10
2019-02-07T04:07:23.475Z,8.10
2019-02-07T04:12:35.741Z,8.10
2019-02-07T04:17:39.784Z,8.10
2019-02-07T04:22:49.019Z,8.10
2019-02-07T04:27:57.917Z,8.10
2019-02-07T04:33:05.750Z,8.10
2019-02-07T04:38:17.778Z,8.20
2019-02-07T04:43:27.372Z,8.20
2019-02-07T04:48:33.350Z,8.20
2019-02-07T04:53:36.594Z,8.20
2019-02-07T04:58:56.327Z,8.30
2019-02-07T05:04:02.338Z,8.30
2019-02-07T05:09:25.017Z,8.30
2019-02-07T05:14:34.255Z,8.30
2019-02-07T05:19:43.556Z,8.40
2019-02-07T05:24:46.925Z,8.40
2019-02-07T05:29:53.066Z,8.40
2019-02-07T05:35:08.510Z,8.40
2019-02-07T05:40:17.711Z,8.40
2019-02-07T05:45:29.811Z,8.40
2019-02-07T05:50:42.132Z,8.40
2019-02-07T05:55:45.389Z,8.50
2019-02-07T06:01:04.965Z,8.50
2019-02-07T06:06:08.185Z,8.50
2019-02-07T06:11:14.128Z,8.50
2019-02-07T06:16:26.310Z,8.50
2019-02-07T06:21:34.207Z,8.50
2019-02-07T06:26:37.430Z,8.60
2019-02-07T06:31:40.669Z,8.60
2019-02-07T06:37:00.890Z,8.70
2019-02-07T06:42:04.163Z,8.70
2019-02-07T06:47:13.454Z,8.70
2019-02-07T06:52:14.716Z,8.70
2019-02-07T06:57:20.827Z,8.60
2019-02-07T07:02:24.038Z,8.40
2019-02-07T07:07:27.290Z,8.30
2019-02-07T07:12:33.197Z,8.20
2019-02-07T07:17:39.395Z,8.00
2019-02-07T07:22:42.624Z,7.90
2019-02-07T07:27:45.838Z,7.80
2019-02-07T07:32:51.966Z,7.70
2019-02-07T07:38:13.298Z,7.60
2019-02-07T07:43:34.485Z,7.50
2019-02-07T07:48:42.238Z,7.40
2019-02-07T07:53:53.023Z,7.30
2019-02-07T07:59:31.785Z,7.20
2019-02-07T08:04:44.015Z,7.20
2019-02-07T08:09:50.112Z,7.10
2019-02-07T08:14:53.550Z,7.00
2019-02-07T08:20:00.203Z,7.00
2019-02-07T08:25:12.953Z,7.00
2019-02-07T08:30:16.720Z,7.10
2019-02-07T08:35:31.935Z,7.20
2019-02-07T08:40:38.550Z,7.20
2019-02-07T08:45:44.911Z,7.30
2019-02-07T08:50:48.281Z,7.30
2019-02-07T08:56:07.921Z,7.40
2019-02-07T09:01:24.092Z,7.40
2019-02-07T09:06:43.784Z,7.40
2019-02-07T09:11:47.103Z,7.40
2019-02-07T09:16:59.503Z,7.40
2019-02-07T09:22:05.539Z,7.40
2019-02-07T09:27:25.462Z,7.40
2019-02-07T09:32:47.357Z,7.40
2019-02-07T09:37:57.289Z,7.40
2019-02-07T09:43:16.737Z,7.30
2019-02-07T09:48:33.514Z,7.30
2019-02-07T09:53:39.353Z,7.30
2019-02-07T09:58:42.592Z,7.40
2019-02-07T10:03:48.708Z,7.40
2019-02-07T10:08:58.196Z,7.50
2019-02-07T10:14:19.579Z,7.60
2019-02-07T10:19:40.746Z,7.60
2019-02-07T10:25:00.689Z,7.70
2019-02-07T10:30:15.584Z,7.70
2019-02-07T10:35:22.782Z,7.80
2019-02-07T10:40:42.551Z,7.90
2019-02-07T10:45:45.846Z,8.00
2019-02-07T10:50:58.522Z,8.10
2019-02-07T10:56:19.521Z,8.30
2019-02-07T11:01:34.588Z,8.50
2019-02-07T11:06:43.581Z,8.60
2019-02-07T11:11:58.814Z,8.70
2019-02-07T11:17:11.218Z,8.80
2019-02-07T11:22:17.197Z,8.90
2019-02-07T11:27:20.552Z,8.90
2019-02-07T11:32:26.508Z,9.00
2019-02-07T11:37:35.410Z,9.20
2019-02-07T11:42:47.832Z,9.20
2019-02-07T11:48:08.834Z,9.30
2019-02-07T11:53:18.048Z,9.30
2019-02-07T11:58:24.188Z,9.30
2019-02-07T12:03:33.454Z,9.30
2019-02-07T12:08:48.630Z,9.40
2019-02-07T12:13:52.019Z,9.40
2019-02-07T12:19:01.133Z,9.40
2019-02-07T12:24:07.662Z,9.40
2019-02-07T12:29:16.595Z,9.40
2019-02-07T12:34:25.762Z,9.50
2019-02-07T12:39:29.176Z,9.50
2019-02-07T12:44:41.261Z,9.60
2019-02-07T12:49:45.626Z,9.60
2019-02-07T12:54:48.989Z,9.70
2019-02-07T12:59:55.355Z,9.70
2019-02-07T13:05:15.355Z,9.70
2019-02-07T13:10:30.471Z,9.70
2019-02-07T13:15:50.408Z,9.70
2019-02-07T13:21:11.650Z,9.80
2019-02-07T13:26:24.718Z,9.70
2019-02-07T13:31:32.611Z,9.60
2019-02-07T13:36:36.037Z,9.50
2019-02-07T13:41:59.139Z,9.40
2019-02-07T13:47:02.403Z,9.40
2019-02-07T13:52:09.728Z,9.30
2019-02-07T13:57:12.929Z,9.30
2019-02-07T14:02:36.300Z,9.30
2019-02-07T14:07:56.038Z,9.30
2019-02-07T14:13:01.946Z,9.40
2019-02-07T14:18:17.293Z,9.40
2019-02-07T14:23:32.475Z,9.50
2019-02-07T14:28:38.412Z,9.60
2019-02-07T14:33:41.823Z,9.50
2019-02-07T14:38:57.228Z,9.50
2019-02-07T14:44:00.452Z,9.50
2019-02-07T14:49:20.422Z,9.40
2019-02-07T14:54:21.808Z,9.30
2019-02-07T14:59:27.267Z,9.30
2019-02-07T15:04:28.732Z,9.30
2019-02-07T15:09:30.504Z,9.30
2019-02-07T15:14:32.570Z,9.30
2019-02-07T15:19:33.902Z,9.20
2019-02-07T15:24:35.303Z,9.20
2019-02-07T15:29:38.833Z,9.20
2019-02-07T15:34:40.301Z,9.20
2019-02-07T15:39:41.614Z,9.10
2019-02-07T15:44:43.077Z,9.00
2019-02-07T15:49:44.599Z,8.90
2019-02-07T15:54:47.933Z,8.80
2019-02-07T15:59:49.917Z,8.70
2019-02-07T16:04:52.230Z,8.70
2019-02-07T16:09:54.744Z,8.70
2019-02-07T16:14:56.867Z,8.70
2019-02-07T16:19:58.311Z,8.70
2019-02-07T16:24:59.611Z,8.70
2019-02-07T16:30:01.025Z,8.60
2019-02-07T16:35:03.990Z,8.60
2019-02-07T16:40:10.195Z,8.60
2019-02-07T16:45:16.421Z,8.50
2019-02-07T16:50:40.826Z,8.40
2019-02-07T16:55:42.131Z,8.30
2019-02-07T17:00:43.596Z,8.20
2019-02-07T17:05:44.913Z,8.20
2019-02-07T17:10:46.389Z,8.20
2019-02-07T17:15:47.806Z,8.10
2019-02-07T17:20:49.223Z,8.10
2019-02-07T17:25:50.608Z,8.00
2019-02-07T17:30:51.962Z,8.00
2019-02-07T17:35:53.468Z,8.00
2019-02-07T17:40:55.094Z,8.10
2019-02-07T17:45:56.635Z,8.00
2019-02-07T17:50:58.072Z,8.00
2019-02-07T17:55:59.576Z,8.10
2019-02-07T18:01:06.046Z,8.10
2019-02-07T18:06:08.305Z,8.10
2019-02-07T18:11:09.767Z,8.00
2019-02-07T18:16:11.180Z,8.00
2019-02-07T18:21:12.767Z,8.00
2019-02-07T18:26:14.329Z,8.00
2019-02-07T18:31:15.677Z,8.00
2019-02-07T18:36:17.013Z,8.00
2019-02-07T18:41:18.526Z,8.00
2019-02-07T18:46:19.860Z,8.00
2019-02-07T18:51:21.633Z,8.00
2019-02-07T18:56:25.630Z,7.90
2019-02-07T19:01:27.761Z,7.80
2019-02-07T19:06:29.162Z,7.70
2019-02-07T19:11:31.251Z,7.60
2019-02-07T19:16:33.275Z,7.50
2019-02-07T19:21:34.626Z,7.40
2019-02-07T19:26:36.026Z,7.30
2019-02-07T19:31:38.091Z,7.30
2019-02-07T19:36:39.615Z,7.30
2019-02-07T19:41:40.915Z,7.30
2019-02-07T19:46:43.818Z,7.30
2019-02-07T19:51:45.151Z,7.30
2019-02-07T19:56:46.608Z,7.40
2019-02-07T20:01:47.984Z,7.40
2019-02-07T20:06:49.277Z,7.40
2019-02-07T20:11:50.672Z,7.40
2019-02-07T20:16:52.102Z,7.30
2019-02-07T20:21:53.438Z,7.30
2019-02-07T20:26:57.396Z,7.20
2019-02-07T20:31:58.792Z,7.10
2019-02-07T20:37:01.023Z,7.10
2019-02-07T20:42:02.521Z,7.00
2019-02-07T20:47:03.857Z,7.10
2019-02-07T20:52:05.269Z,7.10
2019-02-07T20:57:06.866Z,7.30
2019-02-07T21:02:08.162Z,7.30
2019-02-07T21:07:12.739Z,7.30
2019-02-07T21:12:14.516Z,7.30
2019-02-07T21:17:16.056Z,7.30
2019-02-07T21:22:17.376Z,7.40
2019-02-07T21:27:18.842Z,7.40
2019-02-07T21:32:20.210Z,7.40
2019-02-07T21:37:21.638Z,7.40
2019-02-07T21:42:23.221Z,7.50
2019-02-07T21:47:24.700Z,7.50
2019-02-07T21:52:26.207Z,7.50
2019-02-07T21:57:27.651Z,7.40
2019-02-07T22:02:28.946Z,7.40
2019-02-07T22:07:30.261Z,7.40
2019-02-07T22:12:31.641Z,7.40
2019-02-07T22:17:33.344Z,7.40
2019-02-07T22:22:34.662Z,7.40
2019-02-07T22:27:36.017Z,7.30
2019-02-07T22:32:37.474Z,7.30
2019-02-07T22:37:39.392Z,7.30
2019-02-07T22:42:47.536Z,7.30
2019-02-07T22:47:44.360Z,7.20
2019-02-07T22:52:46.586Z,7.20
2019-02-07T22:57:48.069Z,7.10
2019-02-07T23:02:49.376Z,7.10
2019-02-07T23:07:50.727Z,7.00
2019-02-07T23:12:52.086Z,7.00
2019-02-07T23:17:53.914Z,6.90
2019-02-07T23:22:55.377Z,6.90
2019-02-07T23:27:56.680Z,6.90
2019-02-07T23:32:58.481Z,6.80
2019-02-07T23:38:00.133Z,6.80
2019-02-07T23:43:01.858Z,6.70
2019-02-07T23:48:03.308Z,6.60
2019-02-07T23:53:14.111Z,6.40
2019-02-07T23:58:08.141Z,6.20
