createdAt,value
2022-10-18T00:00:49.298Z,102439.72
2022-10-18T00:03:16.632Z,102438.50
2022-10-18T00:05:43.902Z,102439.34
2022-10-18T00:08:11.240Z,102443.84
2022-10-18T00:10:39.931Z,102449.22
2022-10-18T00:13:07.291Z,102442.19
2022-10-18T00:15:34.656Z,102437.66
2022-10-18T00:18:02.169Z,102437.66
2022-10-18T00:20:29.572Z,102447.75
2022-10-18T00:22:57.130Z,102453.31
2022-10-18T00:25:24.389Z,102449.19
2022-10-18T00:27:53.004Z,102451.88
2022-10-18T00:30:20.277Z,102451.03
2022-10-18T00:32:47.578Z,102458.03
2022-10-18T00:35:14.957Z,102447.13
2022-10-18T00:37:42.285Z,102448.78
2022-10-18T00:40:10.953Z,102442.41
2022-10-18T00:42:38.762Z,102450.44
2022-10-18T00:45:26.162Z,102452.06
2022-10-18T00:47:59.901Z,102456.19
2022-10-18T00:50:32.306Z,102454.56
2022-10-18T00:53:04.803Z,102450.22
2022-10-18T00:55:33.771Z,102453.91
2022-10-18T00:58:03.601Z,102461.31
2022-10-18T01:00:32.742Z,102465.03
2022-10-18T01:03:00.215Z,102465.22
2022-10-18T01:05:30.178Z,102465.63
2022-10-18T01:08:24.044Z,102469.69
2022-10-18T01:11:07.511Z,102473.97
2022-10-18T01:13:56.622Z,102470.66
2022-10-18T01:16:34.440Z,102472.47
2022-10-18T01:19:12.116Z,102468.09
2022-10-18T01:21:48.635Z,102468.69
2022-10-18T01:24:55.440Z,102468.81
2022-10-18T01:27:49.492Z,102462.47
2022-10-18T01:30:39.231Z,102464.56
2022-10-18T01:33:21.865Z,102461.09
2022-10-18T01:35:57.199Z,102464.19
2022-10-18T01:38:28.749Z,102467.72
2022-10-18T01:40:58.158Z,102468.53
2022-10-18T01:43:29.220Z,102471.59
2022-10-18T01:46:00.614Z,102464.59
2022-10-18T01:48:30.663Z,102464.59
2022-10-18T01:50:58.450Z,102466.88
2022-10-18T01:53:30.743Z,102458.47
2022-10-18T01:56:20.417Z,102467.50
2022-10-18T01:59:13.726Z,102461.56
2022-10-18T02:01:56.085Z,102463.44
2022-10-18T02:04:35.330Z,102456.03
2022-10-18T02:07:17.506Z,102458.06
2022-10-18T02:09:52.617Z,102456.03
2022-10-18T02:12:22.774Z,102451.69
2022-10-18T02:14:51.942Z,102449.00
2022-10-18T02:17:25.949Z,102441.56
2022-10-18T02:19:56.404Z,102444.47
2022-10-18T02:22:31.523Z,102439.50
2022-10-18T02:25:03.789Z,102441.56
2022-10-18T02:27:31.204Z,102437.84
2022-10-18T02:29:59.254Z,102444.00
2022-10-18T02:32:35.267Z,102439.88
2022-10-18T02:35:08.963Z,102437.84
2022-10-18T02:37:39.970Z,102435.16
2022-10-18T02:40:10.287Z,102435.78
2022-10-18T02:42:40.435Z,102424.06
2022-10-18T02:45:08.348Z,102423.06
2022-10-18T02:47:37.039Z,102433.75
2022-10-18T02:50:05.251Z,102431.88
2022-10-18T02:52:32.538Z,102433.75
2022-10-18T02:54:59.793Z,102427.56
2022-10-18T02:57:27.183Z,102431.88
2022-10-18T02:59:54.406Z,102429.19
2022-10-18T03:02:21.974Z,102423.81
2022-10-18T03:04:50.674Z,102421.97
2022-10-18T03:07:17.958Z,102427.09
2022-10-18T03:09:45.310Z,102429.56
2022-10-18T03:12:12.951Z,102427.53
2022-10-18T03:14:40.210Z,102429.56
2022-10-18T03:17:07.585Z,102420.75
2022-10-18T03:19:34.950Z,102435.34
2022-10-18T03:22:03.534Z,102426.88
2022-10-18T03:24:30.818Z,102431.59
2022-10-18T03:26:58.047Z,102442.50
2022-10-18T03:29:25.496Z,102440.22
2022-10-18T03:31:52.818Z,102435.06
2022-10-18T03:34:20.081Z,102442.25
2022-10-18T03:36:47.405Z,102435.25
2022-10-18T03:39:16.130Z,102442.59
2022-10-18T03:41:43.408Z,102439.31
2022-10-18T03:44:10.744Z,102433.72
2022-10-18T03:46:37.978Z,102435.53
2022-10-18T03:49:05.259Z,102437.56
2022-10-18T03:51:32.597Z,102434.25
2022-10-18T03:53:59.970Z,102431.75
2022-10-18T03:56:28.594Z,102423.56
2022-10-18T03:58:57.146Z,102414.50
2022-10-18T04:01:24.514Z,102422.28
2022-10-18T04:03:51.892Z,102422.69
2022-10-18T04:06:19.125Z,102433.78
2022-10-18T04:08:46.403Z,102435.81
2022-10-18T04:11:13.941Z,102424.28
2022-10-18T04:13:42.624Z,102426.75
2022-10-18T04:16:10.982Z,102429.63
2022-10-18T04:18:38.373Z,102425.28
2022-10-18T04:21:06.069Z,102434.16
2022-10-18T04:23:36.331Z,102428.81
2022-10-18T04:26:06.848Z,102428.81
2022-10-18T04:28:34.966Z,102433.16
2022-10-18T04:31:03.636Z,102429.25
2022-10-18T04:33:30.866Z,102427.00
2022-10-18T04:35:58.285Z,102425.16
2022-10-18T04:38:25.621Z,102423.94
2022-10-18T04:40:52.921Z,102428.09
2022-10-18T04:43:20.199Z,102427.69
2022-10-18T04:45:48.201Z,102434.69
2022-10-18T04:48:17.478Z,102426.88
2022-10-18T04:50:47.503Z,102417.81
2022-10-18T04:53:15.251Z,102416.19
2022-10-18T04:55:45.221Z,102413.50
2022-10-18T04:58:12.856Z,102424.41
2022-10-18T05:00:41.154Z,102422.75
2022-10-18T05:03:09.267Z,102427.25
2022-10-18T05:06:00.256Z,102424.00
2022-10-18T05:08:25.334Z,102420.09
2022-10-18T05:10:52.684Z,102426.91
2022-10-18T05:13:20.178Z,102424.69
2022-10-18T05:15:47.819Z,102423.66
2022-10-18T05:18:15.110Z,102426.94
2022-10-18T05:20:43.790Z,102434.34
2022-10-18T05:23:11.078Z,102432.50
2022-10-18T05:25:39.534Z,102424.69
2022-10-18T05:28:10.860Z,102426.53
2022-10-18T05:30:48.463Z,102431.41
2022-10-18T05:33:15.712Z,102431.84
2022-10-18T05:35:44.372Z,102432.22
2022-10-18T05:38:11.638Z,102431.59
2022-10-18T05:40:39.666Z,102435.28
2022-10-18T05:43:06.898Z,102443.28
2022-10-18T05:45:34.212Z,102446.59
2022-10-18T05:48:01.567Z,102437.56
2022-10-18T05:50:28.825Z,102442.13
2022-10-18T05:53:06.898Z,102432.25
2022-10-18T05:55:39.967Z,102445.63
2022-10-18T05:58:07.254Z,102442.13
2022-10-18T06:00:34.616Z,102449.09
2022-10-18T06:03:01.883Z,102448.63
2022-10-18T06:05:29.245Z,102456.88
2022-10-18T06:07:58.128Z,102450.69
2022-10-18T06:10:25.771Z,102452.34
2022-10-18T06:12:53.332Z,102449.03
2022-10-18T06:15:20.732Z,102450.91
2022-10-18T06:17:48.112Z,102460.38
2022-10-18T06:20:15.661Z,102458.13
2022-10-18T06:22:42.963Z,102457.91
2022-10-18T06:25:11.689Z,102451.75
2022-10-18T06:27:39.027Z,102451.56
2022-10-18T06:30:08.460Z,102460.59
2022-10-18T06:32:35.747Z,102461.00
2022-10-18T06:35:03.157Z,102472.53
2022-10-18T06:37:30.987Z,102479.09
2022-10-18T06:39:58.430Z,102479.25
2022-10-18T06:42:27.200Z,102477.41
2022-10-18T06:44:54.447Z,102483.22
2022-10-18T06:47:21.753Z,102485.50
2022-10-18T06:49:49.052Z,102489.00
2022-10-18T06:52:17.545Z,102495.19
2022-10-18T06:54:45.475Z,102486.94
2022-10-18T06:57:12.829Z,102491.66
2022-10-18T06:59:41.438Z,102492.44
2022-10-18T07:02:14.487Z,102499.00
2022-10-18T07:04:41.982Z,102500.03
2022-10-18T07:07:09.510Z,102496.97
2022-10-18T07:09:36.918Z,102511.59
2022-10-18T07:12:05.145Z,102503.00
2022-10-18T07:14:32.414Z,102514.78
2022-10-18T07:17:01.484Z,102520.38
2022-10-18T07:19:28.942Z,102519.19
2022-10-18T07:21:56.280Z,102532.81
2022-10-18T07:24:23.554Z,102538.59
2022-10-18T07:26:50.856Z,102525.00
2022-10-18T07:29:18.118Z,102532.03
2022-10-18T07:31:45.362Z,102541.06
2022-10-18T07:34:14.908Z,102536.53
2022-10-18T07:36:42.273Z,102534.69
2022-10-18T07:39:10.359Z,102547.69
2022-10-18T07:41:38.093Z,102545.19
2022-10-18T07:44:05.963Z,102542.72
2022-10-18T07:46:33.513Z,102553.78
2022-10-18T07:49:00.940Z,102555.84
2022-10-18T07:51:32.674Z,102552.53
2022-10-18T07:54:00.315Z,102545.53
2022-10-18T07:56:27.661Z,102560.78
2022-10-18T07:58:57.061Z,102568.59
2022-10-18T08:01:26.035Z,102572.28
2022-10-18T08:03:53.931Z,102572.28
2022-10-18T08:06:23.281Z,102573.94
2022-10-18T08:08:52.786Z,102574.56
2022-10-18T08:11:22.487Z,102571.88
2022-10-18T08:13:50.638Z,102572.09
2022-10-18T08:16:20.471Z,102570.63
2022-10-18T08:18:47.954Z,102568.97
2022-10-18T08:21:17.264Z,102557.88
2022-10-18T08:23:45.052Z,102563.88
2022-10-18T08:26:17.618Z,102555.84
2022-10-18T08:28:53.718Z,102554.63
2022-10-18T08:31:26.069Z,102554.28
2022-10-18T08:33:57.152Z,102563.06
2022-10-18T08:36:24.888Z,102560.47
2022-10-18T08:38:52.261Z,102551.66
2022-10-18T08:42:16.098Z,102554.56
2022-10-18T08:44:48.374Z,102557.94
2022-10-18T08:47:20.973Z,102550.69
2022-10-18T08:49:54.286Z,102551.66
2022-10-18T08:52:34.757Z,102555.84
2022-10-18T08:55:10.430Z,102557.31
2022-10-18T08:57:39.125Z,102542.25
2022-10-18T09:00:16.391Z,102545.94
2022-10-18T09:03:05.371Z,102555.41
2022-10-18T09:05:45.172Z,102553.34
2022-10-18T09:08:50.564Z,102551.25
2022-10-18T09:11:44.414Z,102552.06
2022-10-18T09:15:03.906Z,102550.03
2022-10-18T09:17:50.180Z,102548.63
2022-10-18T09:20:37.700Z,102548.22
2022-10-18T09:23:22.863Z,102555.56
2022-10-18T09:26:01.561Z,102559.50
2022-10-18T09:28:44.947Z,102549.06
2022-10-18T09:31:22.074Z,102553.72
2022-10-18T09:33:58.167Z,102553.16
2022-10-18T09:36:35.619Z,102545.38
2022-10-18T09:39:10.961Z,102550.03
2022-10-18T09:41:47.408Z,102555.31
2022-10-18T09:44:22.176Z,102543.78
2022-10-18T09:46:56.667Z,102547.78
2022-10-18T09:49:31.891Z,102551.91
2022-10-18T09:52:07.414Z,102552.25
2022-10-18T09:54:44.021Z,102549.13
2022-10-18T09:57:21.753Z,102553.59
2022-10-18T09:59:50.755Z,102551.88
2022-10-18T10:02:22.000Z,102556.41
2022-10-18T10:04:52.172Z,102561.25
2022-10-18T10:07:23.954Z,102570.66
2022-10-18T10:09:59.588Z,102570.31
2022-10-18T10:12:31.464Z,102568.22
2022-10-18T10:15:18.192Z,102559.88
2022-10-18T10:17:54.673Z,102561.59
2022-10-18T10:20:29.171Z,102568.72
2022-10-18T10:23:14.199Z,102580.19
2022-10-18T10:25:42.958Z,102586.81
2022-10-18T10:28:18.353Z,102572.03
2022-10-18T10:30:45.841Z,102569.97
2022-10-18T10:33:37.003Z,102578.69
2022-10-18T10:36:17.088Z,102585.91
2022-10-18T10:38:44.718Z,102583.56
2022-10-18T10:41:21.525Z,102577.66
2022-10-18T10:43:50.595Z,102580.25
2022-10-18T10:46:23.387Z,102585.88
2022-10-18T10:49:08.460Z,102588.94
2022-10-18T10:51:44.485Z,102594.38
2022-10-18T10:54:16.917Z,102594.19
2022-10-18T10:56:58.055Z,102594.63
2022-10-18T10:59:28.915Z,102591.09
2022-10-18T11:02:21.956Z,102596.50
2022-10-18T11:04:51.556Z,102582.13
2022-10-18T11:07:27.890Z,102590.06
2022-10-18T11:10:06.433Z,102591.44
2022-10-18T11:12:39.801Z,102591.59
2022-10-18T11:15:21.296Z,102590.66
2022-10-18T11:18:04.415Z,102585.78
2022-10-18T11:20:38.545Z,102605.59
2022-10-18T11:23:11.444Z,102605.44
2022-10-18T11:26:03.090Z,102602.41
2022-10-18T11:28:55.339Z,102606.50
2022-10-18T11:31:32.605Z,102596.16
2022-10-18T11:34:21.526Z,102600.66
2022-10-18T11:37:26.695Z,102605.28
2022-10-18T11:40:07.170Z,102598.78
2022-10-18T11:42:47.546Z,102603.69
2022-10-18T11:45:32.285Z,102602.13
2022-10-18T11:48:18.244Z,102608.09
2022-10-18T11:50:54.835Z,102609.03
2022-10-18T11:53:38.016Z,102608.34
2022-10-18T11:56:25.172Z,102609.28
2022-10-18T11:59:15.857Z,102605.00
2022-10-18T12:02:03.774Z,102609.78
2022-10-18T12:04:49.005Z,102606.28
2022-10-18T12:07:32.509Z,102608.97
2022-10-18T12:10:03.355Z,102611.47
2022-10-18T12:12:38.844Z,102605.25
2022-10-18T12:15:18.144Z,102599.03
2022-10-18T12:17:50.486Z,102602.91
2022-10-18T12:20:27.145Z,102608.88
2022-10-18T12:23:02.802Z,102607.16
2022-10-18T12:25:35.608Z,102618.75
2022-10-18T12:28:16.275Z,102611.75
2022-10-18T12:30:57.780Z,102607.13
2022-10-18T12:33:35.442Z,102605.09
2022-10-18T12:36:24.317Z,102596.69
2022-10-18T12:38:57.334Z,102599.59
2022-10-18T12:41:29.196Z,102607.31
2022-10-18T12:44:04.868Z,102608.31
2022-10-18T12:46:48.214Z,102612.47
2022-10-18T12:49:24.388Z,102612.56
2022-10-18T12:51:58.061Z,102616.25
2022-10-18T12:54:29.550Z,102623.22
2022-10-18T12:56:58.083Z,102615.44
2022-10-18T12:59:50.968Z,102620.59
2022-10-18T13:02:31.119Z,102619.16
2022-10-18T13:05:00.649Z,102625.91
2022-10-18T13:07:43.095Z,102620.94
2022-10-18T13:10:36.004Z,102612.47
2022-10-18T13:13:39.820Z,102610.09
2022-10-18T13:16:36.587Z,102610.41
2022-10-18T13:19:23.125Z,102620.94
2022-10-18T13:22:12.506Z,102619.44
2022-10-18T13:24:46.930Z,102614.88
2022-10-18T13:27:35.880Z,102610.69
2022-10-18T13:30:31.910Z,102610.63
2022-10-18T13:33:25.116Z,102606.69
2022-10-18T13:35:57.362Z,102607.41
2022-10-18T13:38:47.306Z,102608.09
2022-10-18T13:41:19.447Z,102612.06
2022-10-18T13:44:11.542Z,102604.75
2022-10-18T13:47:16.300Z,102607.56
2022-10-18T13:50:26.887Z,102604.34
2022-10-18T13:53:41.863Z,102602.16
2022-10-18T13:56:33.551Z,102608.78
2022-10-18T14:02:51.571Z,102606.38
2022-10-18T14:05:50.057Z,102611.56
2022-10-18T14:08:27.135Z,102614.88
2022-10-18T14:11:04.360Z,102620.28
2022-10-18T14:13:42.675Z,102607.06
2022-10-18T14:16:30.882Z,102611.00
2022-10-18T14:19:17.751Z,102610.78
2022-10-18T14:21:56.714Z,102609.53
2022-10-18T14:24:27.619Z,102616.53
2022-10-18T14:27:17.836Z,102619.66
2022-10-18T14:29:46.240Z,102620.25
2022-10-18T14:32:26.234Z,102617.19
2022-10-18T14:35:09.177Z,102618.59
2022-10-18T14:37:43.791Z,102617.38
2022-10-18T14:40:32.190Z,102621.91
2022-10-18T14:43:04.967Z,102625.59
2022-10-18T14:45:32.249Z,102623.34
2022-10-18T14:48:14.236Z,102623.13
2022-10-18T14:50:44.465Z,102619.84
2022-10-18T14:53:25.089Z,102618.16
2022-10-18T14:56:00.675Z,102612.19
2022-10-18T14:58:28.715Z,102618.16
2022-10-18T15:00:56.490Z,102620.25
2022-10-18T15:03:24.580Z,102612.59
2022-10-18T15:05:55.547Z,102622.09
2022-10-18T15:08:26.909Z,102619.81
2022-10-18T15:10:54.838Z,102616.50
2022-10-18T15:13:23.124Z,102614.84
2022-10-18T15:15:51.202Z,102614.22
2022-10-18T15:18:23.157Z,102618.34
2022-10-18T15:21:10.709Z,102621.16
2022-10-18T15:23:39.848Z,102621.38
2022-10-18T15:26:15.137Z,102622.19
2022-10-18T15:28:52.449Z,102613.72
2022-10-18T15:31:26.534Z,102614.72
2022-10-18T15:34:08.337Z,102614.31
2022-10-18T15:36:36.193Z,102613.03
2022-10-18T15:39:16.378Z,102611.16
2022-10-18T15:41:50.242Z,102612.19
2022-10-18T15:44:26.343Z,102610.53
2022-10-18T15:46:57.043Z,102606.00
2022-10-18T15:50:00.795Z,102602.66
2022-10-18T15:52:39.321Z,102600.59
2022-10-18T15:55:57.720Z,102600.34
2022-10-18T15:58:27.623Z,102610.88
2022-10-18T16:00:59.153Z,102612.28
2022-10-18T16:03:27.760Z,102610.03
2022-10-18T16:06:02.797Z,102607.75
2022-10-18T16:08:31.894Z,102615.16
2022-10-18T16:11:00.742Z,102612.88
2022-10-18T16:13:28.378Z,102621.91
2022-10-18T16:15:56.039Z,102621.91
2022-10-18T16:18:25.873Z,102609.56
2022-10-18T16:20:53.843Z,102612.03
2022-10-18T16:23:23.909Z,102611.84
2022-10-18T16:25:51.728Z,102613.69
2022-10-18T16:28:23.792Z,102618.59
2022-10-18T16:30:57.548Z,102612.63
2022-10-18T16:33:25.832Z,102619.81
2022-10-18T16:35:54.587Z,102626.00
2022-10-18T16:38:32.828Z,102622.06
2022-10-18T16:41:04.221Z,102630.25
2022-10-18T16:43:34.981Z,102634.56
2022-10-18T16:46:03.783Z,102645.66
2022-10-18T16:48:31.179Z,102637.00
2022-10-18T16:50:59.201Z,102651.41
2022-10-18T16:53:41.625Z,102647.09
2022-10-18T16:56:15.914Z,102658.41
2022-10-18T16:58:45.976Z,102665.59
2022-10-18T17:01:19.828Z,102671.94
2022-10-18T17:03:48.538Z,102676.88
2022-10-18T17:06:18.704Z,102669.03
2022-10-18T17:08:46.019Z,102666.56
2022-10-18T17:11:15.136Z,102666.34
2022-10-18T17:13:45.159Z,102665.34
2022-10-18T17:16:24.071Z,102673.16
2022-10-18T17:18:52.108Z,102676.09
2022-10-18T17:21:20.915Z,102674.03
2022-10-18T17:23:49.054Z,102673.25
2022-10-18T17:26:37.095Z,102671.94
2022-10-18T17:29:08.356Z,102667.44
2022-10-18T17:31:36.316Z,102671.94
2022-10-18T17:34:04.250Z,102684.34
2022-10-18T17:36:33.542Z,102688.00
2022-10-18T17:39:00.886Z,102693.78
2022-10-18T17:41:28.242Z,102685.09
2022-10-18T17:43:55.526Z,102689.81
2022-10-18T17:46:24.346Z,102694.53
2022-10-18T17:48:51.890Z,102708.31
2022-10-18T17:51:19.413Z,102716.06
2022-10-18T17:53:47.154Z,102706.41
2022-10-18T17:56:15.668Z,102707.25
2022-10-18T17:58:43.663Z,102717.94
2022-10-18T18:01:13.701Z,102717.13
2022-10-18T18:03:42.950Z,102726.16
2022-10-18T18:06:19.376Z,102715.19
2022-10-18T18:08:48.455Z,102724.25
2022-10-18T18:11:17.579Z,102721.56
2022-10-18T18:13:44.976Z,102719.91
2022-10-18T18:16:16.295Z,102724.41
2022-10-18T18:18:46.410Z,102723.63
2022-10-18T18:21:14.167Z,102730.59
2022-10-18T18:23:41.522Z,102724.25
2022-10-18T18:26:08.875Z,102732.44
2022-10-18T18:28:36.709Z,102738.00
2022-10-18T18:31:07.378Z,102737.56
2022-10-18T18:33:35.116Z,102730.75
2022-10-18T18:36:05.316Z,102732.75
2022-10-18T18:38:34.957Z,102732.53
2022-10-18T18:41:07.634Z,102724.25
2022-10-18T18:43:35.899Z,102726.47
2022-10-18T18:46:03.708Z,102723.53
2022-10-18T18:48:33.801Z,102724.56
2022-10-18T18:51:01.375Z,102724.72
2022-10-18T18:53:30.489Z,102735.41
2022-10-18T18:56:07.169Z,102740.34
2022-10-18T18:58:37.774Z,102747.50
2022-10-18T19:04:00.218Z,102748.69
2022-10-18T19:06:30.565Z,102748.25
2022-10-18T19:09:01.513Z,102751.94
2022-10-18T19:11:32.596Z,102748.63
2022-10-18T19:14:00.606Z,102752.94
2022-10-18T19:16:30.667Z,102742.25
2022-10-18T19:19:01.975Z,102743.56
2022-10-18T19:21:32.619Z,102749.19
2022-10-18T19:24:00.108Z,102738.50
2022-10-18T19:26:35.145Z,102749.53
2022-10-18T19:29:07.551Z,102746.59
2022-10-18T19:31:35.673Z,102742.66
2022-10-18T19:34:07.510Z,102746.69
2022-10-18T19:36:36.079Z,102748.72
2022-10-18T19:39:05.777Z,102753.44
2022-10-18T19:41:33.202Z,102757.94
2022-10-18T19:44:00.558Z,102759.81
2022-10-18T19:46:27.877Z,102756.47
2022-10-18T19:48:55.149Z,102747.44
2022-10-18T19:51:27.039Z,102752.59
2022-10-18T19:53:57.459Z,102758.16
2022-10-18T19:56:26.452Z,102745.97
2022-10-18T19:58:54.534Z,102751.31
2022-10-18T20:01:21.902Z,102747.66
2022-10-18T20:03:49.415Z,102741.28
2022-10-18T20:06:16.923Z,102749.28
2022-10-18T20:08:45.939Z,102753.44
2022-10-18T20:11:16.969Z,102749.75
2022-10-18T20:13:44.439Z,102756.75
2022-10-18T20:16:14.530Z,102750.59
2022-10-18T20:18:44.913Z,102749.13
2022-10-18T20:21:16.678Z,102747.44
2022-10-18T20:23:45.758Z,102741.47
2022-10-18T20:26:18.166Z,102740.81
2022-10-18T20:28:48.946Z,102746.53
2022-10-18T20:31:18.996Z,102754.56
2022-10-18T20:33:48.194Z,102749.22
2022-10-18T20:36:18.055Z,102753.72
2022-10-18T20:38:48.798Z,102738.88
2022-10-18T20:41:19.338Z,102739.25
2022-10-18T20:43:52.147Z,102745.00
2022-10-18T20:46:20.266Z,102733.47
2022-10-18T20:48:49.195Z,102738.44
2022-10-18T20:51:17.206Z,102746.28
2022-10-18T20:53:46.340Z,102738.88
2022-10-18T20:56:16.333Z,102744.88
2022-10-18T20:58:45.753Z,102753.28
2022-10-18T21:01:16.589Z,102757.97
2022-10-18T21:03:46.451Z,102750.97
2022-10-18T21:06:17.615Z,102754.66
2022-10-18T21:08:47.096Z,102747.03
2022-10-18T21:11:15.328Z,102750.25
2022-10-18T21:13:42.652Z,102749.78
2022-10-18T21:16:09.991Z,102751.47
2022-10-18T21:18:40.278Z,102755.59
2022-10-18T21:21:10.317Z,102754.38
2022-10-18T21:23:38.063Z,102753.00
2022-10-18T21:26:08.043Z,102755.50
2022-10-18T21:28:35.775Z,102760.00
2022-10-18T21:31:12.757Z,102756.03
2022-10-18T21:33:40.993Z,102756.69
2022-10-18T21:36:08.911Z,102759.72
2022-10-18T21:38:37.097Z,102761.75
2022-10-18T21:41:11.094Z,102761.94
2022-10-18T21:43:41.455Z,102763.78
2022-10-18T21:46:10.208Z,102769.50
2022-10-18T21:48:38.729Z,102758.16
2022-10-18T21:51:08.202Z,102762.03
2022-10-18T21:53:36.232Z,102754.56
2022-10-18T21:56:11.047Z,102752.00
2022-10-18T21:58:39.312Z,102749.88
2022-10-18T22:01:08.477Z,102748.56
2022-10-18T22:03:36.295Z,102748.97
2022-10-18T22:06:13.662Z,102745.19
2022-10-18T22:08:42.077Z,102752.88
2022-10-18T22:11:12.996Z,102746.59
2022-10-18T22:13:41.422Z,102743.66
2022-10-18T22:16:12.053Z,102750.53
2022-10-18T22:18:39.489Z,102745.09
2022-10-18T22:21:10.017Z,102733.66
2022-10-18T22:23:40.290Z,102744.22
2022-10-18T22:26:12.338Z,102738.63
2022-10-18T22:28:40.712Z,102735.28
2022-10-18T22:31:15.025Z,102730.66
2022-10-18T22:33:42.679Z,102727.00
2022-10-18T22:36:10.053Z,102732.34
2022-10-18T22:38:37.860Z,102729.66
2022-10-18T22:41:06.963Z,102726.16
2022-10-18T22:43:36.509Z,102715.66
2022-10-18T22:46:05.855Z,102716.03
2022-10-18T22:48:33.381Z,102726.06
2022-10-18T22:51:01.364Z,102717.75
2022-10-18T22:53:29.233Z,102722.59
2022-10-18T22:55:56.562Z,102709.81
2022-10-18T22:58:23.786Z,102710.16
2022-10-18T23:01:01.544Z,102708.03
2022-10-18T23:03:28.933Z,102705.56
2022-10-18T23:05:57.129Z,102705.56
2022-10-18T23:08:24.752Z,102698.53
2022-10-18T23:10:57.134Z,102708.75
2022-10-18T23:13:26.642Z,102705.25
2022-10-18T23:16:04.472Z,102709.94
2022-10-18T23:18:33.247Z,102705.75
2022-10-18T23:21:03.130Z,102719.28
2022-10-18T23:23:34.873Z,102719.28
2022-10-18T23:26:04.639Z,102723.59
2022-10-18T23:28:35.370Z,102729.94
2022-10-18T23:31:09.060Z,102728.91
2022-10-18T23:33:36.741Z,102727.94
2022-10-18T23:36:05.561Z,102728.59
2022-10-18T23:38:33.642Z,102726.41
2022-10-18T23:41:00.940Z,102721.91
2022-10-18T23:43:28.239Z,102733.88
2022-10-18T23:45:55.532Z,102733.88
2022-10-18T23:48:24.531Z,102740.88
2022-10-18T23:50:52.235Z,102732.88
2022-10-18T23:53:20.031Z,102730.19
2022-10-18T23:55:53.748Z,102730.19
2022-10-18T23:58:21.650Z,102725.88
