createdAt,value
2022-08-07T00:00:40.120Z,100108.69
2022-08-07T00:03:08.787Z,100104.75
2022-08-07T00:05:36.151Z,100100.09
2022-08-07T00:08:04.972Z,100115.09
2022-08-07T00:10:34.520Z,100110.41
2022-08-07T00:13:17.434Z,100112.84
2022-08-07T00:15:51.760Z,100106.06
2022-08-07T00:18:21.019Z,100105.44
2022-08-07T00:20:50.727Z,100104.84
2022-08-07T00:23:17.922Z,100107.44
2022-08-07T00:25:58.846Z,100106.06
2022-08-07T00:28:33.405Z,100094.53
2022-08-07T00:31:01.321Z,100095.38
2022-08-07T00:33:32.799Z,100099.22
2022-08-07T00:36:00.142Z,100097.72
2022-08-07T00:38:31.512Z,100094.63
2022-08-07T00:40:59.212Z,100088.91
2022-08-07T00:44:01.748Z,100095.22
2022-08-07T00:46:14.369Z,100095.44
2022-08-07T00:48:42.262Z,100093.78
2022-08-07T00:51:10.423Z,100091.94
2022-08-07T00:53:39.200Z,100089.41
2022-08-07T00:56:17.381Z,100091.53
2022-08-07T00:58:47.134Z,100088.69
2022-08-07T01:01:16.772Z,100086.72
2022-08-07T01:03:56.903Z,100093.81
2022-08-07T01:06:29.224Z,100087.28
2022-08-07T01:08:59.435Z,100094.13
2022-08-07T01:12:23.406Z,100094.09
2022-08-07T01:14:16.780Z,100089.13
2022-08-07T01:16:47.124Z,100087.28
2022-08-07T01:19:19.264Z,100091.25
2022-08-07T01:21:48.276Z,100093.41
2022-08-07T01:24:21.203Z,100083.31
2022-08-07T01:26:52.096Z,100079.63
2022-08-07T01:29:19.678Z,100086.00
2022-08-07T01:31:48.651Z,100086.97
2022-08-07T01:34:15.678Z,100086.31
2022-08-07T01:36:44.129Z,100090.78
2022-08-07T01:39:11.407Z,100082.69
2022-08-07T01:42:07.292Z,100089.09
2022-08-07T01:44:35.037Z,100085.56
2022-08-07T01:47:14.590Z,100089.06
2022-08-07T01:49:48.917Z,100097.28
2022-08-07T01:52:23.902Z,100093.00
2022-08-07T01:54:56.273Z,100094.53
2022-08-07T01:57:29.685Z,100087.03
2022-08-07T02:00:13.700Z,100085.19
2022-08-07T02:03:12.059Z,100084.34
2022-08-07T02:05:47.574Z,100083.53
2022-08-07T02:08:26.639Z,100089.78
2022-08-07T02:10:58.126Z,100093.88
2022-08-07T02:13:57.944Z,100091.78
2022-08-07T02:16:16.065Z,100091.50
2022-08-07T02:18:47.237Z,100086.13
2022-08-07T02:21:17.532Z,100087.91
2022-08-07T02:23:46.089Z,100096.69
2022-08-07T02:26:33.960Z,100099.25
2022-08-07T02:29:03.153Z,100098.13
2022-08-07T02:31:32.731Z,100099.78
2022-08-07T02:34:03.072Z,100102.41
2022-08-07T02:36:33.805Z,100095.41
2022-08-07T02:39:16.584Z,100100.09
2022-08-07T02:41:54.965Z,100104.72
2022-08-07T02:44:27.653Z,100100.19
2022-08-07T02:47:02.553Z,100099.28
2022-08-07T02:49:56.496Z,100094.50
2022-08-07T02:52:21.599Z,100093.03
2022-08-07T02:55:27.543Z,100095.06
2022-08-07T02:57:59.896Z,100090.38
2022-08-07T03:00:28.365Z,100098.50
2022-08-07T03:02:57.887Z,100095.03
2022-08-07T03:05:24.931Z,100103.41
2022-08-07T03:08:07.514Z,100095.28
2022-08-07T03:10:41.010Z,100090.81
2022-08-07T03:13:19.387Z,100090.50
2022-08-07T03:15:55.823Z,100086.78
2022-08-07T03:18:24.442Z,100088.72
2022-08-07T03:21:01.738Z,100085.31
2022-08-07T03:23:33.827Z,100086.50
2022-08-07T03:26:03.254Z,100082.13
2022-08-07T03:28:38.316Z,100079.72
2022-08-07T03:31:19.480Z,100071.44
2022-08-07T03:33:55.230Z,100082.25
2022-08-07T03:36:25.954Z,100090.50
2022-08-07T03:38:57.512Z,100082.00
2022-08-07T03:41:42.067Z,100076.63
2022-08-07T03:44:12.443Z,100070.13
2022-08-07T03:47:13.693Z,63530.91
2022-08-07T03:49:30.505Z,63530.91
2022-08-07T03:52:01.286Z,63530.91
2022-08-07T03:54:35.352Z,63530.91
2022-08-07T03:57:07.416Z,63530.91
2022-08-07T03:59:34.448Z,63530.91
2022-08-07T04:02:01.669Z,63530.91
2022-08-07T04:04:28.363Z,63530.91
2022-08-07T04:07:00.083Z,63530.91
2022-08-07T04:09:44.682Z,63530.91
2022-08-07T04:12:25.028Z,63530.91
2022-08-07T04:14:56.828Z,63530.91
2022-08-07T04:17:23.466Z,63530.91
2022-08-07T04:20:12.756Z,63530.91
2022-08-07T04:22:53.698Z,63530.91
2022-08-07T04:25:29.192Z,63530.91
2022-08-07T04:28:00.597Z,63530.91
2022-08-07T04:30:43.904Z,63530.91
2022-08-07T04:33:16.955Z,63530.91
2022-08-07T04:35:50.388Z,63530.91
2022-08-07T04:38:18.749Z,63530.91
2022-08-07T04:40:52.832Z,63530.91
2022-08-07T04:44:09.847Z,63530.91
2022-08-07T04:47:04.626Z,63530.91
2022-08-07T04:49:38.781Z,63530.91
2022-08-07T04:52:25.214Z,63530.91
2022-08-07T04:58:10.440Z,63530.91
2022-08-07T04:59:17.173Z,63530.91
2022-08-07T05:01:45.158Z,63530.91
2022-08-07T05:04:18.683Z,63530.91
2022-08-07T05:06:59.129Z,63530.91
2022-08-07T05:10:00.983Z,63530.91
2022-08-07T05:12:31.936Z,63530.91
2022-08-07T05:15:23.508Z,63530.91
2022-08-07T05:17:57.113Z,63530.91
2022-08-07T05:20:33.776Z,63530.91
2022-08-07T05:23:15.748Z,63530.91
2022-08-07T05:26:13.891Z,63530.91
2022-08-07T05:28:33.714Z,63530.91
2022-08-07T05:31:01.473Z,63530.91
2022-08-07T05:33:31.451Z,63530.91
2022-08-07T05:36:04.154Z,63530.91
2022-08-07T05:38:59.607Z,63530.91
2022-08-07T05:41:21.983Z,63530.91
2022-08-07T05:44:11.942Z,63530.91
2022-08-07T05:46:38.786Z,63530.91
2022-08-07T05:49:11.641Z,63530.91
2022-08-07T05:51:40.709Z,63530.91
2022-08-07T05:54:30.349Z,63530.91
2022-08-07T05:56:56.942Z,63530.91
2022-08-07T05:59:26.299Z,63530.91
2022-08-07T06:01:54.790Z,63530.91
2022-08-07T06:04:26.194Z,63530.91
2022-08-07T06:07:03.872Z,63530.91
2022-08-07T06:10:04.400Z,63530.91
2022-08-07T06:12:21.088Z,63530.91
2022-08-07T06:14:55.059Z,63530.91
2022-08-07T06:17:32.148Z,63530.91
2022-08-07T06:20:05.551Z,63530.91
2022-08-07T06:22:38.826Z,63530.91
2022-08-07T06:25:10.255Z,63530.91
2022-08-07T06:27:44.086Z,63530.91
2022-08-07T06:30:35.327Z,63530.91
2022-08-07T06:33:05.730Z,63530.91
2022-08-07T06:35:47.723Z,63530.91
2022-08-07T06:38:29.057Z,63530.91
2022-08-07T06:40:59.179Z,63530.91
2022-08-07T06:43:27.664Z,63530.91
2022-08-07T06:46:06.736Z,63530.91
2022-08-07T06:48:42.049Z,63530.91
2022-08-07T06:51:31.107Z,63530.91
2022-08-07T06:55:28.486Z,63530.91
2022-08-07T06:56:51.653Z,63530.91
2022-08-07T07:00:12.384Z,63530.91
2022-08-07T07:02:15.691Z,63530.91
2022-08-07T07:05:02.709Z,63530.91
2022-08-07T07:07:59.922Z,63530.91
2022-08-07T07:10:27.034Z,63530.91
2022-08-07T07:12:58.727Z,63530.91
2022-08-07T07:15:32.535Z,63530.91
2022-08-07T07:18:19.115Z,63530.91
2022-08-07T07:21:13.625Z,63530.91
2022-08-07T07:24:06.231Z,63530.91
2022-08-07T07:26:37.743Z,63530.91
2022-08-07T07:29:28.522Z,63530.91
2022-08-07T07:31:59.407Z,63530.91
2022-08-07T07:34:31.921Z,63530.91
2022-08-07T07:37:14.348Z,63530.91
2022-08-07T07:39:54.452Z,63530.91
2022-08-07T07:42:29.963Z,63530.91
2022-08-07T07:45:02.334Z,63530.91
2022-08-07T07:47:30.258Z,63530.91
2022-08-07T07:50:36.040Z,63530.91
2022-08-07T07:53:06.306Z,63530.91
2022-08-07T07:55:54.675Z,63530.91
2022-08-07T07:58:29.384Z,63530.91
2022-08-07T08:01:01.350Z,63530.91
2022-08-07T08:04:09.522Z,63530.91
2022-08-07T08:06:36.392Z,63530.91
2022-08-07T08:09:05.988Z,63530.91
2022-08-07T08:11:47.189Z,63530.91
2022-08-07T08:14:26.288Z,63530.91
2022-08-07T08:16:54.987Z,63530.91
2022-08-07T08:20:19.202Z,63530.91
2022-08-07T08:22:33.045Z,63530.91
2022-08-07T08:25:27.028Z,63530.91
2022-08-07T08:28:12.605Z,63530.91
2022-08-07T08:30:51.026Z,63530.91
2022-08-07T08:33:20.565Z,63530.91
2022-08-07T08:35:49.957Z,63530.91
2022-08-07T08:38:20.590Z,63530.91
2022-08-07T08:41:05.545Z,63530.91
2022-08-07T08:43:55.946Z,63530.91
2022-08-07T08:46:38.186Z,63530.91
2022-08-07T08:49:33.452Z,63530.91
2022-08-07T08:52:24.512Z,63530.91
2022-08-07T08:55:07.808Z,63530.91
2022-08-07T08:57:43.427Z,63530.91
2022-08-07T09:00:12.971Z,63530.91
2022-08-07T09:02:40.466Z,63530.91
2022-08-07T09:05:42.545Z,63530.91
2022-08-07T09:08:24.401Z,63530.91
2022-08-07T09:11:24.512Z,63530.91
2022-08-07T09:14:22.736Z,63530.91
2022-08-07T09:17:22.608Z,63530.91
2022-08-07T09:20:35.652Z,63530.91
2022-08-07T09:24:33.578Z,63530.91
2022-08-07T09:26:27.901Z,63530.91
2022-08-07T09:30:06.063Z,63530.91
2022-08-07T09:32:01.643Z,63530.91
2022-08-07T09:34:40.797Z,63530.91
2022-08-07T09:37:47.764Z,63530.91
2022-08-07T09:40:30.092Z,63530.91
2022-08-07T09:43:08.387Z,63530.91
2022-08-07T09:47:27.348Z,63530.91
2022-08-07T09:50:01.223Z,63530.91
2022-08-07T09:52:15.631Z,63530.91
2022-08-07T09:54:59.612Z,63530.91
2022-08-07T09:58:03.542Z,63530.91
2022-08-07T10:00:55.649Z,63530.91
2022-08-07T10:04:05.692Z,63530.91
2022-08-07T10:06:35.656Z,63530.91
2022-08-07T10:09:42.844Z,63530.91
2022-08-07T10:12:39.630Z,63530.91
2022-08-07T10:15:44.191Z,63530.91
2022-08-07T10:18:35.374Z,63530.91
2022-08-07T10:22:14.276Z,63530.91
2022-08-07T10:24:51.295Z,63530.91
2022-08-07T10:27:46.258Z,63530.91
2022-08-07T10:30:18.565Z,63530.91
2022-08-07T10:33:20.388Z,63530.91
2022-08-07T10:36:45.547Z,63530.91
2022-08-07T10:39:23.301Z,63530.91
2022-08-07T10:42:09.748Z,63530.91
2022-08-07T10:44:56.897Z,63530.91
2022-08-07T10:47:53.960Z,63530.91
2022-08-07T10:50:28.169Z,63530.91
2022-08-07T10:53:21.587Z,63530.91
2022-08-07T10:56:03.887Z,63530.91
2022-08-07T10:58:40.292Z,63530.91
2022-08-07T11:01:25.698Z,63530.91
2022-08-07T11:04:32.148Z,63530.91
2022-08-07T11:07:58.342Z,63530.91
2022-08-07T11:10:39.008Z,63530.91
2022-08-07T11:14:43.988Z,63530.91
2022-08-07T11:16:30.518Z,63530.91
2022-08-07T11:19:27.313Z,63530.91
2022-08-07T11:22:00.164Z,63530.91
2022-08-07T11:24:48.534Z,63530.91
2022-08-07T11:27:33.523Z,63530.91
2022-08-07T11:30:39.131Z,63530.91
2022-08-07T11:33:54.331Z,63530.91
2022-08-07T11:36:25.354Z,63530.91
2022-08-07T11:39:58.952Z,63530.91
2022-08-07T11:42:50.727Z,63530.91
2022-08-07T11:45:36.026Z,63530.91
2022-08-07T11:48:29.145Z,63530.91
2022-08-07T11:51:02.870Z,63530.91
2022-08-07T11:54:18.782Z,63530.91
2022-08-07T11:57:19.123Z,63530.91
2022-08-07T12:00:19.231Z,63530.91
2022-08-07T12:03:05.508Z,63530.91
2022-08-07T12:05:58.414Z,63530.91
2022-08-07T12:08:45.593Z,63530.91
2022-08-07T12:11:32.239Z,63530.91
2022-08-07T12:14:11.383Z,63530.91
2022-08-07T12:16:46.708Z,63530.91
2022-08-07T12:20:02.741Z,63530.91
2022-08-07T12:23:14.564Z,63530.91
2022-08-07T12:26:06.140Z,63530.91
2022-08-07T12:29:16.070Z,63530.91
2022-08-07T12:32:10.775Z,63530.91
2022-08-07T12:34:41.996Z,63530.91
2022-08-07T12:37:16.860Z,63530.91
2022-08-07T12:39:52.546Z,63530.91
2022-08-07T12:42:27.905Z,63530.91
2022-08-07T12:44:57.586Z,63530.91
2022-08-07T12:47:50.136Z,63530.91
2022-08-07T12:50:39.213Z,63530.91
2022-08-07T12:54:03.090Z,63530.91
2022-08-07T12:56:34.899Z,63530.91
2022-08-07T12:59:08.377Z,63530.91
2022-08-07T13:02:03.226Z,63530.91
2022-08-07T13:05:14.675Z,63530.91
2022-08-07T13:08:19.157Z,63530.91
2022-08-07T13:11:08.628Z,63530.91
2022-08-07T13:13:50.495Z,63530.91
2022-08-07T13:16:40.949Z,63530.91
2022-08-07T13:19:50.611Z,63530.91
2022-08-07T13:22:31.349Z,63530.91
2022-08-07T13:25:15.416Z,63530.91
2022-08-07T13:28:11.619Z,63530.91
2022-08-07T13:30:48.965Z,63530.91
2022-08-07T13:34:31.527Z,63530.91
2022-08-07T13:36:28.633Z,63530.91
2022-08-07T13:39:02.650Z,63530.91
2022-08-07T13:41:41.628Z,63530.91
2022-08-07T13:44:12.916Z,63530.91
2022-08-07T13:46:48.999Z,63530.91
2022-08-07T13:50:34.441Z,63530.91
2022-08-07T13:52:32.107Z,63530.91
2022-08-07T13:54:59.735Z,63530.91
2022-08-07T13:57:38.534Z,63530.91
2022-08-07T14:00:08.102Z,63530.91
2022-08-07T14:02:51.112Z,63530.91
2022-08-07T14:05:29.007Z,63530.91
2022-08-07T14:08:07.045Z,63530.91
2022-08-07T14:10:41.813Z,63530.91
2022-08-07T14:13:14.282Z,63530.91
2022-08-07T14:15:50.456Z,63530.91
2022-08-07T14:18:29.947Z,63530.91
2022-08-07T14:22:00.707Z,63530.91
2022-08-07T14:24:09.275Z,63530.91
2022-08-07T14:26:50.022Z,63530.91
2022-08-07T14:30:10.121Z,63530.91
2022-08-07T14:32:19.277Z,63530.91
2022-08-07T14:34:49.114Z,63530.91
2022-08-07T14:37:23.876Z,63530.91
2022-08-07T14:40:17.072Z,63530.91
2022-08-07T14:43:55.093Z,63530.91
2022-08-07T14:45:50.085Z,63530.91
2022-08-07T14:48:20.406Z,63530.91
2022-08-07T14:50:51.129Z,63530.91
2022-08-07T14:54:05.816Z,63530.91
2022-08-07T14:56:14.089Z,63530.91
2022-08-07T14:58:51.164Z,63530.91
2022-08-07T15:01:42.779Z,63530.91
2022-08-07T15:04:17.393Z,63530.91
2022-08-07T15:12:35.448Z,63530.91
2022-08-07T15:15:21.253Z,63530.91
2022-08-07T15:17:56.053Z,63530.91
2022-08-07T15:25:03.120Z,63530.91
2022-08-07T15:26:21.055Z,63530.91
2022-08-07T15:28:56.629Z,63530.91
2022-08-07T15:32:01.021Z,63530.91
2022-08-07T15:34:17.209Z,63530.91
2022-08-07T15:39:57.206Z,63530.91
2022-08-07T15:42:47.866Z,63530.91
2022-08-07T15:45:58.332Z,63530.91
2022-08-07T15:48:29.953Z,63530.91
2022-08-07T15:51:07.818Z,63530.91
2022-08-07T15:53:54.894Z,63530.91
2022-08-07T15:56:35.451Z,63530.91
2022-08-07T15:59:16.277Z,63530.91
2022-08-07T16:02:02.318Z,63530.91
2022-08-07T16:04:33.510Z,63530.91
2022-08-07T16:07:04.993Z,63530.91
2022-08-07T16:09:53.935Z,63530.91
2022-08-07T16:12:42.407Z,63530.91
2022-08-07T16:15:55.067Z,63530.91
2022-08-07T16:18:43.453Z,63530.91
2022-08-07T16:22:01.593Z,63530.91
2022-08-07T16:24:34.498Z,63530.91
2022-08-07T16:27:39.923Z,63530.91
2022-08-07T16:30:31.954Z,63530.91
2022-08-07T16:34:05.975Z,63530.91
2022-08-07T16:36:03.119Z,63530.91
2022-08-07T16:39:01.515Z,63530.91
2022-08-07T16:42:02.094Z,63530.91
2022-08-07T16:45:31.011Z,63530.91
2022-08-07T16:47:49.597Z,63530.91
2022-08-07T16:50:36.980Z,63530.91
2022-08-07T16:54:03.006Z,63530.91
2022-08-07T16:56:26.191Z,63530.91
2022-08-07T16:59:14.611Z,63530.91
2022-08-07T17:01:59.227Z,63530.91
2022-08-07T17:04:50.696Z,63530.91
2022-08-07T17:07:55.600Z,63530.91
2022-08-07T17:10:39.590Z,63530.91
2022-08-07T17:13:40.368Z,63530.91
2022-08-07T17:16:26.080Z,63530.91
2022-08-07T17:18:53.617Z,63530.91
2022-08-07T17:21:23.531Z,63530.91
2022-08-07T17:24:27.784Z,63530.91
2022-08-07T17:27:07.212Z,63530.91
2022-08-07T17:30:14.142Z,63530.91
2022-08-07T17:34:09.732Z,63530.91
2022-08-07T17:36:13.731Z,63530.91
2022-08-07T17:38:56.866Z,63530.91
2022-08-07T17:42:06.567Z,63530.91
2022-08-07T17:44:49.950Z,63530.91
2022-08-07T17:47:42.119Z,63530.91
2022-08-07T17:50:19.566Z,63530.91
2022-08-07T17:53:58.253Z,63530.91
2022-08-07T17:56:15.398Z,63530.91
2022-08-07T17:58:56.776Z,63530.91
2022-08-07T18:01:36.811Z,63530.91
2022-08-07T18:04:34.505Z,63530.91
2022-08-07T18:07:20.424Z,63530.91
2022-08-07T18:10:05.794Z,63530.91
2022-08-07T18:12:48.111Z,63530.91
2022-08-07T18:15:32.657Z,63530.91
2022-08-07T18:18:45.427Z,63530.91
2022-08-07T18:21:41.366Z,63530.91
2022-08-07T18:24:07.592Z,63530.91
2022-08-07T18:26:57.004Z,63530.91
2022-08-07T18:30:05.653Z,63530.91
2022-08-07T18:32:32.926Z,63530.91
2022-08-07T18:35:26.736Z,63530.91
2022-08-07T18:38:57.069Z,63530.91
2022-08-07T18:41:47.180Z,63530.91
2022-08-07T18:44:29.467Z,63530.91
2022-08-07T18:47:22.487Z,63530.91
2022-08-07T18:50:40.701Z,63530.91
2022-08-07T18:53:36.667Z,63530.91
2022-08-07T18:57:23.371Z,63530.91
2022-08-07T18:59:47.366Z,63530.91
2022-08-07T19:02:42.297Z,63530.91
2022-08-07T19:05:22.781Z,63530.91
2022-08-07T19:07:58.630Z,63530.91
2022-08-07T19:10:31.507Z,63530.91
2022-08-07T19:13:10.240Z,63530.91
2022-08-07T19:17:04.177Z,63530.91
2022-08-07T19:19:41.364Z,63530.91
2022-08-07T19:22:30.374Z,63530.91
2022-08-07T19:25:05.605Z,63530.91
2022-08-07T19:28:58.403Z,63530.91
2022-08-07T19:30:57.505Z,63530.91
2022-08-07T19:33:15.810Z,63530.91
2022-08-07T19:35:53.977Z,63530.91
2022-08-07T19:38:23.605Z,63530.91
2022-08-07T19:40:59.723Z,63530.91
2022-08-07T19:43:50.305Z,63530.91
2022-08-07T19:46:26.745Z,63530.91
2022-08-07T19:49:02.415Z,63530.91
2022-08-07T19:51:52.539Z,63530.91
2022-08-07T19:54:32.942Z,63530.91
2022-08-07T19:58:00.143Z,63530.91
2022-08-07T20:00:28.162Z,63530.91
2022-08-07T20:03:35.280Z,63530.91
2022-08-07T20:06:02.486Z,63530.91
2022-08-07T20:08:50.428Z,63530.91
2022-08-07T20:11:23.017Z,63530.91
2022-08-07T20:14:03.151Z,63530.91
2022-08-07T20:16:36.809Z,63530.91
2022-08-07T20:19:10.951Z,63530.91
2022-08-07T20:21:47.346Z,63530.91
2022-08-07T20:24:24.313Z,63530.91
2022-08-07T20:26:57.119Z,63530.91
2022-08-07T20:29:49.130Z,63530.91
2022-08-07T20:32:26.646Z,63530.91
2022-08-07T20:35:10.741Z,63530.91
2022-08-07T20:37:55.606Z,63530.91
2022-08-07T20:40:32.985Z,63530.91
2022-08-07T20:43:03.136Z,63530.91
2022-08-07T20:46:27.217Z,63530.91
2022-08-07T20:48:28.564Z,63530.91
2022-08-07T20:50:59.176Z,63530.91
2022-08-07T20:54:03.851Z,63530.91
2022-08-07T20:56:16.050Z,63530.91
2022-08-07T20:58:48.129Z,63530.91
2022-08-07T21:01:21.283Z,63530.91
2022-08-07T21:04:18.628Z,63530.91
2022-08-07T21:06:46.588Z,63530.91
2022-08-07T21:09:24.357Z,63530.91
2022-08-07T21:11:55.753Z,63530.91
2022-08-07T21:14:32.562Z,63530.91
2022-08-07T21:18:03.361Z,63530.91
2022-08-07T21:20:04.962Z,63530.91
2022-08-07T21:22:51.372Z,63530.91
2022-08-07T21:25:20.023Z,63530.91
2022-08-07T21:28:50.004Z,63530.91
2022-08-07T21:31:49.376Z,63530.91
2022-08-07T21:34:31.761Z,63530.91
2022-08-07T21:37:05.000Z,63530.91
2022-08-07T21:39:45.109Z,63530.91
2022-08-07T21:42:42.205Z,63530.91
2022-08-07T21:46:05.123Z,63530.91
2022-08-07T21:48:33.608Z,63530.91
2022-08-07T21:51:25.363Z,63530.91
2022-08-07T21:54:12.532Z,63530.91
2022-08-07T21:57:39.840Z,63530.91
2022-08-07T22:00:22.094Z,63530.91
2022-08-07T22:03:31.618Z,63530.91
2022-08-07T22:09:54.426Z,63530.91
2022-08-07T22:12:38.891Z,63530.91
2022-08-07T22:16:38.653Z,63530.91
2022-08-07T22:18:07.429Z,63530.91
2022-08-07T22:20:54.023Z,63530.91
2022-08-07T22:23:23.100Z,63530.91
2022-08-07T22:25:55.896Z,63530.91
2022-08-07T22:28:53.615Z,63530.91
2022-08-07T22:32:05.989Z,63530.91
2022-08-07T22:34:35.571Z,63530.91
2022-08-07T22:37:12.495Z,63530.91
2022-08-07T22:40:04.858Z,63530.91
2022-08-07T22:42:35.161Z,63530.91
2022-08-07T22:45:10.984Z,63530.91
2022-08-07T22:48:31.425Z,63530.91
2022-08-07T22:51:21.200Z,63530.91
2022-08-07T22:54:34.491Z,63530.91
2022-08-07T22:57:06.025Z,63530.91
2022-08-07T22:59:50.206Z,63530.91
2022-08-07T23:02:34.518Z,63530.91
2022-08-07T23:06:10.074Z,63530.91
2022-08-07T23:08:31.557Z,63530.91
2022-08-07T23:11:18.295Z,63530.91
2022-08-07T23:14:15.501Z,63530.91
2022-08-07T23:16:59.447Z,63530.91
2022-08-07T23:20:13.293Z,63530.91
2022-08-07T23:23:05.129Z,63530.91
2022-08-07T23:25:57.906Z,63530.91
2022-08-07T23:28:44.278Z,63530.91
2022-08-07T23:34:21.572Z,63530.91
2022-08-07T23:35:01.489Z,63530.91
2022-08-07T23:38:05.665Z,63530.91
2022-08-07T23:40:54.967Z,63530.91
2022-08-07T23:43:46.179Z,63530.91
2022-08-07T23:46:39.639Z,63530.91
2022-08-07T23:49:50.546Z,63530.91
2022-08-07T23:53:05.234Z,63530.91
2022-08-07T23:55:52.515Z,63530.91
2022-08-07T23:58:24.642Z,63530.91
