createdAt,value
2018-07-27T00:00:52.253Z,5.30
2018-07-27T00:03:20.535Z,5.04
2018-07-27T00:05:48.910Z,5.90
2018-07-27T00:08:17.187Z,6.12
2018-07-27T00:10:45.465Z,5.16
2018-07-27T00:13:14.845Z,5.54
2018-07-27T00:15:44.433Z,5.08
2018-07-27T00:18:12.762Z,5.56
2018-07-27T00:20:41.065Z,5.72
2018-07-27T00:23:08.598Z,5.76
2018-07-27T00:25:36.909Z,5.60
2018-07-27T00:28:05.200Z,6.04
2018-07-27T00:30:33.525Z,6.22
2018-07-27T00:33:01.833Z,5.78
2018-07-27T00:35:30.116Z,5.92
2018-07-27T00:37:59.579Z,6.16
2018-07-27T00:43:21.015Z,5.60
2018-07-27T00:45:48.513Z,5.54
2018-07-27T00:48:16.824Z,5.34
2018-07-27T00:50:46.268Z,5.34
2018-07-27T00:53:14.577Z,6.64
2018-07-27T00:55:42.853Z,5.18
2018-07-27T00:58:11.197Z,5.46
2018-07-27T01:00:39.481Z,6.02
2018-07-27T01:03:07.803Z,5.44
2018-07-27T01:05:36.125Z,6.20
2018-07-27T01:08:04.407Z,5.40
2018-07-27T01:10:32.680Z,5.46
2018-07-27T01:13:00.994Z,5.12
2018-07-27T01:15:30.523Z,5.06
2018-07-27T01:17:58.853Z,5.42
2018-07-27T01:20:39.793Z,5.46
2018-07-27T01:26:01.316Z,5.86
2018-07-27T01:31:00.320Z,6.62
2018-07-27T01:33:29.553Z,6.32
2018-07-27T01:35:58.320Z,6.30
2018-07-27T01:38:26.633Z,5.94
2018-07-27T01:40:54.899Z,5.50
2018-07-27T01:43:23.157Z,5.86
2018-07-27T01:45:51.440Z,5.96
2018-07-27T01:48:19.696Z,5.76
2018-07-27T01:50:47.987Z,5.88
2018-07-27T01:53:16.265Z,6.14
2018-07-27T01:55:44.524Z,5.30
2018-07-27T01:58:12.810Z,5.74
2018-07-27T02:00:41.080Z,5.74
2018-07-27T02:03:09.368Z,5.78
2018-07-27T02:05:37.629Z,6.42
2018-07-27T02:08:05.928Z,5.88
2018-07-27T02:10:34.187Z,5.46
2018-07-27T02:13:02.530Z,6.16
2018-07-27T02:15:30.762Z,5.70
2018-07-27T02:17:59.716Z,6.60
2018-07-27T02:20:28.636Z,5.68
2018-07-27T02:22:56.900Z,6.00
2018-07-27T02:25:25.193Z,5.40
2018-07-27T02:27:53.452Z,5.44
2018-07-27T02:30:21.744Z,5.94
2018-07-27T02:32:50.044Z,6.16
2018-07-27T02:35:18.301Z,6.18
2018-07-27T02:37:46.579Z,6.34
2018-07-27T02:40:15.412Z,5.78
2018-07-27T02:42:44.833Z,5.82
2018-07-27T02:51:00.102Z,6.20
2018-07-27T02:53:29.076Z,5.78
2018-07-27T02:55:57.364Z,5.58
2018-07-27T02:58:25.624Z,7.00
2018-07-27T03:00:53.900Z,6.42
2018-07-27T03:03:22.180Z,6.04
2018-07-27T03:05:50.447Z,5.56
2018-07-27T03:08:18.777Z,6.52
2018-07-27T03:10:47.041Z,6.34
2018-07-27T03:13:21.632Z,6.82
2018-07-27T03:15:49.171Z,6.20
2018-07-27T03:18:18.476Z,6.10
2018-07-27T03:20:46.795Z,6.68
2018-07-27T03:23:16.289Z,6.60
2018-07-27T03:25:45.672Z,6.18
2018-07-27T03:28:14.900Z,5.76
2018-07-27T03:30:44.752Z,7.44
2018-07-27T03:33:14.349Z,6.40
2018-07-27T03:35:42.648Z,6.56
2018-07-27T03:38:10.937Z,6.82
2018-07-27T03:40:39.224Z,6.10
2018-07-27T03:43:07.512Z,5.78
2018-07-27T03:45:35.808Z,6.32
2018-07-27T03:48:04.065Z,7.06
2018-07-27T03:50:32.376Z,6.64
2018-07-27T03:53:00.676Z,6.60
2018-07-27T03:55:30.247Z,6.32
2018-07-27T03:57:59.742Z,6.70
2018-07-27T04:00:28.607Z,7.08
2018-07-27T04:02:56.943Z,6.00
2018-07-27T04:05:25.215Z,6.90
2018-07-27T04:07:53.512Z,6.26
2018-07-27T04:10:21.785Z,6.38
2018-07-27T04:12:49.322Z,6.32
2018-07-27T04:15:17.574Z,6.60
2018-07-27T04:17:45.853Z,6.24
2018-07-27T04:20:15.002Z,6.82
2018-07-27T04:22:44.085Z,7.26
2018-07-27T04:25:12.355Z,6.04
2018-07-27T04:27:40.648Z,7.12
2018-07-27T04:30:08.913Z,6.88
2018-07-27T04:32:37.217Z,6.86
2018-07-27T04:35:05.518Z,7.64
2018-07-27T04:37:33.788Z,7.66
2018-07-27T04:40:02.092Z,6.92
2018-07-27T04:42:30.410Z,7.12
2018-07-27T04:44:59.501Z,6.30
2018-07-27T04:47:28.288Z,7.18
2018-07-27T04:49:56.579Z,7.40
2018-07-27T04:52:24.876Z,7.50
2018-07-27T04:54:53.154Z,6.66
2018-07-27T04:57:21.450Z,7.42
2018-07-27T04:59:49.762Z,7.24
2018-07-27T05:02:18.020Z,7.42
2018-07-27T05:04:46.366Z,7.82
2018-07-27T05:07:15.368Z,6.50
2018-07-27T05:09:45.907Z,6.60
2018-07-27T05:12:15.214Z,6.62
2018-07-27T05:14:43.894Z,7.36
2018-07-27T05:17:12.184Z,7.80
2018-07-27T05:19:40.478Z,6.90
2018-07-27T05:22:08.751Z,6.40
2018-07-27T05:24:37.120Z,6.90
2018-07-27T05:27:05.399Z,6.90
2018-07-27T05:29:33.681Z,6.42
2018-07-27T05:32:01.940Z,6.94
2018-07-27T05:34:30.240Z,7.84
2018-07-27T05:36:59.764Z,7.12
2018-07-27T05:39:28.672Z,7.58
2018-07-27T05:41:57.000Z,7.48
2018-07-27T05:44:25.286Z,7.50
2018-07-27T05:46:53.659Z,7.42
2018-07-27T05:49:21.951Z,8.06
2018-07-27T05:51:50.251Z,7.10
2018-07-27T05:54:18.514Z,7.22
2018-07-27T05:56:46.811Z,7.54
2018-07-27T05:59:16.582Z,8.34
2018-07-27T06:01:46.045Z,8.80
2018-07-27T06:04:15.258Z,7.40
2018-07-27T06:06:43.524Z,7.70
2018-07-27T06:09:11.809Z,7.40
2018-07-27T06:11:40.116Z,7.72
2018-07-27T06:14:08.421Z,7.74
2018-07-27T06:16:36.714Z,8.10
2018-07-27T06:19:05.037Z,7.56
2018-07-27T06:21:33.316Z,7.78
2018-07-27T06:24:01.682Z,7.64
2018-07-27T06:26:29.902Z,8.08
2018-07-27T06:28:59.129Z,9.00
2018-07-27T06:31:27.440Z,8.04
2018-07-27T06:33:55.716Z,6.74
2018-07-27T06:36:24.019Z,6.40
2018-07-27T06:38:52.276Z,6.78
2018-07-27T06:41:20.570Z,7.02
2018-07-27T06:43:48.854Z,8.22
2018-07-27T06:46:17.115Z,7.18
2018-07-27T06:48:46.257Z,7.22
2018-07-27T06:51:15.396Z,7.58
2018-07-27T06:53:44.824Z,7.30
2018-07-27T06:56:13.091Z,8.64
2018-07-27T06:58:41.440Z,7.58
2018-07-27T07:01:09.745Z,7.80
2018-07-27T07:03:38.028Z,8.16
2018-07-27T07:06:06.323Z,8.00
2018-07-27T07:08:34.621Z,7.02
2018-07-27T07:11:08.685Z,8.60
2018-07-27T07:13:45.362Z,7.40
2018-07-27T07:16:14.758Z,7.78
2018-07-27T07:18:43.057Z,8.74
2018-07-27T07:21:11.352Z,7.52
2018-07-27T07:23:39.605Z,7.32
2018-07-27T07:26:08.106Z,6.98
2018-07-27T07:28:36.185Z,8.64
2018-07-27T07:31:04.492Z,8.12
2018-07-27T07:33:32.745Z,7.08
2018-07-27T07:36:01.036Z,8.32
2018-07-27T07:38:30.041Z,8.62
2018-07-27T07:40:58.382Z,8.50
2018-07-27T07:43:26.717Z,7.90
2018-07-27T07:45:55.008Z,8.50
2018-07-27T07:48:23.289Z,8.80
2018-07-27T07:50:51.585Z,7.32
2018-07-27T07:55:53.492Z,8.28
2018-07-27T07:58:21.767Z,8.28
2018-07-27T08:00:50.062Z,8.18
2018-07-27T08:03:18.328Z,6.66
2018-07-27T08:05:46.652Z,8.02
2018-07-27T08:08:16.351Z,7.70
2018-07-27T08:10:45.483Z,7.70
2018-07-27T08:13:14.881Z,7.42
2018-07-27T08:15:44.787Z,7.70
2018-07-27T08:18:15.637Z,6.62
2018-07-27T08:20:44.438Z,7.86
2018-07-27T08:23:12.749Z,7.28
2018-07-27T08:25:41.020Z,6.80
2018-07-27T08:28:09.343Z,6.98
2018-07-27T08:30:37.614Z,7.02
2018-07-27T08:33:05.885Z,6.70
2018-07-27T08:35:34.168Z,7.10
2018-07-27T08:38:02.457Z,7.90
2018-07-27T08:40:30.719Z,7.18
2018-07-27T08:42:59.455Z,6.94
2018-07-27T08:45:28.407Z,6.80
2018-07-27T08:47:56.716Z,6.30
2018-07-27T08:50:25.004Z,6.94
2018-07-27T08:52:54.212Z,6.28
2018-07-27T08:55:22.518Z,6.30
2018-07-27T08:57:52.761Z,6.14
2018-07-27T09:00:21.043Z,7.06
2018-07-27T09:02:49.333Z,7.28
2018-07-27T09:05:17.644Z,7.36
2018-07-27T09:07:45.951Z,8.74
2018-07-27T09:10:15.184Z,8.52
2018-07-27T09:12:44.165Z,7.46
2018-07-27T09:15:14.489Z,7.46
2018-07-27T09:17:42.001Z,9.22
2018-07-27T09:20:26.779Z,9.14
2018-07-27T09:22:55.044Z,8.94
2018-07-27T09:25:23.511Z,7.72
2018-07-27T09:27:51.623Z,7.88
2018-07-27T09:30:19.908Z,9.14
2018-07-27T09:32:48.193Z,9.32
2018-07-27T09:35:15.754Z,9.36
2018-07-27T09:37:45.617Z,9.20
2018-07-27T09:40:27.179Z,8.70
2018-07-27T09:42:55.460Z,9.44
2018-07-27T09:45:24.712Z,8.82
2018-07-27T09:47:52.232Z,8.76
2018-07-27T09:50:20.533Z,8.36
2018-07-27T09:52:48.809Z,8.04
2018-07-27T09:55:17.135Z,8.16
2018-07-27T09:57:46.654Z,7.70
2018-07-27T10:00:15.831Z,9.04
2018-07-27T10:02:45.340Z,8.32
2018-07-27T10:05:14.825Z,8.68
2018-07-27T10:07:43.130Z,8.26
2018-07-27T10:10:11.408Z,8.26
2018-07-27T10:12:41.631Z,8.12
2018-07-27T10:15:09.142Z,7.58
2018-07-27T10:17:37.450Z,8.08
2018-07-27T10:20:05.764Z,7.48
2018-07-27T10:22:34.026Z,7.36
2018-07-27T10:25:02.309Z,7.78
2018-07-27T10:27:31.579Z,7.10
2018-07-27T10:30:00.967Z,7.24
2018-07-27T10:32:30.209Z,7.98
2018-07-27T10:34:59.155Z,8.32
2018-07-27T10:37:26.672Z,7.18
2018-07-27T10:39:55.852Z,7.70
2018-07-27T10:42:24.172Z,7.36
2018-07-27T10:45:03.595Z,8.08
2018-07-27T10:47:31.881Z,7.42
2018-07-27T10:50:00.169Z,7.40
2018-07-27T10:52:28.497Z,7.42
2018-07-27T10:54:56.784Z,7.26
2018-07-27T10:57:25.045Z,7.02
2018-07-27T10:59:53.733Z,7.32
2018-07-27T11:02:22.058Z,6.90
2018-07-27T11:04:50.328Z,6.66
2018-07-27T11:07:18.594Z,7.00
2018-07-27T11:09:46.923Z,7.56
2018-07-27T11:12:16.293Z,6.80
2018-07-27T11:14:45.124Z,7.68
2018-07-27T11:17:13.461Z,7.22
2018-07-27T11:19:41.706Z,7.06
2018-07-27T11:22:11.004Z,6.44
2018-07-27T11:24:39.280Z,6.70
2018-07-27T11:27:07.608Z,6.58
2018-07-27T11:29:35.890Z,8.02
2018-07-27T11:32:06.167Z,6.92
2018-07-27T11:34:34.436Z,7.10
2018-07-27T11:37:02.733Z,8.20
2018-07-27T11:39:31.004Z,8.22
2018-07-27T11:42:03.575Z,6.02
2018-07-27T11:44:31.848Z,6.68
2018-07-27T11:47:00.216Z,6.08
2018-07-27T11:49:29.264Z,6.50
2018-07-27T11:51:59.475Z,6.28
2018-07-27T11:54:28.633Z,6.30
2018-07-27T11:56:56.911Z,6.54
2018-07-27T11:59:25.216Z,5.86
2018-07-27T12:01:54.413Z,5.98
2018-07-27T12:04:22.676Z,5.60
2018-07-27T12:06:50.974Z,5.78
2018-07-27T12:09:19.242Z,6.60
2018-07-27T12:11:52.055Z,5.70
2018-07-27T12:14:19.725Z,6.10
2018-07-27T12:16:51.331Z,6.38
2018-07-27T12:19:18.857Z,6.22
2018-07-27T12:21:47.425Z,6.66
2018-07-27T12:24:16.096Z,6.22
2018-07-27T12:26:44.390Z,6.70
2018-07-27T12:29:12.692Z,6.92
2018-07-27T12:31:40.950Z,6.32
2018-07-27T12:34:09.244Z,6.02
2018-07-27T12:36:37.536Z,5.50
2018-07-27T12:39:05.857Z,5.60
2018-07-27T12:41:34.148Z,6.02
2018-07-27T12:44:02.411Z,5.80
2018-07-27T12:46:30.673Z,5.96
2018-07-27T12:48:58.995Z,6.42
2018-07-27T12:51:27.309Z,6.40
2018-07-27T12:53:55.663Z,5.58
2018-07-27T12:56:23.119Z,5.58
2018-07-27T12:58:50.631Z,6.52
2018-07-27T13:01:18.883Z,5.52
2018-07-27T13:03:46.404Z,5.94
2018-07-27T13:06:15.797Z,6.44
2018-07-27T13:08:44.849Z,5.36
2018-07-27T13:11:13.132Z,5.14
2018-07-27T13:13:41.426Z,6.08
2018-07-27T13:16:09.693Z,6.26
2018-07-27T13:18:37.985Z,5.92
2018-07-27T13:21:06.259Z,5.40
2018-07-27T13:23:35.478Z,5.48
2018-07-27T13:28:32.019Z,5.20
2018-07-27T13:31:00.300Z,5.20
2018-07-27T13:33:29.418Z,5.82
2018-07-27T13:35:57.767Z,5.16
2018-07-27T13:38:26.073Z,5.22
2018-07-27T13:40:54.332Z,4.74
2018-07-27T13:43:22.628Z,5.96
2018-07-27T13:45:50.875Z,6.18
2018-07-27T13:48:19.393Z,6.48
2018-07-27T13:50:47.648Z,6.10
2018-07-27T13:53:15.969Z,5.66
2018-07-27T13:55:45.145Z,5.90
2018-07-27T13:58:14.092Z,5.40
2018-07-27T14:00:42.387Z,5.48
2018-07-27T14:03:10.679Z,6.10
2018-07-27T14:05:38.928Z,5.58
2018-07-27T14:08:07.231Z,5.02
2018-07-27T14:10:35.491Z,5.68
2018-07-27T14:13:03.828Z,5.68
2018-07-27T14:15:32.116Z,5.80
2018-07-27T14:18:01.889Z,4.80
2018-07-27T14:20:30.630Z,4.98
2018-07-27T14:22:59.759Z,5.28
2018-07-27T14:25:28.626Z,4.62
2018-07-27T14:27:56.929Z,5.70
2018-07-27T14:30:25.224Z,5.74
2018-07-27T14:32:53.502Z,5.88
2018-07-27T14:35:21.772Z,5.10
2018-07-27T14:37:50.074Z,5.16
2018-07-27T14:43:26.392Z,5.52
2018-07-27T14:45:53.877Z,4.74
2018-07-27T14:48:21.383Z,4.70
2018-07-27T14:50:49.682Z,4.98
2018-07-27T14:53:17.946Z,6.20
2018-07-27T14:55:45.797Z,5.58
2018-07-27T14:58:13.962Z,6.14
2018-07-27T15:00:42.239Z,5.86
2018-07-27T15:03:10.532Z,5.70
2018-07-27T15:05:38.793Z,5.50
2018-07-27T15:08:07.095Z,5.60
2018-07-27T15:10:35.426Z,6.56
2018-07-27T15:13:04.623Z,6.54
2018-07-27T15:15:32.118Z,5.60
2018-07-27T15:18:00.813Z,4.80
2018-07-27T15:20:29.490Z,5.12
2018-07-27T15:22:57.760Z,5.80
2018-07-27T15:25:26.112Z,5.58
2018-07-27T15:27:53.755Z,5.52
2018-07-27T15:30:22.004Z,5.72
2018-07-27T15:32:50.282Z,5.28
2018-07-27T15:35:18.572Z,5.78
2018-07-27T15:37:46.861Z,4.98
2018-07-27T15:40:16.309Z,5.14
2018-07-27T15:42:45.670Z,6.02
2018-07-27T15:45:14.992Z,5.28
2018-07-27T15:47:43.899Z,6.02
2018-07-27T15:50:12.207Z,5.64
2018-07-27T15:52:40.459Z,5.56
2018-07-27T15:55:08.712Z,5.72
2018-07-27T15:57:37.017Z,5.70
2018-07-27T16:00:05.292Z,5.36
2018-07-27T16:02:33.580Z,5.90
2018-07-27T16:05:01.865Z,5.68
2018-07-27T16:07:30.157Z,5.20
2018-07-27T16:09:59.296Z,5.56
2018-07-27T16:12:27.586Z,5.76
2018-07-27T16:14:55.890Z,6.00
2018-07-27T16:17:24.183Z,5.36
2018-07-27T16:19:52.474Z,6.44
2018-07-27T16:22:20.832Z,6.04
2018-07-27T16:24:49.088Z,5.58
2018-07-27T16:27:17.388Z,6.14
2018-07-27T16:29:45.662Z,5.22
2018-07-27T16:32:14.947Z,5.46
2018-07-27T16:34:43.996Z,5.32
2018-07-27T16:37:12.292Z,5.12
2018-07-27T16:39:39.868Z,4.92
2018-07-27T16:42:08.143Z,4.90
2018-07-27T16:44:36.397Z,6.06
2018-07-27T16:47:04.677Z,4.72
2018-07-27T16:49:32.947Z,5.50
2018-07-27T16:52:01.386Z,5.40
2018-07-27T16:54:30.149Z,5.80
2018-07-27T16:56:59.173Z,5.60
2018-07-27T16:59:27.467Z,5.62
2018-07-27T17:01:55.776Z,5.12
2018-07-27T17:04:24.025Z,4.92
2018-07-27T17:06:52.311Z,5.08
2018-07-27T17:09:20.608Z,4.58
2018-07-27T17:11:48.878Z,5.14
2018-07-27T17:14:17.184Z,4.60
2018-07-27T17:16:46.765Z,4.10
2018-07-27T17:19:15.651Z,4.88
2018-07-27T17:21:44.612Z,5.52
2018-07-27T17:24:12.876Z,5.00
2018-07-27T17:26:41.180Z,5.12
2018-07-27T17:29:09.472Z,4.72
2018-07-27T17:31:37.745Z,5.22
2018-07-27T17:34:06.067Z,4.74
2018-07-27T17:36:34.368Z,6.04
2018-07-27T17:39:02.681Z,4.82
2018-07-27T17:41:30.957Z,5.10
2018-07-27T17:43:59.271Z,5.08
2018-07-27T17:46:27.547Z,4.72
2018-07-27T17:48:55.800Z,5.12
2018-07-27T17:51:24.075Z,4.90
2018-07-27T17:53:52.337Z,4.66
2018-07-27T17:56:20.622Z,4.68
2018-07-27T17:58:48.900Z,5.38
2018-07-27T18:01:17.222Z,5.22
2018-07-27T18:03:46.077Z,4.80
2018-07-27T18:06:14.796Z,4.88
2018-07-27T18:08:43.096Z,4.68
2018-07-27T18:11:11.408Z,4.36
2018-07-27T18:13:39.727Z,4.38
2018-07-27T18:16:07.988Z,4.74
2018-07-27T18:18:36.288Z,5.04
2018-07-27T18:21:04.607Z,4.90
2018-07-27T18:23:32.928Z,4.98
2018-07-27T18:26:00.924Z,5.20
2018-07-27T18:28:29.241Z,5.08
2018-07-27T18:30:57.540Z,4.70
2018-07-27T18:33:25.820Z,4.90
2018-07-27T18:35:54.107Z,4.58
2018-07-27T18:38:22.375Z,4.86
2018-07-27T18:40:50.695Z,4.32
2018-07-27T18:43:18.954Z,5.08
2018-07-27T18:45:47.240Z,4.90
2018-07-27T18:48:15.608Z,5.10
2018-07-27T18:50:45.433Z,6.18
2018-07-27T18:53:13.054Z,5.50
2018-07-27T18:55:41.374Z,4.94
2018-07-27T18:58:09.639Z,5.70
2018-07-27T19:00:37.937Z,5.40
2018-07-27T19:03:06.205Z,5.34
2018-07-27T19:05:34.515Z,6.10
2018-07-27T19:08:02.774Z,5.70
2018-07-27T19:10:31.183Z,5.34
2018-07-27T19:13:00.161Z,5.58
2018-07-27T19:15:29.041Z,6.74
2018-07-27T19:17:58.629Z,6.20
2018-07-27T19:20:26.942Z,6.04
2018-07-27T19:22:55.224Z,6.26
2018-07-27T19:25:23.489Z,6.74
2018-07-27T19:27:51.769Z,6.08
2018-07-27T19:30:20.040Z,6.80
2018-07-27T19:32:48.362Z,6.22
2018-07-27T19:35:15.879Z,6.90
2018-07-27T19:37:44.928Z,7.22
2018-07-27T19:40:13.474Z,6.72
2018-07-27T19:42:41.768Z,7.22
2018-07-27T19:45:10.058Z,7.18
2018-07-27T19:47:38.331Z,5.88
2018-07-27T19:50:06.641Z,7.88
2018-07-27T19:52:34.912Z,6.96
2018-07-27T19:55:03.217Z,7.30
2018-07-27T19:57:31.580Z,7.38
2018-07-27T20:00:00.587Z,7.04
2018-07-27T20:02:30.084Z,6.70
2018-07-27T20:04:59.046Z,7.44
2018-07-27T20:07:27.353Z,7.28
2018-07-27T20:09:55.648Z,7.74
2018-07-27T20:12:23.928Z,8.06
2018-07-27T20:14:52.222Z,7.48
2018-07-27T20:17:20.510Z,7.58
2018-07-27T20:19:48.766Z,7.44
2018-07-27T20:22:17.045Z,6.94
2018-07-27T20:24:46.345Z,7.44
2018-07-27T20:27:14.517Z,8.20
2018-07-27T20:29:42.765Z,7.12
2018-07-27T20:32:11.061Z,7.86
2018-07-27T20:34:39.337Z,6.80
2018-07-27T20:37:07.659Z,8.56
2018-07-27T20:39:35.921Z,7.22
2018-07-27T20:42:04.213Z,8.24
2018-07-27T20:44:31.857Z,8.32
2018-07-27T20:46:59.928Z,8.68
2018-07-27T20:49:28.701Z,7.54
2018-07-27T20:51:57.128Z,8.98
2018-07-27T20:54:24.658Z,8.22
2018-07-27T20:56:52.940Z,8.98
2018-07-27T20:59:21.244Z,8.58
2018-07-27T21:01:49.499Z,9.08
2018-07-27T21:04:18.786Z,8.92
2018-07-27T21:06:47.030Z,9.42
2018-07-27T21:09:16.897Z,8.86
2018-07-27T21:11:46.326Z,9.28
2018-07-27T21:14:18.587Z,9.28
2018-07-27T21:16:46.884Z,9.80
2018-07-27T21:19:16.148Z,9.26
2018-07-27T21:21:44.538Z,8.26
2018-07-27T21:24:18.460Z,8.94
2018-07-27T21:26:47.101Z,9.42
2018-07-27T21:29:16.108Z,8.58
2018-07-27T21:31:44.412Z,8.92
2018-07-27T21:34:14.680Z,8.12
2018-07-27T21:36:42.940Z,9.48
2018-07-27T21:39:11.284Z,8.58
2018-07-27T21:42:00.964Z,8.98
2018-07-27T21:44:29.226Z,8.60
2018-07-27T21:46:56.768Z,8.62
2018-07-27T21:49:25.035Z,9.86
2018-07-27T21:51:53.549Z,8.92
2018-07-27T21:54:21.808Z,9.00
2018-07-27T21:57:00.370Z,10.40
2018-07-27T21:59:28.700Z,8.20
2018-07-27T22:01:56.959Z,9.74
2018-07-27T22:04:26.264Z,9.00
2018-07-27T22:06:54.513Z,9.52
2018-07-27T22:09:22.800Z,8.44
2018-07-27T22:11:51.064Z,10.08
2018-07-27T22:14:21.487Z,9.26
2018-07-27T22:16:49.140Z,9.02
2018-07-27T22:19:18.375Z,9.46
2018-07-27T22:21:46.661Z,9.10
2018-07-27T22:24:22.025Z,8.00
2018-07-27T22:26:50.346Z,9.78
2018-07-27T22:29:18.640Z,8.96
2018-07-27T22:31:46.933Z,8.86
2018-07-27T22:34:15.892Z,8.42
2018-07-27T22:36:45.158Z,8.28
2018-07-27T22:39:16.690Z,8.68
2018-07-27T22:41:45.936Z,7.38
2018-07-27T22:44:15.075Z,8.20
2018-07-27T22:47:02.481Z,7.74
2018-07-27T22:49:30.749Z,7.46
2018-07-27T22:52:00.104Z,7.92
2018-07-27T22:54:28.828Z,7.78
2018-07-27T22:57:01.385Z,8.36
2018-07-27T22:59:30.938Z,7.76
2018-07-27T23:01:59.208Z,8.04
2018-07-27T23:04:27.479Z,8.00
2018-07-27T23:06:55.787Z,7.98
2018-07-27T23:09:24.088Z,6.96
2018-07-27T23:11:52.366Z,7.74
2018-07-27T23:14:20.667Z,7.68
2018-07-27T23:16:50.882Z,7.14
2018-07-27T23:19:19.136Z,7.30
2018-07-27T23:21:55.586Z,8.38
2018-07-27T23:24:23.848Z,6.84
2018-07-27T23:26:59.747Z,8.02
2018-07-27T23:29:28.815Z,7.06
2018-07-27T23:31:59.258Z,7.08
2018-07-27T23:34:27.517Z,8.14
2018-07-27T23:37:06.676Z,6.26
2018-07-27T23:39:34.168Z,7.34
2018-07-27T23:42:02.483Z,7.12
2018-07-27T23:44:30.825Z,6.98
2018-07-27T23:49:52.436Z,7.06
2018-07-27T23:52:20.691Z,7.46
2018-07-27T23:54:54.975Z,7.58
2018-07-27T23:57:23.242Z,7.58
2018-07-27T23:59:51.558Z,6.86
