createdAt,value
2018-08-31T00:00:15.311Z,1.40
2018-08-31T00:01:15.318Z,1.10
2018-08-31T00:02:15.325Z,1.10
2018-08-31T00:03:15.333Z,1.50
2018-08-31T00:04:15.340Z,1.50
2018-08-31T00:05:15.346Z,1.20
2018-08-31T00:06:15.354Z,1.30
2018-08-31T00:07:15.362Z,1.30
2018-08-31T00:08:15.368Z,1.60
2018-08-31T00:09:15.380Z,1.40
2018-08-31T00:10:15.383Z,1.40
2018-08-31T00:11:15.389Z,1.20
2018-08-31T00:12:15.396Z,1.40
2018-08-31T00:13:15.403Z,1.20
2018-08-31T00:14:15.411Z,1.30
2018-08-31T00:15:15.418Z,1.20
2018-08-31T00:16:15.424Z,1.50
2018-08-31T00:17:15.431Z,1.50
2018-08-31T00:18:15.439Z,1.50
2018-08-31T00:19:15.445Z,1.20
2018-08-31T00:20:15.454Z,1.50
2018-08-31T00:21:15.461Z,1.40
2018-08-31T00:22:15.468Z,1.20
2018-08-31T00:23:15.475Z,1.30
2018-08-31T00:24:15.484Z,1.30
2018-08-31T00:25:15.488Z,1.20
2018-08-31T00:26:15.495Z,1.20
2018-08-31T00:27:15.502Z,1.30
2018-08-31T00:28:15.509Z,1.40
2018-08-31T00:29:15.523Z,1.30
2018-08-31T00:30:15.524Z,1.50
2018-08-31T00:31:15.530Z,1.20
2018-08-31T00:32:15.538Z,1.20
2018-08-31T00:33:15.544Z,1.40
2018-08-31T00:34:15.552Z,1.40
2018-08-31T00:35:15.559Z,1.40
2018-08-31T00:36:15.567Z,1.40
2018-08-31T00:37:15.572Z,1.30
2018-08-31T00:38:15.580Z,1.10
2018-08-31T00:39:15.587Z,1.20
2018-08-31T00:40:15.596Z,1.50
2018-08-31T00:41:15.606Z,1.30
2018-08-31T00:42:15.632Z,1.40
2018-08-31T00:43:15.616Z,1.50
2018-08-31T00:44:15.623Z,1.20
2018-08-31T00:45:15.629Z,1.20
2018-08-31T00:46:15.633Z,1.40
2018-08-31T00:47:15.644Z,1.40
2018-08-31T00:48:15.651Z,1.40
2018-08-31T00:49:15.658Z,1.30
2018-08-31T00:50:15.664Z,1.40
2018-08-31T00:51:15.672Z,1.30
2018-08-31T00:52:15.679Z,1.30
2018-08-31T00:53:15.685Z,1.30
2018-08-31T00:54:15.694Z,1.30
2018-08-31T00:55:15.700Z,1.10
2018-08-31T00:56:15.707Z,1.30
2018-08-31T00:57:15.714Z,1.30
2018-08-31T00:58:15.749Z,1.40
2018-08-31T00:59:15.733Z,1.30
2018-08-31T01:00:15.737Z,1.30
2018-08-31T01:01:15.755Z,1.30
2018-08-31T01:02:15.750Z,1.30
2018-08-31T01:03:15.757Z,1.50
2018-08-31T01:04:15.766Z,1.30
2018-08-31T01:05:15.772Z,1.40
2018-08-31T01:06:15.780Z,1.20
2018-08-31T01:07:15.786Z,1.40
2018-08-31T01:08:15.796Z,1.10
2018-08-31T01:09:15.799Z,1.30
2018-08-31T01:10:15.810Z,1.40
2018-08-31T01:11:15.823Z,1.40
2018-08-31T01:12:15.821Z,1.10
2018-08-31T01:13:15.828Z,1.40
2018-08-31T01:14:15.835Z,1.60
2018-08-31T01:15:15.843Z,1.30
2018-08-31T01:16:15.850Z,1.20
2018-08-31T01:17:15.856Z,1.20
2018-08-31T01:18:15.870Z,1.20
2018-08-31T01:19:15.871Z,1.30
2018-08-31T01:20:15.878Z,1.30
2018-08-31T01:21:15.910Z,1.10
2018-08-31T01:22:15.892Z,1.10
2018-08-31T01:23:15.899Z,1.30
2018-08-31T01:24:15.906Z,1.60
2018-08-31T01:25:15.913Z,1.30
2018-08-31T01:26:15.920Z,1.30
2018-08-31T01:27:15.928Z,1.40
2018-08-31T01:28:15.937Z,1.30
2018-08-31T01:29:15.942Z,1.40
2018-08-31T01:30:15.951Z,1.20
2018-08-31T01:31:15.956Z,1.20
2018-08-31T01:32:15.964Z,1.40
2018-08-31T01:33:15.986Z,1.30
2018-08-31T01:34:15.977Z,1.40
2018-08-31T01:35:15.985Z,1.30
2018-08-31T01:36:15.990Z,1.50
2018-08-31T01:37:15.998Z,1.40
2018-08-31T01:38:16.006Z,1.30
2018-08-31T01:39:16.015Z,1.20
2018-08-31T01:40:16.021Z,1.30
2018-08-31T01:41:16.025Z,1.40
2018-08-31T01:42:16.035Z,1.40
2018-08-31T01:43:16.042Z,1.50
2018-08-31T01:44:16.049Z,1.60
2018-08-31T01:45:16.057Z,1.20
2018-08-31T01:46:16.063Z,1.40
2018-08-31T01:47:16.071Z,1.30
2018-08-31T01:48:16.079Z,1.40
2018-08-31T01:49:16.085Z,1.30
2018-08-31T01:50:16.091Z,1.40
2018-08-31T01:51:16.098Z,1.50
2018-08-31T01:52:16.108Z,1.40
2018-08-31T01:53:16.112Z,1.50
2018-08-31T01:54:16.122Z,1.30
2018-08-31T01:55:16.127Z,1.50
2018-08-31T01:56:16.133Z,1.20
2018-08-31T01:57:16.140Z,1.50
2018-08-31T01:58:16.148Z,1.30
2018-08-31T01:59:16.155Z,1.40
2018-08-31T02:00:16.169Z,1.40
2018-08-31T02:01:16.170Z,1.30
2018-08-31T02:02:16.178Z,1.60
2018-08-31T02:03:16.184Z,1.40
2018-08-31T02:04:16.256Z,1.50
2018-08-31T02:05:16.199Z,1.50
2018-08-31T02:06:16.205Z,1.30
2018-08-31T02:07:16.215Z,1.40
2018-08-31T02:08:16.221Z,1.40
2018-08-31T02:09:16.225Z,1.30
2018-08-31T02:10:16.239Z,1.20
2018-08-31T02:11:16.246Z,1.30
2018-08-31T02:12:16.248Z,1.30
2018-08-31T02:13:16.256Z,1.40
2018-08-31T02:14:16.266Z,1.20
2018-08-31T02:15:16.277Z,1.30
2018-08-31T02:16:16.285Z,1.20
2018-08-31T02:17:16.286Z,1.50
2018-08-31T02:18:16.294Z,1.20
2018-08-31T02:19:16.298Z,1.30
2018-08-31T02:20:16.305Z,1.50
2018-08-31T02:21:16.313Z,1.20
2018-08-31T02:22:16.318Z,1.20
2018-08-31T02:23:16.327Z,1.30
2018-08-31T02:24:16.336Z,1.50
2018-08-31T02:25:16.341Z,1.50
2018-08-31T02:26:16.348Z,1.20
2018-08-31T02:27:16.356Z,1.20
2018-08-31T02:28:16.362Z,1.30
2018-08-31T02:29:16.370Z,1.20
2018-08-31T02:30:16.377Z,1.20
2018-08-31T02:31:16.383Z,1.20
2018-08-31T02:32:16.391Z,1.20
2018-08-31T02:33:16.396Z,1.50
2018-08-31T02:34:16.404Z,1.30
2018-08-31T02:35:16.412Z,1.40
2018-08-31T02:36:16.419Z,1.20
2018-08-31T02:37:16.426Z,1.00
2018-08-31T02:38:16.444Z,1.30
2018-08-31T02:39:16.478Z,1.30
2018-08-31T02:40:16.447Z,1.20
2018-08-31T02:41:16.454Z,1.10
2018-08-31T02:42:16.460Z,1.30
2018-08-31T02:43:16.467Z,1.20
2018-08-31T02:44:16.476Z,1.20
2018-08-31T02:45:16.482Z,1.30
2018-08-31T02:46:16.490Z,1.20
2018-08-31T02:47:16.495Z,1.20
2018-08-31T02:48:16.503Z,1.20
2018-08-31T02:49:16.509Z,1.10
2018-08-31T02:50:16.518Z,0.90
2018-08-31T02:51:16.523Z,1.20
2018-08-31T02:52:16.532Z,1.20
2018-08-31T02:53:16.538Z,1.10
2018-08-31T02:54:16.545Z,1.10
2018-08-31T02:55:16.555Z,1.20
2018-08-31T02:56:16.558Z,1.10
2018-08-31T02:57:16.566Z,1.10
2018-08-31T02:58:16.578Z,1.10
2018-08-31T02:59:16.580Z,1.10
2018-08-31T03:00:16.586Z,1.10
2018-08-31T03:01:16.592Z,1.10
2018-08-31T03:02:16.603Z,1.00
2018-08-31T03:03:16.610Z,1.10
2018-08-31T03:04:16.614Z,1.00
2018-08-31T03:05:16.623Z,1.20
2018-08-31T03:06:16.630Z,1.10
2018-08-31T03:07:16.646Z,1.00
2018-08-31T03:08:16.646Z,1.10
2018-08-31T03:09:16.650Z,1.30
2018-08-31T03:10:16.655Z,1.20
2018-08-31T03:11:16.662Z,1.10
2018-08-31T03:12:16.670Z,1.00
2018-08-31T03:13:16.676Z,1.30
2018-08-31T03:14:16.685Z,1.10
2018-08-31T03:15:16.695Z,0.90
2018-08-31T03:16:16.704Z,1.00
2018-08-31T03:17:16.706Z,1.10
2018-08-31T03:18:16.710Z,1.20
2018-08-31T03:19:16.718Z,1.10
2018-08-31T03:20:16.724Z,1.00
2018-08-31T03:21:16.785Z,1.30
2018-08-31T03:22:16.737Z,1.00
2018-08-31T03:23:16.745Z,1.20
2018-08-31T03:24:16.752Z,1.10
2018-08-31T03:25:16.758Z,1.20
2018-08-31T03:26:16.774Z,1.10
2018-08-31T03:27:16.772Z,1.10
2018-08-31T03:28:16.780Z,1.20
2018-08-31T03:29:16.785Z,1.20
2018-08-31T03:30:16.793Z,1.00
2018-08-31T03:31:16.807Z,1.20
2018-08-31T03:32:16.807Z,1.10
2018-08-31T03:33:16.812Z,1.00
2018-08-31T03:34:16.819Z,1.10
2018-08-31T03:35:16.827Z,1.20
2018-08-31T03:36:16.836Z,1.20
2018-08-31T03:37:16.842Z,1.10
2018-08-31T03:38:16.847Z,1.30
2018-08-31T03:39:16.856Z,1.10
2018-08-31T03:40:16.862Z,1.00
2018-08-31T03:41:16.881Z,1.30
2018-08-31T03:42:16.875Z,1.00
2018-08-31T03:43:16.887Z,1.30
2018-08-31T03:44:16.891Z,1.10
2018-08-31T03:45:16.895Z,1.10
2018-08-31T03:46:16.904Z,1.10
2018-08-31T03:47:16.918Z,1.00
2018-08-31T03:48:16.916Z,1.00
2018-08-31T03:49:16.923Z,1.10
2018-08-31T03:50:16.931Z,1.10
2018-08-31T03:51:16.937Z,1.10
2018-08-31T03:52:16.944Z,1.20
2018-08-31T03:53:16.951Z,1.10
2018-08-31T03:54:16.957Z,1.10
2018-08-31T03:55:16.964Z,1.10
2018-08-31T03:56:16.981Z,1.20
2018-08-31T03:57:16.977Z,1.20
2018-08-31T03:58:16.984Z,1.10
2018-08-31T03:59:16.994Z,1.20
2018-08-31T04:00:16.998Z,1.00
2018-08-31T04:01:17.004Z,1.10
2018-08-31T04:02:17.011Z,1.20
2018-08-31T04:03:17.018Z,1.10
2018-08-31T04:04:17.026Z,1.10
2018-08-31T04:05:17.100Z,1.10
2018-08-31T04:06:17.037Z,1.00
2018-08-31T04:07:17.047Z,1.10
2018-08-31T04:08:17.052Z,0.90
2018-08-31T04:09:17.060Z,1.20
2018-08-31T04:10:17.068Z,1.20
2018-08-31T04:11:17.075Z,1.10
2018-08-31T04:12:17.080Z,1.20
2018-08-31T04:13:17.085Z,1.00
2018-08-31T04:14:17.090Z,1.10
2018-08-31T04:15:17.099Z,1.10
2018-08-31T04:16:17.106Z,1.20
2018-08-31T04:17:17.113Z,1.10
2018-08-31T04:18:17.119Z,1.20
2018-08-31T04:19:17.129Z,1.10
2018-08-31T04:20:17.150Z,1.00
2018-08-31T04:21:17.143Z,1.10
2018-08-31T04:22:17.150Z,1.20
2018-08-31T04:23:17.154Z,1.00
2018-08-31T04:24:17.167Z,1.10
2018-08-31T04:25:17.167Z,1.00
2018-08-31T04:26:17.173Z,1.00
2018-08-31T04:27:17.182Z,1.30
2018-08-31T04:28:17.188Z,1.00
2018-08-31T04:29:17.194Z,1.10
2018-08-31T04:30:17.201Z,0.90
2018-08-31T04:31:17.209Z,0.90
2018-08-31T04:32:17.215Z,1.10
2018-08-31T04:33:17.223Z,1.20
2018-08-31T04:34:17.446Z,1.20
2018-08-31T04:35:17.238Z,1.10
2018-08-31T04:36:17.251Z,1.20
2018-08-31T04:37:17.253Z,1.20
2018-08-31T04:38:17.255Z,1.20
2018-08-31T04:39:17.263Z,1.10
2018-08-31T04:40:17.270Z,1.20
2018-08-31T04:41:17.274Z,1.00
2018-08-31T04:42:17.305Z,1.10
2018-08-31T04:43:17.289Z,1.20
2018-08-31T04:44:17.297Z,1.20
2018-08-31T04:45:17.303Z,1.20
2018-08-31T04:46:17.309Z,1.00
2018-08-31T04:47:17.321Z,1.00
2018-08-31T04:48:17.324Z,1.00
2018-08-31T04:49:17.330Z,0.90
2018-08-31T04:50:17.351Z,1.20
2018-08-31T04:51:17.355Z,0.90
2018-08-31T04:52:17.355Z,1.10
2018-08-31T04:53:17.357Z,1.20
2018-08-31T04:54:17.364Z,1.10
2018-08-31T04:55:17.371Z,1.10
2018-08-31T04:56:17.378Z,1.10
2018-08-31T04:57:17.384Z,1.20
2018-08-31T04:58:17.390Z,1.00
2018-08-31T04:59:17.399Z,1.00
2018-08-31T05:00:17.405Z,1.00
2018-08-31T05:01:17.409Z,1.10
2018-08-31T05:02:17.426Z,0.90
2018-08-31T05:03:17.425Z,1.00
2018-08-31T05:04:17.431Z,1.00
2018-08-31T05:05:17.436Z,1.10
2018-08-31T05:06:17.450Z,1.10
2018-08-31T05:07:17.452Z,1.00
2018-08-31T05:08:17.459Z,1.00
2018-08-31T05:09:17.463Z,1.10
2018-08-31T05:10:17.475Z,1.10
2018-08-31T05:11:17.485Z,1.10
2018-08-31T05:12:17.487Z,1.10
2018-08-31T05:13:17.493Z,1.10
2018-08-31T05:14:17.499Z,0.90
2018-08-31T05:15:17.508Z,1.00
2018-08-31T05:16:17.520Z,1.10
2018-08-31T05:17:17.519Z,1.00
2018-08-31T05:18:17.525Z,1.00
2018-08-31T05:19:17.533Z,1.00
2018-08-31T05:20:17.540Z,1.10
2018-08-31T05:21:17.546Z,1.00
2018-08-31T05:22:17.634Z,1.10
2018-08-31T05:23:17.561Z,1.00
2018-08-31T05:24:17.567Z,1.30
2018-08-31T05:25:17.573Z,1.40
2018-08-31T05:26:17.580Z,1.00
2018-08-31T05:27:17.590Z,1.20
2018-08-31T05:28:17.619Z,1.20
2018-08-31T05:29:17.600Z,1.00
2018-08-31T05:30:17.607Z,1.00
2018-08-31T05:31:17.614Z,1.00
2018-08-31T05:32:17.622Z,1.10
2018-08-31T05:33:17.627Z,1.00
2018-08-31T05:34:17.635Z,1.10
2018-08-31T05:35:17.642Z,1.10
2018-08-31T05:36:17.649Z,1.00
2018-08-31T05:37:17.656Z,1.30
2018-08-31T05:38:17.661Z,1.20
2018-08-31T05:39:17.668Z,1.00
2018-08-31T05:40:17.676Z,0.90
2018-08-31T05:41:17.682Z,0.80
2018-08-31T05:42:17.689Z,1.10
2018-08-31T05:43:17.695Z,1.10
2018-08-31T05:44:17.707Z,1.10
2018-08-31T05:45:17.708Z,1.10
2018-08-31T05:46:17.717Z,1.20
2018-08-31T05:47:17.722Z,0.90
2018-08-31T05:48:17.731Z,0.90
2018-08-31T05:49:17.735Z,1.10
2018-08-31T05:50:17.743Z,1.00
2018-08-31T05:51:17.753Z,1.30
2018-08-31T05:52:17.756Z,1.00
2018-08-31T05:53:17.761Z,1.20
2018-08-31T05:54:17.769Z,1.10
2018-08-31T05:55:17.777Z,1.20
2018-08-31T05:56:17.784Z,1.10
2018-08-31T05:57:17.790Z,1.30
2018-08-31T05:58:17.796Z,1.20
2018-08-31T05:59:17.803Z,1.20
2018-08-31T06:00:17.815Z,1.10
2018-08-31T06:01:17.818Z,1.20
2018-08-31T06:02:17.861Z,1.20
2018-08-31T06:03:17.831Z,1.10
2018-08-31T06:04:17.837Z,1.10
2018-08-31T06:05:17.841Z,1.20
2018-08-31T06:06:17.850Z,1.20
2018-08-31T06:07:17.855Z,1.30
2018-08-31T06:08:17.864Z,1.30
2018-08-31T06:09:17.871Z,1.30
2018-08-31T06:10:17.878Z,1.20
2018-08-31T06:11:17.886Z,1.10
2018-08-31T06:12:17.895Z,1.30
2018-08-31T06:13:17.899Z,1.20
2018-08-31T06:14:17.905Z,1.20
2018-08-31T06:15:17.915Z,1.10
2018-08-31T06:16:17.919Z,1.20
2018-08-31T06:17:17.925Z,1.30
2018-08-31T06:18:17.930Z,1.30
2018-08-31T06:19:17.938Z,1.30
2018-08-31T06:20:17.944Z,1.30
2018-08-31T06:21:17.954Z,1.40
2018-08-31T06:22:17.964Z,1.20
2018-08-31T06:23:17.968Z,1.20
2018-08-31T06:24:18.061Z,1.40
2018-08-31T06:25:17.977Z,1.20
2018-08-31T06:26:17.985Z,1.60
2018-08-31T06:27:18.156Z,1.20
2018-08-31T06:28:17.998Z,1.20
2018-08-31T06:29:18.094Z,1.30
2018-08-31T06:30:18.011Z,1.40
2018-08-31T06:31:18.019Z,1.30
2018-08-31T06:32:18.026Z,1.20
2018-08-31T06:33:18.032Z,1.30
2018-08-31T06:34:18.091Z,1.20
2018-08-31T06:35:18.114Z,1.40
2018-08-31T06:36:18.055Z,1.30
2018-08-31T06:37:18.059Z,1.20
2018-08-31T06:38:18.065Z,1.30
2018-08-31T06:39:18.123Z,1.10
2018-08-31T06:40:18.079Z,1.10
2018-08-31T06:41:18.089Z,1.20
2018-08-31T06:42:18.092Z,1.40
2018-08-31T06:43:18.102Z,1.30
2018-08-31T06:44:18.107Z,1.30
2018-08-31T06:45:18.118Z,1.30
2018-08-31T06:46:18.118Z,1.50
2018-08-31T06:47:18.127Z,1.50
2018-08-31T06:48:18.134Z,1.30
2018-08-31T06:49:18.140Z,1.50
2018-08-31T06:50:18.146Z,1.40
2018-08-31T06:51:18.171Z,1.50
2018-08-31T06:52:18.162Z,1.30
2018-08-31T06:53:18.166Z,1.30
2018-08-31T06:54:18.173Z,1.60
2018-08-31T06:55:18.181Z,1.30
2018-08-31T06:56:18.188Z,1.30
2018-08-31T06:57:18.193Z,1.60
2018-08-31T06:58:18.202Z,1.30
2018-08-31T06:59:18.207Z,1.30
2018-08-31T07:00:18.236Z,1.30
2018-08-31T07:01:18.216Z,1.40
2018-08-31T07:02:18.226Z,1.40
2018-08-31T07:03:18.235Z,1.50
2018-08-31T07:04:18.241Z,1.40
2018-08-31T07:05:18.249Z,1.40
2018-08-31T07:06:18.258Z,1.20
2018-08-31T07:07:18.260Z,1.50
2018-08-31T07:08:18.268Z,1.40
2018-08-31T07:09:18.275Z,1.40
2018-08-31T07:10:18.284Z,1.30
2018-08-31T07:11:18.294Z,1.30
2018-08-31T07:12:18.371Z,1.40
2018-08-31T07:13:18.302Z,1.50
2018-08-31T07:14:18.309Z,1.40
2018-08-31T07:15:18.314Z,1.40
2018-08-31T07:16:18.322Z,1.50
2018-08-31T07:17:18.328Z,1.40
2018-08-31T07:18:18.334Z,1.60
2018-08-31T07:19:18.406Z,1.50
2018-08-31T07:20:18.350Z,1.30
2018-08-31T07:21:18.354Z,1.60
2018-08-31T07:22:18.362Z,1.50
2018-08-31T07:23:18.369Z,1.60
2018-08-31T07:24:18.378Z,1.50
2018-08-31T07:25:18.383Z,1.50
2018-08-31T07:26:18.449Z,1.50
2018-08-31T07:27:18.398Z,1.50
2018-08-31T07:28:18.403Z,1.60
2018-08-31T07:29:18.413Z,1.50
2018-08-31T07:30:18.415Z,1.70
2018-08-31T07:31:18.423Z,1.60
2018-08-31T07:32:18.480Z,1.50
2018-08-31T07:33:18.435Z,1.40
2018-08-31T07:34:18.447Z,1.70
2018-08-31T07:35:18.452Z,1.50
2018-08-31T07:36:18.565Z,1.40
2018-08-31T07:37:18.461Z,1.60
2018-08-31T07:38:18.469Z,1.50
2018-08-31T07:39:18.477Z,1.60
2018-08-31T07:40:18.485Z,1.50
2018-08-31T07:41:18.490Z,1.60
2018-08-31T07:42:18.549Z,1.60
2018-08-31T07:43:18.504Z,1.50
2018-08-31T07:44:18.513Z,1.60
2018-08-31T07:45:18.517Z,1.70
2018-08-31T07:46:18.524Z,1.50
2018-08-31T07:47:18.534Z,1.60
2018-08-31T07:48:18.537Z,1.60
2018-08-31T07:49:18.548Z,1.60
2018-08-31T07:50:18.554Z,1.50
2018-08-31T07:51:18.557Z,1.60
2018-08-31T07:52:18.564Z,1.40
2018-08-31T07:53:18.570Z,1.70
2018-08-31T07:54:18.577Z,1.60
2018-08-31T07:55:18.596Z,1.40
2018-08-31T07:56:18.594Z,1.30
2018-08-31T07:57:18.597Z,1.30
2018-08-31T07:58:18.605Z,1.50
2018-08-31T07:59:18.624Z,1.40
2018-08-31T08:00:18.618Z,1.50
2018-08-31T08:01:18.625Z,1.50
2018-08-31T08:02:18.632Z,1.60
2018-08-31T08:03:18.640Z,1.40
2018-08-31T08:04:18.647Z,1.70
2018-08-31T08:05:18.652Z,1.50
2018-08-31T08:06:18.658Z,1.50
2018-08-31T08:07:18.677Z,1.60
2018-08-31T08:08:18.672Z,1.50
2018-08-31T08:09:18.679Z,1.60
2018-08-31T08:10:18.686Z,1.50
2018-08-31T08:11:18.701Z,1.60
2018-08-31T08:12:18.699Z,1.60
2018-08-31T08:13:18.705Z,1.50
2018-08-31T08:14:18.714Z,1.40
2018-08-31T08:15:18.720Z,1.50
2018-08-31T08:16:18.744Z,1.40
2018-08-31T08:17:18.734Z,1.50
2018-08-31T08:18:18.739Z,1.60
2018-08-31T08:19:18.746Z,1.60
2018-08-31T08:20:18.753Z,1.40
2018-08-31T08:21:18.759Z,1.60
2018-08-31T08:22:18.766Z,1.60
2018-08-31T08:23:18.773Z,1.70
2018-08-31T08:24:18.784Z,1.40
2018-08-31T08:25:18.787Z,1.50
2018-08-31T08:26:18.800Z,1.70
2018-08-31T08:27:18.802Z,1.80
2018-08-31T08:28:18.877Z,1.70
2018-08-31T08:29:18.813Z,1.40
2018-08-31T08:30:18.822Z,1.60
2018-08-31T08:31:18.828Z,1.50
2018-08-31T08:32:18.834Z,1.60
2018-08-31T08:33:18.841Z,1.70
2018-08-31T08:34:18.850Z,1.70
2018-08-31T08:35:18.854Z,1.30
2018-08-31T08:36:18.865Z,1.60
2018-08-31T08:37:18.867Z,1.60
2018-08-31T08:38:18.874Z,1.60
2018-08-31T08:39:18.889Z,1.30
2018-08-31T08:40:18.889Z,1.50
2018-08-31T08:41:18.898Z,1.50
2018-08-31T08:42:18.945Z,1.40
2018-08-31T08:43:18.911Z,1.50
2018-08-31T08:44:18.915Z,1.60
2018-08-31T08:45:18.925Z,1.70
2018-08-31T08:46:18.971Z,1.50
2018-08-31T08:47:18.936Z,1.40
2018-08-31T08:48:19.032Z,1.50
2018-08-31T08:49:18.957Z,1.40
2018-08-31T08:50:18.958Z,1.50
2018-08-31T08:51:18.964Z,1.40
2018-08-31T08:52:18.971Z,1.50
2018-08-31T08:53:18.977Z,1.20
2018-08-31T08:54:18.986Z,1.40
2018-08-31T08:55:18.991Z,1.40
2018-08-31T08:56:18.998Z,1.50
2018-08-31T08:57:19.004Z,1.30
2018-08-31T08:58:19.067Z,1.30
2018-08-31T08:59:19.019Z,1.30
2018-08-31T09:00:19.027Z,1.60
2018-08-31T09:01:19.034Z,1.30
2018-08-31T09:02:19.039Z,1.40
2018-08-31T09:03:19.048Z,1.50
2018-08-31T09:04:19.054Z,1.60
2018-08-31T09:05:19.059Z,1.60
2018-08-31T09:06:19.069Z,1.60
2018-08-31T09:07:19.075Z,1.70
2018-08-31T09:08:19.081Z,1.50
2018-08-31T09:09:19.088Z,1.50
2018-08-31T09:10:19.094Z,1.50
2018-08-31T09:11:19.104Z,1.40
2018-08-31T09:12:19.119Z,1.40
2018-08-31T09:13:19.115Z,1.50
2018-08-31T09:14:19.127Z,1.30
2018-08-31T09:15:19.132Z,1.30
2018-08-31T09:16:19.138Z,1.40
2018-08-31T09:17:19.144Z,1.30
2018-08-31T09:18:19.268Z,1.40
2018-08-31T09:19:19.158Z,1.50
2018-08-31T09:20:19.258Z,1.40
2018-08-31T09:21:19.172Z,1.40
2018-08-31T09:22:19.182Z,1.40
2018-08-31T09:23:19.186Z,1.40
2018-08-31T09:24:19.196Z,1.50
2018-08-31T09:25:19.200Z,1.40
2018-08-31T09:26:19.210Z,1.70
2018-08-31T09:27:19.214Z,1.50
2018-08-31T09:28:19.223Z,1.40
2018-08-31T09:29:19.227Z,1.60
2018-08-31T09:30:19.235Z,1.20
2018-08-31T09:31:19.241Z,1.40
2018-08-31T09:32:19.248Z,1.40
2018-08-31T09:33:19.256Z,1.30
2018-08-31T09:34:19.286Z,1.50
2018-08-31T09:35:19.278Z,1.50
2018-08-31T09:36:19.279Z,1.40
2018-08-31T09:37:19.286Z,1.50
2018-08-31T09:38:19.314Z,1.60
2018-08-31T09:39:19.298Z,1.40
2018-08-31T09:40:19.305Z,1.40
2018-08-31T09:41:19.313Z,1.60
2018-08-31T09:42:19.325Z,1.30
2018-08-31T09:43:19.328Z,1.40
2018-08-31T09:44:19.334Z,1.30
2018-08-31T09:45:19.340Z,1.40
2018-08-31T09:46:19.350Z,1.30
2018-08-31T09:47:19.354Z,1.30
2018-08-31T09:48:19.361Z,1.40
2018-08-31T09:49:19.366Z,1.40
2018-08-31T09:50:19.375Z,1.10
2018-08-31T09:51:19.385Z,1.60
2018-08-31T09:52:19.393Z,1.30
2018-08-31T09:53:19.395Z,1.50
2018-08-31T09:54:19.404Z,1.40
2018-08-31T09:55:19.414Z,1.20
2018-08-31T09:56:19.470Z,1.40
2018-08-31T09:57:19.494Z,1.30
2018-08-31T09:58:19.469Z,1.20
2018-08-31T09:59:19.439Z,1.30
2018-08-31T10:00:19.449Z,1.40
2018-08-31T10:01:19.451Z,1.30
2018-08-31T10:02:19.459Z,1.20
2018-08-31T10:03:19.466Z,1.50
2018-08-31T10:04:19.473Z,1.40
2018-08-31T10:05:19.482Z,1.40
2018-08-31T10:06:19.485Z,1.40
2018-08-31T10:07:19.497Z,1.40
2018-08-31T10:08:19.506Z,1.50
2018-08-31T10:09:19.505Z,1.60
2018-08-31T10:10:19.520Z,1.30
2018-08-31T10:11:19.539Z,1.30
2018-08-31T10:12:19.527Z,1.60
2018-08-31T10:13:19.540Z,1.30
2018-08-31T10:14:19.540Z,1.50
2018-08-31T10:15:19.547Z,1.20
2018-08-31T10:16:19.559Z,1.30
2018-08-31T10:17:19.562Z,1.50
2018-08-31T10:18:19.571Z,1.50
2018-08-31T10:19:19.576Z,1.40
2018-08-31T10:20:19.581Z,1.40
2018-08-31T10:21:19.590Z,1.40
2018-08-31T10:22:19.595Z,1.40
2018-08-31T10:23:19.602Z,1.50
2018-08-31T10:24:19.610Z,1.30
2018-08-31T10:25:19.615Z,1.40
2018-08-31T10:26:19.675Z,1.20
2018-08-31T10:27:19.632Z,1.50
2018-08-31T10:28:19.636Z,1.20
2018-08-31T10:29:19.649Z,1.40
2018-08-31T10:30:19.706Z,1.40
2018-08-31T10:31:19.657Z,1.20
2018-08-31T10:32:19.664Z,1.10
2018-08-31T10:33:19.671Z,1.30
2018-08-31T10:34:19.677Z,1.30
2018-08-31T10:35:19.684Z,1.20
2018-08-31T10:36:19.693Z,1.50
2018-08-31T10:37:19.701Z,1.30
2018-08-31T10:38:19.705Z,1.40
2018-08-31T10:39:19.713Z,1.40
2018-08-31T10:40:19.736Z,1.30
2018-08-31T10:41:19.725Z,1.20
2018-08-31T10:42:19.732Z,1.40
2018-08-31T10:43:19.746Z,1.40
2018-08-31T10:44:19.747Z,1.20
2018-08-31T10:45:19.756Z,1.20
2018-08-31T10:46:19.791Z,1.30
2018-08-31T10:47:19.765Z,1.50
2018-08-31T10:48:19.773Z,1.50
2018-08-31T10:49:19.782Z,1.50
2018-08-31T10:50:19.794Z,1.40
2018-08-31T10:51:19.800Z,1.30
2018-08-31T10:52:19.801Z,1.40
2018-08-31T10:53:19.809Z,1.20
2018-08-31T10:54:19.816Z,1.40
2018-08-31T10:55:19.822Z,1.40
2018-08-31T10:56:19.835Z,1.40
2018-08-31T10:57:19.835Z,1.50
2018-08-31T10:58:19.841Z,1.30
2018-08-31T10:59:19.888Z,1.30
2018-08-31T11:00:19.867Z,1.60
2018-08-31T11:01:19.864Z,1.40
2018-08-31T11:02:19.868Z,1.60
2018-08-31T11:03:19.877Z,1.60
2018-08-31T11:04:19.884Z,1.60
2018-08-31T11:05:19.894Z,1.50
2018-08-31T11:06:19.899Z,1.50
2018-08-31T11:07:19.902Z,1.30
2018-08-31T11:08:19.910Z,1.40
2018-08-31T11:09:19.920Z,1.70
2018-08-31T11:10:19.925Z,1.50
2018-08-31T11:11:19.935Z,1.30
2018-08-31T11:12:19.938Z,1.20
2018-08-31T11:13:19.951Z,1.40
2018-08-31T11:14:19.952Z,1.50
2018-08-31T11:15:20.063Z,1.40
2018-08-31T11:16:19.965Z,1.30
2018-08-31T11:17:19.972Z,1.50
2018-08-31T11:18:19.983Z,1.30
2018-08-31T11:19:19.987Z,1.20
2018-08-31T11:20:19.992Z,1.30
2018-08-31T11:21:19.999Z,1.40
2018-08-31T11:22:20.009Z,1.50
2018-08-31T11:23:20.017Z,1.30
2018-08-31T11:24:20.049Z,1.30
2018-08-31T11:25:20.027Z,1.40
2018-08-31T11:26:20.034Z,1.30
2018-08-31T11:27:20.040Z,1.40
2018-08-31T11:28:20.047Z,1.40
2018-08-31T11:29:20.053Z,1.10
2018-08-31T11:30:20.063Z,1.30
2018-08-31T11:31:20.069Z,1.20
2018-08-31T11:32:20.074Z,1.40
2018-08-31T11:33:20.082Z,1.30
2018-08-31T11:34:20.089Z,1.40
2018-08-31T11:35:20.095Z,1.30
2018-08-31T11:36:20.103Z,1.20
2018-08-31T11:37:20.108Z,1.10
2018-08-31T11:38:20.116Z,1.30
2018-08-31T11:39:20.122Z,1.30
2018-08-31T11:40:20.130Z,1.50
2018-08-31T11:41:20.133Z,1.50
2018-08-31T11:42:20.142Z,1.30
2018-08-31T11:43:20.185Z,1.10
2018-08-31T11:44:20.157Z,1.40
2018-08-31T11:45:20.162Z,1.30
2018-08-31T11:46:20.170Z,1.30
2018-08-31T11:47:20.177Z,1.30
2018-08-31T11:48:20.184Z,1.20
2018-08-31T11:49:20.190Z,1.20
2018-08-31T11:50:20.196Z,1.50
2018-08-31T11:51:20.204Z,1.50
2018-08-31T11:52:20.211Z,1.50
2018-08-31T11:53:20.217Z,1.40
2018-08-31T11:54:20.231Z,1.40
2018-08-31T11:55:20.269Z,1.40
2018-08-31T11:56:20.238Z,1.40
2018-08-31T11:57:20.245Z,1.40
2018-08-31T11:58:20.258Z,1.30
2018-08-31T11:59:20.259Z,1.40
2018-08-31T12:00:20.280Z,1.40
2018-08-31T12:01:20.284Z,1.50
2018-08-31T12:02:20.280Z,1.30
2018-08-31T12:03:20.286Z,1.30
2018-08-31T12:04:20.295Z,1.30
2018-08-31T12:05:20.300Z,1.30
2018-08-31T12:06:20.308Z,1.30
2018-08-31T12:07:20.316Z,1.40
2018-08-31T12:08:20.322Z,1.70
2018-08-31T12:09:20.328Z,1.60
2018-08-31T12:10:20.334Z,1.40
2018-08-31T12:11:20.341Z,1.50
2018-08-31T12:12:20.348Z,1.70
2018-08-31T12:13:20.355Z,1.50
2018-08-31T12:14:20.362Z,1.50
2018-08-31T12:15:20.375Z,1.60
2018-08-31T12:16:20.377Z,1.70
2018-08-31T12:17:20.384Z,1.50
2018-08-31T12:18:20.390Z,1.50
2018-08-31T12:19:20.399Z,1.50
2018-08-31T12:20:20.405Z,1.40
2018-08-31T12:21:20.412Z,1.60
2018-08-31T12:22:20.416Z,1.40
2018-08-31T12:23:20.424Z,1.50
2018-08-31T12:24:20.433Z,1.50
2018-08-31T12:25:20.440Z,1.30
2018-08-31T12:26:20.445Z,1.40
2018-08-31T12:27:20.453Z,1.50
2018-08-31T12:28:20.461Z,1.80
2018-08-31T12:29:20.468Z,1.50
2018-08-31T12:30:20.475Z,1.30
2018-08-31T12:31:20.485Z,1.60
2018-08-31T12:32:20.494Z,1.40
2018-08-31T12:33:20.495Z,1.50
2018-08-31T12:34:20.503Z,1.30
2018-08-31T12:35:20.509Z,1.50
2018-08-31T12:36:20.518Z,1.40
2018-08-31T12:37:20.524Z,1.30
2018-08-31T12:38:20.531Z,1.50
2018-08-31T12:39:20.539Z,1.20
2018-08-31T12:40:20.551Z,1.40
2018-08-31T12:41:20.557Z,1.40
2018-08-31T12:42:20.562Z,1.20
2018-08-31T12:43:20.567Z,1.50
2018-08-31T12:44:20.677Z,1.30
2018-08-31T12:45:20.581Z,1.30
2018-08-31T12:46:20.589Z,1.20
2018-08-31T12:47:20.598Z,1.30
2018-08-31T12:48:20.603Z,1.30
2018-08-31T12:49:20.609Z,1.30
2018-08-31T12:50:20.620Z,1.30
2018-08-31T12:51:20.625Z,1.20
2018-08-31T12:52:20.631Z,1.10
2018-08-31T12:53:20.639Z,1.20
2018-08-31T12:54:20.645Z,1.30
2018-08-31T12:55:20.653Z,1.20
2018-08-31T12:56:20.659Z,1.40
2018-08-31T12:57:20.663Z,1.10
2018-08-31T12:58:20.676Z,1.20
2018-08-31T12:59:20.740Z,1.20
2018-08-31T13:00:20.688Z,1.20
2018-08-31T13:01:20.693Z,1.20
2018-08-31T13:02:20.703Z,1.20
2018-08-31T13:03:20.709Z,1.20
2018-08-31T13:04:20.716Z,1.30
2018-08-31T13:05:20.725Z,1.20
2018-08-31T13:06:20.732Z,1.20
2018-08-31T13:07:20.737Z,1.10
2018-08-31T13:08:20.745Z,1.00
2018-08-31T13:09:20.751Z,1.20
2018-08-31T13:10:20.761Z,1.20
2018-08-31T13:11:20.766Z,1.10
2018-08-31T13:12:20.772Z,1.10
2018-08-31T13:13:20.779Z,1.00
2018-08-31T13:14:20.803Z,1.10
2018-08-31T13:15:20.791Z,0.90
2018-08-31T13:16:20.801Z,1.20
2018-08-31T13:17:20.811Z,1.10
2018-08-31T13:18:20.814Z,1.00