createdAt,value
2022-10-17T00:00:39.174Z,10.20
2022-10-17T00:03:05.988Z,9.63
2022-10-17T00:05:32.835Z,12.40
2022-10-17T00:07:59.609Z,9.70
2022-10-17T00:10:26.321Z,9.98
2022-10-17T00:12:53.063Z,10.45
2022-10-17T00:15:20.995Z,8.77
2022-10-17T00:17:47.825Z,9.82
2022-10-17T00:20:15.187Z,11.77
2022-10-17T00:22:41.926Z,10.38
2022-10-17T00:25:08.969Z,7.30
2022-10-17T00:27:40.853Z,4.13
2022-10-17T00:30:11.931Z,4.85
2022-10-17T00:32:39.255Z,4.50
2022-10-17T00:35:06.822Z,8.98
2022-10-17T00:37:34.313Z,6.43
2022-10-17T00:40:01.283Z,13.10
2022-10-17T00:42:28.470Z,10.15
2022-10-17T00:45:19.354Z,5.57
2022-10-17T00:47:49.878Z,6.75
2022-10-17T00:50:17.406Z,7.40
2022-10-17T00:52:46.280Z,8.57
2022-10-17T00:55:20.058Z,6.65
2022-10-17T00:57:47.531Z,7.05
2022-10-17T01:00:15.706Z,5.95
2022-10-17T01:02:42.676Z,7.32
2022-10-17T01:05:10.108Z,6.30
2022-10-17T01:07:38.001Z,11.25
2022-10-17T01:10:06.253Z,7.53
2022-10-17T01:12:53.676Z,5.28
2022-10-17T01:15:26.159Z,7.85
2022-10-17T01:18:01.879Z,5.68
2022-10-17T01:20:53.379Z,5.43
2022-10-17T01:23:26.004Z,9.90
2022-10-17T01:26:09.105Z,6.95
2022-10-17T01:28:57.184Z,5.18
2022-10-17T01:31:28.825Z,10.15
2022-10-17T01:34:32.344Z,14.18
2022-10-17T01:37:15.111Z,8.57
2022-10-17T01:39:55.374Z,5.18
2022-10-17T01:42:25.567Z,9.95
2022-10-17T01:45:08.602Z,7.32
2022-10-17T01:47:35.825Z,5.88
2022-10-17T01:50:13.128Z,4.97
2022-10-17T01:52:50.599Z,7.70
2022-10-17T01:55:22.670Z,6.35
2022-10-17T01:57:57.780Z,6.38
2022-10-17T02:00:26.996Z,6.25
2022-10-17T02:02:58.756Z,7.18
2022-10-17T02:05:31.100Z,6.97
2022-10-17T02:07:57.989Z,9.88
2022-10-17T02:10:55.979Z,8.40
2022-10-17T02:13:48.284Z,5.00
2022-10-17T02:16:30.139Z,9.00
2022-10-17T02:19:20.296Z,6.43
2022-10-17T02:22:05.521Z,5.65
2022-10-17T02:24:53.377Z,4.85
2022-10-17T02:27:20.022Z,5.72
2022-10-17T02:30:00.444Z,8.98
2022-10-17T02:32:49.483Z,5.25
2022-10-17T02:35:19.617Z,4.50
2022-10-17T02:37:48.586Z,8.05
2022-10-17T02:40:18.696Z,6.88
2022-10-17T02:42:46.271Z,5.40
2022-10-17T02:45:14.630Z,5.93
2022-10-17T02:47:41.276Z,6.68
2022-10-17T02:50:08.415Z,6.00
2022-10-17T02:52:58.047Z,6.75
2022-10-17T02:55:31.071Z,7.90
2022-10-17T02:58:04.409Z,5.53
2022-10-17T03:00:32.628Z,7.70
2022-10-17T03:02:59.311Z,7.38
2022-10-17T03:05:29.037Z,4.90
2022-10-17T03:07:56.527Z,4.97
2022-10-17T03:10:23.534Z,8.52
2022-10-17T03:12:50.456Z,9.43
2022-10-17T03:15:17.268Z,7.90
2022-10-17T03:20:15.665Z,6.90
2022-10-17T03:22:42.352Z,5.95
2022-10-17T03:25:09.133Z,12.95
2022-10-17T03:27:35.851Z,7.05
2022-10-17T03:30:02.518Z,11.30
2022-10-17T03:32:29.205Z,8.93
2022-10-17T03:34:55.899Z,6.90
2022-10-17T03:37:22.591Z,8.65
2022-10-17T03:39:49.335Z,4.10
2022-10-17T03:42:16.083Z,6.13
2022-10-17T03:44:42.799Z,7.05
2022-10-17T03:47:11.923Z,8.27
2022-10-17T03:49:40.901Z,9.13
2022-10-17T03:52:12.617Z,6.82
2022-10-17T03:54:39.520Z,6.68
2022-10-17T03:57:06.238Z,6.25
2022-10-17T03:59:32.991Z,10.55
2022-10-17T04:01:59.708Z,5.97
2022-10-17T04:04:26.506Z,11.18
2022-10-17T04:06:53.163Z,6.90
2022-10-17T04:09:19.826Z,10.68
2022-10-17T04:11:46.550Z,5.03
2022-10-17T04:14:13.508Z,11.25
2022-10-17T04:16:40.171Z,6.32
2022-10-17T04:19:06.922Z,5.38
2022-10-17T04:21:33.581Z,6.00
2022-10-17T04:24:00.937Z,9.13
2022-10-17T04:26:28.161Z,8.10
2022-10-17T04:28:54.937Z,7.38
2022-10-17T04:31:21.902Z,5.43
2022-10-17T04:33:50.479Z,8.50
2022-10-17T04:36:19.844Z,7.20
2022-10-17T04:38:47.074Z,8.02
2022-10-17T04:41:16.389Z,7.57
2022-10-17T04:43:46.895Z,4.70
2022-10-17T04:46:16.856Z,7.15
2022-10-17T04:48:43.547Z,4.97
2022-10-17T04:51:15.727Z,6.03
2022-10-17T04:53:44.025Z,9.93
2022-10-17T04:56:12.175Z,8.48
2022-10-17T04:58:39.201Z,4.15
2022-10-17T05:01:12.283Z,5.40
2022-10-17T05:03:39.122Z,5.47
2022-10-17T05:06:12.186Z,6.75
2022-10-17T05:08:38.976Z,8.10
2022-10-17T05:11:14.993Z,10.13
2022-10-17T05:16:08.269Z,5.03
2022-10-17T05:18:34.975Z,5.30
2022-10-17T05:21:03.890Z,5.78
2022-10-17T05:23:30.923Z,4.28
2022-10-17T05:25:57.800Z,9.77
2022-10-17T05:28:24.647Z,6.55
2022-10-17T05:30:51.381Z,9.98
2022-10-17T05:33:18.273Z,10.98
2022-10-17T05:35:44.964Z,8.25
2022-10-17T05:38:11.734Z,10.68
2022-10-17T05:40:39.423Z,13.60
2022-10-17T05:43:06.336Z,11.75
2022-10-17T05:45:33.083Z,5.50
2022-10-17T05:47:59.835Z,6.00
2022-10-17T05:50:26.542Z,4.03
2022-10-17T05:52:54.524Z,7.03
2022-10-17T05:55:21.641Z,3.95
2022-10-17T05:57:48.681Z,5.90
2022-10-17T06:00:15.484Z,9.43
2022-10-17T06:02:43.349Z,8.63
2022-10-17T06:05:10.055Z,6.60
2022-10-17T06:07:36.764Z,11.95
2022-10-17T06:10:04.344Z,8.80
2022-10-17T06:12:31.421Z,9.18
2022-10-17T06:14:58.931Z,7.63
2022-10-17T06:17:25.789Z,11.50
2022-10-17T06:19:52.463Z,11.95
2022-10-17T06:22:19.229Z,6.70
2022-10-17T06:24:46.278Z,14.85
2022-10-17T06:27:13.074Z,7.13
2022-10-17T06:29:40.137Z,8.18
2022-10-17T06:32:09.789Z,5.90
2022-10-17T06:34:39.375Z,9.15
2022-10-17T06:37:06.110Z,7.68
2022-10-17T06:39:34.412Z,10.55
2022-10-17T06:42:01.492Z,5.07
2022-10-17T06:44:31.917Z,5.65
2022-10-17T06:46:59.940Z,6.80
2022-10-17T06:49:27.149Z,8.50
2022-10-17T06:51:54.578Z,6.57
2022-10-17T06:54:21.350Z,8.85
2022-10-17T06:56:48.008Z,4.25
2022-10-17T06:59:15.655Z,6.13
2022-10-17T07:01:46.059Z,10.77
2022-10-17T07:04:13.952Z,5.75
2022-10-17T07:06:40.906Z,5.65
2022-10-17T07:09:07.739Z,5.20
2022-10-17T07:11:35.180Z,6.70
2022-10-17T07:14:02.810Z,8.60
2022-10-17T07:16:29.651Z,4.10
2022-10-17T07:18:56.703Z,12.07
2022-10-17T07:21:23.609Z,8.57
2022-10-17T07:23:50.345Z,8.88
2022-10-17T07:26:18.740Z,7.88
2022-10-17T07:28:47.188Z,11.75
2022-10-17T07:31:17.650Z,6.00
2022-10-17T07:36:17.756Z,7.93
2022-10-17T07:38:44.442Z,6.50
2022-10-17T07:41:16.496Z,17.83
2022-10-17T07:43:46.183Z,10.38
2022-10-17T07:46:12.869Z,7.10
2022-10-17T07:48:40.133Z,9.90
2022-10-17T07:51:09.719Z,7.07
2022-10-17T07:53:38.494Z,8.18
2022-10-17T07:56:07.155Z,7.63
2022-10-17T07:58:34.797Z,9.48
2022-10-17T08:01:09.465Z,9.65
2022-10-17T08:03:38.959Z,13.23
2022-10-17T08:06:05.756Z,10.98
2022-10-17T08:08:32.480Z,11.57
2022-10-17T08:11:05.392Z,8.32
2022-10-17T08:13:32.371Z,11.57
2022-10-17T08:16:04.313Z,14.32
2022-10-17T08:18:31.535Z,9.43
2022-10-17T08:21:02.789Z,16.27
2022-10-17T08:23:29.619Z,13.23
2022-10-17T08:26:00.374Z,11.90
2022-10-17T08:28:27.226Z,6.97
2022-10-17T08:30:54.008Z,8.52
2022-10-17T08:33:20.698Z,7.85
2022-10-17T08:35:47.373Z,11.20
2022-10-17T08:38:14.679Z,8.43
2022-10-17T08:40:42.943Z,12.95
2022-10-17T08:43:20.431Z,12.70
2022-10-17T08:45:52.473Z,15.32
2022-10-17T08:48:22.740Z,9.10
2022-10-17T08:50:52.493Z,15.57
2022-10-17T08:54:01.485Z,18.70
2022-10-17T08:56:55.324Z,10.15
2022-10-17T08:59:27.583Z,12.40
2022-10-17T09:02:32.050Z,12.20
2022-10-17T09:05:27.146Z,15.15
2022-10-17T09:08:14.098Z,11.60
2022-10-17T09:11:00.584Z,12.25
2022-10-17T09:16:11.351Z,17.00
2022-10-17T09:18:48.348Z,16.63
2022-10-17T09:21:23.289Z,15.55
2022-10-17T09:24:09.625Z,25.73
2022-10-17T09:26:40.881Z,14.05
2022-10-17T09:29:21.719Z,13.85
2022-10-17T09:32:04.825Z,20.13
2022-10-17T09:34:33.017Z,18.77
2022-10-17T09:37:01.605Z,14.23
2022-10-17T09:39:33.027Z,8.30
2022-10-17T09:42:01.513Z,13.88
2022-10-17T09:44:40.324Z,7.68
2022-10-17T09:47:14.894Z,9.35
2022-10-17T09:49:44.825Z,10.18
2022-10-17T09:52:19.996Z,8.55
2022-10-17T09:54:57.647Z,9.27
2022-10-17T09:57:25.492Z,9.30
2022-10-17T10:00:02.709Z,8.20
2022-10-17T10:02:32.405Z,5.65
2022-10-17T10:05:07.144Z,3.30
2022-10-17T10:07:37.920Z,14.10
2022-10-17T10:10:08.239Z,6.40
2022-10-17T10:12:38.596Z,7.50
2022-10-17T10:15:35.016Z,5.47
2022-10-17T10:18:02.185Z,4.80
2022-10-17T10:20:38.209Z,5.32
2022-10-17T10:23:24.257Z,4.55
2022-10-17T10:25:58.541Z,3.75
2022-10-17T10:28:36.189Z,3.65
2022-10-17T10:31:06.691Z,8.57
2022-10-17T10:33:41.382Z,7.60
2022-10-17T10:36:09.129Z,6.57
2022-10-17T10:38:40.032Z,8.10
2022-10-17T10:41:09.632Z,7.88
2022-10-17T10:44:03.231Z,8.43
2022-10-17T10:46:30.162Z,7.05
2022-10-17T10:49:01.966Z,6.47
2022-10-17T10:51:47.987Z,8.18
2022-10-17T10:54:36.949Z,6.32
2022-10-17T10:57:07.716Z,5.50
2022-10-17T10:59:47.459Z,8.07
2022-10-17T11:02:53.902Z,4.70
2022-10-17T11:05:20.582Z,8.35
2022-10-17T11:07:58.157Z,2.47
2022-10-17T11:10:35.669Z,4.15
2022-10-17T11:13:19.812Z,4.32
2022-10-17T11:15:52.769Z,4.50
2022-10-17T11:18:22.472Z,5.75
2022-10-17T11:20:58.044Z,2.33
2022-10-17T11:23:41.503Z,5.18
2022-10-17T11:26:14.512Z,8.77
2022-10-17T11:28:41.420Z,3.53
2022-10-17T11:31:13.214Z,3.38
2022-10-17T11:33:48.796Z,5.05
2022-10-17T11:36:21.535Z,7.78
2022-10-17T11:38:55.346Z,5.82
2022-10-17T11:41:31.952Z,4.93
2022-10-17T11:44:06.669Z,3.20
2022-10-17T11:46:36.163Z,5.28
2022-10-17T11:49:06.977Z,3.67
2022-10-17T11:52:01.524Z,5.03
2022-10-17T11:54:42.884Z,3.45
2022-10-17T11:57:28.315Z,3.55
2022-10-17T11:59:57.726Z,3.58
2022-10-17T12:02:47.404Z,1.90
2022-10-17T12:05:39.368Z,1.85
2022-10-17T12:08:13.909Z,5.57
2022-10-17T12:11:06.169Z,2.40
2022-10-17T12:13:32.853Z,3.30
2022-10-17T12:16:19.872Z,1.98
2022-10-17T12:18:48.399Z,3.03
2022-10-17T12:21:15.393Z,3.47
2022-10-17T12:23:53.277Z,4.45
2022-10-17T12:26:28.590Z,5.72
2022-10-17T12:28:56.475Z,2.72
2022-10-17T12:31:28.524Z,5.60
2022-10-17T12:34:01.382Z,6.20
2022-10-17T12:36:28.450Z,3.22
2022-10-17T12:39:04.104Z,5.20
2022-10-17T12:41:39.699Z,2.53
2022-10-17T12:47:04.094Z,4.72
2022-10-17T12:49:37.525Z,4.72
2022-10-17T12:52:22.063Z,3.35
2022-10-17T12:55:13.032Z,4.90
2022-10-17T12:57:59.945Z,5.88
2022-10-17T13:01:23.757Z,6.05
2022-10-17T13:03:48.913Z,5.93
2022-10-17T13:06:49.241Z,4.03
2022-10-17T13:09:33.179Z,2.88
2022-10-17T13:12:04.261Z,5.68
2022-10-17T13:14:32.840Z,2.63
2022-10-17T13:17:02.516Z,7.22
2022-10-17T13:19:39.222Z,3.35
2022-10-17T13:22:21.327Z,3.08
2022-10-17T13:24:50.047Z,6.55
2022-10-17T13:27:36.107Z,4.50
2022-10-17T13:30:24.776Z,5.22
2022-10-17T13:32:53.883Z,4.55
2022-10-17T13:35:55.408Z,3.53
2022-10-17T13:38:28.381Z,7.65
2022-10-17T13:41:01.743Z,15.88
2022-10-17T13:43:33.018Z,8.95
2022-10-17T13:46:25.535Z,8.48
2022-10-17T13:48:52.484Z,8.25
2022-10-17T13:51:19.766Z,7.47
2022-10-17T13:53:46.507Z,6.13
2022-10-17T13:56:29.983Z,9.35
2022-10-17T13:59:03.825Z,4.53
2022-10-17T14:01:31.223Z,4.28
2022-10-17T14:04:20.127Z,8.18
2022-10-17T14:06:49.645Z,5.25
2022-10-17T14:09:20.796Z,6.70
2022-10-17T14:12:11.101Z,11.10
2022-10-17T14:15:05.106Z,5.20
2022-10-17T14:17:29.031Z,3.83
2022-10-17T14:20:34.021Z,5.13
2022-10-17T14:22:50.550Z,4.47
2022-10-17T14:25:35.245Z,5.10
2022-10-17T14:28:13.850Z,5.68
2022-10-17T14:31:01.150Z,4.00
2022-10-17T14:33:30.847Z,8.23
2022-10-17T14:36:00.601Z,2.70
2022-10-17T14:38:28.607Z,5.72
2022-10-17T14:41:15.706Z,10.25
2022-10-17T14:43:56.807Z,5.13
2022-10-17T14:46:24.481Z,4.38
2022-10-17T14:48:57.194Z,8.73
2022-10-17T14:51:23.932Z,6.72
2022-10-17T14:54:22.098Z,5.15
2022-10-17T14:56:54.281Z,4.18
2022-10-17T14:59:51.399Z,3.40
2022-10-17T15:02:11.491Z,5.72
2022-10-17T15:04:38.180Z,5.00
2022-10-17T15:07:04.971Z,5.80
2022-10-17T15:09:31.733Z,9.88
2022-10-17T15:12:04.127Z,6.15
2022-10-17T15:14:30.817Z,6.18
2022-10-17T15:16:57.525Z,5.95
2022-10-17T15:19:24.256Z,9.20
2022-10-17T15:21:50.906Z,11.38
2022-10-17T15:24:17.633Z,7.70
2022-10-17T15:26:44.386Z,9.00
2022-10-17T15:29:15.965Z,11.85
2022-10-17T15:31:42.806Z,15.95
2022-10-17T15:34:09.536Z,6.63
2022-10-17T15:36:40.495Z,4.55
2022-10-17T15:39:07.338Z,6.80
2022-10-17T15:41:34.051Z,9.65
2022-10-17T15:44:01.067Z,8.35
2022-10-17T15:46:30.259Z,11.43
2022-10-17T15:49:02.296Z,12.20
2022-10-17T15:51:28.970Z,10.30
2022-10-17T15:53:55.924Z,14.13
2022-10-17T15:56:26.848Z,10.20
2022-10-17T15:58:53.765Z,8.55
2022-10-17T16:01:24.894Z,9.07
2022-10-17T16:03:52.177Z,10.52
2022-10-17T16:06:20.141Z,10.60
2022-10-17T16:08:48.116Z,33.47
2022-10-17T16:11:32.784Z,19.58
2022-10-17T16:14:01.756Z,23.73
2022-10-17T16:16:28.821Z,28.67
2022-10-17T16:18:55.604Z,43.38
2022-10-17T16:21:25.965Z,23.08
2022-10-17T16:23:53.345Z,26.40
2022-10-17T16:26:20.693Z,13.88
2022-10-17T16:28:47.719Z,18.50
2022-10-17T16:31:23.979Z,17.60
2022-10-17T16:33:52.408Z,16.90
2022-10-17T16:36:20.015Z,19.13
2022-10-17T16:38:47.413Z,22.90
2022-10-17T16:41:22.061Z,10.82
2022-10-17T16:43:50.325Z,14.23
2022-10-17T16:46:17.934Z,21.73
2022-10-17T16:48:45.861Z,21.98
2022-10-17T16:51:13.801Z,18.25
2022-10-17T16:53:43.733Z,22.35
2022-10-17T16:56:13.123Z,25.42
2022-10-17T16:58:41.167Z,20.70
2022-10-17T17:01:13.392Z,14.25
2022-10-17T17:03:42.313Z,14.50
2022-10-17T17:06:12.685Z,18.73
2022-10-17T17:08:39.722Z,14.15
2022-10-17T17:11:08.011Z,13.60
2022-10-17T17:13:34.958Z,20.33
2022-10-17T17:16:09.442Z,18.48
2022-10-17T17:18:36.463Z,16.45
2022-10-17T17:21:05.480Z,17.38
2022-10-17T17:23:34.904Z,21.33
2022-10-17T17:26:12.320Z,26.55
2022-10-17T17:28:40.002Z,23.75
2022-10-17T17:31:15.492Z,29.38
2022-10-17T17:33:42.885Z,22.65
2022-10-17T17:36:13.906Z,14.90
2022-10-17T17:38:41.300Z,28.13
2022-10-17T17:41:08.079Z,23.33
2022-10-17T17:43:35.760Z,19.55
2022-10-17T17:46:02.538Z,21.08
2022-10-17T17:48:29.469Z,10.45
2022-10-17T17:50:56.676Z,12.75
2022-10-17T17:53:23.434Z,18.83
2022-10-17T17:56:02.011Z,11.07
2022-10-17T17:58:28.677Z,11.48
2022-10-17T18:00:55.457Z,14.60
2022-10-17T18:03:22.339Z,11.43
2022-10-17T18:05:49.036Z,12.57
2022-10-17T18:08:15.891Z,15.32
2022-10-17T18:10:50.670Z,17.48
2022-10-17T18:13:17.412Z,14.18
2022-10-17T18:15:44.589Z,25.45
2022-10-17T18:18:11.292Z,22.17
2022-10-17T18:20:44.147Z,22.35
2022-10-17T18:23:11.381Z,19.95
2022-10-17T18:25:38.062Z,17.08
2022-10-17T18:28:05.303Z,10.05
2022-10-17T18:30:34.421Z,10.18
2022-10-17T18:33:01.307Z,11.10
2022-10-17T18:35:28.112Z,11.80
2022-10-17T18:37:56.921Z,12.48
2022-10-17T18:40:23.587Z,12.13
2022-10-17T18:42:50.299Z,13.27
2022-10-17T18:45:19.271Z,15.85
2022-10-17T18:47:47.347Z,8.88
2022-10-17T18:50:14.820Z,10.75
2022-10-17T18:52:41.687Z,7.03
2022-10-17T18:55:08.878Z,8.30
2022-10-17T18:57:35.562Z,9.02
2022-10-17T19:00:02.633Z,6.53
2022-10-17T19:02:31.306Z,9.93
2022-10-17T19:05:01.086Z,8.65
2022-10-17T19:07:28.082Z,9.43
2022-10-17T19:09:54.988Z,8.02
2022-10-17T19:12:21.695Z,11.60
2022-10-17T19:14:50.624Z,13.90
2022-10-17T19:17:19.384Z,14.68
2022-10-17T19:19:50.166Z,10.45
2022-10-17T19:22:16.873Z,13.15
2022-10-17T19:24:43.546Z,10.45
2022-10-17T19:27:12.146Z,7.78
2022-10-17T19:29:43.388Z,17.73
2022-10-17T19:32:15.640Z,8.43
2022-10-17T19:34:44.878Z,12.88
2022-10-17T19:37:11.603Z,10.38
2022-10-17T19:39:38.483Z,8.35
2022-10-17T19:42:06.912Z,10.25
2022-10-17T19:44:34.598Z,11.82
2022-10-17T19:47:01.254Z,15.68
2022-10-17T19:49:28.055Z,15.88
2022-10-17T19:51:54.792Z,12.18
2022-10-17T19:54:21.449Z,11.45
2022-10-17T19:56:48.197Z,11.50
2022-10-17T19:59:16.880Z,13.95
2022-10-17T20:01:44.648Z,15.60
2022-10-17T20:04:12.273Z,11.07
2022-10-17T20:06:40.263Z,14.90
2022-10-17T20:09:10.978Z,13.95
2022-10-17T20:11:40.881Z,11.27
2022-10-17T20:14:08.431Z,8.20
2022-10-17T20:16:37.348Z,7.93
2022-10-17T20:19:10.053Z,11.35
2022-10-17T20:21:39.406Z,14.43
2022-10-17T20:24:08.302Z,11.55
2022-10-17T20:26:39.657Z,11.40
2022-10-17T20:29:11.568Z,17.35
2022-10-17T20:31:39.918Z,10.88
2022-10-17T20:34:06.794Z,13.48
2022-10-17T20:36:36.891Z,14.02
2022-10-17T20:39:05.314Z,14.57
2022-10-17T20:41:32.352Z,11.27
2022-10-17T20:43:59.150Z,10.45
2022-10-17T20:49:18.035Z,13.52
2022-10-17T20:51:45.247Z,10.55
2022-10-17T20:54:12.746Z,11.02
2022-10-17T20:56:39.815Z,15.07
2022-10-17T20:59:10.962Z,9.90
2022-10-17T21:01:37.685Z,16.50
2022-10-17T21:06:52.227Z,13.52
2022-10-17T21:09:19.366Z,8.75
2022-10-17T21:11:46.372Z,13.23
2022-10-17T21:14:13.165Z,9.90
2022-10-17T21:16:41.222Z,8.63
2022-10-17T21:19:08.055Z,14.75
2022-10-17T21:21:36.810Z,12.93
2022-10-17T21:24:06.514Z,12.55
2022-10-17T21:26:35.215Z,12.55
2022-10-17T21:29:05.626Z,13.65
2022-10-17T21:31:36.884Z,11.50
2022-10-17T21:34:09.005Z,11.70
2022-10-17T21:36:36.261Z,14.27
2022-10-17T21:39:03.884Z,17.42
2022-10-17T21:41:31.387Z,14.32
2022-10-17T21:44:04.849Z,11.52
2022-10-17T21:46:31.958Z,15.95
2022-10-17T21:49:00.311Z,15.07
2022-10-17T21:51:27.807Z,12.07
2022-10-17T21:53:56.700Z,14.43
2022-10-17T21:56:31.064Z,14.45
2022-10-17T21:58:59.182Z,10.85
2022-10-17T22:01:31.193Z,7.75
2022-10-17T22:04:00.913Z,16.90
2022-10-17T22:06:39.688Z,6.53
2022-10-17T22:09:09.902Z,20.58
2022-10-17T22:11:36.856Z,9.10
2022-10-17T22:14:11.077Z,9.88
2022-10-17T22:16:38.706Z,9.73
2022-10-17T22:19:06.998Z,8.90
2022-10-17T22:21:35.676Z,7.15
2022-10-17T22:24:05.198Z,11.15
2022-10-17T22:26:34.189Z,6.18
2022-10-17T22:29:01.448Z,10.48
2022-10-17T22:31:28.240Z,16.70
2022-10-17T22:33:56.078Z,12.25
2022-10-17T22:36:23.086Z,12.95
2022-10-17T22:38:49.786Z,10.80
2022-10-17T22:41:16.573Z,11.05
2022-10-17T22:43:43.276Z,12.52
2022-10-17T22:46:12.950Z,12.55
2022-10-17T22:48:40.222Z,19.20
2022-10-17T22:51:10.814Z,10.55
2022-10-17T22:53:38.253Z,14.43
2022-10-17T22:56:11.150Z,10.00
2022-10-17T22:58:38.494Z,12.70
2022-10-17T23:01:06.977Z,9.40
2022-10-17T23:03:34.765Z,9.02
2022-10-17T23:06:01.923Z,15.40
2022-10-17T23:08:28.799Z,10.68
2022-10-17T23:10:55.878Z,10.35
2022-10-17T23:13:22.777Z,11.73
2022-10-17T23:15:53.914Z,12.25
2022-10-17T23:18:21.907Z,9.68
2022-10-17T23:20:49.021Z,10.85
2022-10-17T23:23:16.417Z,12.98
2022-10-17T23:25:43.624Z,12.85
2022-10-17T23:28:10.814Z,15.05
2022-10-17T23:30:39.094Z,8.80
2022-10-17T23:33:06.396Z,10.73
2022-10-17T23:35:33.748Z,10.05
2022-10-17T23:38:00.612Z,6.57
2022-10-17T23:40:28.052Z,8.98
2022-10-17T23:42:54.832Z,11.85
2022-10-17T23:45:21.660Z,7.75
2022-10-17T23:47:48.398Z,8.15
2022-10-17T23:50:16.327Z,8.30
2022-10-17T23:52:43.165Z,10.23
2022-10-17T23:55:10.201Z,10.75
2022-10-17T23:57:36.888Z,10.75
