createdAt,value
2023-09-21T00:02:28.569Z,56.10
2023-09-21T00:05:17.942Z,56.20
2023-09-21T00:08:13.432Z,56.40
2023-09-21T00:11:00.867Z,56.40
2023-09-21T00:13:53.546Z,56.40
2023-09-21T00:16:42.926Z,56.40
2023-09-21T00:19:29.144Z,56.40
2023-09-21T00:22:16.810Z,56.50
2023-09-21T00:25:11.169Z,56.50
2023-09-21T00:27:57.969Z,56.50
2023-09-21T00:30:44.214Z,56.50
2023-09-21T00:33:38.361Z,56.50
2023-09-21T00:36:28.483Z,56.50
2023-09-21T00:39:15.045Z,56.50
2023-09-21T00:42:06.397Z,56.80
2023-09-21T00:45:01.973Z,57.10
2023-09-21T00:47:54.679Z,57.20
2023-09-21T00:50:46.225Z,57.30
2023-09-21T00:53:33.525Z,57.40
2023-09-21T00:56:28.729Z,57.40
2023-09-21T00:59:16.788Z,57.40
2023-09-21T01:02:05.958Z,57.50
2023-09-21T01:04:54.021Z,57.50
2023-09-21T01:07:44.509Z,57.60
2023-09-21T01:10:30.896Z,57.70
2023-09-21T01:13:21.365Z,57.70
2023-09-21T01:16:16.209Z,57.70
2023-09-21T01:19:02.993Z,57.70
2023-09-21T01:21:53.160Z,57.80
2023-09-21T01:24:42.110Z,57.90
2023-09-21T01:27:28.437Z,57.90
2023-09-21T01:30:16.202Z,58.00
2023-09-21T01:33:17.427Z,58.00
2023-09-21T01:36:06.103Z,58.00
2023-09-21T01:38:54.240Z,58.20
2023-09-21T01:41:43.376Z,58.20
2023-09-21T01:44:36.824Z,58.40
2023-09-21T01:47:30.102Z,58.40
2023-09-21T01:50:23.316Z,58.50
2023-09-21T01:53:12.642Z,58.60
2023-09-21T01:56:00.647Z,58.60
2023-09-21T01:58:48.796Z,58.60
2023-09-21T02:01:43.512Z,58.60
2023-09-21T02:04:36.790Z,58.80
2023-09-21T02:07:23.830Z,58.90
2023-09-21T02:10:12.504Z,59.00
2023-09-21T02:13:01.369Z,59.10
2023-09-21T02:15:53.471Z,59.10
2023-09-21T02:18:46.947Z,59.20
2023-09-21T02:21:41.852Z,59.00
2023-09-21T02:24:28.701Z,59.10
2023-09-21T02:27:15.580Z,59.30
2023-09-21T02:30:03.473Z,59.40
2023-09-21T02:32:55.099Z,59.40
2023-09-21T02:35:46.236Z,59.50
2023-09-21T02:38:32.751Z,59.60
2023-09-21T02:41:19.012Z,59.70
2023-09-21T02:44:07.172Z,59.80
2023-09-21T02:46:56.434Z,59.90
2023-09-21T02:49:44.124Z,60.00
2023-09-21T02:52:33.811Z,60.00
2023-09-21T02:55:22.461Z,60.20
2023-09-21T02:58:12.509Z,60.20
2023-09-21T03:00:59.658Z,60.10
2023-09-21T03:03:46.234Z,60.40
2023-09-21T03:06:34.535Z,60.50
2023-09-21T03:09:24.311Z,60.50
2023-09-21T03:12:12.589Z,60.50
2023-09-21T03:14:59.884Z,60.60
2023-09-21T03:17:49.294Z,60.80
2023-09-21T03:20:39.456Z,60.90
2023-09-21T03:23:28.422Z,60.90
2023-09-21T03:26:15.754Z,60.90
2023-09-21T03:29:05.014Z,61.00
2023-09-21T03:31:52.091Z,61.10
2023-09-21T03:34:39.080Z,61.00
2023-09-21T03:37:25.987Z,61.00
2023-09-21T03:40:19.629Z,61.10
2023-09-21T03:43:15.556Z,61.20
2023-09-21T03:46:02.271Z,61.20
2023-09-21T03:48:53.217Z,61.20
2023-09-21T03:51:40.327Z,61.20
2023-09-21T03:54:26.754Z,61.30
2023-09-21T03:57:20.092Z,61.30
2023-09-21T04:00:29.052Z,61.50
2023-09-21T04:03:18.303Z,61.60
2023-09-21T04:06:05.272Z,61.70
2023-09-21T04:08:52.436Z,61.80
2023-09-21T04:11:38.622Z,61.90
2023-09-21T04:14:26.372Z,61.90
2023-09-21T04:17:19.857Z,62.00
2023-09-21T04:20:14.532Z,62.10
2023-09-21T04:23:01.975Z,62.20
2023-09-21T04:25:48.883Z,62.10
2023-09-21T04:28:36.343Z,62.20
2023-09-21T04:31:29.384Z,62.30
2023-09-21T04:34:15.919Z,62.50
2023-09-21T04:37:03.803Z,62.60
2023-09-21T04:39:52.035Z,62.50
2023-09-21T04:42:40.317Z,62.60
2023-09-21T04:45:28.670Z,62.60
2023-09-21T04:48:17.129Z,62.70
2023-09-21T04:51:03.714Z,62.70
2023-09-21T04:53:58.028Z,62.80
2023-09-21T04:56:45.438Z,62.90
2023-09-21T04:59:32.818Z,62.90
2023-09-21T05:02:18.981Z,63.00
2023-09-21T05:05:12.591Z,63.00
2023-09-21T05:07:59.594Z,63.00
2023-09-21T05:10:46.506Z,63.00
2023-09-21T05:13:34.793Z,63.20
2023-09-21T05:16:23.084Z,63.20
2023-09-21T05:19:11.004Z,63.20
2023-09-21T05:21:58.497Z,63.20
2023-09-21T05:24:46.711Z,63.10
2023-09-21T05:27:34.893Z,63.20
2023-09-21T05:30:29.949Z,63.20
2023-09-21T05:33:19.586Z,63.30
2023-09-21T05:36:13.641Z,63.30
2023-09-21T05:39:02.764Z,63.40
2023-09-21T05:41:49.430Z,63.40
2023-09-21T05:44:37.137Z,63.50
2023-09-21T05:47:23.540Z,63.50
2023-09-21T05:50:10.369Z,63.80
2023-09-21T05:52:58.095Z,64.60
2023-09-21T05:55:45.606Z,65.50
2023-09-21T05:58:34.953Z,65.50
2023-09-21T06:01:33.199Z,65.20
2023-09-21T06:04:22.093Z,64.40
2023-09-21T06:07:08.841Z,63.50
2023-09-21T06:10:02.282Z,62.70
2023-09-21T06:12:49.202Z,62.20
2023-09-21T06:15:39.242Z,61.50
2023-09-21T06:18:32.418Z,61.30
2023-09-21T06:21:19.360Z,62.00
2023-09-21T06:24:06.449Z,62.60
2023-09-21T06:26:58.838Z,61.90
2023-09-21T06:29:46.436Z,60.90
2023-09-21T06:32:33.095Z,60.50
2023-09-21T06:35:26.294Z,60.00
2023-09-21T06:38:14.412Z,59.20
2023-09-21T06:41:03.583Z,58.50
2023-09-21T06:43:49.657Z,57.80
2023-09-21T06:46:36.414Z,56.70
2023-09-21T06:49:23.438Z,55.90
2023-09-21T06:52:10.319Z,55.20
2023-09-21T06:55:01.773Z,54.40
2023-09-21T06:57:48.546Z,54.90
2023-09-21T07:00:41.449Z,55.30
2023-09-21T07:03:28.664Z,55.00
2023-09-21T07:06:21.486Z,55.10
2023-09-21T07:09:15.380Z,56.20
2023-09-21T07:12:03.429Z,56.20
2023-09-21T07:14:56.258Z,55.30
2023-09-21T07:17:44.411Z,54.30
2023-09-21T07:20:32.407Z,53.00
2023-09-21T07:23:19.223Z,52.40
2023-09-21T07:26:06.526Z,51.80
2023-09-21T07:28:54.019Z,51.10
2023-09-21T07:31:47.673Z,50.50
2023-09-21T07:34:35.140Z,49.90
2023-09-21T07:37:22.057Z,49.60
2023-09-21T07:40:09.293Z,49.10
2023-09-21T07:42:56.188Z,48.60
2023-09-21T07:45:42.422Z,48.40
2023-09-21T07:48:29.446Z,48.00
2023-09-21T07:51:15.927Z,48.00
2023-09-21T07:53:46.088Z,48.20
2023-09-21T07:56:15.318Z,47.90
2023-09-21T07:58:46.441Z,47.10
2023-09-21T08:01:14.195Z,46.50
2023-09-21T08:03:42.275Z,45.90
2023-09-21T08:06:11.653Z,45.50
2023-09-21T08:11:10.804Z,44.50
2023-09-21T08:13:39.907Z,44.60
2023-09-21T08:16:09.717Z,44.50
2023-09-21T08:18:37.825Z,44.20
2023-09-21T08:21:06.356Z,44.10
2023-09-21T08:23:35.817Z,44.00
2023-09-21T08:26:04.468Z,43.70
2023-09-21T08:28:33.210Z,43.20
2023-09-21T08:31:01.284Z,42.80
2023-09-21T08:33:29.361Z,42.20
2023-09-21T08:35:57.178Z,42.20
2023-09-21T08:38:25.997Z,42.30
2023-09-21T08:40:54.796Z,42.20
2023-09-21T08:43:26.342Z,42.10
2023-09-21T08:45:54.101Z,41.60
2023-09-21T08:48:24.904Z,41.10
2023-09-21T08:50:56.250Z,40.50
2023-09-21T08:53:27.537Z,40.00
2023-09-21T08:55:58.447Z,40.20
2023-09-21T08:58:29.016Z,40.20
2023-09-21T09:00:58.307Z,40.20
2023-09-21T09:03:27.487Z,39.80
2023-09-21T09:05:57.289Z,39.50
2023-09-21T09:08:26.301Z,39.40
2023-09-21T09:10:55.476Z,39.00
2023-09-21T09:13:31.776Z,38.30
2023-09-21T09:16:02.722Z,38.30
2023-09-21T09:18:30.928Z,37.90
2023-09-21T09:20:58.713Z,37.70
2023-09-21T09:23:27.280Z,37.40
2023-09-21T09:25:56.417Z,37.30
2023-09-21T09:28:24.355Z,37.20
2023-09-21T09:30:53.832Z,37.00
2023-09-21T09:33:29.641Z,36.90
2023-09-21T09:35:58.250Z,37.10
2023-09-21T09:38:26.396Z,37.10
2023-09-21T09:40:54.150Z,36.70
2023-09-21T09:43:26.744Z,36.60
2023-09-21T09:45:57.909Z,36.50
2023-09-21T09:48:29.801Z,36.00
2023-09-21T09:50:59.540Z,35.60
2023-09-21T09:53:28.429Z,35.70
2023-09-21T09:55:59.795Z,35.50
2023-09-21T09:58:29.122Z,35.50
2023-09-21T10:00:58.091Z,35.30
2023-09-21T10:03:28.716Z,35.30
2023-09-21T10:05:58.216Z,34.90
2023-09-21T10:08:27.742Z,34.50
2023-09-21T10:11:03.305Z,34.40
2023-09-21T10:13:31.568Z,34.40
2023-09-21T10:16:14.590Z,34.70
2023-09-21T10:18:45.259Z,34.40
2023-09-21T10:21:33.961Z,33.70
2023-09-21T10:24:08.182Z,33.70
2023-09-21T10:26:40.102Z,33.30
2023-09-21T10:29:09.379Z,32.70
2023-09-21T10:31:43.490Z,32.80
2023-09-21T10:34:17.887Z,32.40
2023-09-21T10:36:51.076Z,32.30
2023-09-21T10:39:31.271Z,32.20
2023-09-21T10:42:05.477Z,32.10
2023-09-21T10:45:11.989Z,32.40
2023-09-21T10:47:45.744Z,32.20
2023-09-21T10:50:20.252Z,32.70
2023-09-21T10:52:53.086Z,32.70
2023-09-21T10:55:23.003Z,32.40
2023-09-21T10:57:55.005Z,32.60
2023-09-21T11:00:24.198Z,32.40
2023-09-21T11:02:52.706Z,32.30
2023-09-21T11:05:23.022Z,32.20
2023-09-21T11:07:53.157Z,31.90
2023-09-21T11:10:22.853Z,32.10
2023-09-21T11:12:50.926Z,32.10
2023-09-21T11:15:19.536Z,32.00
2023-09-21T11:17:49.150Z,32.20
2023-09-21T11:20:22.675Z,31.80
2023-09-21T11:22:52.453Z,31.90
2023-09-21T11:25:24.743Z,32.30
2023-09-21T11:27:52.894Z,32.10
2023-09-21T11:30:21.358Z,32.00
2023-09-21T11:32:52.179Z,32.20
2023-09-21T11:35:23.063Z,32.00
2023-09-21T11:37:51.913Z,31.80
2023-09-21T11:40:24.166Z,31.90
2023-09-21T11:43:02.400Z,32.00
2023-09-21T11:45:31.156Z,31.90
2023-09-21T11:48:00.847Z,32.20
2023-09-21T11:50:32.645Z,32.20
2023-09-21T11:53:03.088Z,32.40
2023-09-21T11:55:32.288Z,32.10
2023-09-21T11:58:15.194Z,32.50
2023-09-21T12:00:51.358Z,32.40
2023-09-21T12:03:26.478Z,32.30
2023-09-21T12:05:58.507Z,32.40
2023-09-21T12:08:28.079Z,32.60
2023-09-21T12:10:56.616Z,32.90
2023-09-21T12:13:25.596Z,33.30
2023-09-21T12:15:58.138Z,33.10
2023-09-21T12:18:30.763Z,32.90
2023-09-21T12:21:02.690Z,33.00
2023-09-21T12:23:33.889Z,33.30
2023-09-21T12:26:02.147Z,33.40
2023-09-21T12:28:30.821Z,33.50
2023-09-21T12:30:59.205Z,33.50
2023-09-21T12:33:42.847Z,33.70
2023-09-21T12:36:24.093Z,33.90
2023-09-21T12:38:58.487Z,34.00
2023-09-21T12:41:27.472Z,34.00
2023-09-21T12:43:55.448Z,33.90
2023-09-21T12:46:24.561Z,34.00
2023-09-21T12:48:52.717Z,34.20
2023-09-21T12:51:20.937Z,34.30
2023-09-21T12:53:48.773Z,34.40
2023-09-21T12:56:18.505Z,34.30
2023-09-21T12:58:46.329Z,34.50
2023-09-21T13:01:14.871Z,34.50
2023-09-21T13:03:43.544Z,34.30
2023-09-21T13:06:15.536Z,34.40
2023-09-21T13:08:43.753Z,34.50
2023-09-21T13:11:12.717Z,34.70
2023-09-21T13:13:41.430Z,34.90
2023-09-21T13:16:10.003Z,35.00
2023-09-21T13:18:39.594Z,35.00
2023-09-21T13:21:10.282Z,35.00
2023-09-21T13:23:39.741Z,35.30
2023-09-21T13:26:11.338Z,35.50
2023-09-21T13:28:40.286Z,35.50
2023-09-21T13:31:13.009Z,36.00
2023-09-21T13:33:41.291Z,36.40
2023-09-21T13:36:09.075Z,36.60
2023-09-21T13:38:37.204Z,36.80
2023-09-21T13:41:05.748Z,36.90
2023-09-21T13:43:35.466Z,36.80
2023-09-21T13:46:04.195Z,36.70
2023-09-21T13:48:33.962Z,36.70
2023-09-21T13:51:01.930Z,36.90
2023-09-21T13:53:30.303Z,37.00
2023-09-21T13:55:58.223Z,37.10
2023-09-21T13:58:26.137Z,37.40
2023-09-21T14:00:54.312Z,37.60
2023-09-21T14:03:23.857Z,37.80
2023-09-21T14:05:52.088Z,37.90
2023-09-21T14:08:23.829Z,38.00
2023-09-21T14:10:53.382Z,38.10
2023-09-21T14:13:22.010Z,38.10
2023-09-21T14:15:49.903Z,38.10
2023-09-21T14:18:18.752Z,38.20
2023-09-21T14:20:46.856Z,38.20
2023-09-21T14:23:16.274Z,38.10
2023-09-21T14:25:44.354Z,38.00
2023-09-21T14:28:13.331Z,38.10
2023-09-21T14:30:42.593Z,38.30
2023-09-21T14:33:12.086Z,38.30
2023-09-21T14:35:39.954Z,38.60
2023-09-21T14:38:09.756Z,38.90
2023-09-21T14:40:37.665Z,39.20
2023-09-21T14:43:07.009Z,39.40
2023-09-21T14:45:35.481Z,39.90
2023-09-21T14:48:05.943Z,40.30
2023-09-21T14:50:34.564Z,40.40
2023-09-21T14:53:02.915Z,40.30
2023-09-21T14:55:30.823Z,40.30
2023-09-21T14:57:59.338Z,40.60
2023-09-21T15:00:27.655Z,40.90
2023-09-21T15:02:56.289Z,41.00
2023-09-21T15:05:24.265Z,40.90
2023-09-21T15:08:10.772Z,41.10
2023-09-21T15:10:43.939Z,41.10
2023-09-21T15:13:14.885Z,41.20
2023-09-21T15:15:43.151Z,41.20
2023-09-21T15:18:14.769Z,41.30
2023-09-21T15:20:44.460Z,41.20
2023-09-21T15:23:13.208Z,41.90
2023-09-21T15:25:41.436Z,41.90
2023-09-21T15:28:14.107Z,42.00
2023-09-21T15:30:42.577Z,42.00
2023-09-21T15:33:27.098Z,42.10
2023-09-21T15:35:59.838Z,42.20
2023-09-21T15:38:28.217Z,42.30
2023-09-21T15:40:57.698Z,42.40
2023-09-21T15:43:27.634Z,42.90
2023-09-21T15:45:55.871Z,42.90
2023-09-21T15:48:25.616Z,43.00
2023-09-21T15:50:54.728Z,43.00
2023-09-21T15:53:24.073Z,43.00
2023-09-21T15:55:54.102Z,43.20
2023-09-21T15:58:23.536Z,43.20
2023-09-21T16:00:51.375Z,43.40
2023-09-21T16:03:20.798Z,43.50
2023-09-21T16:05:48.960Z,43.40
2023-09-21T16:08:18.716Z,43.60
2023-09-21T16:10:46.802Z,43.70
2023-09-21T16:13:15.662Z,43.90
2023-09-21T16:15:43.981Z,43.80
2023-09-21T16:18:12.785Z,43.90
2023-09-21T16:20:42.030Z,44.00
2023-09-21T16:23:11.654Z,44.10
2023-09-21T16:25:39.923Z,44.10
2023-09-21T16:28:08.685Z,44.10
2023-09-21T16:30:37.168Z,44.20
2023-09-21T16:33:06.568Z,44.20
2023-09-21T16:35:37.531Z,44.40
2023-09-21T16:38:09.761Z,44.50
2023-09-21T16:40:39.116Z,44.60
2023-09-21T16:43:07.914Z,44.60
2023-09-21T16:45:37.330Z,44.90
2023-09-21T16:48:07.285Z,44.90
2023-09-21T16:50:38.607Z,45.20
2023-09-21T16:53:06.983Z,44.90
2023-09-21T16:55:36.486Z,45.00
2023-09-21T16:58:08.625Z,45.10
2023-09-21T17:00:39.285Z,45.30
2023-09-21T17:03:09.079Z,45.40
2023-09-21T17:05:39.377Z,45.60
2023-09-21T17:08:10.755Z,45.70
2023-09-21T17:10:39.127Z,45.80
2023-09-21T17:13:10.796Z,45.80
2023-09-21T17:15:41.061Z,45.90
2023-09-21T17:18:11.482Z,46.00
2023-09-21T17:20:40.046Z,46.20
2023-09-21T17:23:08.782Z,46.30
2023-09-21T17:25:38.934Z,46.50
2023-09-21T17:28:08.970Z,46.90
2023-09-21T17:30:38.431Z,47.10
2023-09-21T17:33:08.434Z,47.20
2023-09-21T17:35:39.423Z,47.20
2023-09-21T17:38:09.458Z,47.30
2023-09-21T17:40:38.418Z,47.40
2023-09-21T17:43:10.482Z,47.50
2023-09-21T17:45:40.711Z,47.60
2023-09-21T17:48:16.868Z,47.70
2023-09-21T17:51:06.496Z,47.80
2023-09-21T17:53:37.376Z,47.90
2023-09-21T17:56:08.477Z,48.00
2023-09-21T17:58:41.962Z,48.00
2023-09-21T18:01:13.414Z,48.00
2023-09-21T18:03:45.773Z,48.00
2023-09-21T18:06:19.589Z,48.40
2023-09-21T18:08:52.071Z,48.60
2023-09-21T18:11:21.346Z,48.70
2023-09-21T18:13:51.658Z,49.00
2023-09-21T18:16:22.114Z,48.80
2023-09-21T18:18:51.460Z,48.80
2023-09-21T18:21:21.708Z,48.80
2023-09-21T18:23:54.833Z,48.90
2023-09-21T18:26:25.779Z,49.00
2023-09-21T18:28:56.751Z,49.20
2023-09-21T18:31:27.311Z,49.50
2023-09-21T18:34:03.742Z,49.40
2023-09-21T18:36:36.107Z,49.50
2023-09-21T18:39:09.596Z,49.50
2023-09-21T18:41:42.616Z,49.50
2023-09-21T18:44:15.024Z,49.60
2023-09-21T18:46:46.936Z,49.90
2023-09-21T18:49:21.099Z,50.10
2023-09-21T18:51:55.378Z,50.00
2023-09-21T18:54:29.749Z,50.10
2023-09-21T18:57:02.800Z,50.30
2023-09-21T18:59:35.864Z,50.30
2023-09-21T19:02:10.828Z,50.20
2023-09-21T19:04:44.779Z,50.40
2023-09-21T19:07:20.272Z,50.50
2023-09-21T19:09:51.229Z,50.50
2023-09-21T19:12:22.785Z,50.70
2023-09-21T19:14:55.733Z,50.70
2023-09-21T19:17:26.634Z,50.80
2023-09-21T19:20:06.733Z,51.00
2023-09-21T19:22:48.209Z,51.40
2023-09-21T19:25:17.531Z,51.50
2023-09-21T19:27:46.828Z,51.50
2023-09-21T19:30:18.235Z,51.70
2023-09-21T19:32:51.877Z,51.70
2023-09-21T19:35:22.183Z,51.70
2023-09-21T19:37:55.915Z,51.80
2023-09-21T19:40:34.183Z,51.90
2023-09-21T19:43:04.136Z,51.90
2023-09-21T19:45:34.547Z,51.90
2023-09-21T19:48:05.014Z,52.10
2023-09-21T19:50:36.633Z,52.30
2023-09-21T19:53:06.311Z,52.40
2023-09-21T19:55:35.877Z,52.40
2023-09-21T19:58:07.380Z,52.40
2023-09-21T20:00:39.550Z,52.40
2023-09-21T20:03:15.701Z,52.40
2023-09-21T20:05:46.092Z,52.60
2023-09-21T20:08:14.482Z,52.80
2023-09-21T20:10:45.020Z,53.00
2023-09-21T20:13:14.667Z,52.60
2023-09-21T20:15:44.004Z,52.70
2023-09-21T20:18:14.335Z,52.80
2023-09-21T20:20:43.763Z,52.90
2023-09-21T20:23:12.216Z,53.00
2023-09-21T20:25:40.745Z,53.10
2023-09-21T20:28:09.520Z,53.20
2023-09-21T20:30:39.346Z,53.30
2023-09-21T20:33:08.250Z,53.40
2023-09-21T20:35:37.306Z,53.70
2023-09-21T20:38:05.401Z,53.70
2023-09-21T20:40:34.607Z,53.70
2023-09-21T20:43:03.713Z,53.80
2023-09-21T20:45:32.322Z,53.90
2023-09-21T20:48:00.477Z,53.90
2023-09-21T20:50:28.717Z,54.00
2023-09-21T20:52:57.136Z,54.20
2023-09-21T20:55:25.340Z,54.30
2023-09-21T20:57:54.291Z,54.40
2023-09-21T21:00:24.068Z,54.50
2023-09-21T21:02:52.131Z,54.70
2023-09-21T21:05:21.296Z,54.70
2023-09-21T21:07:49.240Z,54.70
2023-09-21T21:10:17.849Z,54.70
2023-09-21T21:12:46.461Z,54.80
2023-09-21T21:15:16.894Z,54.90
2023-09-21T21:17:44.860Z,55.00
2023-09-21T21:20:13.710Z,55.20
2023-09-21T21:27:01.315Z,54.90
2023-09-21T21:29:29.617Z,54.90
2023-09-21T21:31:57.437Z,55.20
2023-09-21T21:34:27.098Z,55.40
2023-09-21T21:36:54.990Z,55.50
2023-09-21T21:39:23.345Z,55.50
2023-09-21T21:41:51.599Z,55.70
2023-09-21T21:44:19.782Z,55.80
2023-09-21T21:46:48.079Z,55.80
2023-09-21T21:49:16.327Z,55.80
2023-09-21T21:51:44.104Z,55.90
2023-09-21T21:54:12.372Z,55.90
2023-09-21T21:56:40.226Z,56.00
2023-09-21T21:59:08.425Z,56.10
2023-09-21T22:01:36.219Z,56.20
2023-09-21T22:04:05.606Z,56.20
2023-09-21T22:06:35.195Z,56.30
2023-09-21T22:09:05.090Z,56.40
2023-09-21T22:11:32.836Z,56.50
2023-09-21T22:14:01.250Z,56.70
2023-09-21T22:16:30.056Z,56.80
2023-09-21T22:18:58.614Z,56.90
2023-09-21T22:21:27.094Z,57.00
2023-09-21T22:23:56.153Z,57.20
2023-09-21T22:26:24.024Z,57.30
2023-09-21T22:28:52.001Z,57.50
2023-09-21T22:31:19.808Z,57.50
2023-09-21T22:33:48.396Z,57.60
2023-09-21T22:36:17.043Z,57.80
2023-09-21T22:38:47.105Z,57.90
2023-09-21T22:41:15.965Z,57.80
2023-09-21T22:43:44.891Z,57.70
2023-09-21T22:46:14.865Z,57.80
2023-09-21T22:48:49.736Z,57.90
2023-09-21T22:51:18.309Z,58.00
2023-09-21T22:53:50.076Z,58.20
2023-09-21T22:56:18.437Z,58.30
2023-09-21T22:58:46.878Z,58.40
2023-09-21T23:01:18.012Z,58.50
2023-09-21T23:03:47.296Z,58.50
2023-09-21T23:06:17.596Z,58.60
2023-09-21T23:08:46.515Z,58.60
2023-09-21T23:11:14.467Z,58.60
2023-09-21T23:13:44.755Z,58.70
2023-09-21T23:16:12.761Z,58.70
2023-09-21T23:18:41.219Z,58.70
2023-09-21T23:21:10.444Z,58.60
2023-09-21T23:23:40.802Z,58.60
2023-09-21T23:26:08.785Z,58.50
2023-09-21T23:28:38.166Z,58.50
2023-09-21T23:31:11.965Z,58.50
2023-09-21T23:33:41.423Z,58.50
2023-09-21T23:36:09.955Z,58.50
2023-09-21T23:38:46.371Z,58.50
2023-09-21T23:41:15.005Z,58.50
2023-09-21T23:43:43.352Z,58.50
2023-09-21T23:46:12.086Z,58.60
2023-09-21T23:48:41.640Z,58.60
2023-09-21T23:51:13.077Z,58.60
2023-09-21T23:53:41.578Z,58.70
2023-09-21T23:56:09.466Z,58.70
2023-09-21T23:58:37.478Z,58.80
