createdAt,value
2018-10-09T00:01:03.263Z,110.13
2018-10-09T00:03:31.104Z,59.77
2018-10-09T00:05:58.999Z,87.57
2018-10-09T00:08:26.840Z,58.23
2018-10-09T00:10:54.718Z,82.70
2018-10-09T00:13:22.602Z,174.07
2018-10-09T00:15:50.770Z,81.33
2018-10-09T00:18:18.599Z,64.47
2018-10-09T00:20:46.470Z,143.93
2018-10-09T00:23:14.340Z,125.83
2018-10-09T00:25:42.210Z,58.53
2018-10-09T00:28:10.084Z,160.10
2018-10-09T00:30:37.915Z,62.50
2018-10-09T00:33:05.842Z,64.67
2018-10-09T00:35:33.740Z,59.97
2018-10-09T00:38:01.647Z,53.17
2018-10-09T00:40:29.521Z,82.10
2018-10-09T00:42:57.379Z,59.00
2018-10-09T00:45:25.312Z,102.30
2018-10-09T00:47:53.208Z,117.17
2018-10-09T00:50:21.057Z,55.23
2018-10-09T00:52:48.953Z,59.80
2018-10-09T00:55:16.865Z,49.60
2018-10-09T00:57:44.813Z,160.80
2018-10-09T01:00:12.673Z,50.33
2018-10-09T01:02:40.570Z,53.57
2018-10-09T01:05:08.581Z,76.43
2018-10-09T01:07:36.537Z,118.67
2018-10-09T01:10:04.457Z,53.47
2018-10-09T01:12:32.936Z,54.80
2018-10-09T01:15:00.823Z,115.07
2018-10-09T01:17:29.273Z,54.60
2018-10-09T01:19:57.137Z,88.30
2018-10-09T01:22:25.062Z,308.33
2018-10-09T01:24:52.935Z,126.23
2018-10-09T01:27:20.826Z,54.37
2018-10-09T01:29:48.683Z,90.53
2018-10-09T01:32:16.822Z,68.40
2018-10-09T01:34:44.784Z,51.00
2018-10-09T01:37:12.655Z,73.83
2018-10-09T01:39:41.211Z,57.63
2018-10-09T01:42:09.360Z,59.57
2018-10-09T01:44:37.249Z,74.20
2018-10-09T01:47:05.226Z,94.37
2018-10-09T01:49:33.160Z,160.87
2018-10-09T01:52:00.988Z,80.10
2018-10-09T01:54:28.908Z,84.80
2018-10-09T01:56:57.436Z,68.53
2018-10-09T01:59:25.324Z,144.03
2018-10-09T02:01:53.189Z,134.20
2018-10-09T02:04:21.050Z,116.07
2018-10-09T02:06:49.156Z,48.47
2018-10-09T02:09:16.987Z,45.37
2018-10-09T02:11:44.832Z,94.87
2018-10-09T02:14:12.668Z,158.57
2018-10-09T02:16:40.540Z,176.13
2018-10-09T02:19:08.392Z,245.03
2018-10-09T02:21:36.234Z,78.87
2018-10-09T02:24:04.240Z,220.87
2018-10-09T02:26:32.616Z,87.97
2018-10-09T02:29:00.442Z,176.50
2018-10-09T02:31:28.292Z,112.40
2018-10-09T02:33:56.146Z,175.87
2018-10-09T02:36:24.295Z,170.43
2018-10-09T02:38:52.144Z,111.20
2018-10-09T02:41:19.988Z,47.67
2018-10-09T02:43:47.838Z,62.77
2018-10-09T02:46:15.665Z,61.27
2018-10-09T02:48:43.521Z,52.20
2018-10-09T02:51:11.381Z,103.03
2018-10-09T02:53:40.169Z,124.60
2018-10-09T02:56:08.008Z,80.80
2018-10-09T02:58:35.836Z,98.67
2018-10-09T03:01:03.664Z,70.63
2018-10-09T03:03:31.496Z,79.73
2018-10-09T03:05:59.723Z,110.17
2018-10-09T03:08:27.632Z,160.07
2018-10-09T03:10:55.507Z,44.70
2018-10-09T03:13:23.323Z,58.63
2018-10-09T03:15:51.188Z,160.90
2018-10-09T03:18:19.007Z,94.23
2018-10-09T03:20:46.913Z,148.10
2018-10-09T03:23:14.777Z,110.90
2018-10-09T03:25:42.623Z,70.23
2018-10-09T03:28:10.453Z,113.40
2018-10-09T03:30:38.278Z,227.03
2018-10-09T03:33:06.290Z,71.87
2018-10-09T03:35:34.258Z,158.13
2018-10-09T03:38:02.110Z,50.50
2018-10-09T03:40:29.936Z,55.90
2018-10-09T03:42:57.790Z,125.27
2018-10-09T03:45:25.657Z,56.97
2018-10-09T03:47:53.485Z,81.53
2018-10-09T03:50:21.303Z,90.67
2018-10-09T03:52:49.168Z,87.73
2018-10-09T03:55:16.991Z,76.97
2018-10-09T03:57:44.852Z,135.83
2018-10-09T04:00:12.693Z,78.00
2018-10-09T04:02:40.576Z,169.97
2018-10-09T04:05:08.440Z,127.43
2018-10-09T04:07:36.289Z,53.40
2018-10-09T04:10:04.719Z,109.57
2018-10-09T04:12:32.582Z,62.87
2018-10-09T04:15:00.707Z,75.37
2018-10-09T04:17:28.634Z,107.60
2018-10-09T04:19:57.172Z,91.30
2018-10-09T04:22:25.077Z,52.30
2018-10-09T04:24:53.307Z,103.80
2018-10-09T04:27:21.149Z,77.20
2018-10-09T04:29:49.031Z,98.77
2018-10-09T04:32:16.911Z,58.83
2018-10-09T04:34:44.737Z,92.70
2018-10-09T04:37:12.574Z,72.00
2018-10-09T04:39:40.386Z,50.43
2018-10-09T04:42:08.292Z,129.10
2018-10-09T04:44:36.334Z,195.47
2018-10-09T04:47:04.504Z,264.60
2018-10-09T04:49:32.343Z,155.27
2018-10-09T04:52:00.473Z,186.20
2018-10-09T04:54:28.725Z,106.90
2018-10-09T04:56:56.917Z,161.53
2018-10-09T04:59:24.764Z,174.33
2018-10-09T05:01:53.476Z,138.97
2018-10-09T05:04:21.309Z,335.80
2018-10-09T05:06:49.451Z,150.17
2018-10-09T05:09:18.438Z,177.00
2018-10-09T05:11:46.299Z,76.30
2018-10-09T05:14:14.137Z,96.60
2018-10-09T05:16:42.042Z,138.63
2018-10-09T05:19:09.901Z,102.47
2018-10-09T05:21:37.759Z,66.80
2018-10-09T05:24:05.734Z,95.57
2018-10-09T05:26:33.597Z,92.83
2018-10-09T05:29:01.496Z,111.67
2018-10-09T05:31:29.353Z,80.93
2018-10-09T05:33:57.244Z,149.20
2018-10-09T05:36:26.043Z,96.03
2018-10-09T05:38:53.946Z,132.90
2018-10-09T05:41:21.800Z,137.30
2018-10-09T05:43:49.953Z,199.07
2018-10-09T05:46:17.787Z,59.90
2018-10-09T05:48:45.611Z,100.80
2018-10-09T05:51:13.496Z,65.20
2018-10-09T05:53:41.730Z,120.63
2018-10-09T05:56:09.993Z,95.93
2018-10-09T05:58:37.821Z,108.30
2018-10-09T06:01:05.741Z,87.93
2018-10-09T06:03:33.603Z,103.43
2018-10-09T06:06:01.579Z,110.43
2018-10-09T06:08:29.379Z,157.43
2018-10-09T06:10:57.264Z,96.30
2018-10-09T06:13:25.158Z,89.23
2018-10-09T06:15:53.001Z,96.33
2018-10-09T06:18:21.033Z,60.93
2018-10-09T06:20:49.172Z,71.60
2018-10-09T06:23:17.338Z,112.83
2018-10-09T06:25:45.520Z,101.93
2018-10-09T06:28:13.372Z,80.73
2018-10-09T06:30:41.568Z,61.40
2018-10-09T06:33:09.388Z,86.10
2018-10-09T06:35:37.613Z,86.33
2018-10-09T06:38:06.157Z,117.30
2018-10-09T06:40:34.075Z,123.40
2018-10-09T06:43:02.472Z,64.90
2018-10-09T06:45:30.349Z,43.03
2018-10-09T06:47:58.298Z,56.77
2018-10-09T06:50:26.189Z,54.40
2018-10-09T06:52:54.299Z,80.17
2018-10-09T06:55:22.159Z,91.67
2018-10-09T06:57:50.344Z,51.17
2018-10-09T07:00:18.553Z,39.77
2018-10-09T07:02:46.491Z,65.23
2018-10-09T07:05:14.377Z,63.00
2018-10-09T07:07:42.632Z,39.20
2018-10-09T07:10:10.487Z,41.50
2018-10-09T07:12:38.458Z,69.03
2018-10-09T07:15:06.712Z,59.83
2018-10-09T07:17:34.619Z,63.10
2018-10-09T07:20:02.734Z,44.47
2018-10-09T07:22:30.637Z,45.37
2018-10-09T07:24:59.108Z,81.83
2018-10-09T07:27:27.021Z,62.63
2018-10-09T07:29:55.157Z,70.93
2018-10-09T07:32:23.007Z,40.30
2018-10-09T07:34:50.858Z,60.57
2018-10-09T07:37:18.713Z,50.30
2018-10-09T07:39:46.560Z,54.70
2018-10-09T07:42:14.404Z,57.63
2018-10-09T07:44:43.204Z,53.10
2018-10-09T07:47:11.188Z,45.60
2018-10-09T07:49:39.124Z,51.10
2018-10-09T07:52:07.131Z,65.37
2018-10-09T07:54:35.282Z,44.10
2018-10-09T07:57:03.239Z,54.00
2018-10-09T07:59:31.085Z,51.63
2018-10-09T08:01:59.749Z,56.87
2018-10-09T08:04:27.650Z,40.83
2018-10-09T08:06:55.602Z,66.83
2018-10-09T08:09:23.484Z,53.00
2018-10-09T08:11:51.370Z,58.27
2018-10-09T08:14:19.234Z,69.30
2018-10-09T08:16:47.076Z,49.90
2018-10-09T08:19:15.273Z,48.07
2018-10-09T08:21:43.194Z,57.20
2018-10-09T08:24:11.067Z,59.47
2018-10-09T08:26:38.942Z,51.80
2018-10-09T08:29:06.844Z,52.37
2018-10-09T08:31:34.709Z,53.90
2018-10-09T08:34:02.606Z,53.93
2018-10-09T08:36:30.464Z,53.30
2018-10-09T08:38:58.616Z,50.60
2018-10-09T08:41:26.554Z,55.90
2018-10-09T08:43:54.441Z,51.07
2018-10-09T08:46:22.673Z,63.13
2018-10-09T08:48:50.709Z,54.77
2018-10-09T08:51:18.588Z,64.97
2018-10-09T08:53:46.462Z,54.20
2018-10-09T08:56:14.329Z,68.40
2018-10-09T08:58:42.190Z,58.87
2018-10-09T09:01:10.340Z,56.87
2018-10-09T09:03:38.313Z,62.97
2018-10-09T09:06:06.520Z,70.90
2018-10-09T09:08:34.501Z,64.87
2018-10-09T09:11:02.345Z,66.67
2018-10-09T09:13:30.223Z,72.63
2018-10-09T09:15:58.115Z,75.13
2018-10-09T09:18:26.007Z,68.00
2018-10-09T09:20:53.931Z,65.20
2018-10-09T09:23:21.728Z,71.20
2018-10-09T09:25:49.610Z,58.70
2018-10-09T09:28:17.703Z,65.13
2018-10-09T09:30:45.542Z,58.73
2018-10-09T09:33:13.820Z,59.43
2018-10-09T09:35:41.600Z,59.93
2018-10-09T09:38:09.437Z,56.83
2018-10-09T09:40:37.374Z,63.63
2018-10-09T09:43:05.547Z,57.80
2018-10-09T09:45:33.413Z,63.63
2018-10-09T09:48:01.232Z,56.70
2018-10-09T09:50:29.063Z,48.80
2018-10-09T09:52:56.925Z,54.20
2018-10-09T09:55:25.951Z,54.63
2018-10-09T09:57:54.256Z,45.50
2018-10-09T10:00:27.580Z,50.70
2018-10-09T10:02:55.669Z,46.03
2018-10-09T10:05:23.480Z,46.93
2018-10-09T10:07:51.460Z,54.80
2018-10-09T10:10:19.458Z,45.50
2018-10-09T10:12:48.230Z,45.53
2018-10-09T10:15:16.345Z,44.27
2018-10-09T10:17:44.221Z,48.60
2018-10-09T10:20:12.411Z,45.20
2018-10-09T10:22:40.492Z,44.67
2018-10-09T10:25:08.453Z,49.00
2018-10-09T10:27:36.378Z,44.80
2018-10-09T10:30:04.651Z,46.43
2018-10-09T10:32:32.501Z,46.27
2018-10-09T10:35:00.366Z,55.43
2018-10-09T10:37:28.224Z,42.63
2018-10-09T10:39:56.129Z,38.60
2018-10-09T10:42:24.004Z,45.00
2018-10-09T10:44:51.836Z,38.87
2018-10-09T10:47:19.722Z,45.70
2018-10-09T10:49:47.569Z,41.00
2018-10-09T10:52:15.814Z,37.93
2018-10-09T10:54:43.685Z,48.77
2018-10-09T10:57:11.575Z,41.90
2018-10-09T10:59:39.414Z,43.67
2018-10-09T11:02:07.617Z,43.03
2018-10-09T11:04:35.483Z,54.93
2018-10-09T11:07:03.641Z,44.97
2018-10-09T11:09:31.516Z,43.70
2018-10-09T11:11:59.389Z,43.53
2018-10-09T11:14:27.254Z,40.93
2018-10-09T11:16:55.157Z,41.47
2018-10-09T11:19:22.986Z,43.30
2018-10-09T11:21:51.137Z,36.53
2018-10-09T11:24:18.979Z,38.90
2018-10-09T11:26:46.837Z,44.80
2018-10-09T11:29:14.952Z,38.03
2018-10-09T11:31:42.860Z,33.20
2018-10-09T11:34:10.716Z,33.80
2018-10-09T11:36:38.988Z,31.80
2018-10-09T11:39:07.528Z,30.43
2018-10-09T11:41:35.430Z,36.40
2018-10-09T11:44:03.330Z,38.10
2018-10-09T11:46:31.300Z,30.93
2018-10-09T11:48:59.165Z,33.07
2018-10-09T11:51:27.056Z,36.57
2018-10-09T11:53:54.893Z,36.27
2018-10-09T11:56:23.035Z,37.10
2018-10-09T11:58:50.928Z,40.37
2018-10-09T12:01:18.894Z,37.77
2018-10-09T12:03:46.746Z,34.30
2018-10-09T12:06:14.617Z,35.73
2018-10-09T12:08:42.726Z,29.00
2018-10-09T12:11:10.588Z,27.40
2018-10-09T12:13:38.410Z,28.70
2018-10-09T12:16:06.708Z,31.33
2018-10-09T12:18:34.568Z,32.90
2018-10-09T12:21:02.419Z,30.27
2018-10-09T12:23:30.519Z,41.20
2018-10-09T12:25:58.859Z,30.83
2018-10-09T12:28:26.725Z,30.47
2018-10-09T12:30:54.623Z,28.80
2018-10-09T12:33:22.876Z,27.10
2018-10-09T12:35:50.716Z,28.97
2018-10-09T12:38:18.664Z,26.70
2018-10-09T12:40:46.660Z,33.73
2018-10-09T12:43:14.521Z,27.80
2018-10-09T12:45:42.718Z,26.13
2018-10-09T12:48:10.570Z,27.80
2018-10-09T12:50:38.452Z,30.87
2018-10-09T12:53:06.410Z,29.23
2018-10-09T12:55:34.251Z,29.43
2018-10-09T12:58:02.070Z,30.50
2018-10-09T13:00:29.952Z,30.47
2018-10-09T13:02:57.852Z,24.33
2018-10-09T13:05:26.802Z,23.77
2018-10-09T13:07:54.661Z,19.23
2018-10-09T13:10:22.873Z,25.20
2018-10-09T13:12:50.993Z,21.83
2018-10-09T13:15:18.858Z,20.40
2018-10-09T13:17:47.566Z,20.73
2018-10-09T13:20:15.617Z,23.87
2018-10-09T13:22:43.791Z,23.20
2018-10-09T13:25:11.571Z,23.50
2018-10-09T13:27:39.498Z,19.67
2018-10-09T13:30:07.778Z,22.27
2018-10-09T13:32:35.641Z,24.47
2018-10-09T13:35:03.589Z,23.03
2018-10-09T13:37:31.533Z,23.63
2018-10-09T13:39:59.426Z,26.43
2018-10-09T13:42:27.288Z,27.70
2018-10-09T13:44:55.154Z,26.77
2018-10-09T13:47:23.129Z,24.47
2018-10-09T13:49:50.962Z,23.97
2018-10-09T13:52:18.877Z,34.03
2018-10-09T13:54:46.766Z,26.30
2018-10-09T13:57:15.114Z,34.20
2018-10-09T13:59:42.949Z,26.80
2018-10-09T14:02:10.941Z,27.30
2018-10-09T14:04:38.855Z,32.63
2018-10-09T14:07:07.423Z,28.23
2018-10-09T14:09:36.047Z,28.80
2018-10-09T14:12:04.757Z,26.80
2018-10-09T14:14:33.843Z,29.80
2018-10-09T14:17:03.244Z,28.93
2018-10-09T14:19:31.516Z,31.27
2018-10-09T14:21:59.757Z,28.33
2018-10-09T14:24:27.676Z,31.60
2018-10-09T14:26:55.606Z,42.17
2018-10-09T14:29:23.771Z,29.87
2018-10-09T14:31:51.610Z,31.20
2018-10-09T14:34:19.700Z,32.73
2018-10-09T14:36:47.530Z,32.73
2018-10-09T14:39:15.350Z,32.33
2018-10-09T14:41:43.172Z,30.93
2018-10-09T14:44:11.142Z,37.90
2018-10-09T14:46:38.935Z,41.60
2018-10-09T14:49:06.828Z,49.20
2018-10-09T14:51:34.668Z,35.03
2018-10-09T14:54:02.601Z,39.70
2018-10-09T14:56:30.705Z,35.43
2018-10-09T14:58:58.820Z,35.43
2018-10-09T15:01:26.660Z,41.00
2018-10-09T15:03:55.229Z,34.50
2018-10-09T15:06:23.096Z,41.17
2018-10-09T15:08:50.973Z,36.63
2018-10-09T15:11:18.826Z,33.97
2018-10-09T15:13:46.680Z,32.83
2018-10-09T15:16:14.560Z,35.23
2018-10-09T15:18:42.489Z,35.30
2018-10-09T15:21:10.731Z,42.53
2018-10-09T15:23:38.600Z,34.60
2018-10-09T15:26:07.310Z,40.83
2018-10-09T15:28:35.175Z,38.57
2018-10-09T15:31:03.074Z,41.10
2018-10-09T15:33:30.923Z,40.23
2018-10-09T15:35:58.803Z,35.10
2018-10-09T15:38:27.748Z,32.87
2018-10-09T15:40:55.739Z,44.40
2018-10-09T15:43:23.601Z,31.00
2018-10-09T15:46:54.783Z,35.07
2018-10-09T15:49:23.112Z,41.83
2018-10-09T15:51:50.928Z,41.83
2018-10-09T15:54:18.790Z,50.47
2018-10-09T15:56:46.896Z,49.47
2018-10-09T15:59:15.569Z,44.00
2018-10-09T16:01:43.416Z,45.10
2018-10-09T16:04:11.602Z,41.67
2018-10-09T16:06:39.596Z,48.03
2018-10-09T16:09:08.709Z,44.70
2018-10-09T16:11:36.602Z,47.03
2018-10-09T16:14:04.516Z,39.43
2018-10-09T16:16:32.335Z,40.97
2018-10-09T16:19:00.176Z,44.23
2018-10-09T16:21:27.987Z,40.73
2018-10-09T16:23:55.873Z,41.90
2018-10-09T16:26:23.728Z,64.10
2018-10-09T16:28:52.220Z,41.10
2018-10-09T16:31:20.094Z,43.37
2018-10-09T16:33:47.942Z,44.87
2018-10-09T16:36:15.809Z,46.10
2018-10-09T16:38:43.640Z,50.10
2018-10-09T16:41:11.905Z,46.97
2018-10-09T16:43:39.764Z,44.63
2018-10-09T16:46:07.947Z,48.53
2018-10-09T16:48:36.007Z,39.53
2018-10-09T16:51:03.897Z,49.83
2018-10-09T16:53:31.840Z,48.73
2018-10-09T16:56:00.080Z,45.90
2018-10-09T16:58:27.969Z,49.10
2018-10-09T17:00:55.822Z,47.17
2018-10-09T17:03:23.694Z,44.90
2018-10-09T17:05:51.604Z,45.90
2018-10-09T17:08:19.746Z,46.73
2018-10-09T17:10:47.955Z,41.20
2018-10-09T17:13:15.801Z,45.67
2018-10-09T17:15:43.761Z,50.00
2018-10-09T17:18:11.643Z,57.27
2018-10-09T17:20:39.737Z,54.97
2018-10-09T17:23:07.621Z,52.63
2018-10-09T17:25:35.507Z,46.27
2018-10-09T17:28:03.629Z,46.20
2018-10-09T17:30:31.757Z,53.97
2018-10-09T17:32:59.683Z,52.00
2018-10-09T17:35:27.611Z,54.23
2018-10-09T17:37:55.537Z,45.77
2018-10-09T17:40:23.648Z,59.50
2018-10-09T17:42:51.507Z,129.90
2018-10-09T17:45:19.369Z,75.77
2018-10-09T17:47:48.311Z,46.57
2018-10-09T17:50:18.237Z,53.70
2018-10-09T17:52:46.168Z,67.20
2018-10-09T17:55:14.064Z,60.90
2018-10-09T17:57:42.968Z,48.07
2018-10-09T18:00:10.816Z,53.77
2018-10-09T18:02:38.984Z,46.60
2018-10-09T18:05:06.908Z,49.53
2018-10-09T18:07:34.921Z,53.90
2018-10-09T18:10:02.875Z,48.10
2018-10-09T18:12:31.072Z,51.73
2018-10-09T18:14:59.001Z,49.17
2018-10-09T18:17:27.652Z,62.03
2018-10-09T18:19:55.686Z,55.93
2018-10-09T18:22:23.731Z,55.37
2018-10-09T18:24:52.440Z,48.73
2018-10-09T18:27:20.318Z,54.43
2018-10-09T18:29:48.216Z,52.67
2018-10-09T18:32:16.472Z,51.33
2018-10-09T18:34:44.565Z,56.97
2018-10-09T18:37:12.443Z,53.93
2018-10-09T18:39:40.336Z,62.43
2018-10-09T18:42:08.190Z,52.80
2018-10-09T18:44:36.611Z,54.33
2018-10-09T18:47:09.051Z,52.87
2018-10-09T18:49:36.926Z,53.40
2018-10-09T18:52:04.866Z,66.47
2018-10-09T18:54:32.785Z,54.73
2018-10-09T18:57:00.691Z,57.27
2018-10-09T18:59:28.557Z,61.93
2018-10-09T19:01:56.467Z,60.70
2018-10-09T19:04:24.982Z,60.37
2018-10-09T19:06:53.153Z,59.23
2018-10-09T19:09:22.258Z,63.00
2018-10-09T19:11:50.470Z,65.20
2018-10-09T19:14:18.708Z,54.77
2018-10-09T19:16:46.631Z,60.40
2018-10-09T19:19:14.646Z,64.10
2018-10-09T19:21:44.002Z,60.77
2018-10-09T19:24:11.967Z,67.40
2018-10-09T19:26:39.843Z,60.97
2018-10-09T19:29:07.769Z,64.43
2018-10-09T19:31:36.121Z,68.83
2018-10-09T19:34:04.815Z,57.67
2018-10-09T19:36:32.975Z,62.77
2018-10-09T19:39:01.238Z,62.20
2018-10-09T19:41:29.158Z,66.63
2018-10-09T19:43:57.050Z,59.93
2018-10-09T19:46:25.524Z,67.53
2018-10-09T19:48:53.411Z,59.43
2018-10-09T19:51:21.390Z,61.33
2018-10-09T19:53:49.819Z,60.53
2018-10-09T19:56:17.721Z,64.63
2018-10-09T19:58:45.609Z,61.50
2018-10-09T20:01:13.625Z,63.23
2018-10-09T20:03:44.747Z,55.47
2018-10-09T20:06:12.800Z,63.27
2018-10-09T20:08:40.993Z,60.93
2018-10-09T20:11:08.905Z,64.53
2018-10-09T20:13:37.190Z,66.47
2018-10-09T20:16:05.711Z,66.10
2018-10-09T20:18:33.894Z,71.60
2018-10-09T20:21:01.759Z,77.53
2018-10-09T20:23:30.184Z,71.53
2018-10-09T20:25:58.184Z,74.83
2018-10-09T20:28:26.093Z,79.53
2018-10-09T20:30:54.605Z,69.80
2018-10-09T20:33:22.516Z,63.97
2018-10-09T20:35:51.133Z,68.80
2018-10-09T20:38:19.286Z,70.43
2018-10-09T20:40:47.660Z,69.40
2018-10-09T20:43:15.474Z,65.07
2018-10-09T20:45:43.368Z,71.03
2018-10-09T20:48:11.211Z,58.90
2018-10-09T20:50:39.138Z,68.73
2018-10-09T20:53:07.296Z,57.87
2018-10-09T20:55:35.120Z,74.40
2018-10-09T20:58:02.957Z,69.87
2018-10-09T21:00:30.803Z,66.70
2018-10-09T21:02:58.663Z,64.13
2018-10-09T21:05:26.530Z,55.67
2018-10-09T21:07:54.929Z,60.97
2018-10-09T21:10:22.844Z,64.60
2018-10-09T21:12:50.770Z,57.33
2018-10-09T21:15:18.648Z,68.10
2018-10-09T21:17:46.692Z,67.90
2018-10-09T21:20:14.399Z,66.30
2018-10-09T21:22:42.323Z,66.90
2018-10-09T21:25:10.137Z,61.77
2018-10-09T21:27:38.386Z,66.00
2018-10-09T21:30:06.342Z,73.17
2018-10-09T21:32:34.193Z,64.53
2018-10-09T21:35:02.034Z,63.83
2018-10-09T21:37:30.129Z,63.00
2018-10-09T21:39:58.761Z,70.80
2018-10-09T21:42:26.680Z,69.50
2018-10-09T21:44:54.509Z,63.70
2018-10-09T21:47:22.356Z,62.90
2018-10-09T21:49:50.956Z,66.27
2018-10-09T21:52:18.867Z,71.37
2018-10-09T21:54:46.749Z,68.13
2018-10-09T21:57:15.011Z,71.67
2018-10-09T21:59:42.868Z,62.40
2018-10-09T22:02:11.713Z,62.40
2018-10-09T22:04:39.508Z,61.27
2018-10-09T22:07:07.452Z,64.67
2018-10-09T22:09:35.288Z,62.57
2018-10-09T22:12:03.260Z,61.83
2018-10-09T22:14:31.116Z,67.60
2018-10-09T22:16:59.889Z,65.93
2018-10-09T22:19:27.816Z,62.53
2018-10-09T22:21:55.680Z,67.53
2018-10-09T22:24:23.592Z,69.30
2018-10-09T22:26:51.423Z,67.10
2018-10-09T22:29:19.249Z,86.40
2018-10-09T22:31:47.103Z,80.10
2018-10-09T22:34:14.955Z,75.33
2018-10-09T22:36:42.844Z,83.27
2018-10-09T22:39:10.894Z,74.73
2018-10-09T22:41:39.185Z,74.70
2018-10-09T22:44:07.725Z,88.30
2018-10-09T22:46:35.596Z,85.83
2018-10-09T22:49:03.771Z,79.43
2018-10-09T22:51:31.661Z,78.27
2018-10-09T22:53:59.509Z,89.60
2018-10-09T22:56:27.343Z,92.50
2018-10-09T22:58:55.180Z,87.87
2018-10-09T23:01:23.017Z,86.03
2018-10-09T23:03:50.868Z,88.80
2018-10-09T23:06:19.064Z,91.83
2018-10-09T23:08:46.901Z,91.97
2018-10-09T23:11:15.009Z,85.50
2018-10-09T23:13:42.852Z,92.10
2018-10-09T23:16:10.712Z,92.80
2018-10-09T23:18:38.564Z,92.93
2018-10-09T23:21:06.898Z,95.57
2018-10-09T23:23:34.867Z,98.63
2018-10-09T23:26:03.016Z,93.17
2018-10-09T23:28:31.198Z,90.20
2018-10-09T23:30:59.025Z,92.37
2018-10-09T23:33:26.828Z,83.87
2018-10-09T23:35:54.676Z,91.53
2018-10-09T23:38:23.488Z,95.70
2018-10-09T23:40:51.557Z,101.60
2018-10-09T23:43:19.412Z,86.77
2018-10-09T23:45:47.957Z,91.43
2018-10-09T23:48:15.861Z,104.27
2018-10-09T23:50:43.838Z,95.43
2018-10-09T23:53:11.787Z,100.27
2018-10-09T23:55:39.732Z,105.90
2018-10-09T23:58:07.633Z,88.27
