createdAt,value
2019-04-28T00:02:03.893Z,17.42
2019-04-28T00:04:32.678Z,23.55
2019-04-28T00:07:05.865Z,19.07
2019-04-28T00:09:38.499Z,17.80
2019-04-28T00:12:12.184Z,13.00
2019-04-28T00:14:44.695Z,21.02
2019-04-28T00:19:48.838Z,17.75
2019-04-28T00:22:23.403Z,18.82
2019-04-28T00:24:56.875Z,19.30
2019-04-28T00:27:31.498Z,12.40
2019-04-28T00:30:03.931Z,18.85
2019-04-28T00:32:38.321Z,21.23
2019-04-28T00:35:11.769Z,18.42
2019-04-28T00:37:44.480Z,25.77
2019-04-28T00:40:16.900Z,19.07
2019-04-28T00:45:41.315Z,14.83
2019-04-28T00:50:47.017Z,12.85
2019-04-28T00:53:20.699Z,20.70
2019-04-28T00:55:54.051Z,17.27
2019-04-28T00:58:26.707Z,16.02
2019-04-28T01:01:11.348Z,15.53
2019-04-28T01:03:42.055Z,14.65
2019-04-28T01:06:11.589Z,12.63
2019-04-28T01:08:41.923Z,14.85
2019-04-28T01:11:11.764Z,15.53
2019-04-28T01:13:41.918Z,13.18
2019-04-28T01:16:21.588Z,20.10
2019-04-28T01:18:54.984Z,16.60
2019-04-28T01:21:25.412Z,16.57
2019-04-28T01:23:54.173Z,19.60
2019-04-28T01:26:22.964Z,15.68
2019-04-28T01:28:51.775Z,17.45
2019-04-28T01:31:29.393Z,16.90
2019-04-28T01:34:16.284Z,17.30
2019-04-28T01:36:45.040Z,24.20
2019-04-28T01:39:13.941Z,12.50
2019-04-28T01:41:42.752Z,15.65
2019-04-28T01:44:11.469Z,16.70
2019-04-28T01:46:40.327Z,21.82
2019-04-28T01:49:09.671Z,18.55
2019-04-28T01:51:38.619Z,14.95
2019-04-28T01:54:07.408Z,15.70
2019-04-28T01:56:36.094Z,15.72
2019-04-28T01:59:04.944Z,21.75
2019-04-28T02:01:33.875Z,13.93
2019-04-28T02:04:02.637Z,14.45
2019-04-28T02:06:31.425Z,20.32
2019-04-28T02:09:00.899Z,19.95
2019-04-28T02:11:49.762Z,17.52
2019-04-28T02:14:19.589Z,15.13
2019-04-28T02:16:50.314Z,13.83
2019-04-28T02:19:20.368Z,13.90
2019-04-28T02:21:56.948Z,11.43
2019-04-28T02:24:30.769Z,14.18
2019-04-28T02:27:00.790Z,19.00
2019-04-28T02:29:30.701Z,8.05
2019-04-28T02:32:02.065Z,14.40
2019-04-28T02:34:31.147Z,13.80
2019-04-28T02:37:01.394Z,14.30
2019-04-28T02:39:31.411Z,11.57
2019-04-28T02:42:01.476Z,10.70
2019-04-28T02:44:34.434Z,9.40
2019-04-28T02:47:01.373Z,14.75
2019-04-28T02:49:40.743Z,9.45
2019-04-28T02:52:11.384Z,15.08
2019-04-28T02:54:40.570Z,8.08
2019-04-28T02:57:10.834Z,11.97
2019-04-28T02:59:41.010Z,7.60
2019-04-28T03:02:10.789Z,7.15
2019-04-28T03:04:40.884Z,12.98
2019-04-28T03:07:11.408Z,9.15
2019-04-28T03:09:40.597Z,5.65
2019-04-28T03:12:11.277Z,9.93
2019-04-28T03:14:43.448Z,9.13
2019-04-28T03:17:11.014Z,7.17
2019-04-28T03:19:41.710Z,7.92
2019-04-28T03:22:11.497Z,8.68
2019-04-28T03:24:41.480Z,10.45
2019-04-28T03:27:30.981Z,7.28
2019-04-28T03:30:01.118Z,10.68
2019-04-28T03:32:51.729Z,7.92
2019-04-28T03:35:12.332Z,10.40
2019-04-28T03:37:41.151Z,8.10
2019-04-28T03:40:10.865Z,11.10
2019-04-28T03:42:41.088Z,14.70
2019-04-28T03:45:11.639Z,6.90
2019-04-28T03:47:40.823Z,9.50
2019-04-28T03:50:10.642Z,9.43
2019-04-28T03:52:41.436Z,13.22
2019-04-28T03:55:11.590Z,7.10
2019-04-28T03:57:41.271Z,10.85
2019-04-28T04:00:11.333Z,9.00
2019-04-28T04:02:41.239Z,14.03
2019-04-28T04:05:11.209Z,13.00
2019-04-28T04:07:42.747Z,4.83
2019-04-28T04:10:15.083Z,12.73
2019-04-28T04:12:45.408Z,9.48
2019-04-28T04:15:23.413Z,7.72
2019-04-28T04:18:02.649Z,18.02
2019-04-28T04:20:31.537Z,8.80
2019-04-28T04:23:01.514Z,11.40
2019-04-28T04:25:31.329Z,6.40
2019-04-28T04:28:03.680Z,10.25
2019-04-28T04:30:31.364Z,10.90
2019-04-28T04:33:01.340Z,13.43
2019-04-28T04:35:31.540Z,11.15
2019-04-28T04:38:00.740Z,15.28
2019-04-28T04:40:31.635Z,16.23
2019-04-28T04:43:01.653Z,10.75
2019-04-28T04:45:30.827Z,18.37
2019-04-28T04:48:00.632Z,14.05
2019-04-28T04:50:31.437Z,7.90
2019-04-28T04:53:02.765Z,9.73
2019-04-28T04:55:32.594Z,10.85
2019-04-28T04:58:01.482Z,13.50
2019-04-28T05:00:43.786Z,8.88
2019-04-28T05:03:16.885Z,7.55
2019-04-28T05:05:45.563Z,9.95
2019-04-28T05:08:15.660Z,8.18
2019-04-28T05:10:44.576Z,9.13
2019-04-28T05:13:13.257Z,11.35
2019-04-28T05:16:01.503Z,13.55
2019-04-28T05:18:30.158Z,12.43
2019-04-28T05:20:59.437Z,10.75
2019-04-28T05:23:39.998Z,14.68
2019-04-28T05:26:11.318Z,10.43
2019-04-28T05:28:43.287Z,9.13
2019-04-28T05:31:13.605Z,6.92
2019-04-28T05:33:42.074Z,9.75
2019-04-28T05:36:12.388Z,15.43
2019-04-28T05:38:42.122Z,8.20
2019-04-28T05:41:11.092Z,10.88
2019-04-28T05:43:40.470Z,6.87
2019-04-28T05:46:10.659Z,8.08
2019-04-28T05:48:56.264Z,9.70
2019-04-28T05:51:41.876Z,8.95
2019-04-28T05:54:19.800Z,10.55
2019-04-28T05:57:02.625Z,12.20
2019-04-28T06:02:24.032Z,7.75
2019-04-28T06:04:52.697Z,11.18
2019-04-28T06:07:41.268Z,19.67
2019-04-28T06:10:12.316Z,11.30
2019-04-28T06:12:40.682Z,8.03
2019-04-28T06:15:10.368Z,9.38
2019-04-28T06:17:40.212Z,15.40
2019-04-28T06:20:10.150Z,11.93
2019-04-28T06:22:39.731Z,13.93
2019-04-28T06:25:08.502Z,9.75
2019-04-28T06:27:37.307Z,15.13
2019-04-28T06:30:07.398Z,9.63
2019-04-28T06:32:36.221Z,10.13
2019-04-28T06:35:06.696Z,14.55
2019-04-28T06:37:35.542Z,16.27
2019-04-28T06:40:06.750Z,10.20
2019-04-28T06:42:35.875Z,12.00
2019-04-28T06:45:06.229Z,14.25
2019-04-28T06:47:35.193Z,9.23
2019-04-28T06:50:05.239Z,13.50
2019-04-28T06:52:33.996Z,9.50
2019-04-28T06:55:02.887Z,13.00
2019-04-28T06:57:31.673Z,14.33
2019-04-28T07:00:00.429Z,11.73
2019-04-28T07:02:29.972Z,10.40
2019-04-28T07:05:01.934Z,11.05
2019-04-28T07:07:29.282Z,15.25
2019-04-28T07:09:58.075Z,12.95
2019-04-28T07:12:26.866Z,11.90
2019-04-28T07:14:55.649Z,12.45
2019-04-28T07:17:24.846Z,16.02
2019-04-28T07:19:55.171Z,13.90
2019-04-28T07:22:25.582Z,13.13
2019-04-28T07:24:54.486Z,12.78
2019-04-28T07:27:23.141Z,10.78
2019-04-28T07:29:51.960Z,17.23
2019-04-28T07:32:20.836Z,15.28
2019-04-28T07:34:49.619Z,14.23
2019-04-28T07:37:40.825Z,13.60
2019-04-28T07:40:10.538Z,11.63
2019-04-28T07:42:39.424Z,15.38
2019-04-28T07:45:08.244Z,14.38
2019-04-28T07:47:37.001Z,17.30
2019-04-28T07:50:08.868Z,12.55
2019-04-28T07:52:45.129Z,18.52
2019-04-28T07:55:14.968Z,13.48
2019-04-28T07:57:43.761Z,14.87
2019-04-28T08:00:14.485Z,17.00
2019-04-28T08:02:43.251Z,12.68
2019-04-28T08:05:12.164Z,17.17
2019-04-28T08:07:40.852Z,12.45
2019-04-28T08:10:09.832Z,17.52
2019-04-28T08:12:38.604Z,22.42
2019-04-28T08:15:07.879Z,16.82
2019-04-28T08:17:36.723Z,18.70
2019-04-28T08:20:06.743Z,15.83
2019-04-28T08:22:35.666Z,19.67
2019-04-28T08:25:05.617Z,14.85
2019-04-28T08:27:34.960Z,12.25
2019-04-28T08:30:04.109Z,10.28
2019-04-28T08:32:34.464Z,15.25
2019-04-28T08:35:03.431Z,11.00
2019-04-28T08:37:32.246Z,13.90
2019-04-28T08:40:03.766Z,15.80
2019-04-28T08:42:33.101Z,17.03
2019-04-28T08:45:02.104Z,19.50
2019-04-28T08:47:30.935Z,18.25
2019-04-28T08:49:59.692Z,18.27
2019-04-28T08:52:28.457Z,18.82
2019-04-28T08:54:57.247Z,18.95
2019-04-28T08:57:26.845Z,15.35
2019-04-28T08:59:56.935Z,12.43
2019-04-28T09:02:25.965Z,19.98
2019-04-28T09:04:54.719Z,17.67
2019-04-28T09:07:23.524Z,18.70
2019-04-28T09:09:52.844Z,12.37
2019-04-28T09:12:21.562Z,13.90
2019-04-28T09:14:50.390Z,16.05
2019-04-28T09:17:19.296Z,12.75
2019-04-28T09:19:48.097Z,19.07
2019-04-28T09:22:16.866Z,18.02
2019-04-28T09:24:45.645Z,14.15
2019-04-28T09:27:14.474Z,18.48
2019-04-28T09:29:43.225Z,13.93
2019-04-28T09:32:12.115Z,23.50
2019-04-28T09:34:41.031Z,17.07
2019-04-28T09:37:09.924Z,17.90
2019-04-28T09:39:43.419Z,13.80
2019-04-28T09:42:32.482Z,15.55
2019-04-28T09:45:07.455Z,10.70
2019-04-28T09:47:57.171Z,14.60
2019-04-28T09:50:25.957Z,11.85
2019-04-28T09:52:54.769Z,12.98
2019-04-28T09:55:24.406Z,12.25
2019-04-28T09:57:54.857Z,8.35
2019-04-28T10:00:25.196Z,9.10
2019-04-28T10:03:06.760Z,9.73
2019-04-28T10:05:35.881Z,11.00
2019-04-28T10:08:05.013Z,9.78
2019-04-28T10:10:33.768Z,12.45
2019-04-28T10:13:03.017Z,8.68
2019-04-28T10:15:32.101Z,9.98
2019-04-28T10:18:01.393Z,8.35
2019-04-28T10:20:30.178Z,6.15
2019-04-28T10:22:58.850Z,6.72
2019-04-28T10:25:27.754Z,7.03
2019-04-28T10:28:06.594Z,11.20
2019-04-28T10:30:35.541Z,7.28
2019-04-28T10:33:04.464Z,7.40
2019-04-28T10:35:39.393Z,8.63
2019-04-28T10:38:08.591Z,5.45
2019-04-28T10:40:40.927Z,5.70
2019-04-28T10:43:10.159Z,6.25
2019-04-28T10:45:46.218Z,8.30
2019-04-28T10:48:15.115Z,5.60
2019-04-28T10:50:44.203Z,5.90
2019-04-28T10:53:12.960Z,5.53
2019-04-28T10:55:42.182Z,4.75
2019-04-28T10:58:13.981Z,6.47
2019-04-28T11:00:43.616Z,3.95
2019-04-28T11:03:12.858Z,4.05
2019-04-28T11:05:45.843Z,5.08
2019-04-28T11:08:33.062Z,6.45
2019-04-28T11:11:03.905Z,5.37
2019-04-28T11:13:33.100Z,6.37
2019-04-28T11:16:02.332Z,6.67
2019-04-28T11:18:31.839Z,7.60
2019-04-28T11:21:00.688Z,8.40
2019-04-28T11:23:29.888Z,5.83
2019-04-28T11:25:58.781Z,4.72
2019-04-28T11:28:27.464Z,5.47
2019-04-28T11:30:56.262Z,5.17
2019-04-28T11:33:26.756Z,5.22
2019-04-28T11:35:55.569Z,5.97
2019-04-28T11:38:24.462Z,8.50
2019-04-28T11:40:53.324Z,5.92
2019-04-28T11:43:22.145Z,3.50
2019-04-28T11:45:50.901Z,5.95
2019-04-28T11:48:19.797Z,5.15
2019-04-28T11:50:48.605Z,5.67
2019-04-28T11:53:17.394Z,4.28
2019-04-28T11:55:46.336Z,5.42
2019-04-28T11:58:15.053Z,4.90
2019-04-28T12:00:45.720Z,2.98
2019-04-28T12:03:16.781Z,2.98
2019-04-28T12:05:47.347Z,4.22
2019-04-28T12:08:16.817Z,3.00
2019-04-28T12:11:02.887Z,4.62
2019-04-28T12:13:35.131Z,3.10
2019-04-28T12:18:52.781Z,3.87
2019-04-28T12:21:21.783Z,3.50
2019-04-28T12:23:50.468Z,3.85
2019-04-28T12:26:20.055Z,3.05
2019-04-28T12:28:49.071Z,3.72
2019-04-28T12:31:19.385Z,4.00
2019-04-28T12:33:48.179Z,3.08
2019-04-28T12:36:17.296Z,3.17
2019-04-28T12:38:46.415Z,2.80
2019-04-28T12:41:15.262Z,3.67
2019-04-28T12:43:44.443Z,3.00
2019-04-28T12:46:13.887Z,4.35
2019-04-28T12:48:42.825Z,3.80
2019-04-28T12:51:13.216Z,6.80
2019-04-28T12:54:04.597Z,4.25
2019-04-28T12:56:33.795Z,3.62
2019-04-28T12:59:13.318Z,3.98
2019-04-28T13:01:56.225Z,3.02
2019-04-28T13:04:29.312Z,5.35
2019-04-28T13:09:41.949Z,4.17
2019-04-28T13:12:10.759Z,5.15
2019-04-28T13:14:41.831Z,4.30
2019-04-28T13:17:12.349Z,5.80
2019-04-28T13:19:42.040Z,4.35
2019-04-28T13:22:11.144Z,6.97
2019-04-28T13:24:40.505Z,6.17
2019-04-28T13:27:10.352Z,9.48
2019-04-28T13:29:39.555Z,5.78
2019-04-28T13:32:08.829Z,5.60
2019-04-28T13:34:39.822Z,6.00
2019-04-28T13:37:10.802Z,8.43
2019-04-28T13:39:47.195Z,5.58
2019-04-28T13:42:16.611Z,6.87
2019-04-28T13:44:50.141Z,4.75
2019-04-28T13:47:19.526Z,6.20
2019-04-28T13:49:52.695Z,3.72
2019-04-28T13:52:21.651Z,2.10
2019-04-28T13:54:52.209Z,2.40
2019-04-28T13:57:21.072Z,3.77
2019-04-28T13:59:55.017Z,4.55
2019-04-28T14:02:35.313Z,5.28
2019-04-28T14:05:09.959Z,3.50
2019-04-28T14:07:39.015Z,3.50
2019-04-28T14:10:08.286Z,3.87
2019-04-28T14:12:37.794Z,3.37
2019-04-28T14:15:07.119Z,2.90
2019-04-28T14:17:35.941Z,2.55
2019-04-28T14:20:07.435Z,2.37
2019-04-28T14:22:36.451Z,4.58
2019-04-28T14:25:07.097Z,3.10
2019-04-28T14:27:36.131Z,5.80
2019-04-28T14:30:08.739Z,2.98
2019-04-28T14:32:38.611Z,6.55
2019-04-28T14:35:07.476Z,4.90
2019-04-28T14:37:36.528Z,2.60
2019-04-28T14:40:09.909Z,4.58
2019-04-28T14:42:40.026Z,5.12
2019-04-28T14:45:29.956Z,3.27
2019-04-28T14:47:59.019Z,4.72
2019-04-28T14:50:28.729Z,4.75
2019-04-28T14:52:57.909Z,6.25
2019-04-28T14:55:27.025Z,4.25
2019-04-28T14:57:56.220Z,4.33
2019-04-28T15:00:30.173Z,4.95
2019-04-28T15:03:05.651Z,9.00
2019-04-28T15:05:36.093Z,12.70
2019-04-28T15:08:12.363Z,4.05
2019-04-28T15:10:55.314Z,4.80
2019-04-28T15:13:25.074Z,6.95
2019-04-28T15:15:54.001Z,5.47
2019-04-28T15:18:22.983Z,2.80
2019-04-28T15:20:51.750Z,3.60
2019-04-28T15:23:20.665Z,4.12
2019-04-28T15:25:49.526Z,2.47
2019-04-28T15:28:18.941Z,2.62
2019-04-28T15:30:47.950Z,3.40
2019-04-28T15:33:16.952Z,4.33
2019-04-28T15:35:45.802Z,3.30
2019-04-28T15:38:14.694Z,3.75
2019-04-28T15:40:44.606Z,5.50
2019-04-28T15:43:13.524Z,4.12
2019-04-28T15:45:42.596Z,5.42
2019-04-28T15:48:11.508Z,3.67
2019-04-28T15:50:40.476Z,4.15
2019-04-28T15:53:09.806Z,4.28
2019-04-28T15:55:52.645Z,4.78
2019-04-28T15:58:38.101Z,4.10
2019-04-28T16:01:09.136Z,5.08
2019-04-28T16:03:37.901Z,7.62
2019-04-28T16:06:06.822Z,2.62
2019-04-28T16:08:35.814Z,8.08
2019-04-28T16:11:04.603Z,6.05
2019-04-28T16:13:33.461Z,8.25
2019-04-28T16:16:02.399Z,7.65
2019-04-28T16:18:32.303Z,11.18
2019-04-28T16:21:01.189Z,7.10
2019-04-28T16:23:29.975Z,8.70
2019-04-28T16:26:00.716Z,4.95
2019-04-28T16:28:29.906Z,5.30
2019-04-28T16:30:59.518Z,11.70
2019-04-28T16:33:28.382Z,4.42
2019-04-28T16:35:57.499Z,7.83
2019-04-28T16:38:26.278Z,6.10
2019-04-28T16:40:59.538Z,7.65
2019-04-28T16:43:29.516Z,9.00
2019-04-28T16:45:58.491Z,6.65
2019-04-28T16:48:29.871Z,6.35
2019-04-28T16:51:02.601Z,10.85
2019-04-28T16:53:32.747Z,7.15
2019-04-28T16:56:05.929Z,11.63
2019-04-28T16:58:53.458Z,6.87
2019-04-28T17:01:26.740Z,6.62
2019-04-28T17:03:55.515Z,6.90
2019-04-28T17:06:24.634Z,8.05
2019-04-28T17:08:53.424Z,7.50
2019-04-28T17:11:22.190Z,10.98
2019-04-28T17:13:51.132Z,9.15
2019-04-28T17:16:19.870Z,11.90
2019-04-28T17:18:49.849Z,8.88
2019-04-28T17:21:18.829Z,9.90
2019-04-28T17:23:47.997Z,8.73
2019-04-28T17:26:18.224Z,9.65
2019-04-28T17:28:47.216Z,9.55
2019-04-28T17:31:16.539Z,13.45
2019-04-28T17:33:46.325Z,10.28
2019-04-28T17:36:15.080Z,9.38
2019-04-28T17:38:44.161Z,10.08
2019-04-28T17:41:12.997Z,9.08
2019-04-28T17:43:41.987Z,8.23
2019-04-28T17:46:10.968Z,9.13
2019-04-28T17:48:43.958Z,9.20
2019-04-28T17:51:13.061Z,14.20
2019-04-28T17:53:41.954Z,9.98
2019-04-28T17:56:10.740Z,10.48
2019-04-28T17:58:39.500Z,16.80
2019-04-28T18:01:26.318Z,10.13
2019-04-28T18:03:56.899Z,12.47
2019-04-28T18:06:27.547Z,10.72
2019-04-28T18:08:56.614Z,11.25
2019-04-28T18:11:25.588Z,9.80
2019-04-28T18:13:54.580Z,8.70
2019-04-28T18:16:25.232Z,13.22
2019-04-28T18:18:55.619Z,15.13
2019-04-28T18:21:24.748Z,10.95
2019-04-28T18:23:58.152Z,8.80
2019-04-28T18:26:27.232Z,12.88
2019-04-28T18:28:56.102Z,10.80
2019-04-28T18:31:26.625Z,10.60
2019-04-28T18:34:12.133Z,13.10
2019-04-28T18:37:03.290Z,8.55
2019-04-28T18:39:50.256Z,9.78
2019-04-28T18:42:20.802Z,8.20
2019-04-28T18:44:49.682Z,10.40
2019-04-28T18:47:18.764Z,13.13
2019-04-28T18:49:47.660Z,11.50
2019-04-28T18:52:18.674Z,8.65
2019-04-28T18:54:47.594Z,12.88
2019-04-28T18:57:16.454Z,10.20
2019-04-28T18:59:45.267Z,14.53
2019-04-28T19:02:15.782Z,13.40
2019-04-28T19:04:44.668Z,14.28
2019-04-28T19:07:15.123Z,11.78
2019-04-28T19:09:54.349Z,12.03
2019-04-28T19:12:36.636Z,15.55
2019-04-28T19:15:24.793Z,9.40
2019-04-28T19:17:58.273Z,10.90
2019-04-28T19:20:27.085Z,18.27
2019-04-28T19:22:55.873Z,13.35
2019-04-28T19:25:24.656Z,9.65
2019-04-28T19:27:53.628Z,15.60
2019-04-28T19:30:22.440Z,9.95
2019-04-28T19:32:51.236Z,16.07
