createdAt,value
2023-05-05T00:04:56.301Z,12.97
2023-05-05T00:09:57.172Z,13.03
2023-05-05T00:14:57.947Z,13.01
2023-05-05T00:19:59.206Z,13.03
2023-05-05T00:24:59.998Z,12.98
2023-05-05T00:30:01.664Z,12.86
2023-05-05T00:35:02.593Z,12.71
2023-05-05T00:40:03.858Z,12.38
2023-05-05T00:45:05.400Z,12.42
2023-05-05T00:50:09.064Z,12.58
2023-05-05T00:55:10.011Z,12.75
2023-05-05T01:00:11.584Z,12.80
2023-05-05T01:05:14.731Z,12.82
2023-05-05T01:10:22.360Z,12.87
2023-05-05T01:15:49.914Z,12.84
2023-05-05T01:21:31.162Z,12.69
2023-05-05T01:26:59.456Z,12.80
2023-05-05T01:32:03.512Z,12.88
2023-05-05T01:37:14.316Z,12.84
2023-05-05T01:42:17.837Z,12.79
2023-05-05T01:47:20.356Z,12.83
2023-05-05T01:52:22.493Z,12.75
2023-05-05T01:57:25.728Z,12.75
2023-05-05T02:02:28.165Z,12.67
2023-05-05T02:07:31.475Z,12.84
2023-05-05T02:12:34.426Z,12.70
2023-05-05T02:17:35.318Z,12.85
2023-05-05T02:22:36.508Z,12.87
2023-05-05T02:27:41.326Z,13.23
2023-05-05T02:32:54.503Z,13.14
2023-05-05T02:38:05.379Z,13.04
2023-05-05T02:43:15.945Z,13.08
2023-05-05T02:48:16.870Z,13.22
2023-05-05T02:53:23.912Z,13.38
2023-05-05T02:59:52.326Z,13.42
2023-05-05T03:05:10.267Z,13.58
2023-05-05T03:10:19.555Z,13.68
2023-05-05T03:15:27.014Z,13.93
2023-05-05T03:20:28.824Z,13.92
2023-05-05T03:25:41.942Z,13.83
2023-05-05T03:30:43.601Z,13.50
2023-05-05T03:35:45.151Z,13.36
2023-05-05T03:40:46.848Z,13.34
2023-05-05T03:45:50.746Z,13.43
2023-05-05T03:50:53.173Z,13.57
2023-05-05T03:55:55.004Z,13.69
2023-05-05T04:00:56.229Z,13.65
2023-05-05T04:05:57.307Z,13.63
2023-05-05T04:10:58.695Z,13.64
2023-05-05T04:15:59.903Z,13.65
2023-05-05T04:21:01.073Z,13.64
2023-05-05T04:26:02.052Z,13.44
2023-05-05T04:31:04.182Z,13.34
2023-05-05T04:36:07.313Z,13.16
2023-05-05T04:41:08.260Z,13.17
2023-05-05T04:46:09.969Z,13.43
2023-05-05T04:51:12.042Z,13.71
2023-05-05T04:56:12.923Z,13.92
2023-05-05T05:01:13.805Z,14.11
2023-05-05T05:06:14.773Z,14.29
2023-05-05T05:11:15.631Z,14.54
2023-05-05T05:16:16.591Z,14.64
2023-05-05T05:21:17.463Z,14.94
2023-05-05T05:26:18.655Z,15.14
2023-05-05T05:31:19.893Z,15.32
2023-05-05T05:36:21.675Z,15.56
2023-05-05T05:41:22.977Z,15.72
2023-05-05T05:46:23.959Z,16.09
2023-05-05T05:51:25.550Z,16.51
2023-05-05T05:56:26.843Z,16.66
2023-05-05T06:01:27.961Z,16.91
2023-05-05T06:06:29.177Z,16.97
2023-05-05T06:11:30.018Z,17.06
2023-05-05T06:16:31.149Z,17.29
2023-05-05T06:21:33.304Z,17.02
2023-05-05T06:26:34.369Z,16.80
2023-05-05T06:31:35.407Z,16.78
2023-05-05T06:36:36.323Z,16.93
2023-05-05T06:41:37.236Z,17.03
2023-05-05T06:46:38.119Z,17.06
2023-05-05T06:51:40.088Z,16.89
2023-05-05T06:56:42.394Z,16.96
2023-05-05T07:01:43.183Z,17.18
2023-05-05T07:06:44.164Z,17.49
2023-05-05T07:11:45.868Z,17.64
2023-05-05T07:16:46.686Z,17.92
2023-05-05T07:21:47.525Z,18.21
2023-05-05T07:26:48.434Z,18.32
2023-05-05T07:31:49.307Z,18.63
2023-05-05T07:36:50.418Z,18.62
2023-05-05T07:41:51.170Z,19.07
2023-05-05T07:46:51.996Z,19.52
2023-05-05T07:51:53.705Z,19.55
2023-05-05T07:56:54.881Z,19.55
2023-05-05T08:01:55.706Z,19.38
2023-05-05T08:06:56.635Z,19.16
2023-05-05T08:11:57.426Z,19.32
2023-05-05T08:16:58.234Z,19.49
2023-05-05T08:22:01.312Z,19.34
2023-05-05T08:27:02.904Z,19.13
2023-05-05T08:32:03.918Z,19.23
2023-05-05T08:37:04.909Z,19.49
2023-05-05T08:42:05.857Z,19.48
2023-05-05T08:47:10.457Z,19.46
2023-05-05T08:52:18.205Z,19.76
2023-05-05T08:57:31.680Z,19.68
2023-05-05T09:02:33.439Z,19.54
2023-05-05T09:07:35.613Z,19.71
2023-05-05T09:12:40.778Z,19.83
2023-05-05T09:17:42.532Z,19.92
2023-05-05T09:22:45.416Z,20.18
2023-05-05T09:27:49.004Z,20.55
2023-05-05T09:32:52.489Z,20.58
2023-05-05T09:37:53.946Z,20.67
2023-05-05T09:43:00.973Z,20.71
2023-05-05T09:48:02.029Z,20.09
2023-05-05T09:53:03.302Z,20.11
2023-05-05T09:58:22.863Z,19.99
2023-05-05T10:03:25.205Z,19.60
2023-05-05T10:08:30.082Z,19.30
2023-05-05T10:13:35.778Z,19.19
2023-05-05T10:18:42.877Z,19.18
2023-05-05T10:23:48.904Z,19.37
2023-05-05T10:28:55.585Z,19.34
2023-05-05T10:34:09.477Z,19.38
2023-05-05T10:39:11.091Z,19.26
2023-05-05T10:44:13.756Z,19.43
2023-05-05T10:49:30.811Z,19.55
2023-05-05T10:55:03.925Z,19.61
2023-05-05T11:00:07.767Z,19.66
2023-05-05T11:05:22.478Z,19.62
2023-05-05T11:10:23.520Z,19.41
2023-05-05T11:15:42.151Z,20.13
2023-05-05T11:21:28.203Z,20.64
2023-05-05T11:26:48.250Z,20.96
2023-05-05T11:32:18.018Z,20.98
2023-05-05T11:37:23.147Z,21.55
2023-05-05T11:42:27.947Z,22.08
2023-05-05T11:47:31.786Z,21.42
2023-05-05T11:52:33.670Z,20.81
2023-05-05T11:57:34.424Z,20.65
2023-05-05T12:02:35.858Z,20.41
2023-05-05T12:07:37.023Z,20.72
2023-05-05T12:12:40.078Z,20.77
2023-05-05T12:17:45.265Z,20.27
2023-05-05T12:22:47.239Z,20.62
2023-05-05T12:27:54.613Z,21.53
2023-05-05T12:33:06.273Z,21.15
2023-05-05T12:38:07.149Z,20.54
2023-05-05T12:43:08.091Z,20.58
2023-05-05T12:48:22.284Z,20.78
2023-05-05T12:53:24.816Z,20.77
2023-05-05T12:58:27.121Z,20.69
2023-05-05T13:03:28.034Z,21.36
2023-05-05T13:08:44.621Z,21.58
2023-05-05T13:13:45.914Z,21.65
2023-05-05T13:18:48.638Z,21.35
2023-05-05T13:23:49.500Z,20.79
2023-05-05T13:28:50.461Z,20.63
2023-05-05T13:33:51.216Z,20.60
2023-05-05T13:38:52.374Z,20.58
2023-05-05T13:43:53.519Z,20.35
2023-05-05T13:48:56.639Z,20.57
2023-05-05T13:53:57.788Z,20.03
2023-05-05T13:58:58.708Z,19.79
2023-05-05T14:03:59.796Z,19.83
2023-05-05T14:09:04.825Z,19.68
2023-05-05T14:14:06.124Z,19.26
2023-05-05T14:19:06.901Z,18.92
2023-05-05T14:24:07.800Z,18.55
2023-05-05T14:29:08.618Z,18.22
2023-05-05T14:34:09.363Z,17.94
2023-05-05T14:39:10.231Z,17.68
2023-05-05T14:44:11.120Z,17.19
2023-05-05T14:49:11.952Z,17.19
2023-05-05T14:54:26.861Z,17.02
2023-05-05T14:59:28.679Z,17.02
2023-05-05T15:04:29.670Z,17.05
2023-05-05T15:09:30.487Z,17.03
2023-05-05T15:14:31.316Z,16.98
2023-05-05T15:19:32.130Z,16.89
2023-05-05T15:24:32.886Z,16.89
2023-05-05T15:29:34.086Z,16.62
2023-05-05T15:34:36.508Z,16.43
2023-05-05T15:39:37.257Z,16.32
2023-05-05T15:44:38.746Z,16.27
2023-05-05T15:49:39.507Z,16.06
2023-05-05T15:54:40.741Z,16.03
2023-05-05T15:59:41.576Z,15.95
2023-05-05T16:04:42.377Z,15.79
2023-05-05T16:09:43.691Z,15.74
2023-05-05T16:14:44.606Z,15.78
2023-05-05T16:19:45.404Z,15.74
2023-05-05T16:24:46.202Z,15.90
2023-05-05T16:29:47.036Z,15.94
2023-05-05T16:34:47.791Z,15.88
2023-05-05T16:39:48.677Z,15.80
2023-05-05T16:44:49.927Z,15.80
2023-05-05T16:49:51.764Z,15.83
2023-05-05T16:54:54.769Z,16.02
2023-05-05T16:59:55.656Z,16.06
2023-05-05T17:04:56.523Z,16.09
2023-05-05T17:09:57.419Z,15.96
2023-05-05T17:14:58.865Z,15.91
2023-05-05T17:20:02.244Z,15.85
2023-05-05T17:25:04.333Z,15.88
2023-05-05T17:30:06.151Z,15.82
2023-05-05T17:35:07.810Z,15.68
2023-05-05T17:40:09.240Z,15.58
2023-05-05T17:45:11.013Z,15.54
2023-05-05T17:50:12.336Z,15.67
2023-05-05T17:55:13.105Z,15.61
2023-05-05T18:00:15.130Z,15.70
2023-05-05T18:05:15.878Z,15.67
2023-05-05T18:10:16.883Z,15.65
2023-05-05T18:15:17.802Z,15.45
2023-05-05T18:20:18.666Z,15.41
2023-05-05T18:25:19.639Z,15.28
2023-05-05T18:30:20.507Z,15.35
2023-05-05T18:35:21.596Z,15.24
2023-05-05T18:40:22.514Z,15.22
2023-05-05T18:45:23.727Z,15.23
2023-05-05T18:50:25.109Z,15.11
2023-05-05T18:55:25.865Z,14.94
2023-05-05T19:00:26.672Z,14.93
2023-05-05T19:05:27.423Z,14.78
2023-05-05T19:10:28.256Z,14.67
2023-05-05T19:15:29.285Z,14.49
2023-05-05T19:20:30.973Z,14.41
2023-05-05T19:25:31.784Z,14.24
2023-05-05T19:30:35.685Z,14.07
2023-05-05T19:35:36.459Z,13.90
2023-05-05T19:40:38.915Z,13.76
2023-05-05T19:45:40.247Z,13.55
2023-05-05T19:50:41.487Z,13.45
2023-05-05T19:55:42.259Z,13.36
2023-05-05T20:00:43.085Z,13.32
2023-05-05T20:05:43.846Z,13.22
2023-05-05T20:10:50.705Z,13.10
2023-05-05T20:15:52.478Z,13.10
2023-05-05T20:20:53.283Z,13.06
2023-05-05T20:25:54.343Z,12.94
2023-05-05T20:30:55.302Z,12.96
2023-05-05T20:35:56.243Z,12.94
2023-05-05T20:40:57.070Z,12.76
2023-05-05T20:45:58.245Z,12.63
2023-05-05T20:51:03.311Z,12.56
2023-05-05T20:56:06.352Z,12.50
2023-05-05T21:01:08.110Z,12.46
2023-05-05T21:06:08.877Z,12.49
2023-05-05T21:11:09.748Z,12.50
2023-05-05T21:16:10.890Z,12.54
2023-05-05T21:21:11.753Z,12.65
2023-05-05T21:26:12.673Z,12.67
2023-05-05T21:31:21.824Z,12.61
2023-05-05T21:36:23.918Z,12.64
2023-05-05T21:41:24.867Z,12.61
2023-05-05T21:46:25.883Z,12.54
2023-05-05T21:51:26.646Z,12.49
2023-05-05T21:56:27.747Z,12.42
2023-05-05T22:01:28.638Z,12.36
2023-05-05T22:06:29.913Z,12.36
2023-05-05T22:11:30.692Z,12.37
2023-05-05T22:16:31.761Z,12.24
2023-05-05T22:21:32.905Z,12.19
2023-05-05T22:26:33.691Z,12.14
2023-05-05T22:31:35.050Z,12.11
2023-05-05T22:36:35.888Z,12.12
2023-05-05T22:41:36.646Z,12.13
2023-05-05T22:46:37.556Z,12.23
2023-05-05T22:51:39.428Z,12.23
2023-05-05T22:56:40.271Z,12.22
2023-05-05T23:01:41.090Z,12.29
2023-05-05T23:06:41.961Z,12.28
2023-05-05T23:11:42.724Z,12.29
2023-05-05T23:16:43.731Z,12.27
2023-05-05T23:21:52.819Z,12.19
2023-05-05T23:26:57.691Z,12.21
2023-05-05T23:31:58.474Z,12.19
2023-05-05T23:36:59.272Z,12.17
2023-05-05T23:42:00.051Z,12.09
2023-05-05T23:47:01.314Z,12.06
2023-05-05T23:52:02.460Z,12.01
2023-05-05T23:57:03.496Z,11.89
