createdAt,value
2017-08-25T00:00:23.801Z,84.20
2017-08-25T00:02:51.329Z,84.30
2017-08-25T00:05:18.835Z,84.40
2017-08-25T00:07:46.493Z,84.20
2017-08-25T00:10:13.994Z,84.20
2017-08-25T00:12:41.511Z,84.40
2017-08-25T00:15:08.997Z,84.40
2017-08-25T00:17:36.492Z,84.50
2017-08-25T00:20:03.975Z,84.60
2017-08-25T00:22:31.469Z,84.60
2017-08-25T00:24:58.988Z,84.80
2017-08-25T00:27:27.265Z,84.80
2017-08-25T00:29:54.753Z,84.70
2017-08-25T00:32:22.252Z,84.80
2017-08-25T00:34:49.746Z,84.90
2017-08-25T00:37:17.236Z,84.90
2017-08-25T00:39:44.780Z,84.90
2017-08-25T00:42:12.267Z,84.90
2017-08-25T00:44:39.754Z,85.00
2017-08-25T00:47:07.237Z,85.00
2017-08-25T00:49:34.761Z,85.00
2017-08-25T00:52:02.273Z,85.30
2017-08-25T00:54:29.795Z,85.40
2017-08-25T00:56:57.278Z,85.30
2017-08-25T00:59:24.793Z,85.20
2017-08-25T01:01:52.346Z,85.20
2017-08-25T01:04:19.854Z,85.40
2017-08-25T01:06:47.358Z,85.30
2017-08-25T01:09:14.843Z,85.30
2017-08-25T01:11:42.377Z,85.20
2017-08-25T01:14:09.882Z,85.20
2017-08-25T01:16:37.426Z,85.40
2017-08-25T01:19:04.917Z,85.50
2017-08-25T01:21:32.412Z,85.60
2017-08-25T01:23:59.914Z,85.80
2017-08-25T01:26:27.397Z,85.70
2017-08-25T01:28:54.888Z,85.80
2017-08-25T01:31:22.381Z,85.70
2017-08-25T01:33:49.891Z,85.70
2017-08-25T01:36:17.389Z,85.80
2017-08-25T01:38:44.890Z,85.70
2017-08-25T01:41:12.363Z,85.70
2017-08-25T01:43:39.860Z,85.70
2017-08-25T01:46:07.381Z,85.60
2017-08-25T01:48:34.872Z,85.90
2017-08-25T01:51:02.381Z,86.00
2017-08-25T01:53:29.883Z,85.90
2017-08-25T01:55:57.368Z,85.90
2017-08-25T01:58:24.846Z,85.90
2017-08-25T02:00:52.341Z,85.90
2017-08-25T02:03:19.824Z,85.90
2017-08-25T02:05:47.319Z,86.00
2017-08-25T02:08:14.819Z,86.00
2017-08-25T02:10:42.309Z,85.90
2017-08-25T02:13:09.848Z,85.90
2017-08-25T02:15:37.333Z,86.10
2017-08-25T02:18:04.842Z,86.00
2017-08-25T02:20:32.345Z,86.20
2017-08-25T02:22:59.858Z,86.10
2017-08-25T02:25:27.351Z,86.00
2017-08-25T02:27:54.860Z,86.00
2017-08-25T02:30:22.349Z,86.10
2017-08-25T02:32:49.834Z,86.30
2017-08-25T02:35:17.323Z,86.60
2017-08-25T02:37:44.862Z,86.50
2017-08-25T02:40:12.353Z,86.30
2017-08-25T02:42:39.880Z,86.00
2017-08-25T02:45:07.383Z,85.90
2017-08-25T02:47:34.882Z,85.20
2017-08-25T02:50:02.391Z,85.00
2017-08-25T02:52:29.895Z,84.90
2017-08-25T02:54:57.407Z,84.70
2017-08-25T02:57:24.908Z,84.50
2017-08-25T02:59:52.395Z,84.60
2017-08-25T03:02:19.884Z,84.50
2017-08-25T03:04:47.396Z,84.40
2017-08-25T03:07:14.884Z,84.30
2017-08-25T03:09:42.369Z,84.30
2017-08-25T03:12:09.873Z,84.60
2017-08-25T03:14:37.379Z,84.80
2017-08-25T03:17:04.859Z,84.90
2017-08-25T03:19:32.365Z,85.10
2017-08-25T03:21:59.872Z,85.30
2017-08-25T03:24:27.363Z,85.10
2017-08-25T03:26:54.867Z,85.00
2017-08-25T03:29:22.371Z,85.10
2017-08-25T03:31:49.871Z,85.10
2017-08-25T03:34:17.356Z,84.80
2017-08-25T03:36:44.869Z,84.50
2017-08-25T03:39:12.360Z,84.70
2017-08-25T03:41:39.901Z,84.50
2017-08-25T03:44:07.414Z,84.50
2017-08-25T03:46:34.933Z,84.50
2017-08-25T03:49:02.428Z,84.50
2017-08-25T03:51:29.930Z,84.50
2017-08-25T03:53:57.455Z,84.60
2017-08-25T03:56:24.939Z,84.20
2017-08-25T03:58:52.447Z,83.90
2017-08-25T04:01:19.971Z,83.50
2017-08-25T04:03:47.663Z,83.60
2017-08-25T04:06:15.138Z,82.90
2017-08-25T04:08:42.638Z,82.60
2017-08-25T04:11:10.151Z,82.60
2017-08-25T04:13:37.663Z,82.20
2017-08-25T04:16:05.140Z,82.20
2017-08-25T04:18:32.630Z,82.10
2017-08-25T04:21:00.139Z,82.10
2017-08-25T04:23:27.782Z,81.60
2017-08-25T04:25:55.296Z,81.30
2017-08-25T04:28:22.788Z,81.10
2017-08-25T04:30:50.297Z,80.90
2017-08-25T04:33:17.826Z,80.70
2017-08-25T04:35:45.348Z,80.80
2017-08-25T04:38:12.936Z,80.50
2017-08-25T04:40:40.433Z,80.50
2017-08-25T04:43:07.948Z,80.70
2017-08-25T04:45:35.518Z,80.80
2017-08-25T04:48:03.537Z,80.60
2017-08-25T04:50:31.032Z,80.90
2017-08-25T04:52:58.528Z,80.90
2017-08-25T04:55:26.050Z,81.10
2017-08-25T04:57:53.571Z,81.20
2017-08-25T05:00:21.391Z,81.10
2017-08-25T05:02:48.993Z,81.10
2017-08-25T05:05:16.495Z,81.40
2017-08-25T05:07:44.013Z,81.40
2017-08-25T05:10:11.545Z,81.60
2017-08-25T05:12:39.132Z,81.70
2017-08-25T05:15:06.648Z,81.90
2017-08-25T05:17:34.159Z,82.00
2017-08-25T05:20:01.719Z,82.40
2017-08-25T05:22:29.266Z,82.50
2017-08-25T05:24:56.821Z,82.70
2017-08-25T05:27:24.359Z,82.40
2017-08-25T05:29:51.853Z,82.50
2017-08-25T05:32:19.376Z,82.40
2017-08-25T05:34:46.904Z,82.30
2017-08-25T05:37:14.424Z,82.20
2017-08-25T05:39:41.921Z,82.00
2017-08-25T05:42:09.452Z,82.30
2017-08-25T05:44:37.005Z,82.00
2017-08-25T05:47:04.543Z,81.40
2017-08-25T05:49:32.092Z,81.20
2017-08-25T05:52:00.384Z,81.10
2017-08-25T05:54:27.931Z,81.10
2017-08-25T05:56:55.460Z,81.10
2017-08-25T05:59:22.947Z,81.10
2017-08-25T06:01:50.460Z,80.90
2017-08-25T06:04:18.010Z,80.90
2017-08-25T06:06:45.547Z,80.90
2017-08-25T06:09:13.088Z,80.90
2017-08-25T06:11:40.604Z,80.80
2017-08-25T06:14:08.115Z,80.60
2017-08-25T06:16:35.759Z,80.70
2017-08-25T06:19:03.281Z,80.80
2017-08-25T06:21:30.827Z,81.10
2017-08-25T06:23:58.313Z,81.20
2017-08-25T06:26:25.844Z,81.40
2017-08-25T06:28:53.372Z,81.50
2017-08-25T06:31:20.897Z,81.70
2017-08-25T06:33:48.396Z,81.80
2017-08-25T06:36:15.915Z,81.70
2017-08-25T06:38:43.452Z,81.70
2017-08-25T06:41:11.037Z,81.50
2017-08-25T06:43:38.566Z,81.40
2017-08-25T06:46:06.068Z,81.20
2017-08-25T06:48:33.619Z,81.00
2017-08-25T06:51:01.176Z,80.80
2017-08-25T06:53:28.701Z,80.70
2017-08-25T06:55:56.276Z,80.80
2017-08-25T06:58:23.812Z,80.40
2017-08-25T07:00:51.327Z,80.50
2017-08-25T07:03:18.832Z,80.40
2017-08-25T07:05:46.366Z,80.30
2017-08-25T07:08:13.890Z,80.70
2017-08-25T07:10:41.412Z,80.40
2017-08-25T07:13:08.972Z,80.00
2017-08-25T07:15:36.563Z,80.10
2017-08-25T07:18:04.124Z,80.10
2017-08-25T07:20:31.672Z,79.60
2017-08-25T07:22:59.251Z,79.00
2017-08-25T07:25:26.792Z,79.00
2017-08-25T07:27:54.347Z,78.70
2017-08-25T07:30:21.879Z,78.80
2017-08-25T07:32:49.424Z,78.90
2017-08-25T07:35:16.923Z,78.40
2017-08-25T07:37:45.037Z,77.40
2017-08-25T07:40:12.568Z,77.70
2017-08-25T07:42:40.124Z,77.30
2017-08-25T07:45:07.700Z,77.00
2017-08-25T07:47:35.311Z,76.00
2017-08-25T07:50:02.809Z,74.40
2017-08-25T07:52:30.320Z,74.30
2017-08-25T07:54:57.835Z,73.70
2017-08-25T07:57:25.324Z,73.60
2017-08-25T07:59:52.877Z,72.80
2017-08-25T08:02:20.399Z,72.70
2017-08-25T08:04:47.916Z,72.80
2017-08-25T08:07:15.424Z,72.30
2017-08-25T08:09:42.956Z,72.20
2017-08-25T08:12:10.486Z,72.00
2017-08-25T08:14:38.000Z,71.70
2017-08-25T08:17:05.503Z,71.70
2017-08-25T08:19:32.972Z,71.00
2017-08-25T08:22:00.506Z,71.30
2017-08-25T08:24:28.028Z,71.50
2017-08-25T08:26:55.568Z,71.80
2017-08-25T08:29:23.062Z,71.50
2017-08-25T08:31:50.577Z,71.10
2017-08-25T08:34:18.099Z,71.10
2017-08-25T08:36:45.590Z,70.70
2017-08-25T08:39:13.134Z,70.80
2017-08-25T08:41:40.708Z,70.20
2017-08-25T08:44:08.274Z,70.00
2017-08-25T08:46:35.818Z,69.10
2017-08-25T08:49:03.353Z,69.80
2017-08-25T08:51:30.861Z,69.90
2017-08-25T08:53:58.351Z,69.50
2017-08-25T08:56:26.096Z,69.00
2017-08-25T08:58:53.603Z,68.60
2017-08-25T09:01:21.111Z,67.80
2017-08-25T09:03:48.606Z,68.50
2017-08-25T09:06:21.664Z,68.30
2017-08-25T09:08:49.263Z,67.00
2017-08-25T09:11:16.806Z,66.20
2017-08-25T09:13:44.683Z,65.40
2017-08-25T09:16:12.193Z,65.70
2017-08-25T09:18:39.746Z,66.00
2017-08-25T09:21:07.323Z,67.20
2017-08-25T09:23:34.835Z,66.20
2017-08-25T09:26:02.383Z,66.30
2017-08-25T09:28:29.970Z,66.40
2017-08-25T09:30:57.450Z,65.30
2017-08-25T09:33:24.980Z,64.90
2017-08-25T09:35:52.503Z,65.20
2017-08-25T09:38:19.999Z,64.80
2017-08-25T09:40:47.481Z,65.20
2017-08-25T09:43:14.987Z,65.60
2017-08-25T09:45:42.498Z,64.50
2017-08-25T09:48:10.005Z,64.70
2017-08-25T09:50:37.566Z,64.80
2017-08-25T09:53:05.161Z,65.80
2017-08-25T09:55:32.711Z,66.20
2017-08-25T09:58:00.247Z,66.70
2017-08-25T10:00:27.789Z,66.70
2017-08-25T10:02:55.336Z,66.40
2017-08-25T10:05:22.933Z,65.50
2017-08-25T10:07:50.428Z,65.90
2017-08-25T10:10:18.666Z,66.30
2017-08-25T10:12:46.175Z,66.40
2017-08-25T10:15:13.720Z,64.60
2017-08-25T10:17:41.264Z,65.10
2017-08-25T10:20:09.034Z,65.20
2017-08-25T10:22:36.596Z,65.70
2017-08-25T10:25:04.120Z,64.90
2017-08-25T10:27:31.631Z,65.00
2017-08-25T10:29:59.115Z,65.30
2017-08-25T10:32:26.639Z,65.60
2017-08-25T10:35:06.021Z,66.40
2017-08-25T10:37:45.369Z,65.60
2017-08-25T10:40:24.629Z,65.90
2017-08-25T10:43:03.745Z,65.30
2017-08-25T10:45:31.321Z,64.00
2017-08-25T10:47:58.951Z,63.90
2017-08-25T10:50:26.615Z,62.20
2017-08-25T10:52:54.380Z,62.10
2017-08-25T10:55:22.041Z,61.10
2017-08-25T10:57:49.555Z,60.70
2017-08-25T11:00:17.097Z,60.80
2017-08-25T11:02:44.764Z,61.00
2017-08-25T11:05:12.291Z,61.80
2017-08-25T11:07:39.827Z,61.70
2017-08-25T11:10:07.522Z,62.40
2017-08-25T11:12:35.059Z,61.30
2017-08-25T11:15:02.605Z,61.00
2017-08-25T11:17:30.306Z,61.10
2017-08-25T11:19:57.934Z,59.30
2017-08-25T11:22:25.476Z,58.80
2017-08-25T11:24:53.012Z,59.50
2017-08-25T11:27:20.546Z,60.60
2017-08-25T11:29:48.365Z,59.40
2017-08-25T11:32:15.938Z,59.10
2017-08-25T11:34:43.442Z,59.40
2017-08-25T11:37:11.004Z,59.90
2017-08-25T11:39:38.548Z,59.70
2017-08-25T11:42:06.121Z,60.50
2017-08-25T11:44:33.646Z,60.60
2017-08-25T11:47:01.139Z,60.60
2017-08-25T11:49:28.674Z,60.50
2017-08-25T11:51:56.203Z,60.90
2017-08-25T11:54:23.691Z,61.40
2017-08-25T11:56:51.210Z,61.20
2017-08-25T11:59:18.837Z,61.90
2017-08-25T12:01:46.387Z,62.70
2017-08-25T12:04:14.442Z,61.60
2017-08-25T12:06:41.979Z,61.20
2017-08-25T12:09:09.482Z,59.90
2017-08-25T12:11:36.994Z,59.70
2017-08-25T12:14:04.495Z,58.20
2017-08-25T12:16:31.980Z,59.10
2017-08-25T12:18:59.472Z,58.50
2017-08-25T12:21:26.998Z,58.90
2017-08-25T12:23:54.518Z,59.80
2017-08-25T12:26:22.058Z,58.60
2017-08-25T12:28:49.543Z,58.90
2017-08-25T12:31:17.030Z,59.10
2017-08-25T12:33:44.588Z,59.30
2017-08-25T12:36:12.174Z,59.10
2017-08-25T12:38:39.849Z,58.50
2017-08-25T12:41:07.374Z,58.80
2017-08-25T12:43:34.934Z,56.90
2017-08-25T12:46:02.444Z,56.10
2017-08-25T12:48:30.006Z,53.80
2017-08-25T12:50:57.622Z,54.10
2017-08-25T12:53:25.130Z,54.30
2017-08-25T12:55:52.744Z,55.50
2017-08-25T12:58:20.247Z,54.20
2017-08-25T13:00:47.815Z,54.80
2017-08-25T13:03:15.318Z,56.00
2017-08-25T13:05:42.863Z,54.90
2017-08-25T13:08:10.376Z,54.20
2017-08-25T13:10:37.928Z,54.90
2017-08-25T13:13:05.480Z,55.20
2017-08-25T13:15:32.993Z,55.60
2017-08-25T13:18:00.495Z,55.60
2017-08-25T13:20:28.051Z,55.80
2017-08-25T13:22:55.583Z,57.20
2017-08-25T13:25:23.096Z,54.90
2017-08-25T13:27:50.637Z,54.20
2017-08-25T13:30:18.183Z,53.80
2017-08-25T13:32:45.659Z,54.50
2017-08-25T13:35:13.171Z,55.20
2017-08-25T13:37:40.694Z,55.40
2017-08-25T13:40:08.224Z,56.30
2017-08-25T13:42:35.754Z,55.70
2017-08-25T13:45:03.299Z,55.30
2017-08-25T13:47:30.927Z,54.40
2017-08-25T13:49:58.460Z,55.60
2017-08-25T13:52:25.969Z,54.70
2017-08-25T13:54:53.473Z,54.30
2017-08-25T13:57:21.048Z,54.20
2017-08-25T13:59:48.695Z,54.70
2017-08-25T14:02:16.219Z,53.20
2017-08-25T14:04:43.824Z,52.70
2017-08-25T14:07:11.387Z,51.80
2017-08-25T14:09:38.897Z,52.70
2017-08-25T14:12:06.512Z,55.00
2017-08-25T14:14:34.015Z,55.70
2017-08-25T14:17:01.546Z,56.20
2017-08-25T14:19:29.059Z,56.60
2017-08-25T14:21:56.582Z,56.20
2017-08-25T14:24:24.089Z,57.00
2017-08-25T14:26:51.673Z,57.10
2017-08-25T14:29:19.175Z,57.10
2017-08-25T14:31:46.711Z,57.90
2017-08-25T14:34:14.236Z,57.90
2017-08-25T14:36:41.762Z,58.10
2017-08-25T14:39:09.284Z,57.40
2017-08-25T14:41:36.800Z,58.00
2017-08-25T14:44:04.354Z,59.10
2017-08-25T14:46:31.873Z,58.50
2017-08-25T14:48:59.498Z,58.60
2017-08-25T14:51:27.002Z,58.60
2017-08-25T14:53:54.607Z,58.50
2017-08-25T14:56:22.105Z,58.90
2017-08-25T14:58:49.654Z,58.90
2017-08-25T15:01:17.127Z,59.00
2017-08-25T15:03:44.627Z,59.60
2017-08-25T15:06:12.170Z,58.90
2017-08-25T15:08:40.254Z,58.50
2017-08-25T15:11:07.791Z,58.40
2017-08-25T15:13:35.740Z,59.20
2017-08-25T15:16:03.257Z,59.00
2017-08-25T15:18:30.779Z,58.80
2017-08-25T15:20:58.324Z,58.70
2017-08-25T15:23:25.815Z,58.70
2017-08-25T15:25:53.356Z,59.50
2017-08-25T15:28:20.858Z,59.20
2017-08-25T15:30:48.366Z,59.30
2017-08-25T15:33:15.921Z,59.90
2017-08-25T15:35:43.463Z,59.90
2017-08-25T15:38:11.065Z,59.90
2017-08-25T15:40:38.582Z,60.00
2017-08-25T15:43:06.167Z,60.00
2017-08-25T15:45:33.694Z,59.00
2017-08-25T15:48:01.258Z,59.90
2017-08-25T15:50:28.973Z,59.20
2017-08-25T15:52:56.485Z,58.70
2017-08-25T15:55:24.033Z,58.60
2017-08-25T15:57:51.656Z,58.60
2017-08-25T16:00:19.162Z,58.90
2017-08-25T16:02:46.662Z,59.10
2017-08-25T16:05:14.224Z,58.70
2017-08-25T16:07:41.734Z,58.50
2017-08-25T16:10:09.279Z,59.00
2017-08-25T16:12:36.808Z,59.50
2017-08-25T16:15:04.303Z,59.60
2017-08-25T16:17:31.842Z,59.90
2017-08-25T16:19:59.370Z,59.40
2017-08-25T16:22:26.878Z,59.80
2017-08-25T16:24:54.405Z,58.80
2017-08-25T16:27:21.923Z,58.50
2017-08-25T16:29:49.415Z,59.30
2017-08-25T16:32:16.939Z,59.20
2017-08-25T16:34:44.484Z,59.10
2017-08-25T16:37:12.043Z,58.90
2017-08-25T16:39:39.539Z,59.60
2017-08-25T16:42:07.112Z,58.50
2017-08-25T16:44:34.616Z,58.40
2017-08-25T16:47:02.200Z,58.90
2017-08-25T16:49:31.287Z,59.30
2017-08-25T16:51:58.859Z,58.70
2017-08-25T16:54:26.441Z,58.60
2017-08-25T16:56:53.988Z,59.30
2017-08-25T16:59:21.541Z,59.80
2017-08-25T17:01:49.107Z,59.20
2017-08-25T17:04:16.660Z,59.40
2017-08-25T17:06:44.219Z,59.60
2017-08-25T17:09:11.800Z,59.60
2017-08-25T17:11:39.307Z,60.10
2017-08-25T17:14:06.873Z,60.20
2017-08-25T17:16:34.478Z,60.70
2017-08-25T17:19:02.032Z,61.00
2017-08-25T17:21:29.631Z,61.50
2017-08-25T17:23:57.299Z,61.30
2017-08-25T17:26:24.810Z,60.90
2017-08-25T17:28:52.561Z,61.00
2017-08-25T17:31:20.133Z,61.00
2017-08-25T17:33:47.664Z,61.10
2017-08-25T17:36:15.229Z,61.40
2017-08-25T17:38:42.808Z,61.50
2017-08-25T17:41:10.369Z,61.70
2017-08-25T17:43:37.933Z,61.70
2017-08-25T17:46:05.476Z,62.00
2017-08-25T17:50:56.005Z,62.80
2017-08-25T17:53:23.670Z,63.00
2017-08-25T17:55:51.252Z,63.30
2017-08-25T17:58:18.786Z,63.60
2017-08-25T18:00:46.941Z,63.90
2017-08-25T18:03:14.461Z,64.40
2017-08-25T18:05:41.977Z,64.20
2017-08-25T18:08:09.511Z,64.60
2017-08-25T18:10:37.140Z,64.80
2017-08-25T18:13:04.659Z,65.10
2017-08-25T18:15:32.204Z,65.30
2017-08-25T18:17:59.799Z,65.70
2017-08-25T18:20:27.332Z,66.10
2017-08-25T18:22:54.950Z,66.50
2017-08-25T18:25:22.505Z,67.00
2017-08-25T18:27:50.036Z,67.20
2017-08-25T18:30:17.555Z,67.90
2017-08-25T18:32:45.124Z,67.80
2017-08-25T18:35:12.690Z,67.80
2017-08-25T18:37:40.238Z,68.30
2017-08-25T18:40:07.799Z,68.60
2017-08-25T18:42:35.348Z,69.10
2017-08-25T18:45:02.964Z,68.90
2017-08-25T18:47:30.517Z,69.40
2017-08-25T18:49:58.074Z,69.20
2017-08-25T18:52:25.662Z,69.80
2017-08-25T18:54:53.397Z,70.00
2017-08-25T18:57:21.036Z,70.40
2017-08-25T18:59:48.767Z,70.30
2017-08-25T19:02:16.324Z,70.50
2017-08-25T19:04:43.861Z,70.70
2017-08-25T19:07:11.549Z,70.80
2017-08-25T19:09:39.118Z,71.00
2017-08-25T19:12:06.692Z,71.10
2017-08-25T19:14:34.332Z,71.30
2017-08-25T19:17:01.899Z,71.20
2017-08-25T19:19:29.465Z,71.60
2017-08-25T19:21:57.004Z,72.00
2017-08-25T19:24:24.572Z,72.20
2017-08-25T19:26:52.119Z,72.50
2017-08-25T19:29:19.680Z,72.70
2017-08-25T19:31:47.244Z,72.80
2017-08-25T19:34:14.871Z,73.10
2017-08-25T19:36:42.420Z,73.30
2017-08-25T19:39:10.319Z,73.40
2017-08-25T19:41:38.003Z,73.50
2017-08-25T19:44:05.627Z,73.70
2017-08-25T19:46:33.505Z,73.70
2017-08-25T19:49:01.038Z,74.00
2017-08-25T19:51:28.752Z,74.20
2017-08-25T19:53:56.306Z,74.70
2017-08-25T19:56:24.131Z,74.70
2017-08-25T19:58:51.692Z,75.00
2017-08-25T20:01:19.249Z,75.40
2017-08-25T20:03:46.836Z,75.40
2017-08-25T20:06:14.422Z,75.50
2017-08-25T20:08:41.961Z,75.50
2017-08-25T20:11:09.489Z,75.40
2017-08-25T20:13:37.171Z,75.70
2017-08-25T20:16:04.695Z,75.80
2017-08-25T20:18:32.240Z,75.80
2017-08-25T20:20:59.801Z,76.00
2017-08-25T20:23:27.359Z,76.20
2017-08-25T20:25:55.370Z,76.30
2017-08-25T20:28:22.993Z,76.70
2017-08-25T20:30:50.571Z,76.90
2017-08-25T20:33:18.080Z,76.90
2017-08-25T20:35:45.576Z,76.90
2017-08-25T20:38:13.135Z,77.00
2017-08-25T20:40:40.674Z,77.20
2017-08-25T20:43:08.234Z,77.30
2017-08-25T20:45:35.809Z,77.30
2017-08-25T20:48:03.337Z,77.30
2017-08-25T20:50:30.934Z,77.50
2017-08-25T20:52:58.459Z,77.70
2017-08-25T20:55:26.051Z,77.80
2017-08-25T20:57:53.585Z,77.80
2017-08-25T21:00:21.201Z,78.00
2017-08-25T21:02:48.983Z,78.10
2017-08-25T21:05:16.600Z,78.10
2017-08-25T21:07:44.162Z,78.10
2017-08-25T21:10:11.836Z,78.10
2017-08-25T21:12:39.385Z,78.10
2017-08-25T21:15:07.239Z,78.10
2017-08-25T21:17:34.813Z,78.30
2017-08-25T21:20:02.426Z,78.40
2017-08-25T21:22:30.037Z,78.50
2017-08-25T21:24:57.746Z,78.50
2017-08-25T21:27:25.465Z,79.10
2017-08-25T21:29:53.076Z,78.70
2017-08-25T21:32:20.688Z,78.70
2017-08-25T21:34:48.347Z,78.70
2017-08-25T21:37:16.005Z,78.80
2017-08-25T21:39:43.563Z,78.90
2017-08-25T21:42:11.246Z,79.10
2017-08-25T21:44:38.881Z,79.20
2017-08-25T21:47:06.545Z,79.40
2017-08-25T21:49:34.242Z,79.20
2017-08-25T21:52:01.862Z,79.40
2017-08-25T21:54:29.389Z,79.50
2017-08-25T21:56:56.998Z,79.50
2017-08-25T21:59:24.575Z,79.70
2017-08-25T22:01:52.220Z,79.70
2017-08-25T22:04:19.876Z,79.80
2017-08-25T22:06:47.532Z,80.00
2017-08-25T22:09:15.232Z,80.10
2017-08-25T22:11:42.799Z,80.00
2017-08-25T22:14:10.422Z,80.10
2017-08-25T22:16:37.984Z,80.10
2017-08-25T22:19:05.595Z,80.40
2017-08-25T22:21:33.321Z,80.90
2017-08-25T22:24:01.176Z,81.50
2017-08-25T22:26:28.823Z,82.00
2017-08-25T22:29:02.024Z,82.20
2017-08-25T22:31:29.590Z,82.10
2017-08-25T22:33:57.134Z,82.00
2017-08-25T22:36:24.672Z,82.00
2017-08-25T22:38:52.275Z,82.00
2017-08-25T22:41:19.895Z,82.30
2017-08-25T22:43:47.450Z,82.50
2017-08-25T22:46:14.962Z,82.80
2017-08-25T22:48:42.816Z,83.10
2017-08-25T22:51:10.384Z,83.20
2017-08-25T22:53:37.925Z,83.20
2017-08-25T22:56:05.642Z,83.10
2017-08-25T22:58:33.185Z,83.00
2017-08-25T23:01:00.795Z,83.50
2017-08-25T23:03:28.317Z,83.50
2017-08-25T23:05:55.936Z,83.30
2017-08-25T23:08:23.664Z,83.20
2017-08-25T23:10:51.228Z,83.00
2017-08-25T23:13:18.897Z,83.50
2017-08-25T23:15:46.476Z,83.80
2017-08-25T23:18:14.016Z,84.00
2017-08-25T23:20:41.662Z,84.10
2017-08-25T23:23:09.268Z,84.60
2017-08-25T23:25:36.843Z,84.20
2017-08-25T23:28:04.411Z,84.10
2017-08-25T23:30:31.947Z,83.80
2017-08-25T23:32:59.512Z,83.70
2017-08-25T23:35:27.027Z,83.50
2017-08-25T23:37:54.557Z,83.40
2017-08-25T23:40:22.065Z,83.20
2017-08-25T23:42:49.591Z,83.70
2017-08-25T23:45:17.099Z,83.10
2017-08-25T23:47:45.023Z,83.20
2017-08-25T23:50:12.524Z,83.40
2017-08-25T23:52:40.047Z,83.30
2017-08-25T23:55:07.535Z,83.50
2017-08-25T23:57:35.012Z,83.20
