createdAt,value
2018-02-10T00:00:46.404Z,84.80
2018-02-10T00:01:46.317Z,84.60
2018-02-10T00:02:46.234Z,90.20
2018-02-10T00:03:46.152Z,88.10
2018-02-10T00:04:46.071Z,90.60
2018-02-10T00:05:45.982Z,86.50
2018-02-10T00:06:45.906Z,93.40
2018-02-10T00:07:45.812Z,93.70
2018-02-10T00:08:45.732Z,94.00
2018-02-10T00:09:45.644Z,93.70
2018-02-10T00:10:45.560Z,89.50
2018-02-10T00:11:45.476Z,92.50
2018-02-10T00:12:45.384Z,92.90
2018-02-10T00:13:45.313Z,88.50
2018-02-10T00:14:45.217Z,89.90
2018-02-10T00:15:45.138Z,92.90
2018-02-10T00:16:45.061Z,95.40
2018-02-10T00:17:44.957Z,94.30
2018-02-10T00:18:44.889Z,95.60
2018-02-10T00:19:44.798Z,90.20
2018-02-10T00:20:44.713Z,89.80
2018-02-10T00:21:44.626Z,88.50
2018-02-10T00:22:44.534Z,89.90
2018-02-10T00:23:44.459Z,86.80
2018-02-10T00:24:44.369Z,90.70
2018-02-10T00:25:44.282Z,93.10
2018-02-10T00:26:44.209Z,93.30
2018-02-10T00:27:44.121Z,97.10
2018-02-10T00:28:44.037Z,93.40
2018-02-10T00:29:43.950Z,92.00
2018-02-10T00:30:43.883Z,89.90
2018-02-10T00:31:43.819Z,91.50
2018-02-10T00:32:43.699Z,91.80
2018-02-10T00:33:43.607Z,91.60
2018-02-10T00:34:43.526Z,90.40
2018-02-10T00:35:43.431Z,97.20
2018-02-10T00:36:43.350Z,89.80
2018-02-10T00:37:43.292Z,94.30
2018-02-10T00:38:43.182Z,97.80
2018-02-10T00:39:43.101Z,96.10
2018-02-10T00:40:43.008Z,96.60
2018-02-10T00:41:42.922Z,92.10
2018-02-10T00:42:42.851Z,90.60
2018-02-10T00:43:42.757Z,98.40
2018-02-10T00:44:42.675Z,94.40
2018-02-10T00:45:42.586Z,97.80
2018-02-10T00:46:42.507Z,101.70
2018-02-10T00:47:42.427Z,93.80
2018-02-10T00:48:42.335Z,95.20
2018-02-10T00:49:42.249Z,100.70
2018-02-10T00:50:42.177Z,95.90
2018-02-10T00:51:42.083Z,100.20
2018-02-10T00:52:42.012Z,98.60
2018-02-10T00:53:41.915Z,96.30
2018-02-10T00:54:41.828Z,101.20
2018-02-10T00:55:41.739Z,97.00
2018-02-10T00:56:41.649Z,97.80
2018-02-10T00:57:41.578Z,101.70
2018-02-10T00:58:41.490Z,94.30
2018-02-10T00:59:41.412Z,101.90
2018-02-10T01:00:41.318Z,102.20
2018-02-10T01:01:41.231Z,94.40
2018-02-10T01:02:41.154Z,100.80
2018-02-10T01:03:41.063Z,99.50
2018-02-10T01:04:40.973Z,96.10
2018-02-10T01:05:40.888Z,100.10
2018-02-10T01:06:40.814Z,103.30
2018-02-10T01:07:40.729Z,101.30
2018-02-10T01:08:40.641Z,102.60
2018-02-10T01:09:40.554Z,100.50
2018-02-10T01:10:40.463Z,99.70
2018-02-10T01:11:40.390Z,105.30
2018-02-10T01:12:40.316Z,102.80
2018-02-10T01:13:40.213Z,103.20
2018-02-10T01:14:40.145Z,101.20
2018-02-10T01:15:40.037Z,102.60
2018-02-10T01:16:39.956Z,100.30
2018-02-10T01:17:39.894Z,95.90
2018-02-10T01:18:39.788Z,99.80
2018-02-10T01:19:39.705Z,98.70
2018-02-10T01:20:39.616Z,101.10
2018-02-10T01:21:39.539Z,100.00
2018-02-10T01:22:39.457Z,100.70
2018-02-10T01:23:39.367Z,98.50
2018-02-10T01:24:39.283Z,103.60
2018-02-10T01:25:39.197Z,101.60
2018-02-10T01:26:39.104Z,103.00
2018-02-10T01:27:39.043Z,102.20
2018-02-10T01:28:38.944Z,103.40
2018-02-10T01:29:38.854Z,105.10
2018-02-10T01:30:38.778Z,102.60
2018-02-10T01:31:38.681Z,103.30
2018-02-10T01:32:38.597Z,102.20
2018-02-10T01:33:38.522Z,106.50
2018-02-10T01:34:38.438Z,101.00
2018-02-10T01:35:38.341Z,101.70
2018-02-10T01:36:38.266Z,107.10
2018-02-10T01:37:38.165Z,104.50
2018-02-10T01:38:38.092Z,102.30
2018-02-10T01:39:38.015Z,101.50
2018-02-10T01:40:37.920Z,99.00
2018-02-10T01:41:37.832Z,105.90
2018-02-10T01:42:37.746Z,102.90
2018-02-10T01:43:37.673Z,97.40
2018-02-10T01:44:37.582Z,101.90
2018-02-10T01:45:37.494Z,99.90
2018-02-10T01:46:37.418Z,99.70
2018-02-10T01:47:37.317Z,98.00
2018-02-10T01:48:37.249Z,99.60
2018-02-10T01:49:37.158Z,104.00
2018-02-10T01:50:37.065Z,100.90
2018-02-10T01:51:36.991Z,105.60
2018-02-10T01:52:36.895Z,101.00
2018-02-10T01:53:36.828Z,102.30
2018-02-10T01:54:36.746Z,105.20
2018-02-10T01:55:36.644Z,99.00
2018-02-10T01:56:36.559Z,102.00
2018-02-10T01:57:36.464Z,99.10
2018-02-10T01:58:36.395Z,108.00
2018-02-10T01:59:36.306Z,101.80
2018-02-10T02:00:36.225Z,107.30
2018-02-10T02:01:36.135Z,103.30
2018-02-10T02:02:36.045Z,101.90
2018-02-10T02:03:35.969Z,101.00
2018-02-10T02:04:35.883Z,99.90
2018-02-10T02:05:35.802Z,103.60
2018-02-10T02:06:35.712Z,103.40
2018-02-10T02:07:35.616Z,102.60
2018-02-10T02:08:35.533Z,101.50
2018-02-10T02:09:35.519Z,101.30
2018-02-10T02:10:35.366Z,99.80
2018-02-10T02:11:35.286Z,95.70
2018-02-10T02:12:35.193Z,98.50
2018-02-10T02:13:35.109Z,98.60
2018-02-10T02:14:35.049Z,99.30
2018-02-10T02:15:34.943Z,100.10
2018-02-10T02:16:34.869Z,97.70
2018-02-10T02:17:34.787Z,100.40
2018-02-10T02:18:34.696Z,103.70
2018-02-10T02:19:34.614Z,100.00
2018-02-10T02:20:34.520Z,103.80
2018-02-10T02:21:34.444Z,100.20
2018-02-10T02:22:34.362Z,100.30
2018-02-10T02:23:34.258Z,99.10
2018-02-10T02:24:34.177Z,101.90
2018-02-10T02:25:34.100Z,101.60
2018-02-10T02:26:34.020Z,103.20
2018-02-10T02:27:33.928Z,109.20
2018-02-10T02:28:33.887Z,108.70
2018-02-10T02:29:33.760Z,102.40
2018-02-10T02:30:33.673Z,106.70
2018-02-10T02:31:33.595Z,106.00
2018-02-10T02:32:33.500Z,105.40
2018-02-10T02:33:33.414Z,109.90
2018-02-10T02:34:33.323Z,107.20
2018-02-10T02:35:33.248Z,104.80
2018-02-10T02:36:33.158Z,102.10
2018-02-10T02:37:33.069Z,98.10
2018-02-10T02:38:32.993Z,106.60
2018-02-10T02:39:32.898Z,110.70
2018-02-10T02:40:32.824Z,105.70
2018-02-10T02:41:32.748Z,102.90
2018-02-10T02:42:32.651Z,104.80
2018-02-10T02:43:32.564Z,103.90
2018-02-10T02:44:32.472Z,105.70
2018-02-10T02:45:32.397Z,99.50
2018-02-10T02:46:32.315Z,109.10
2018-02-10T02:47:32.220Z,106.50
2018-02-10T02:48:32.138Z,106.20
2018-02-10T02:49:32.054Z,110.70
2018-02-10T02:50:31.972Z,103.50
2018-02-10T02:51:31.891Z,105.10
2018-02-10T02:52:31.800Z,107.10
2018-02-10T02:53:31.711Z,103.80
2018-02-10T02:54:31.629Z,108.50
2018-02-10T02:55:31.538Z,104.40
2018-02-10T02:56:31.457Z,107.50
2018-02-10T02:57:31.376Z,105.50
2018-02-10T02:58:31.297Z,106.20
2018-02-10T02:59:31.207Z,109.00
2018-02-10T03:00:31.125Z,106.70
2018-02-10T03:01:31.023Z,107.80
2018-02-10T03:02:30.953Z,106.30
2018-02-10T03:03:30.871Z,110.70
2018-02-10T03:04:30.783Z,107.90
2018-02-10T03:05:30.692Z,104.10
2018-02-10T03:06:30.602Z,108.50
2018-02-10T03:07:30.516Z,103.00
2018-02-10T03:08:30.437Z,111.40
2018-02-10T03:09:30.349Z,107.50
2018-02-10T03:10:30.279Z,108.10
2018-02-10T03:11:30.176Z,107.20
2018-02-10T03:12:30.094Z,102.00
2018-02-10T03:13:30.009Z,102.70
2018-02-10T03:14:29.926Z,111.10
2018-02-10T03:15:29.846Z,106.70
2018-02-10T03:16:29.757Z,113.50
2018-02-10T03:17:29.672Z,103.20
2018-02-10T03:18:29.584Z,110.20
2018-02-10T03:19:29.492Z,105.50
2018-02-10T03:20:29.408Z,106.50
2018-02-10T03:21:29.329Z,103.40
2018-02-10T03:22:29.241Z,106.50
2018-02-10T03:23:29.153Z,105.30
2018-02-10T03:24:29.079Z,104.70
2018-02-10T03:25:28.974Z,107.60
2018-02-10T03:26:28.903Z,106.10
2018-02-10T03:27:28.823Z,105.60
2018-02-10T03:28:28.731Z,106.40
2018-02-10T03:29:28.641Z,105.60
2018-02-10T03:30:28.551Z,103.70
2018-02-10T03:31:28.480Z,104.20
2018-02-10T03:32:28.382Z,105.40
2018-02-10T03:33:28.301Z,102.80
2018-02-10T03:34:28.219Z,114.80
2018-02-10T03:35:28.124Z,107.80
2018-02-10T03:36:28.045Z,111.40
2018-02-10T03:37:27.958Z,111.00
2018-02-10T03:38:27.875Z,108.50
2018-02-10T03:39:27.796Z,102.20
2018-02-10T03:40:27.703Z,108.40
2018-02-10T03:41:27.627Z,110.30
2018-02-10T03:42:27.532Z,109.10
2018-02-10T03:43:27.443Z,104.00
2018-02-10T03:44:27.364Z,104.90
2018-02-10T03:45:27.282Z,102.90
2018-02-10T03:46:27.192Z,101.30
2018-02-10T03:47:27.105Z,104.20
2018-02-10T03:48:27.026Z,101.30
2018-02-10T03:49:26.934Z,102.80
2018-02-10T03:50:26.877Z,106.40
2018-02-10T03:51:26.781Z,107.00
2018-02-10T03:52:26.687Z,101.90
2018-02-10T03:53:26.597Z,103.70
2018-02-10T03:54:26.508Z,107.30
2018-02-10T03:55:26.432Z,101.20
2018-02-10T03:56:26.333Z,102.00
2018-02-10T03:57:26.254Z,98.40
2018-02-10T03:58:26.188Z,109.50
2018-02-10T03:59:26.078Z,103.40
2018-02-10T04:00:25.994Z,105.80
2018-02-10T04:01:25.908Z,102.00
2018-02-10T04:02:25.833Z,106.60
2018-02-10T04:03:25.751Z,107.30
2018-02-10T04:04:25.656Z,102.50
2018-02-10T04:05:25.568Z,107.70
2018-02-10T04:06:25.485Z,103.60
2018-02-10T04:07:25.403Z,104.20
2018-02-10T04:08:25.329Z,105.40
2018-02-10T04:09:25.237Z,107.90
2018-02-10T04:10:25.141Z,103.50
2018-02-10T04:11:25.063Z,101.00
2018-02-10T04:12:24.968Z,104.20
2018-02-10T04:13:24.884Z,103.70
2018-02-10T04:14:24.813Z,107.30
2018-02-10T04:15:24.737Z,98.40
2018-02-10T04:16:24.635Z,101.00
2018-02-10T04:17:24.549Z,101.80
2018-02-10T04:18:24.457Z,104.00
2018-02-10T04:19:24.383Z,100.00
2018-02-10T04:20:24.294Z,107.90
2018-02-10T04:21:24.204Z,101.40
2018-02-10T04:22:24.122Z,108.10
2018-02-10T04:23:24.032Z,101.60
2018-02-10T04:24:23.951Z,106.10
2018-02-10T04:25:23.878Z,104.70
2018-02-10T04:26:23.783Z,105.00
2018-02-10T04:27:23.713Z,106.20
2018-02-10T04:28:23.605Z,102.40
2018-02-10T04:29:23.524Z,105.10
2018-02-10T04:30:23.442Z,109.90
2018-02-10T04:31:23.363Z,103.90
2018-02-10T04:32:23.289Z,105.60
2018-02-10T04:33:23.191Z,105.30
2018-02-10T04:34:23.097Z,108.40
2018-02-10T04:35:23.026Z,104.00
2018-02-10T04:36:22.932Z,105.40
2018-02-10T04:37:22.848Z,98.10
2018-02-10T04:38:22.763Z,99.60
2018-02-10T04:39:22.676Z,110.50
2018-02-10T04:40:22.589Z,105.70
2018-02-10T04:41:22.505Z,107.10
2018-02-10T04:42:22.419Z,108.40
2018-02-10T04:43:22.338Z,102.60
2018-02-10T04:44:22.263Z,101.50
2018-02-10T04:45:22.161Z,102.30
2018-02-10T04:46:22.089Z,103.30
2018-02-10T04:47:21.985Z,100.50
2018-02-10T04:48:21.914Z,101.30
2018-02-10T04:49:21.830Z,110.50
2018-02-10T04:50:21.738Z,109.30
2018-02-10T04:51:21.662Z,101.00
2018-02-10T04:52:21.560Z,109.10
2018-02-10T04:53:21.490Z,105.30
2018-02-10T04:54:21.405Z,102.90
2018-02-10T04:55:21.310Z,102.10
2018-02-10T04:56:21.234Z,109.40
2018-02-10T04:57:21.143Z,105.50
2018-02-10T04:58:21.065Z,109.90
2018-02-10T04:59:20.976Z,101.70
2018-02-10T05:00:20.889Z,99.80
2018-02-10T05:01:20.818Z,102.60
2018-02-10T05:02:20.714Z,105.50
2018-02-10T05:03:20.626Z,105.20
2018-02-10T05:04:20.544Z,104.80
2018-02-10T05:05:20.466Z,103.20
2018-02-10T05:06:20.379Z,104.80
2018-02-10T05:07:20.289Z,101.90
2018-02-10T05:08:20.221Z,109.00
2018-02-10T05:09:20.124Z,104.00
2018-02-10T05:10:20.043Z,107.70
2018-02-10T05:11:19.962Z,102.20
2018-02-10T05:12:19.866Z,101.90
2018-02-10T05:13:19.781Z,108.20
2018-02-10T05:14:19.696Z,108.80
2018-02-10T05:15:19.622Z,103.30
2018-02-10T05:16:19.535Z,103.30
2018-02-10T05:17:19.436Z,106.10
2018-02-10T05:18:19.355Z,103.90
2018-02-10T05:19:19.263Z,103.80
2018-02-10T05:20:19.191Z,109.40
2018-02-10T05:21:19.110Z,103.30
2018-02-10T05:22:19.016Z,102.50
2018-02-10T05:23:18.932Z,109.60
2018-02-10T05:24:18.841Z,102.50
2018-02-10T05:25:18.768Z,102.50
2018-02-10T05:26:18.685Z,103.60
2018-02-10T05:27:18.594Z,103.20
2018-02-10T05:28:18.509Z,102.60
2018-02-10T05:29:18.423Z,102.40
2018-02-10T05:30:18.327Z,104.50
2018-02-10T05:31:18.269Z,99.30
2018-02-10T05:32:18.167Z,101.50
2018-02-10T05:33:18.090Z,101.70
2018-02-10T05:34:17.993Z,102.60
2018-02-10T05:35:17.903Z,99.10
2018-02-10T05:36:17.821Z,101.60
2018-02-10T05:37:17.780Z,97.80
2018-02-10T05:38:17.653Z,104.00
2018-02-10T05:39:17.567Z,102.90
2018-02-10T05:40:17.489Z,103.90
2018-02-10T05:41:17.394Z,98.10
2018-02-10T05:42:17.323Z,102.80
2018-02-10T05:43:17.230Z,101.70
2018-02-10T05:44:17.147Z,99.60
2018-02-10T05:45:17.059Z,101.50
2018-02-10T05:46:16.966Z,102.30
2018-02-10T05:47:16.893Z,102.30
2018-02-10T05:48:16.820Z,102.00
2018-02-10T05:49:16.714Z,107.50
2018-02-10T05:50:16.638Z,102.50
2018-02-10T05:51:16.543Z,102.90
2018-02-10T05:52:16.476Z,104.00
2018-02-10T05:53:16.371Z,102.60
2018-02-10T05:54:16.298Z,104.80
2018-02-10T05:55:16.213Z,99.90
2018-02-10T05:56:16.118Z,99.20
2018-02-10T05:57:16.037Z,104.60
2018-02-10T05:58:15.972Z,107.10
2018-02-10T05:59:15.871Z,104.50
2018-02-10T06:00:15.783Z,106.00
2018-02-10T06:01:15.696Z,104.60
2018-02-10T06:02:15.612Z,104.40
2018-02-10T06:03:15.523Z,103.60
2018-02-10T06:04:15.432Z,104.20
2018-02-10T06:05:15.372Z,106.80
2018-02-10T06:06:15.274Z,100.70
2018-02-10T06:07:15.186Z,102.40
2018-02-10T06:08:15.096Z,104.90
2018-02-10T06:09:15.019Z,101.20
2018-02-10T06:10:14.927Z,98.50
2018-02-10T06:11:14.848Z,105.30
2018-02-10T06:12:14.761Z,107.10
2018-02-10T06:13:14.684Z,102.70
2018-02-10T06:14:14.581Z,103.40
2018-02-10T06:15:14.499Z,102.20
2018-02-10T06:16:14.422Z,102.70
2018-02-10T06:17:14.334Z,104.40
2018-02-10T06:18:14.249Z,103.80
2018-02-10T06:19:14.160Z,102.80
2018-02-10T06:20:14.077Z,104.40
2018-02-10T06:21:14.002Z,97.00
2018-02-10T06:22:13.913Z,106.50
2018-02-10T06:23:13.829Z,102.20
2018-02-10T06:24:13.749Z,107.10
2018-02-10T06:25:13.645Z,107.70
2018-02-10T06:26:13.561Z,102.40
2018-02-10T06:27:13.573Z,107.10
2018-02-10T06:28:13.401Z,104.00
2018-02-10T06:29:13.329Z,105.20
2018-02-10T06:30:13.223Z,99.70
2018-02-10T06:31:13.153Z,103.20
2018-02-10T06:32:13.046Z,106.30
2018-02-10T06:33:12.976Z,108.80
2018-02-10T06:34:12.888Z,105.50
2018-02-10T06:35:12.799Z,102.80
2018-02-10T06:36:12.714Z,101.20
2018-02-10T06:37:12.628Z,101.40
2018-02-10T06:38:12.547Z,102.00
2018-02-10T06:39:12.471Z,104.40
2018-02-10T06:40:12.377Z,98.60
2018-02-10T06:41:12.287Z,102.10
2018-02-10T06:42:12.204Z,105.30
2018-02-10T06:43:12.120Z,101.40
2018-02-10T06:44:12.038Z,103.60
2018-02-10T06:45:11.955Z,100.40
2018-02-10T06:46:11.859Z,103.80
2018-02-10T06:47:11.778Z,104.40
2018-02-10T06:48:11.700Z,101.80
2018-02-10T06:49:11.614Z,100.90
2018-02-10T06:50:11.528Z,101.30
2018-02-10T06:51:11.441Z,101.40
2018-02-10T06:52:11.351Z,106.50
2018-02-10T06:53:11.276Z,102.50
2018-02-10T06:54:11.186Z,103.40
2018-02-10T06:55:11.102Z,100.20
2018-02-10T06:56:11.011Z,102.30
2018-02-10T06:57:10.924Z,102.40
2018-02-10T06:58:10.877Z,98.80
2018-02-10T06:59:10.764Z,99.50
2018-02-10T07:00:10.678Z,100.70
2018-02-10T07:01:10.604Z,102.80
2018-02-10T07:02:10.507Z,98.40
2018-02-10T07:03:10.427Z,100.20
2018-02-10T07:04:10.337Z,101.40
2018-02-10T07:05:10.248Z,98.10
2018-02-10T07:06:10.166Z,99.90
2018-02-10T07:07:10.076Z,99.90
2018-02-10T07:08:09.993Z,100.80
2018-02-10T07:09:09.919Z,101.40
2018-02-10T07:10:09.829Z,97.20
2018-02-10T07:11:09.759Z,101.60
2018-02-10T07:12:09.652Z,98.30
2018-02-10T07:13:09.562Z,97.90
2018-02-10T07:14:09.481Z,98.90
2018-02-10T07:15:09.401Z,95.80
2018-02-10T07:16:09.320Z,94.80
2018-02-10T07:17:09.233Z,100.30
2018-02-10T07:18:09.155Z,100.00
2018-02-10T07:19:09.056Z,94.80
2018-02-10T07:20:08.978Z,99.80
2018-02-10T07:21:08.894Z,98.70
2018-02-10T07:22:08.805Z,98.20
2018-02-10T07:23:08.715Z,100.40
2018-02-10T07:24:08.634Z,95.30
2018-02-10T07:25:08.557Z,99.50
2018-02-10T07:26:08.474Z,98.90
2018-02-10T07:27:08.381Z,103.90
2018-02-10T07:28:08.303Z,97.10
2018-02-10T07:29:08.232Z,96.10
2018-02-10T07:30:08.133Z,97.30
2018-02-10T07:31:08.052Z,95.90
2018-02-10T07:32:07.960Z,98.00
2018-02-10T07:33:07.869Z,101.10
2018-02-10T07:34:07.776Z,94.70
2018-02-10T07:35:07.711Z,98.90
2018-02-10T07:36:07.628Z,94.80
2018-02-10T07:37:07.530Z,96.90
2018-02-10T07:38:07.462Z,100.50
2018-02-10T07:39:07.351Z,95.40
2018-02-10T07:40:07.270Z,94.60
2018-02-10T07:41:07.183Z,101.70
2018-02-10T07:42:07.109Z,91.80
2018-02-10T07:43:07.032Z,98.90
2018-02-10T07:44:06.934Z,97.10
2018-02-10T07:45:06.841Z,94.00
2018-02-10T07:46:06.764Z,94.60
2018-02-10T07:47:06.679Z,93.00
2018-02-10T07:48:06.610Z,96.20
2018-02-10T07:49:06.513Z,96.80
2018-02-10T07:50:06.418Z,94.00
2018-02-10T07:51:06.333Z,92.00
2018-02-10T07:52:06.257Z,95.80
2018-02-10T07:53:06.168Z,96.20
2018-02-10T07:54:06.083Z,96.40
2018-02-10T07:55:05.994Z,93.80
2018-02-10T07:56:05.911Z,92.00
2018-02-10T07:57:05.861Z,96.10
2018-02-10T07:58:05.747Z,92.90
2018-02-10T07:59:05.668Z,92.70
2018-02-10T08:00:05.573Z,97.30
2018-02-10T08:01:05.481Z,94.80
2018-02-10T08:02:05.409Z,91.20
2018-02-10T08:03:05.317Z,92.70
2018-02-10T08:04:05.234Z,94.50
2018-02-10T08:05:05.148Z,100.30
2018-02-10T08:06:05.056Z,90.70
2018-02-10T08:07:04.991Z,92.60
2018-02-10T08:08:04.888Z,90.00
2018-02-10T08:09:04.811Z,96.90
2018-02-10T08:10:04.738Z,96.70
2018-02-10T08:11:04.631Z,93.30
2018-02-10T08:12:04.555Z,96.50
2018-02-10T08:13:04.463Z,93.00
2018-02-10T08:14:04.382Z,93.20
2018-02-10T08:15:04.294Z,96.60
2018-02-10T08:16:04.211Z,94.40
2018-02-10T08:17:04.142Z,93.10
2018-02-10T08:18:04.033Z,95.30
2018-02-10T08:19:03.966Z,94.80
2018-02-10T08:20:03.884Z,93.70
2018-02-10T08:21:03.785Z,89.60
2018-02-10T08:22:03.706Z,94.40
2018-02-10T08:23:03.607Z,95.00
2018-02-10T08:24:03.540Z,91.80
2018-02-10T08:25:03.449Z,93.90
2018-02-10T08:26:03.360Z,92.00
2018-02-10T08:27:03.292Z,95.20
2018-02-10T08:28:03.189Z,94.20
2018-02-10T08:29:03.111Z,95.20
2018-02-10T08:30:03.038Z,91.80
2018-02-10T08:31:02.935Z,91.60
2018-02-10T08:32:02.868Z,87.90
2018-02-10T08:33:02.770Z,91.50
2018-02-10T08:34:02.686Z,95.30
2018-02-10T08:35:02.601Z,92.50
2018-02-10T08:36:02.513Z,92.70
2018-02-10T08:37:02.433Z,89.10
2018-02-10T08:38:02.337Z,94.50
2018-02-10T08:39:02.254Z,97.10
2018-02-10T08:40:02.174Z,88.90
2018-02-10T08:41:02.090Z,97.50
2018-02-10T08:42:01.999Z,95.00
2018-02-10T08:43:01.919Z,94.90
2018-02-10T08:44:01.834Z,92.60
2018-02-10T08:45:01.736Z,97.10
2018-02-10T08:46:01.665Z,94.30
2018-02-10T08:47:01.585Z,90.90
2018-02-10T08:48:01.489Z,101.30
2018-02-10T08:49:01.407Z,95.30
2018-02-10T08:50:01.316Z,97.00
2018-02-10T08:51:01.245Z,95.60
2018-02-10T08:52:01.153Z,94.90
2018-02-10T08:53:01.062Z,95.80
2018-02-10T08:54:00.982Z,96.30
2018-02-10T08:55:00.885Z,94.90
2018-02-10T08:56:00.804Z,96.80
2018-02-10T08:57:00.728Z,94.20
2018-02-10T08:58:00.642Z,93.30
2018-02-10T08:59:00.571Z,92.50
2018-02-10T09:00:00.467Z,103.00
2018-02-10T09:01:00.380Z,98.20
2018-02-10T09:02:00.308Z,97.30
2018-02-10T09:03:00.216Z,94.10
2018-02-10T09:04:00.130Z,99.60
2018-02-10T09:05:00.045Z,95.30
2018-02-10T09:05:59.954Z,102.60
2018-02-10T09:06:59.871Z,96.40
2018-02-10T09:07:59.787Z,96.30
2018-02-10T09:08:59.710Z,95.30
2018-02-10T09:09:59.620Z,95.50
2018-02-10T09:10:59.527Z,99.20
2018-02-10T09:11:59.444Z,96.50
2018-02-10T09:12:59.414Z,100.00
2018-02-10T09:13:59.278Z,97.70
2018-02-10T09:14:59.192Z,98.50
2018-02-10T09:15:59.107Z,96.40
2018-02-10T09:16:59.017Z,99.50
2018-02-10T09:17:58.948Z,97.40
2018-02-10T09:18:58.853Z,99.80
2018-02-10T09:19:58.770Z,100.10
2018-02-10T09:20:58.694Z,91.30
2018-02-10T09:21:58.592Z,100.50
2018-02-10T09:22:58.517Z,98.60
2018-02-10T09:23:58.426Z,94.30
2018-02-10T09:24:58.339Z,86.90
2018-02-10T09:25:58.257Z,99.40
2018-02-10T09:26:58.170Z,97.80
2018-02-10T09:27:58.096Z,97.70
2018-02-10T09:28:58.008Z,94.90
2018-02-10T09:29:57.916Z,96.20
2018-02-10T09:30:57.831Z,96.80
2018-02-10T09:31:57.760Z,100.70
2018-02-10T09:32:57.664Z,96.20
2018-02-10T09:33:57.594Z,92.90
2018-02-10T09:34:57.490Z,100.60
2018-02-10T09:35:57.407Z,93.10
2018-02-10T09:36:57.319Z,97.40
2018-02-10T09:37:57.246Z,95.20
2018-02-10T09:38:57.163Z,96.50
2018-02-10T09:39:57.114Z,98.50
2018-02-10T09:40:56.996Z,92.40
2018-02-10T09:41:56.899Z,96.80
2018-02-10T09:42:56.820Z,98.90
2018-02-10T09:43:56.733Z,96.10
2018-02-10T09:44:56.645Z,97.30
2018-02-10T09:45:56.572Z,90.40
2018-02-10T09:46:56.500Z,98.20
2018-02-10T09:47:56.394Z,96.60
2018-02-10T09:48:56.322Z,93.40
2018-02-10T09:49:56.224Z,94.20
2018-02-10T09:50:56.142Z,97.70
2018-02-10T09:51:56.073Z,95.70
2018-02-10T09:52:55.977Z,96.10
2018-02-10T09:53:55.893Z,95.20
2018-02-10T09:54:55.809Z,92.20
2018-02-10T09:55:55.716Z,97.40
2018-02-10T09:56:55.648Z,96.70
2018-02-10T09:57:55.546Z,90.40
2018-02-10T09:58:55.469Z,96.10
2018-02-10T09:59:55.390Z,90.50
2018-02-10T10:00:55.301Z,91.20
2018-02-10T10:01:55.208Z,93.30
2018-02-10T10:02:55.124Z,96.40
2018-02-10T10:03:55.047Z,99.60
2018-02-10T10:04:54.962Z,94.80
2018-02-10T10:05:54.923Z,93.60
2018-02-10T10:06:54.793Z,93.00
2018-02-10T10:07:54.725Z,93.10
2018-02-10T10:08:54.622Z,94.60
2018-02-10T10:09:54.531Z,89.70
2018-02-10T10:10:54.464Z,94.60
2018-02-10T10:11:54.372Z,94.00
2018-02-10T10:12:54.284Z,92.10
2018-02-10T10:13:54.205Z,90.80
2018-02-10T10:14:54.119Z,88.80
2018-02-10T10:15:54.038Z,85.70
2018-02-10T10:16:53.955Z,90.50
2018-02-10T10:17:53.873Z,88.20
2018-02-10T10:18:53.788Z,89.80
2018-02-10T10:19:53.696Z,91.20
2018-02-10T10:20:53.625Z,89.60
2018-02-10T10:21:53.525Z,91.50
2018-02-10T10:22:53.451Z,90.60
2018-02-10T10:23:53.360Z,92.30
2018-02-10T10:24:53.271Z,93.30
2018-02-10T10:25:53.192Z,87.70
2018-02-10T10:26:53.114Z,94.30
2018-02-10T10:27:53.025Z,88.40
2018-02-10T10:28:52.949Z,88.10
2018-02-10T10:29:52.846Z,86.80
2018-02-10T10:30:52.776Z,89.30
2018-02-10T10:31:52.685Z,81.50
2018-02-10T10:32:52.601Z,88.20
2018-02-10T10:33:52.526Z,83.90
2018-02-10T10:34:52.434Z,89.70
2018-02-10T10:35:52.352Z,85.30
2018-02-10T10:36:52.275Z,83.00
2018-02-10T10:37:52.172Z,82.40
2018-02-10T10:38:52.109Z,83.90
2018-02-10T10:39:52.025Z,78.40
2018-02-10T10:40:51.927Z,89.10
2018-02-10T10:41:51.855Z,86.80
2018-02-10T10:42:51.775Z,87.10
2018-02-10T10:43:51.699Z,82.00
2018-02-10T10:44:51.606Z,86.60
2018-02-10T10:45:51.508Z,81.00
2018-02-10T10:46:51.431Z,80.00
2018-02-10T10:47:51.347Z,83.90
2018-02-10T10:48:51.254Z,77.80
2018-02-10T10:49:51.181Z,77.90
2018-02-10T10:50:51.090Z,83.80
2018-02-10T10:51:51.013Z,79.40
2018-02-10T10:52:50.930Z,78.60
2018-02-10T10:53:50.839Z,83.60
2018-02-10T10:54:50.755Z,82.80
2018-02-10T10:55:50.675Z,80.30
2018-02-10T10:56:50.589Z,80.50
2018-02-10T10:57:50.509Z,79.10
2018-02-10T10:58:50.411Z,75.80
2018-02-10T10:59:50.332Z,81.20
2018-02-10T11:00:50.252Z,83.10
2018-02-10T11:01:50.173Z,78.40
2018-02-10T11:02:50.083Z,78.70
2018-02-10T11:03:50.001Z,77.10
2018-02-10T11:04:49.919Z,76.80
2018-02-10T11:05:49.831Z,79.00
2018-02-10T11:06:49.752Z,73.60
2018-02-10T11:07:49.666Z,75.20
2018-02-10T11:08:49.581Z,68.40
2018-02-10T11:09:49.493Z,72.50
2018-02-10T11:10:49.419Z,74.40
2018-02-10T11:11:49.325Z,76.10
2018-02-10T11:12:49.239Z,74.10
2018-02-10T11:13:49.168Z,75.10
2018-02-10T11:14:49.080Z,66.40
2018-02-10T11:15:48.995Z,65.70
2018-02-10T11:16:48.915Z,70.60
2018-02-10T11:17:48.828Z,72.10
2018-02-10T11:18:48.742Z,69.50
2018-02-10T11:19:48.649Z,68.80
2018-02-10T11:20:48.575Z,67.10
2018-02-10T11:21:48.510Z,68.20
2018-02-10T11:22:48.407Z,71.30
2018-02-10T11:23:48.331Z,69.60
2018-02-10T11:24:48.246Z,68.40
2018-02-10T11:25:48.155Z,62.60
2018-02-10T11:26:48.081Z,64.90
2018-02-10T11:27:47.989Z,64.30
2018-02-10T11:28:47.907Z,65.30
2018-02-10T11:29:47.830Z,67.70
2018-02-10T11:30:47.747Z,66.20
2018-02-10T11:31:47.661Z,64.80
2018-02-10T11:32:47.586Z,64.60
2018-02-10T11:33:47.494Z,61.10
2018-02-10T11:34:47.409Z,64.30
2018-02-10T11:35:47.327Z,64.80
2018-02-10T11:36:47.241Z,65.20
2018-02-10T11:37:47.156Z,60.80
2018-02-10T11:38:47.080Z,64.50
2018-02-10T11:39:46.997Z,62.00
2018-02-10T11:40:46.910Z,61.60
2018-02-10T11:41:46.829Z,63.90
2018-02-10T11:42:46.747Z,62.40
2018-02-10T11:43:46.658Z,58.10
2018-02-10T11:44:46.586Z,62.60
2018-02-10T11:45:46.510Z,59.30
2018-02-10T11:46:46.429Z,60.90
2018-02-10T11:47:46.332Z,63.80
2018-02-10T11:48:46.256Z,61.70
2018-02-10T11:49:46.168Z,61.20
2018-02-10T11:50:46.097Z,56.50
2018-02-10T11:51:46.009Z,59.10
2018-02-10T11:52:45.935Z,59.10
2018-02-10T11:53:45.888Z,61.50
2018-02-10T11:54:45.757Z,57.60
2018-02-10T11:55:45.672Z,57.80
2018-02-10T11:56:45.597Z,52.80
2018-02-10T11:57:45.511Z,55.80
2018-02-10T11:58:45.436Z,52.80
2018-02-10T11:59:45.347Z,58.20
2018-02-10T12:00:45.270Z,55.60
2018-02-10T12:01:45.187Z,53.70
2018-02-10T12:02:45.131Z,55.40
2018-02-10T12:03:45.040Z,54.10
2018-02-10T12:04:44.953Z,54.00
2018-02-10T12:05:44.857Z,52.60
2018-02-10T12:06:44.791Z,53.90
2018-02-10T12:07:44.697Z,55.90
2018-02-10T12:08:44.630Z,54.70
2018-02-10T12:09:44.535Z,56.90
2018-02-10T12:10:44.458Z,56.10
2018-02-10T12:11:44.391Z,55.80
2018-02-10T12:12:44.306Z,56.10
2018-02-10T12:13:44.208Z,55.40
2018-02-10T12:14:44.138Z,54.80
2018-02-10T12:15:44.046Z,51.70
2018-02-10T12:16:43.984Z,54.50
2018-02-10T12:17:43.894Z,52.30
2018-02-10T12:18:43.813Z,55.10
2018-02-10T12:19:43.735Z,54.80
2018-02-10T12:20:43.662Z,50.80
2018-02-10T12:21:43.571Z,50.80
2018-02-10T12:22:43.493Z,50.00
2018-02-10T12:23:43.409Z,51.20
2018-02-10T12:24:43.338Z,52.00
2018-02-10T12:25:43.253Z,52.20
2018-02-10T12:26:43.162Z,54.50
2018-02-10T12:27:43.088Z,54.00
2018-02-10T12:28:43.013Z,51.30
2018-02-10T12:29:42.921Z,56.80
2018-02-10T12:30:42.838Z,53.20
2018-02-10T12:31:42.767Z,55.10
2018-02-10T12:32:42.678Z,54.70
2018-02-10T12:33:42.609Z,57.60
2018-02-10T12:34:42.513Z,54.60
2018-02-10T12:35:42.434Z,54.30
2018-02-10T12:36:42.359Z,55.20
2018-02-10T12:37:42.265Z,53.80
2018-02-10T12:38:42.185Z,55.80
2018-02-10T12:39:42.104Z,53.10
2018-02-10T12:40:42.029Z,57.40