createdAt,value
2024-02-15T00:01:43.705Z,5.25
2024-02-15T00:04:12.358Z,6.07
2024-02-15T00:06:39.229Z,6.20
2024-02-15T00:09:05.900Z,6.00
2024-02-15T00:11:33.716Z,5.50
2024-02-15T00:14:01.507Z,6.05
2024-02-15T00:16:28.733Z,4.95
2024-02-15T00:18:56.644Z,5.22
2024-02-15T00:21:27.014Z,5.68
2024-02-15T00:23:57.048Z,4.97
2024-02-15T00:26:23.895Z,5.20
2024-02-15T00:28:50.540Z,4.88
2024-02-15T00:31:17.184Z,4.90
2024-02-15T00:33:44.402Z,4.35
2024-02-15T00:36:11.728Z,4.65
2024-02-15T00:38:38.492Z,5.07
2024-02-15T00:41:06.922Z,4.43
2024-02-15T00:43:36.958Z,4.97
2024-02-15T00:46:04.225Z,6.18
2024-02-15T00:48:31.330Z,5.68
2024-02-15T00:50:59.275Z,6.20
2024-02-15T00:53:26.208Z,5.90
2024-02-15T00:55:53.285Z,5.43
2024-02-15T00:58:19.861Z,5.22
2024-02-15T01:00:46.520Z,4.90
2024-02-15T01:03:13.195Z,5.10
2024-02-15T01:05:39.905Z,5.50
2024-02-15T01:08:07.432Z,5.13
2024-02-15T01:10:35.064Z,5.25
2024-02-15T01:13:01.972Z,4.35
2024-02-15T01:15:28.675Z,4.28
2024-02-15T01:17:56.136Z,4.47
2024-02-15T01:20:22.832Z,4.90
2024-02-15T01:22:49.358Z,5.55
2024-02-15T01:25:16.866Z,4.65
2024-02-15T01:27:43.713Z,5.18
2024-02-15T01:30:11.470Z,5.88
2024-02-15T01:32:38.480Z,4.68
2024-02-15T01:35:05.387Z,4.32
2024-02-15T01:37:32.016Z,4.43
2024-02-15T01:39:58.574Z,4.50
2024-02-15T01:42:25.626Z,5.00
2024-02-15T01:44:54.132Z,4.18
2024-02-15T01:47:21.461Z,4.35
2024-02-15T01:52:18.684Z,4.20
2024-02-15T01:54:47.050Z,4.60
2024-02-15T01:57:13.837Z,4.22
2024-02-15T01:59:40.775Z,4.68
2024-02-15T02:02:11.518Z,4.53
2024-02-15T02:04:39.555Z,4.53
2024-02-15T02:07:06.352Z,4.63
2024-02-15T02:09:33.115Z,5.93
2024-02-15T02:12:00.723Z,5.65
2024-02-15T02:17:14.870Z,6.53
2024-02-15T02:19:42.881Z,5.45
2024-02-15T02:22:10.618Z,5.97
2024-02-15T02:24:46.501Z,5.38
2024-02-15T02:27:15.026Z,5.35
2024-02-15T02:29:47.753Z,5.45
2024-02-15T02:32:14.485Z,5.57
2024-02-15T02:34:42.095Z,6.28
2024-02-15T02:37:09.800Z,5.55
2024-02-15T02:39:44.600Z,6.00
2024-02-15T02:42:12.481Z,5.90
2024-02-15T02:44:39.088Z,6.00
2024-02-15T02:47:05.683Z,6.05
2024-02-15T02:49:32.742Z,5.82
2024-02-15T02:51:59.322Z,6.28
2024-02-15T02:54:25.913Z,6.15
2024-02-15T02:56:52.471Z,6.22
2024-02-15T02:59:19.061Z,5.45
2024-02-15T03:01:45.758Z,5.97
2024-02-15T03:04:13.537Z,6.10
2024-02-15T03:06:43.406Z,5.95
2024-02-15T03:09:11.147Z,5.47
2024-02-15T03:11:37.879Z,6.13
2024-02-15T03:14:05.371Z,6.70
2024-02-15T03:16:35.122Z,5.93
2024-02-15T03:19:05.815Z,5.60
2024-02-15T03:21:32.761Z,5.78
2024-02-15T03:23:59.590Z,5.80
2024-02-15T03:26:39.623Z,6.32
2024-02-15T03:29:06.385Z,5.50
2024-02-15T03:31:34.733Z,5.07
2024-02-15T03:34:01.849Z,5.45
2024-02-15T03:36:30.401Z,4.78
2024-02-15T03:38:57.178Z,5.47
2024-02-15T03:41:24.103Z,5.40
2024-02-15T03:43:51.549Z,6.00
2024-02-15T03:46:18.148Z,5.80
2024-02-15T03:48:45.546Z,4.93
2024-02-15T03:51:12.453Z,5.80
2024-02-15T03:53:39.053Z,4.72
2024-02-15T03:56:05.793Z,4.88
2024-02-15T03:58:34.047Z,5.63
2024-02-15T04:01:00.872Z,5.22
2024-02-15T04:03:27.641Z,5.05
2024-02-15T04:05:54.395Z,5.05
2024-02-15T04:08:21.051Z,5.68
2024-02-15T04:10:50.180Z,5.63
2024-02-15T04:13:18.387Z,5.25
2024-02-15T04:15:45.436Z,5.25
2024-02-15T04:18:13.714Z,4.90
2024-02-15T04:20:46.009Z,5.18
2024-02-15T04:23:13.131Z,5.32
2024-02-15T04:25:40.191Z,4.93
2024-02-15T04:28:07.798Z,4.40
2024-02-15T04:30:36.138Z,5.30
2024-02-15T04:33:02.823Z,5.30
2024-02-15T04:35:32.264Z,5.88
2024-02-15T04:37:58.944Z,5.22
2024-02-15T04:40:25.485Z,5.38
2024-02-15T04:42:52.129Z,4.75
2024-02-15T04:45:20.108Z,4.68
2024-02-15T04:47:47.728Z,4.60
2024-02-15T04:50:14.793Z,4.60
2024-02-15T04:52:41.330Z,4.15
2024-02-15T04:55:08.376Z,5.07
2024-02-15T04:57:37.903Z,4.70
2024-02-15T05:00:12.642Z,4.75
2024-02-15T05:02:42.318Z,4.45
2024-02-15T05:05:09.786Z,4.38
2024-02-15T05:07:38.685Z,4.60
2024-02-15T05:10:07.390Z,4.25
2024-02-15T05:12:36.904Z,4.55
2024-02-15T05:15:11.405Z,4.88
2024-02-15T05:17:42.182Z,4.13
2024-02-15T05:20:14.849Z,4.20
2024-02-15T05:22:50.359Z,4.85
2024-02-15T05:25:23.787Z,4.35
2024-02-15T05:27:51.555Z,3.47
2024-02-15T05:30:18.429Z,4.30
2024-02-15T05:32:46.725Z,4.03
2024-02-15T05:35:13.621Z,3.42
2024-02-15T05:37:40.535Z,4.35
2024-02-15T05:40:08.524Z,4.03
2024-02-15T05:42:36.079Z,3.75
2024-02-15T05:45:41.531Z,3.42
2024-02-15T05:50:36.153Z,4.13
2024-02-15T05:55:30.580Z,2.95
2024-02-15T05:57:57.169Z,3.63
2024-02-15T06:00:24.293Z,4.20
2024-02-15T06:05:21.254Z,3.35
2024-02-15T06:07:48.677Z,3.63
2024-02-15T06:10:16.524Z,4.00
2024-02-15T06:12:44.087Z,3.25
2024-02-15T06:17:45.407Z,3.47
2024-02-15T06:20:15.193Z,4.38
2024-02-15T06:22:42.611Z,4.60
2024-02-15T06:25:11.272Z,3.72
2024-02-15T06:27:41.875Z,4.30
2024-02-15T06:30:29.185Z,4.45
2024-02-15T06:33:14.711Z,4.65
2024-02-15T06:35:59.885Z,4.45
2024-02-15T06:38:45.197Z,4.53
2024-02-15T06:41:11.944Z,4.30
2024-02-15T06:43:38.683Z,5.47
2024-02-15T06:46:08.020Z,7.05
2024-02-15T06:48:34.786Z,8.27
2024-02-15T06:51:01.633Z,9.50
2024-02-15T06:53:28.206Z,10.23
2024-02-15T06:55:54.920Z,10.32
2024-02-15T06:58:21.688Z,11.88
2024-02-15T07:00:51.396Z,11.52
2024-02-15T07:03:18.235Z,13.60
2024-02-15T07:05:45.330Z,13.52
2024-02-15T07:08:12.125Z,12.98
2024-02-15T07:10:42.527Z,12.90
2024-02-15T07:13:09.155Z,13.20
2024-02-15T07:15:39.127Z,13.93
2024-02-15T07:18:07.496Z,13.02
2024-02-15T07:20:35.453Z,12.35
2024-02-15T07:23:02.207Z,11.63
2024-02-15T07:25:28.890Z,13.00
2024-02-15T07:27:55.564Z,13.13
2024-02-15T07:30:24.909Z,14.65
2024-02-15T07:32:52.757Z,14.25
2024-02-15T07:35:19.473Z,14.88
2024-02-15T07:37:56.946Z,13.25
2024-02-15T07:40:23.859Z,13.52
2024-02-15T07:42:50.526Z,12.32
2024-02-15T07:45:18.375Z,11.63
2024-02-15T07:47:46.258Z,12.05
2024-02-15T07:50:20.414Z,12.95
2024-02-15T07:52:49.013Z,12.13
2024-02-15T07:55:15.825Z,13.82
2024-02-15T07:57:42.517Z,14.35
2024-02-15T08:00:12.177Z,15.07
2024-02-15T08:02:41.931Z,13.48
2024-02-15T08:05:11.620Z,13.57
2024-02-15T08:07:48.795Z,14.48
2024-02-15T08:10:15.537Z,13.65
2024-02-15T08:12:43.894Z,14.20
2024-02-15T08:15:13.282Z,13.85
2024-02-15T08:17:47.399Z,14.00
2024-02-15T08:20:14.884Z,13.93
2024-02-15T08:25:13.116Z,14.52
2024-02-15T08:27:45.610Z,14.80
2024-02-15T08:30:14.648Z,15.25
2024-02-15T08:32:43.643Z,15.93
2024-02-15T08:35:11.709Z,14.80
2024-02-15T08:37:39.934Z,18.13
2024-02-15T08:40:12.066Z,18.70
2024-02-15T08:42:42.980Z,16.50
2024-02-15T08:45:10.882Z,16.13
2024-02-15T08:47:42.873Z,16.85
2024-02-15T08:50:11.063Z,16.20
2024-02-15T08:52:41.582Z,15.10
2024-02-15T08:55:15.731Z,16.13
2024-02-15T08:57:45.134Z,15.68
2024-02-15T09:00:17.168Z,16.20
2024-02-15T09:02:45.286Z,16.90
2024-02-15T09:05:15.710Z,17.02
2024-02-15T09:07:44.010Z,15.70
2024-02-15T09:10:11.701Z,16.50
2024-02-15T09:12:42.174Z,17.08
2024-02-15T09:15:14.256Z,15.80
2024-02-15T09:17:41.366Z,16.70
2024-02-15T09:22:37.067Z,16.50
2024-02-15T09:25:04.484Z,15.95
2024-02-15T09:27:31.073Z,16.42
2024-02-15T09:29:57.709Z,14.60
2024-02-15T09:32:24.484Z,16.58
2024-02-15T09:34:51.149Z,16.17
2024-02-15T09:37:17.776Z,15.30
2024-02-15T09:39:44.357Z,16.17
2024-02-15T09:42:11.255Z,15.48
2024-02-15T09:44:38.575Z,16.90
2024-02-15T09:47:08.085Z,16.63
2024-02-15T09:49:40.918Z,16.73
2024-02-15T09:52:17.304Z,15.63
2024-02-15T09:54:45.157Z,16.90
2024-02-15T09:57:12.763Z,15.80
2024-02-15T09:59:41.141Z,17.17
2024-02-15T10:02:12.199Z,16.88
2024-02-15T10:04:41.200Z,16.95
2024-02-15T10:07:10.736Z,16.38
2024-02-15T10:09:43.905Z,15.45
2024-02-15T10:12:10.802Z,15.02
2024-02-15T10:14:37.665Z,16.23
2024-02-15T10:17:18.356Z,16.80
2024-02-15T10:19:45.497Z,17.20
2024-02-15T10:22:15.939Z,16.58
2024-02-15T10:24:42.825Z,16.45
2024-02-15T10:27:11.512Z,15.65
2024-02-15T10:29:39.905Z,15.45
2024-02-15T10:32:11.393Z,17.60
2024-02-15T10:34:48.329Z,14.90
2024-02-15T10:37:20.265Z,14.57
2024-02-15T10:39:48.033Z,15.00
2024-02-15T10:42:16.553Z,16.15
2024-02-15T10:44:44.588Z,17.88
2024-02-15T10:47:11.313Z,16.20
2024-02-15T10:49:38.070Z,16.35
2024-02-15T10:52:05.782Z,16.02
2024-02-15T10:54:45.674Z,14.48
2024-02-15T10:59:58.741Z,18.35
2024-02-15T11:02:35.947Z,18.75
2024-02-15T11:05:05.618Z,17.77
2024-02-15T11:07:33.476Z,17.17
2024-02-15T11:10:01.132Z,17.45
2024-02-15T11:12:29.556Z,17.58
2024-02-15T11:14:56.621Z,16.30
2024-02-15T11:20:10.164Z,16.15
2024-02-15T11:22:37.805Z,14.60
2024-02-15T11:25:10.025Z,15.30
2024-02-15T11:27:44.991Z,15.38
2024-02-15T11:30:13.826Z,14.43
2024-02-15T11:32:42.082Z,13.82
2024-02-15T11:35:15.532Z,13.57
2024-02-15T11:37:55.166Z,13.18
2024-02-15T11:40:42.464Z,13.23
2024-02-15T11:43:12.617Z,13.25
2024-02-15T11:45:42.575Z,12.60
2024-02-15T11:48:14.295Z,12.40
2024-02-15T11:50:42.482Z,13.75
2024-02-15T11:53:13.405Z,13.02
2024-02-15T11:55:42.614Z,11.38
2024-02-15T11:58:10.557Z,11.57
2024-02-15T12:00:57.622Z,11.77
2024-02-15T12:03:52.402Z,13.40
2024-02-15T12:06:50.833Z,11.77
2024-02-15T12:09:40.007Z,11.23
2024-02-15T12:12:26.120Z,11.23
2024-02-15T12:15:21.178Z,11.30
2024-02-15T12:18:06.827Z,11.52
2024-02-15T12:20:34.349Z,10.60
2024-02-15T12:23:01.890Z,11.20
2024-02-15T12:25:28.889Z,8.77
2024-02-15T12:28:01.078Z,9.75
2024-02-15T12:30:34.114Z,8.98
2024-02-15T12:33:12.660Z,10.38
2024-02-15T12:35:39.648Z,9.15
2024-02-15T12:38:06.682Z,10.75
2024-02-15T12:40:35.373Z,10.35
2024-02-15T12:43:02.218Z,10.52
2024-02-15T12:45:31.228Z,8.85
2024-02-15T12:47:59.070Z,10.45
2024-02-15T12:50:30.842Z,10.60
2024-02-15T12:53:03.270Z,9.68
2024-02-15T12:55:37.390Z,10.90
2024-02-15T12:58:09.693Z,9.07
2024-02-15T13:00:40.136Z,9.57
2024-02-15T13:03:12.972Z,8.63
2024-02-15T13:05:41.069Z,9.10
2024-02-15T13:08:14.779Z,9.88
2024-02-15T13:10:42.100Z,9.02
2024-02-15T13:13:13.273Z,9.75
2024-02-15T13:15:40.387Z,9.38
2024-02-15T13:18:11.434Z,10.05
2024-02-15T13:20:39.252Z,10.23
2024-02-15T13:23:15.595Z,10.48
2024-02-15T13:25:44.414Z,10.98
2024-02-15T13:28:14.667Z,10.15
2024-02-15T13:30:44.260Z,10.88
2024-02-15T13:33:11.471Z,10.88
2024-02-15T13:35:38.419Z,10.40
2024-02-15T13:38:04.978Z,12.23
2024-02-15T13:40:32.877Z,12.65
2024-02-15T13:43:01.090Z,11.38
2024-02-15T13:45:34.333Z,12.57
2024-02-15T13:48:04.670Z,12.05
2024-02-15T13:50:32.380Z,10.80
2024-02-15T13:52:59.780Z,11.73
2024-02-15T13:55:27.438Z,11.15
2024-02-15T13:57:55.195Z,10.25
2024-02-15T14:00:30.539Z,10.48
2024-02-15T14:02:59.608Z,10.75
2024-02-15T14:05:31.630Z,10.18
2024-02-15T14:08:03.458Z,11.65
2024-02-15T14:10:31.753Z,11.40
2024-02-15T14:13:04.780Z,11.90
2024-02-15T14:15:31.839Z,12.32
2024-02-15T14:18:02.533Z,12.50
2024-02-15T14:20:29.222Z,13.18
2024-02-15T14:22:58.776Z,13.20
2024-02-15T14:25:32.332Z,12.07
2024-02-15T14:27:59.483Z,11.88
2024-02-15T14:30:44.898Z,14.57
2024-02-15T14:35:47.351Z,13.65
2024-02-15T14:38:14.967Z,10.80
2024-02-15T14:40:46.250Z,11.05
2024-02-15T14:43:19.793Z,11.15
2024-02-15T14:45:46.984Z,11.10
2024-02-15T14:48:14.705Z,11.13
2024-02-15T14:50:41.727Z,12.20
2024-02-15T14:53:09.219Z,11.25
2024-02-15T14:55:36.939Z,10.65
2024-02-15T14:58:04.873Z,10.50
2024-02-15T15:00:37.906Z,11.20
2024-02-15T15:03:05.540Z,11.35
2024-02-15T15:05:51.242Z,12.02
2024-02-15T15:08:36.224Z,11.52
2024-02-15T15:11:21.392Z,12.00
2024-02-15T15:13:48.028Z,12.15
2024-02-15T15:16:18.922Z,11.05
2024-02-15T15:18:47.474Z,11.82
2024-02-15T15:21:17.803Z,11.68
2024-02-15T15:23:44.873Z,11.75
2024-02-15T15:26:12.644Z,11.10
2024-02-15T15:28:40.109Z,12.10
2024-02-15T15:31:08.353Z,12.05
2024-02-15T15:33:35.230Z,12.32
2024-02-15T15:36:02.067Z,12.45
2024-02-15T15:38:28.719Z,11.65
2024-02-15T15:40:55.891Z,11.15
2024-02-15T15:43:24.369Z,11.25
2024-02-15T15:45:52.546Z,11.90
2024-02-15T15:48:19.474Z,11.98
2024-02-15T15:50:46.190Z,13.02
2024-02-15T15:53:12.844Z,12.95
2024-02-15T15:55:39.440Z,12.38
2024-02-15T15:58:06.573Z,12.27
2024-02-15T16:03:02.926Z,11.68
2024-02-15T16:05:29.652Z,11.27
2024-02-15T16:07:56.398Z,12.73
2024-02-15T16:10:29.314Z,12.65
2024-02-15T16:15:28.756Z,12.02
2024-02-15T16:20:23.987Z,12.50
2024-02-15T16:22:50.862Z,12.02
2024-02-15T16:25:17.759Z,12.75
2024-02-15T16:27:44.903Z,12.55
2024-02-15T16:32:39.738Z,12.70
2024-02-15T16:35:12.347Z,12.15
2024-02-15T16:37:43.063Z,12.43
2024-02-15T16:40:13.010Z,11.93
2024-02-15T16:42:44.099Z,12.10
2024-02-15T16:45:13.280Z,12.23
2024-02-15T16:47:47.149Z,12.88
2024-02-15T16:50:14.668Z,11.50
2024-02-15T16:52:44.122Z,12.75
2024-02-15T16:55:11.764Z,12.10
2024-02-15T16:57:39.835Z,12.70
2024-02-15T17:00:08.586Z,12.77
2024-02-15T17:02:39.945Z,13.70
2024-02-15T17:05:09.005Z,13.75
2024-02-15T17:07:36.357Z,14.40
2024-02-15T17:14:56.868Z,12.82
2024-02-15T17:17:25.090Z,14.68
2024-02-15T17:19:52.669Z,14.43
2024-02-15T17:22:19.912Z,14.55
2024-02-15T17:24:46.668Z,13.98
2024-02-15T17:27:13.737Z,15.30
2024-02-15T17:32:09.708Z,14.80
2024-02-15T17:34:36.638Z,15.25
2024-02-15T17:37:03.512Z,16.05
2024-02-15T17:39:30.122Z,15.60
2024-02-15T17:41:56.885Z,16.02
2024-02-15T17:44:23.839Z,15.90
2024-02-15T17:46:51.345Z,15.55
2024-02-15T17:49:19.574Z,15.73
2024-02-15T17:51:47.231Z,15.13
2024-02-15T17:54:15.055Z,15.57
2024-02-15T17:56:42.877Z,16.38
2024-02-15T17:59:11.527Z,15.55
2024-02-15T18:01:41.110Z,14.27
2024-02-15T18:04:08.470Z,15.07
2024-02-15T18:06:35.459Z,16.88
2024-02-15T18:09:02.313Z,18.02
2024-02-15T18:11:29.663Z,16.83
2024-02-15T18:13:56.453Z,15.40
2024-02-15T18:16:23.227Z,15.98
2024-02-15T18:18:50.805Z,15.25
2024-02-15T18:21:17.962Z,15.50
2024-02-15T18:23:46.459Z,15.23
2024-02-15T18:26:13.344Z,17.20
2024-02-15T18:28:40.003Z,16.73
2024-02-15T18:31:09.554Z,14.98
2024-02-15T18:33:40.666Z,15.30
2024-02-15T18:36:09.994Z,15.98
2024-02-15T18:38:40.424Z,15.68
2024-02-15T18:41:07.340Z,16.17
2024-02-15T18:43:35.998Z,16.27
2024-02-15T18:46:02.932Z,16.40
2024-02-15T18:48:33.504Z,19.23
2024-02-15T18:51:00.415Z,17.33
2024-02-15T18:53:27.089Z,18.30
2024-02-15T18:55:56.871Z,17.35
2024-02-15T18:58:26.987Z,17.35
2024-02-15T19:00:58.230Z,17.13
2024-02-15T19:03:26.322Z,17.52
2024-02-15T19:05:53.396Z,19.13
2024-02-15T19:08:20.851Z,16.88
2024-02-15T19:10:47.910Z,17.08
2024-02-15T19:13:15.025Z,16.10
2024-02-15T19:15:41.740Z,17.33
2024-02-15T19:18:12.140Z,16.80
2024-02-15T19:20:39.617Z,16.27
2024-02-15T19:25:36.167Z,16.60
2024-02-15T19:28:06.545Z,15.90
2024-02-15T19:30:33.638Z,16.05
2024-02-15T19:33:00.462Z,16.05
2024-02-15T19:35:27.188Z,16.48
2024-02-15T19:37:53.811Z,16.00
2024-02-15T19:40:20.848Z,16.40
2024-02-15T19:42:49.821Z,15.23
2024-02-15T19:45:21.795Z,15.52
2024-02-15T19:47:50.660Z,16.92
2024-02-15T19:50:23.280Z,14.63
2024-02-15T19:52:50.366Z,14.60
2024-02-15T19:55:17.390Z,14.35
2024-02-15T19:57:44.204Z,16.92
2024-02-15T20:00:11.621Z,13.43
2024-02-15T20:02:38.491Z,14.07
2024-02-15T20:05:08.102Z,14.30
2024-02-15T20:07:38.595Z,15.88
2024-02-15T20:10:09.032Z,14.85
2024-02-15T20:12:37.193Z,14.43
2024-02-15T20:15:04.786Z,15.38
2024-02-15T20:17:31.866Z,15.18
2024-02-15T20:19:58.871Z,15.77
2024-02-15T20:22:25.653Z,16.08
2024-02-15T20:24:52.229Z,15.80
2024-02-15T20:27:22.729Z,14.27
2024-02-15T20:29:52.991Z,14.63
2024-02-15T20:32:19.867Z,15.07
2024-02-15T20:34:47.465Z,15.27
2024-02-15T20:37:15.111Z,14.15
2024-02-15T20:39:41.794Z,15.63
2024-02-15T20:42:09.651Z,14.82
2024-02-15T20:44:38.119Z,16.00
2024-02-15T20:47:11.192Z,16.10
2024-02-15T20:49:40.135Z,15.48
2024-02-15T20:52:08.458Z,14.60
2024-02-15T20:54:35.173Z,15.35
2024-02-15T20:57:02.007Z,14.57
2024-02-15T20:59:28.791Z,14.70
2024-02-15T21:01:55.967Z,14.93
2024-02-15T21:04:22.909Z,15.60
2024-02-15T21:06:50.440Z,14.55
2024-02-15T21:09:17.631Z,14.98
2024-02-15T21:14:15.919Z,12.13
2024-02-15T21:16:43.581Z,14.40
2024-02-15T21:19:11.037Z,13.35
2024-02-15T21:21:38.627Z,14.05
2024-02-15T21:24:07.107Z,15.23
2024-02-15T21:26:34.135Z,14.63
2024-02-15T21:29:00.833Z,14.48
2024-02-15T21:31:27.571Z,15.25
2024-02-15T21:33:55.535Z,13.75
2024-02-15T21:36:22.722Z,13.05
2024-02-15T21:38:51.729Z,13.05
2024-02-15T21:41:18.585Z,14.25
2024-02-15T21:43:45.264Z,13.52
2024-02-15T21:46:12.434Z,13.00
2024-02-15T21:51:06.524Z,12.65
2024-02-15T21:53:33.516Z,13.13
2024-02-15T21:56:00.872Z,12.13
2024-02-15T21:58:28.015Z,12.48
2024-02-15T22:00:56.221Z,13.52
2024-02-15T22:03:24.301Z,13.45
2024-02-15T22:05:51.452Z,13.93
2024-02-15T22:08:18.578Z,12.85
2024-02-15T22:10:45.229Z,12.95
2024-02-15T22:13:15.055Z,12.38
2024-02-15T22:15:42.093Z,12.80
2024-02-15T22:18:09.430Z,12.45
2024-02-15T22:20:36.447Z,12.30
2024-02-15T22:23:03.945Z,13.05
2024-02-15T22:25:33.766Z,12.98
2024-02-15T22:28:00.476Z,11.93
2024-02-15T22:30:27.214Z,12.55
2024-02-15T22:32:54.333Z,11.85
2024-02-15T22:35:21.038Z,11.00
2024-02-15T22:37:48.769Z,11.90
2024-02-15T22:40:15.956Z,11.98
2024-02-15T22:42:42.730Z,11.93
2024-02-15T22:45:10.882Z,12.18
2024-02-15T22:47:37.853Z,13.82
2024-02-15T22:50:05.172Z,12.88
2024-02-15T22:55:05.594Z,11.98
2024-02-15T22:57:33.056Z,11.68
2024-02-15T23:00:00.972Z,12.32
2024-02-15T23:02:27.678Z,11.25
2024-02-15T23:04:54.315Z,11.52
2024-02-15T23:07:24.446Z,12.10
2024-02-15T23:09:51.389Z,11.32
2024-02-15T23:12:18.092Z,12.18
2024-02-15T23:14:45.677Z,11.88
2024-02-15T23:17:12.519Z,11.77
2024-02-15T23:19:40.422Z,12.48
2024-02-15T23:22:10.060Z,11.55
2024-02-15T23:24:38.633Z,12.65
2024-02-15T23:27:06.729Z,11.60
2024-02-15T23:29:33.610Z,11.55
2024-02-15T23:32:00.167Z,11.63
2024-02-15T23:34:27.005Z,11.85
2024-02-15T23:37:12.308Z,11.70
2024-02-15T23:39:59.198Z,11.02
2024-02-15T23:42:26.924Z,11.18
2024-02-15T23:44:53.790Z,11.15
2024-02-15T23:47:20.709Z,11.50
2024-02-15T23:49:47.508Z,11.75
2024-02-15T23:52:14.072Z,11.80
2024-02-15T23:54:40.738Z,10.75
2024-02-15T23:57:07.742Z,11.48
2024-02-15T23:59:34.685Z,11.77
