createdAt,value
2019-03-23T00:00:15.395Z,1.987
2019-03-23T00:03:15.616Z,6.250
2019-03-23T00:06:14.929Z,2.425
2019-03-23T00:09:15.763Z,3.562
2019-03-23T00:12:15.484Z,2.688
2019-03-23T00:18:15.652Z,2.112
2019-03-23T00:24:15.681Z,3.038
2019-03-23T00:27:15.275Z,3.225
2019-03-23T00:33:15.447Z,1.438
2019-03-23T00:39:15.575Z,1.838
2019-03-23T00:42:15.169Z,1.850
2019-03-23T00:45:15.755Z,3.012
2019-03-23T00:48:15.297Z,4.150
2019-03-23T00:51:15.639Z,3.912
2019-03-23T00:54:15.083Z,2.525
2019-03-23T00:57:15.522Z,1.738
2019-03-23T01:00:15.387Z,5.300
2019-03-23T01:03:15.244Z,2.475
2019-03-23T01:06:15.067Z,3.400
2019-03-23T01:09:15.665Z,2.263
2019-03-23T01:12:15.544Z,2.388
2019-03-23T01:15:15.079Z,5.700
2019-03-23T01:18:15.740Z,5.750
2019-03-23T01:21:15.406Z,4.888
2019-03-23T01:24:15.086Z,5.512
2019-03-23T01:27:15.723Z,1.712
2019-03-23T01:30:15.170Z,7.287
2019-03-23T01:33:15.569Z,3.425
2019-03-23T01:36:14.937Z,5.950
2019-03-23T01:39:15.336Z,6.987
2019-03-23T01:42:15.737Z,3.750
2019-03-23T01:45:15.154Z,3.438
2019-03-23T01:48:15.482Z,7.400
2019-03-23T01:51:15.869Z,4.787
2019-03-23T01:54:15.314Z,2.825
2019-03-23T01:57:15.925Z,4.550
2019-03-23T02:00:15.369Z,3.675
2019-03-23T02:03:15.807Z,4.912
2019-03-23T02:09:15.906Z,2.788
2019-03-23T02:12:15.368Z,3.525
2019-03-23T02:15:14.900Z,3.700
2019-03-23T02:18:15.395Z,1.375
2019-03-23T02:21:15.225Z,3.312
2019-03-23T02:24:15.612Z,1.988
2019-03-23T02:27:14.962Z,4.238
2019-03-23T02:30:15.313Z,4.013
2019-03-23T02:33:15.827Z,4.088
2019-03-23T02:36:15.591Z,4.738
2019-03-23T02:39:15.180Z,2.638
2019-03-23T02:42:15.630Z,3.438
2019-03-23T02:45:15.090Z,5.862
2019-03-23T02:48:15.018Z,2.400
2019-03-23T02:51:15.424Z,3.312
2019-03-23T02:54:14.872Z,2.212
2019-03-23T02:57:15.286Z,2.525
2019-03-23T03:00:15.797Z,3.138
2019-03-23T03:03:15.219Z,4.963
2019-03-23T03:06:15.193Z,2.650
2019-03-23T03:09:15.664Z,4.162
2019-03-23T03:12:14.966Z,4.513
2019-03-23T03:15:15.555Z,4.088
2019-03-23T03:18:15.048Z,6.150
2019-03-23T03:21:15.633Z,6.850
2019-03-23T03:24:15.173Z,9.113
2019-03-23T03:27:15.903Z,2.000
2019-03-23T03:30:15.296Z,3.438
2019-03-23T03:33:15.758Z,3.362
2019-03-23T03:36:15.586Z,3.287
2019-03-23T03:39:15.834Z,3.075
2019-03-23T03:42:15.341Z,2.938
2019-03-23T03:45:15.868Z,6.362
2019-03-23T03:48:15.806Z,3.212
2019-03-23T03:51:15.492Z,4.000
2019-03-23T03:54:14.849Z,6.638
2019-03-23T03:57:15.538Z,1.788
2019-03-23T04:00:15.160Z,7.600
2019-03-23T04:03:15.815Z,5.763
2019-03-23T04:06:15.725Z,25.425
2019-03-23T04:09:15.328Z,2.237
2019-03-23T04:12:15.799Z,2.237
2019-03-23T04:15:15.450Z,4.638
2019-03-23T04:18:15.161Z,2.200
2019-03-23T04:21:15.652Z,1.275
2019-03-23T04:24:15.501Z,4.650
2019-03-23T04:27:15.174Z,5.150
2019-03-23T04:30:14.913Z,7.912
2019-03-23T04:33:15.400Z,7.388
2019-03-23T04:36:15.410Z,2.475
2019-03-23T04:39:14.990Z,3.262
2019-03-23T04:42:15.575Z,4.238
2019-03-23T04:45:15.165Z,1.800
2019-03-23T04:48:15.730Z,2.350
2019-03-23T04:51:15.484Z,1.112
2019-03-23T04:54:14.983Z,2.787
2019-03-23T04:57:15.602Z,3.775
2019-03-23T05:00:15.038Z,4.362
2019-03-23T05:03:15.494Z,3.025
2019-03-23T05:06:15.242Z,7.400
2019-03-23T05:09:15.855Z,5.362
2019-03-23T05:12:15.473Z,3.138
2019-03-23T05:15:15.127Z,5.913
2019-03-23T05:18:15.784Z,6.138
2019-03-23T05:21:15.602Z,6.150
2019-03-23T05:24:15.198Z,8.988
2019-03-23T05:27:15.198Z,6.200
2019-03-23T05:30:15.816Z,3.087
2019-03-23T05:33:15.451Z,3.038
2019-03-23T05:36:15.435Z,3.988
2019-03-23T05:39:15.074Z,3.325
2019-03-23T05:42:15.835Z,1.988
2019-03-23T05:45:15.371Z,4.338
2019-03-23T05:48:15.866Z,3.525
2019-03-23T05:51:15.678Z,4.050
2019-03-23T05:54:15.111Z,3.050
2019-03-23T05:57:15.679Z,5.825
2019-03-23T06:00:15.497Z,2.700
2019-03-23T06:03:15.198Z,4.325
2019-03-23T06:06:14.985Z,7.575
2019-03-23T06:09:15.547Z,9.650
2019-03-23T06:12:15.025Z,9.438
2019-03-23T06:15:15.798Z,5.925
2019-03-23T06:18:15.649Z,5.350
2019-03-23T06:21:15.501Z,5.263
2019-03-23T06:24:15.320Z,3.775
2019-03-23T06:27:15.877Z,5.263
2019-03-23T06:30:15.450Z,3.563
2019-03-23T06:33:15.978Z,6.450
2019-03-23T06:36:15.629Z,2.863
2019-03-23T06:39:15.140Z,5.825
2019-03-23T06:42:15.723Z,6.275
2019-03-23T06:45:15.502Z,4.137
2019-03-23T06:48:15.254Z,12.525
2019-03-23T06:51:15.272Z,5.975
2019-03-23T06:54:15.967Z,11.200
2019-03-23T06:57:15.567Z,5.162
2019-03-23T07:00:15.042Z,13.337
2019-03-23T07:03:15.823Z,7.637
2019-03-23T07:06:15.699Z,7.162
2019-03-23T07:09:16.055Z,11.637
2019-03-23T07:12:15.117Z,9.825
2019-03-23T07:15:20.400Z,13.762
2019-03-23T07:18:15.190Z,12.387
2019-03-23T07:21:15.043Z,10.600
2019-03-23T07:24:15.564Z,10.925
2019-03-23T07:27:15.231Z,11.050
2019-03-23T07:30:15.862Z,11.137
2019-03-23T07:33:15.620Z,13.850
2019-03-23T07:36:15.798Z,6.275
2019-03-23T07:39:15.379Z,14.000
2019-03-23T07:42:15.238Z,10.350
2019-03-23T07:45:15.855Z,11.250
2019-03-23T07:48:15.390Z,9.588
2019-03-23T07:51:15.380Z,8.250
2019-03-23T07:54:15.073Z,12.250
2019-03-23T07:57:15.618Z,10.637
2019-03-23T08:00:15.207Z,8.175
2019-03-23T08:03:15.143Z,14.162
2019-03-23T08:06:15.037Z,19.700
2019-03-23T08:09:20.524Z,5.250
2019-03-23T08:12:15.689Z,27.837
2019-03-23T08:15:15.668Z,13.562
2019-03-23T08:18:15.640Z,11.175
2019-03-23T08:21:15.652Z,29.087
2019-03-23T08:27:15.391Z,11.938
2019-03-23T08:30:15.846Z,19.650
2019-03-23T08:36:15.532Z,11.825
2019-03-23T08:39:15.335Z,19.475
2019-03-23T08:42:15.155Z,9.988
2019-03-23T08:48:15.633Z,27.312
2019-03-23T08:51:15.444Z,15.888
2019-03-23T08:54:15.321Z,11.637
2019-03-23T08:57:15.191Z,12.262
2019-03-23T09:00:15.211Z,16.863
2019-03-23T09:06:15.764Z,20.538
2019-03-23T09:12:15.163Z,11.275
2019-03-23T09:15:15.149Z,15.700
2019-03-23T09:21:15.981Z,22.012
2019-03-23T09:24:15.874Z,11.363
2019-03-23T09:27:15.712Z,20.113
2019-03-23T09:30:15.729Z,19.212
2019-03-23T09:33:15.774Z,25.350
2019-03-23T09:36:15.678Z,18.137
2019-03-23T09:39:15.551Z,21.675
2019-03-23T09:42:15.477Z,14.962
2019-03-23T09:45:15.433Z,17.625
2019-03-23T09:48:15.326Z,20.900
2019-03-23T09:51:15.218Z,15.650
2019-03-23T09:54:15.042Z,21.237
2019-03-23T09:57:15.781Z,18.550
2019-03-23T10:00:15.543Z,15.762
2019-03-23T10:06:15.980Z,35.825
2019-03-23T10:09:15.952Z,36.087
2019-03-23T10:12:15.777Z,26.025
2019-03-23T10:15:15.687Z,23.212
2019-03-23T10:18:15.528Z,29.787
2019-03-23T10:21:15.364Z,33.575
2019-03-23T10:24:15.096Z,14.175
2019-03-23T10:27:15.735Z,18.462
2019-03-23T10:30:15.739Z,13.800
2019-03-23T10:33:15.520Z,14.588
2019-03-23T10:36:15.451Z,12.562
2019-03-23T10:42:16.346Z,33.900
2019-03-23T10:48:15.259Z,22.938
2019-03-23T10:51:15.389Z,20.587
2019-03-23T10:54:15.168Z,11.350
2019-03-23T10:57:15.120Z,15.300
2019-03-23T11:00:15.712Z,12.075
2019-03-23T11:03:15.433Z,14.688
2019-03-23T11:06:15.178Z,15.338
2019-03-23T11:09:15.937Z,20.225
2019-03-23T11:12:15.780Z,22.425
2019-03-23T11:15:15.497Z,28.288
2019-03-23T11:21:15.678Z,31.438
2019-03-23T11:27:15.570Z,30.125
2019-03-23T11:30:15.498Z,25.188
2019-03-23T11:33:16.162Z,38.250
2019-03-23T11:36:15.068Z,28.325
2019-03-23T11:39:15.203Z,29.637
2019-03-23T11:42:15.139Z,35.050
2019-03-23T11:45:15.365Z,24.988
2019-03-23T11:48:15.376Z,24.288
2019-03-23T11:51:15.486Z,17.100
2019-03-23T11:54:15.593Z,13.188
2019-03-23T11:57:15.609Z,15.387
2019-03-23T12:00:15.512Z,16.913
2019-03-23T12:03:15.420Z,29.925
2019-03-23T12:06:15.345Z,14.775
2019-03-23T12:12:15.718Z,21.050
2019-03-23T12:15:15.451Z,28.887
2019-03-23T12:18:15.831Z,19.637
2019-03-23T12:21:15.535Z,19.350
2019-03-23T12:24:15.212Z,23.225
2019-03-23T12:27:15.976Z,16.812
2019-03-23T12:30:15.747Z,26.988
2019-03-23T12:33:15.439Z,29.550
2019-03-23T12:36:15.066Z,35.663
2019-03-23T12:39:15.849Z,19.013
2019-03-23T12:42:15.619Z,15.450
2019-03-23T12:45:15.233Z,10.688
2019-03-23T12:48:15.878Z,22.325
2019-03-23T12:51:15.544Z,23.250
2019-03-23T12:54:15.266Z,33.913
2019-03-23T12:57:15.157Z,21.112
2019-03-23T13:03:15.652Z,27.163
2019-03-23T13:09:15.054Z,19.537
2019-03-23T13:12:15.715Z,13.738
2019-03-23T13:15:15.390Z,25.888
2019-03-23T13:18:15.166Z,19.250
2019-03-23T13:21:15.808Z,30.013
2019-03-23T13:24:15.594Z,10.925
2019-03-23T13:27:15.340Z,18.675
2019-03-23T13:30:15.064Z,17.725
2019-03-23T13:33:15.740Z,19.175
2019-03-23T13:36:15.466Z,15.787
2019-03-23T13:39:15.154Z,12.388
2019-03-23T13:42:15.792Z,15.013
2019-03-23T13:45:15.547Z,26.375
2019-03-23T13:48:15.242Z,17.600
2019-03-23T13:51:16.019Z,31.450
2019-03-23T13:54:15.850Z,20.462
2019-03-23T13:57:15.668Z,25.250
2019-03-23T14:00:15.459Z,32.900
2019-03-23T14:03:15.286Z,32.938
2019-03-23T14:06:15.989Z,29.263
2019-03-23T14:09:15.645Z,32.438
2019-03-23T14:12:15.349Z,44.162
2019-03-23T14:18:17.342Z,20.200
2019-03-23T14:21:15.199Z,36.675
2019-03-23T14:24:15.961Z,30.613
2019-03-23T14:27:15.771Z,30.675
2019-03-23T14:30:15.617Z,29.012
2019-03-23T14:33:15.694Z,27.587
2019-03-23T14:36:15.411Z,28.075
2019-03-23T14:39:15.107Z,37.762
2019-03-23T14:42:15.521Z,17.438
2019-03-23T14:45:15.376Z,34.975
2019-03-23T14:48:14.948Z,19.800
2019-03-23T14:51:15.603Z,16.962
2019-03-23T14:54:15.172Z,22.213
2019-03-23T14:57:15.891Z,28.650
2019-03-23T15:00:15.615Z,25.775
2019-03-23T15:03:15.708Z,19.075
2019-03-23T15:06:15.902Z,26.513
2019-03-23T15:09:15.565Z,21.200
2019-03-23T15:12:15.482Z,21.900
2019-03-23T15:24:15.115Z,29.312
2019-03-23T15:27:16.024Z,37.413
2019-03-23T15:30:15.647Z,32.450
2019-03-23T15:33:15.420Z,29.025
2019-03-23T15:39:15.306Z,26.862
2019-03-23T15:42:24.298Z,22.138
2019-03-23T15:45:15.524Z,27.913
2019-03-23T15:48:15.386Z,26.500
2019-03-23T15:51:15.354Z,29.862
2019-03-23T15:54:15.031Z,27.525
2019-03-23T15:57:15.890Z,19.250
2019-03-23T16:00:15.709Z,34.413
2019-03-23T16:03:15.429Z,21.500
2019-03-23T16:06:15.348Z,29.287
2019-03-23T16:09:15.247Z,24.725
2019-03-23T16:12:14.986Z,42.438
2019-03-23T16:15:15.399Z,48.025
2019-03-23T16:18:15.241Z,43.663
2019-03-23T16:21:15.148Z,15.513
2019-03-23T16:24:15.904Z,23.613
2019-03-23T16:27:15.622Z,30.463
2019-03-23T16:30:15.261Z,27.950
2019-03-23T16:33:15.513Z,27.788
2019-03-23T16:36:15.271Z,36.638
2019-03-23T16:39:16.143Z,29.887
2019-03-23T16:42:15.115Z,16.925
2019-03-23T16:45:15.422Z,30.462
2019-03-23T16:48:15.094Z,23.637
2019-03-23T16:51:15.789Z,26.275
2019-03-23T16:54:15.653Z,33.200
2019-03-23T16:57:15.250Z,24.500
2019-03-23T17:00:14.981Z,42.938
2019-03-23T17:03:15.395Z,36.500
2019-03-23T17:06:15.444Z,40.112
2019-03-23T17:09:15.414Z,23.225
2019-03-23T17:12:15.235Z,32.025
2019-03-23T17:15:15.247Z,25.650
2019-03-23T17:18:15.299Z,21.088
2019-03-23T17:21:15.188Z,39.750
2019-03-23T17:24:15.027Z,28.100
2019-03-23T17:27:15.731Z,27.200
2019-03-23T17:30:15.820Z,26.888
2019-03-23T17:33:15.789Z,26.587
2019-03-23T17:36:15.100Z,39.763
2019-03-23T17:39:15.857Z,31.962
2019-03-23T17:42:15.711Z,33.200
2019-03-23T17:45:15.578Z,21.000
2019-03-23T17:48:15.341Z,25.650
2019-03-23T17:51:15.334Z,31.625
2019-03-23T17:54:15.124Z,33.938
2019-03-23T17:57:15.899Z,32.463
2019-03-23T18:00:15.776Z,40.588
2019-03-23T18:03:15.797Z,44.188
2019-03-23T18:06:15.608Z,36.675
2019-03-23T18:15:15.838Z,26.738
2019-03-23T18:18:15.865Z,26.075
2019-03-23T18:21:15.783Z,21.562
2019-03-23T18:27:15.867Z,30.888
2019-03-23T18:30:15.704Z,19.887
2019-03-23T18:33:15.131Z,31.188
2019-03-23T18:36:15.014Z,19.462
2019-03-23T18:39:15.885Z,44.062
2019-03-23T18:42:15.873Z,25.100
2019-03-23T18:45:15.845Z,25.112
2019-03-23T18:51:15.449Z,33.462
2019-03-23T18:54:15.215Z,31.788
2019-03-23T18:57:16.028Z,40.925
2019-03-23T19:00:15.947Z,44.462
2019-03-23T19:03:15.361Z,46.862
2019-03-23T19:06:15.308Z,39.475
2019-03-23T19:09:15.119Z,49.212
2019-03-23T19:12:15.879Z,38.550
2019-03-23T19:15:15.630Z,45.037
2019-03-23T19:18:15.625Z,45.425
2019-03-23T19:21:15.359Z,42.100
2019-03-23T19:24:15.116Z,48.150
2019-03-23T19:27:15.942Z,43.625
2019-03-23T19:30:15.753Z,43.862
2019-03-23T19:33:16.518Z,44.612
2019-03-23T19:36:15.404Z,49.500
2019-03-23T19:39:15.462Z,67.150
2019-03-23T19:42:15.518Z,34.462
2019-03-23T19:45:16.032Z,51.213
2019-03-23T19:48:15.273Z,28.900
2019-03-23T19:54:15.637Z,45.312
2019-03-23T19:57:15.473Z,48.513
2019-03-23T20:00:15.277Z,41.800
2019-03-23T20:03:14.988Z,37.912
2019-03-23T20:12:15.088Z,31.450
2019-03-23T20:15:14.979Z,28.612
2019-03-23T20:21:15.628Z,24.438
2019-03-23T20:24:15.357Z,35.762
2019-03-23T20:27:15.087Z,47.675
2019-03-23T20:30:15.051Z,24.087
2019-03-23T20:36:15.564Z,31.337
2019-03-23T20:39:15.445Z,27.475
2019-03-23T20:42:15.169Z,27.275
2019-03-23T20:45:15.919Z,37.938
2019-03-23T20:48:15.868Z,27.325
2019-03-23T20:51:15.637Z,34.675
2019-03-23T20:54:15.566Z,18.712
2019-03-23T20:57:23.891Z,27.400
2019-03-23T21:00:15.566Z,18.650
2019-03-23T21:03:15.308Z,25.725
2019-03-23T21:06:15.207Z,35.388
2019-03-23T21:09:15.189Z,18.837
2019-03-23T21:12:15.211Z,19.913
2019-03-23T21:15:15.061Z,31.062
2019-03-23T21:21:14.998Z,41.475
2019-03-23T21:24:15.674Z,34.150
2019-03-23T21:27:15.255Z,31.738
2019-03-23T21:30:14.998Z,30.087
2019-03-23T21:33:15.727Z,31.500
2019-03-23T21:36:15.490Z,40.837
2019-03-23T21:39:15.354Z,25.562
2019-03-23T21:42:15.131Z,39.625
2019-03-23T21:54:15.022Z,20.200
2019-03-23T21:57:15.755Z,20.300
2019-03-23T22:00:15.603Z,28.600
2019-03-23T22:03:15.653Z,22.200
2019-03-23T22:06:15.492Z,31.538
2019-03-23T22:09:15.239Z,19.362
2019-03-23T22:12:15.992Z,25.413
2019-03-23T22:15:15.689Z,23.288
2019-03-23T22:21:15.523Z,25.112
2019-03-23T22:24:15.248Z,15.162
2019-03-23T22:27:15.907Z,24.850
2019-03-23T22:30:15.707Z,27.688
2019-03-23T22:33:15.224Z,23.275
2019-03-23T22:36:15.170Z,14.838
2019-03-23T22:39:15.022Z,32.087
2019-03-23T22:42:15.651Z,25.762
2019-03-23T22:48:15.994Z,12.963
2019-03-23T22:51:15.787Z,22.013
2019-03-23T22:54:15.556Z,29.587
2019-03-23T23:00:15.929Z,20.400
2019-03-23T23:06:15.299Z,12.275
2019-03-23T23:09:15.016Z,21.125
2019-03-23T23:12:15.844Z,18.438
2019-03-23T23:15:15.349Z,34.425
2019-03-23T23:18:15.190Z,37.425
2019-03-23T23:21:15.232Z,20.213
2019-03-23T23:24:15.426Z,16.350
2019-03-23T23:27:15.195Z,15.600
2019-03-23T23:30:15.004Z,22.413
2019-03-23T23:33:15.802Z,14.513
2019-03-23T23:36:15.645Z,18.812
2019-03-23T23:51:14.974Z,12.325
2019-03-23T23:57:15.180Z,16.100
