createdAt,value
2019-04-11T00:02:22.650Z,2.87
2019-04-11T00:04:59.434Z,2.53
2019-04-11T00:07:37.034Z,2.63
2019-04-11T00:10:14.455Z,2.58
2019-04-11T00:12:51.307Z,2.37
2019-04-11T00:15:33.196Z,2.20
2019-04-11T00:18:10.798Z,2.37
2019-04-11T00:20:46.519Z,2.70
2019-04-11T00:23:28.642Z,2.02
2019-04-11T00:26:17.045Z,2.37
2019-04-11T00:29:01.761Z,1.97
2019-04-11T00:34:20.730Z,2.00
2019-04-11T00:36:58.817Z,1.95
2019-04-11T00:39:37.974Z,2.12
2019-04-11T00:42:18.601Z,1.73
2019-04-11T00:44:54.972Z,2.27
2019-04-11T00:47:31.688Z,2.10
2019-04-11T00:50:10.711Z,2.15
2019-04-11T00:52:46.150Z,1.83
2019-04-11T00:55:23.736Z,2.37
2019-04-11T00:58:01.385Z,2.50
2019-04-11T01:00:39.666Z,2.57
2019-04-11T01:03:20.169Z,2.83
2019-04-11T01:05:59.245Z,2.60
2019-04-11T01:08:37.833Z,3.20
2019-04-11T01:11:17.405Z,3.13
2019-04-11T01:13:58.072Z,3.13
2019-04-11T01:16:48.593Z,2.93
2019-04-11T01:19:28.964Z,3.33
2019-04-11T01:22:08.065Z,2.60
2019-04-11T01:24:46.053Z,2.67
2019-04-11T01:27:24.381Z,2.60
2019-04-11T01:30:02.155Z,2.40
2019-04-11T01:32:46.465Z,2.30
2019-04-11T01:35:23.507Z,2.47
2019-04-11T01:38:06.517Z,2.47
2019-04-11T01:40:45.698Z,2.53
2019-04-11T01:43:24.095Z,2.67
2019-04-11T01:46:10.901Z,4.20
2019-04-11T01:49:01.398Z,4.93
2019-04-11T01:51:42.181Z,5.17
2019-04-11T01:54:24.365Z,5.37
2019-04-11T01:57:03.502Z,6.33
2019-04-11T01:59:40.169Z,6.20
2019-04-11T02:02:28.603Z,6.13
2019-04-11T02:05:13.548Z,4.83
2019-04-11T02:08:02.813Z,4.80
2019-04-11T02:10:46.004Z,4.63
2019-04-11T02:13:26.345Z,4.07
2019-04-11T02:16:10.527Z,4.20
2019-04-11T02:18:49.790Z,4.37
2019-04-11T02:21:30.577Z,4.03
2019-04-11T02:24:24.270Z,3.80
2019-04-11T02:27:08.553Z,3.90
2019-04-11T02:29:51.441Z,3.83
2019-04-11T02:32:29.348Z,3.93
2019-04-11T02:35:08.922Z,2.20
2019-04-11T02:37:49.575Z,3.00
2019-04-11T02:40:30.129Z,3.43
2019-04-11T02:43:09.164Z,3.77
2019-04-11T02:46:09.047Z,3.53
2019-04-11T02:48:35.639Z,3.85
2019-04-11T02:51:15.156Z,3.80
2019-04-11T02:53:58.805Z,3.03
2019-04-11T02:56:36.897Z,3.40
2019-04-11T02:59:25.166Z,2.90
2019-04-11T03:02:13.529Z,2.40
2019-04-11T03:04:53.052Z,2.17
2019-04-11T03:07:36.128Z,1.90
2019-04-11T03:10:21.494Z,2.00
2019-04-11T03:13:05.026Z,1.60
2019-04-11T03:16:03.547Z,1.63
2019-04-11T03:18:50.391Z,1.50
2019-04-11T03:21:21.662Z,1.27
2019-04-11T03:24:00.767Z,1.45
2019-04-11T03:26:41.273Z,1.27
2019-04-11T03:29:21.964Z,1.40
2019-04-11T03:32:55.352Z,1.40
2019-04-11T03:35:35.574Z,1.22
2019-04-11T03:37:58.885Z,1.27
2019-04-11T03:40:30.636Z,1.33
2019-04-11T03:43:11.183Z,1.20
2019-04-11T03:46:01.861Z,1.20
2019-04-11T03:48:29.186Z,1.53
2019-04-11T03:51:03.942Z,1.40
2019-04-11T03:53:47.097Z,1.37
2019-04-11T03:56:29.525Z,1.30
2019-04-11T03:59:19.058Z,1.52
2019-04-11T04:02:03.133Z,1.87
2019-04-11T04:04:53.313Z,1.75
2019-04-11T04:07:35.864Z,2.07
2019-04-11T04:10:20.411Z,2.40
2019-04-11T04:13:09.915Z,3.10
2019-04-11T04:21:46.859Z,3.65
2019-04-11T04:27:20.047Z,3.15
2019-04-11T04:30:05.818Z,2.77
2019-04-11T04:32:54.446Z,3.40
2019-04-11T04:35:42.050Z,4.00
2019-04-11T04:38:24.031Z,3.83
2019-04-11T04:41:18.864Z,3.57
2019-04-11T04:43:46.037Z,3.90
2019-04-11T04:46:42.332Z,4.07
2019-04-11T04:52:01.520Z,3.87
2019-04-11T04:54:46.472Z,3.70
2019-04-11T04:57:26.637Z,7.67
2019-04-11T05:00:09.366Z,8.43
2019-04-11T05:02:54.650Z,7.77
2019-04-11T05:05:39.744Z,8.23
2019-04-11T05:08:26.968Z,9.67
2019-04-11T05:11:07.786Z,9.10
2019-04-11T05:13:54.508Z,7.90
2019-04-11T05:16:42.304Z,7.30
2019-04-11T05:19:25.548Z,4.55
2019-04-11T05:22:10.630Z,4.15
2019-04-11T05:24:58.378Z,3.47
2019-04-11T05:27:37.855Z,3.83
2019-04-11T05:33:10.139Z,5.22
2019-04-11T05:35:52.131Z,5.10
2019-04-11T05:38:36.182Z,4.20
2019-04-11T05:41:26.059Z,5.20
2019-04-11T05:44:10.822Z,5.10
2019-04-11T05:49:42.434Z,4.83
2019-04-11T05:52:24.103Z,4.70
2019-04-11T05:55:12.311Z,4.93
2019-04-11T05:57:52.320Z,3.95
2019-04-11T06:00:46.504Z,3.60
2019-04-11T06:03:26.058Z,3.22
2019-04-11T06:06:08.732Z,3.12
2019-04-11T06:08:48.262Z,3.10
2019-04-11T06:11:34.893Z,2.30
2019-04-11T06:14:17.296Z,2.83
2019-04-11T06:16:57.633Z,5.07
2019-04-11T06:20:43.839Z,4.17
2019-04-11T06:23:44.075Z,2.92
2019-04-11T06:26:26.875Z,2.90
2019-04-11T06:29:15.408Z,1.50
2019-04-11T06:31:57.255Z,1.30
2019-04-11T06:34:39.747Z,0.90
2019-04-11T06:37:23.508Z,1.00
2019-04-11T06:40:07.580Z,0.70
2019-04-11T06:42:53.826Z,0.70
2019-04-11T06:45:35.737Z,1.07
2019-04-11T06:48:17.786Z,1.70
2019-04-11T06:51:01.792Z,1.37
2019-04-11T06:53:41.938Z,1.37
2019-04-11T06:56:32.812Z,1.17
2019-04-11T06:59:16.378Z,1.35
2019-04-11T07:02:07.483Z,1.60
2019-04-11T07:04:44.061Z,1.52
2019-04-11T07:07:26.135Z,1.82
2019-04-11T07:13:03.464Z,1.50
2019-04-11T07:15:46.321Z,1.53
2019-04-11T07:18:31.351Z,1.50
2019-04-11T07:21:15.097Z,1.60
2019-04-11T07:23:55.655Z,1.70
2019-04-11T07:30:25.619Z,1.82
2019-04-11T07:33:11.139Z,1.98
2019-04-11T07:35:59.325Z,2.25
2019-04-11T07:38:39.588Z,2.58
2019-04-11T07:41:31.949Z,2.30
2019-04-11T07:44:13.920Z,2.33
2019-04-11T07:46:56.130Z,2.60
2019-04-11T07:49:37.722Z,2.80
2019-04-11T07:52:18.694Z,3.00
2019-04-11T07:55:00.139Z,3.00
2019-04-11T07:57:42.787Z,3.93
2019-04-11T08:00:41.446Z,3.30
2019-04-11T08:03:19.163Z,2.55
2019-04-11T08:06:00.856Z,1.70
2019-04-11T08:08:52.517Z,1.57
2019-04-11T08:11:34.087Z,1.47
2019-04-11T08:14:24.412Z,3.07
2019-04-11T08:17:27.043Z,4.03
2019-04-11T08:19:59.621Z,1.90
2019-04-11T08:22:43.683Z,1.37
2019-04-11T08:25:31.938Z,1.32
2019-04-11T08:28:13.619Z,2.42
2019-04-11T08:30:55.822Z,3.00
2019-04-11T08:33:36.982Z,2.35
2019-04-11T08:37:21.112Z,2.34
2019-04-11T08:40:01.832Z,1.20
2019-04-11T08:42:44.654Z,1.47
2019-04-11T08:45:23.724Z,1.43
2019-04-11T08:48:08.835Z,1.67
2019-04-11T08:50:51.151Z,2.42
2019-04-11T08:53:37.092Z,2.17
2019-04-11T08:56:14.939Z,2.30
2019-04-11T08:59:05.175Z,2.47
2019-04-11T09:01:42.731Z,2.92
2019-04-11T09:04:27.111Z,1.60
2019-04-11T09:07:07.338Z,1.70
2019-04-11T09:09:55.638Z,1.75
2019-04-11T09:12:39.116Z,2.05
2019-04-11T09:15:21.627Z,1.90
2019-04-11T09:18:11.865Z,5.42
2019-04-11T09:20:48.185Z,2.55
2019-04-11T09:23:31.615Z,3.13
2019-04-11T09:26:28.656Z,4.00
2019-04-11T09:29:12.195Z,2.05
2019-04-11T09:31:58.189Z,2.75
2019-04-11T09:34:42.444Z,2.02
2019-04-11T09:37:27.388Z,3.53
2019-04-11T09:40:09.991Z,1.87
2019-04-11T09:43:22.159Z,2.10
2019-04-11T09:46:04.127Z,1.62
2019-04-11T09:48:56.049Z,1.67
2019-04-11T09:52:14.267Z,2.12
2019-04-11T09:54:57.431Z,2.70
2019-04-11T09:57:41.817Z,2.10
2019-04-11T10:00:34.632Z,2.12
2019-04-11T10:03:29.809Z,2.30
2019-04-11T10:06:15.988Z,1.60
2019-04-11T10:09:01.691Z,2.33
2019-04-11T10:12:11.646Z,1.65
2019-04-11T10:14:51.119Z,1.80
2019-04-11T10:17:36.411Z,2.17
2019-04-11T10:20:21.865Z,1.85
2019-04-11T10:23:04.987Z,1.90
2019-04-11T10:25:49.660Z,1.80
2019-04-11T10:28:58.486Z,1.93
2019-04-11T10:31:42.222Z,2.25
2019-04-11T10:34:33.530Z,1.70
2019-04-11T10:37:21.030Z,1.67
2019-04-11T10:40:08.706Z,1.87
2019-04-11T10:42:44.989Z,1.80
2019-04-11T10:45:26.844Z,1.80
2019-04-11T10:48:09.688Z,1.62
2019-04-11T10:50:53.342Z,2.15
2019-04-11T10:53:35.363Z,1.82
2019-04-11T10:56:18.009Z,1.90
2019-04-11T10:59:01.641Z,1.80
2019-04-11T11:01:46.455Z,1.67
2019-04-11T11:04:36.762Z,1.60
2019-04-11T11:07:20.324Z,2.70
2019-04-11T11:10:09.223Z,2.27
2019-04-11T11:13:27.781Z,2.15
2019-04-11T11:16:07.425Z,2.60
2019-04-11T11:19:24.487Z,1.62
2019-04-11T11:21:38.926Z,1.60
2019-04-11T11:24:31.626Z,1.37
2019-04-11T11:27:11.695Z,1.82
2019-04-11T11:32:00.934Z,1.60
2019-04-11T11:34:49.310Z,1.50
2019-04-11T11:37:29.276Z,1.27
2019-04-11T11:40:41.628Z,1.32
2019-04-11T11:43:28.055Z,1.30
2019-04-11T11:46:40.416Z,2.10
2019-04-11T11:49:39.752Z,2.10
2019-04-11T11:52:04.720Z,1.77
2019-04-11T11:54:50.450Z,1.40
2019-04-11T11:57:35.485Z,2.27
2019-04-11T12:00:25.024Z,2.50
2019-04-11T12:03:31.041Z,1.67
2019-04-11T12:06:10.033Z,1.47
2019-04-11T12:09:58.890Z,1.57
2019-04-11T12:12:42.631Z,1.70
2019-04-11T12:16:28.023Z,1.54
2019-04-11T12:19:15.849Z,1.55
2019-04-11T12:21:51.673Z,1.50
2019-04-11T12:24:32.576Z,1.50
2019-04-11T12:27:16.429Z,1.50
2019-04-11T12:29:57.899Z,1.42
2019-04-11T12:32:36.869Z,1.62
2019-04-11T12:35:25.696Z,1.86
2019-04-11T12:38:10.668Z,2.45
2019-04-11T12:40:53.481Z,2.30
2019-04-11T12:43:37.729Z,4.20
2019-04-11T12:46:29.785Z,3.35
2019-04-11T12:49:04.401Z,2.55
2019-04-11T12:51:53.656Z,2.60
2019-04-11T12:54:34.228Z,3.30
2019-04-11T12:58:26.980Z,3.12
2019-04-11T13:01:18.076Z,2.98
2019-04-11T13:04:39.000Z,3.83
2019-04-11T13:07:28.349Z,4.15
2019-04-11T13:10:42.532Z,2.60
2019-04-11T13:13:28.219Z,2.40
2019-04-11T13:16:16.564Z,4.03
2019-04-11T13:19:12.832Z,4.00
2019-04-11T13:21:57.063Z,3.83
2019-04-11T13:24:47.545Z,3.45
2019-04-11T13:27:35.820Z,2.50
2019-04-11T13:31:20.461Z,2.70
2019-04-11T13:34:11.225Z,2.55
2019-04-11T13:37:04.733Z,2.60
2019-04-11T13:39:48.366Z,2.70
2019-04-11T13:43:41.226Z,3.20
2019-04-11T13:46:24.954Z,4.47
2019-04-11T13:52:10.255Z,2.62
2019-04-11T13:54:57.374Z,2.62
2019-04-11T13:58:45.938Z,2.72
2019-04-11T14:01:29.467Z,2.60
2019-04-11T14:04:13.230Z,2.50
2019-04-11T14:07:08.963Z,3.20
2019-04-11T14:09:55.754Z,2.75
2019-04-11T14:12:36.418Z,2.98
2019-04-11T14:15:26.290Z,2.75
2019-04-11T14:18:22.090Z,2.67
2019-04-11T14:21:05.454Z,2.50
2019-04-11T14:23:53.165Z,2.20
2019-04-11T14:26:38.446Z,2.72
2019-04-11T14:29:40.322Z,2.95
2019-04-11T14:32:24.974Z,3.22
2019-04-11T14:37:13.656Z,2.90
2019-04-11T14:39:56.870Z,3.25
2019-04-11T14:42:52.010Z,4.75
2019-04-11T14:45:45.030Z,2.83
2019-04-11T14:48:35.647Z,2.90
2019-04-11T14:51:19.053Z,2.85
2019-04-11T14:54:17.703Z,2.55
2019-04-11T14:57:06.456Z,2.95
2019-04-11T14:59:53.801Z,2.87
2019-04-11T15:02:41.670Z,2.60
2019-04-11T15:05:57.592Z,2.70
2019-04-11T15:10:48.307Z,3.30
2019-04-11T15:13:31.404Z,2.77
2019-04-11T15:16:40.210Z,2.70
2019-04-11T15:19:27.455Z,3.37
2019-04-11T15:22:16.112Z,3.17
2019-04-11T15:25:05.745Z,3.05
2019-04-11T15:28:03.562Z,2.77
2019-04-11T15:30:49.378Z,2.75
2019-04-11T15:33:34.305Z,2.87
2019-04-11T15:36:44.570Z,3.12
2019-04-11T15:41:33.237Z,3.83
2019-04-11T15:44:26.610Z,3.60
2019-04-11T15:47:03.283Z,3.92
2019-04-11T15:50:16.714Z,4.30
2019-04-11T15:53:06.599Z,3.50
2019-04-11T15:55:48.189Z,3.40
2019-04-11T15:58:28.853Z,2.77
2019-04-11T16:01:14.542Z,3.15
2019-04-11T16:04:03.195Z,3.00
2019-04-11T16:06:47.853Z,2.90
2019-04-11T16:09:25.757Z,3.02
2019-04-11T16:12:09.657Z,3.47
2019-04-11T16:14:52.014Z,3.10
2019-04-11T16:17:42.389Z,2.58
2019-04-11T16:20:28.093Z,2.85
2019-04-11T16:23:25.832Z,2.90
2019-04-11T16:26:04.782Z,2.85
2019-04-11T16:28:55.880Z,3.13
2019-04-11T16:31:46.082Z,4.00
2019-04-11T16:37:47.858Z,3.50
2019-04-11T16:40:35.647Z,2.37
2019-04-11T16:46:01.438Z,3.22
2019-04-11T16:48:39.962Z,2.65
2019-04-11T16:51:30.842Z,3.27
2019-04-11T16:54:09.607Z,2.70
2019-04-11T16:56:48.098Z,2.83
2019-04-11T16:59:32.268Z,3.02
2019-04-11T17:02:13.890Z,2.95
2019-04-11T17:04:55.907Z,2.60
2019-04-11T17:09:39.182Z,2.30
2019-04-11T17:12:17.086Z,2.50
2019-04-11T17:14:55.958Z,2.92
2019-04-11T17:17:36.606Z,2.75
2019-04-11T17:20:14.174Z,3.03
2019-04-11T17:22:56.369Z,3.52
2019-04-11T17:25:38.265Z,2.80
2019-04-11T17:28:16.786Z,2.73
2019-04-11T17:31:02.281Z,3.12
2019-04-11T17:33:46.112Z,3.20
2019-04-11T17:36:35.069Z,2.58
2019-04-11T17:39:12.665Z,2.60
2019-04-11T17:41:48.725Z,3.17
2019-04-11T17:44:28.777Z,3.12
2019-04-11T17:47:08.521Z,3.35
2019-04-11T17:49:53.908Z,2.97
2019-04-11T17:52:36.068Z,3.10
2019-04-11T17:55:14.313Z,3.15
2019-04-11T17:57:51.593Z,3.10
2019-04-11T18:00:34.417Z,3.62
2019-04-11T18:03:16.313Z,3.27
2019-04-11T18:05:58.825Z,3.77
2019-04-11T18:08:43.485Z,3.45
2019-04-11T18:11:18.319Z,3.52
2019-04-11T18:14:00.729Z,3.58
2019-04-11T18:16:44.565Z,3.58
2019-04-11T18:19:21.239Z,3.60
2019-04-11T18:22:08.170Z,3.55
2019-04-11T18:24:44.456Z,3.90
2019-04-11T18:27:26.309Z,3.70
2019-04-11T18:30:07.596Z,3.77
2019-04-11T18:32:44.266Z,4.12
2019-04-11T18:35:23.092Z,4.72
2019-04-11T18:38:02.043Z,4.85
2019-04-11T18:40:41.256Z,4.78
2019-04-11T18:43:20.692Z,5.10
2019-04-11T18:45:57.690Z,5.17
2019-04-11T18:48:41.667Z,5.25
2019-04-11T18:51:20.931Z,4.92
2019-04-11T18:54:07.888Z,5.40
2019-04-11T18:56:49.150Z,4.67
2019-04-11T18:59:33.792Z,4.60
2019-04-11T19:02:09.934Z,4.72
2019-04-11T19:04:52.568Z,5.20
2019-04-11T19:07:34.889Z,5.25
2019-04-11T19:10:26.924Z,5.33
2019-04-11T19:13:06.360Z,5.67
2019-04-11T19:15:49.788Z,6.43
2019-04-11T19:18:36.879Z,6.17
2019-04-11T19:21:21.338Z,5.70
2019-04-11T19:23:59.778Z,6.03
2019-04-11T19:26:34.300Z,7.10
2019-04-11T19:29:24.788Z,7.80
2019-04-11T19:32:07.632Z,5.95
2019-04-11T19:34:51.844Z,6.80
2019-04-11T19:37:28.034Z,6.72
2019-04-11T19:40:10.161Z,7.28
2019-04-11T19:42:54.591Z,6.53
2019-04-11T19:45:33.100Z,6.20
2019-04-11T19:48:09.783Z,6.58
2019-04-11T19:50:46.455Z,6.03
2019-04-11T19:53:33.011Z,6.10
2019-04-11T19:56:17.620Z,6.25
2019-04-11T19:58:59.511Z,6.83
2019-04-11T20:01:35.879Z,6.37
2019-04-11T20:04:10.711Z,6.10
2019-04-11T20:06:45.539Z,6.67
2019-04-11T20:09:23.755Z,5.70
2019-04-11T20:12:02.581Z,6.15
2019-04-11T20:14:48.166Z,6.12
2019-04-11T20:17:25.758Z,6.37
2019-04-11T20:20:13.489Z,7.67
2019-04-11T20:22:58.822Z,6.15
2019-04-11T20:25:36.665Z,6.23
2019-04-11T20:28:12.734Z,6.25
2019-04-11T20:30:50.013Z,6.60
2019-04-11T20:33:33.849Z,6.55
2019-04-11T20:36:12.274Z,6.20
2019-04-11T20:38:53.022Z,6.47
2019-04-11T20:41:34.525Z,5.45
2019-04-11T20:44:31.165Z,5.35
2019-04-11T20:47:10.905Z,5.70
2019-04-11T20:49:53.525Z,5.65
2019-04-11T20:52:29.174Z,5.30
2019-04-11T20:55:08.940Z,5.37
2019-04-11T20:57:41.295Z,5.57
2019-04-11T21:00:19.194Z,6.30
2019-04-11T21:02:58.114Z,6.60
2019-04-11T21:05:32.230Z,5.95
2019-04-11T21:08:17.202Z,5.30
2019-04-11T21:10:55.411Z,4.57
2019-04-11T21:13:38.342Z,4.87
2019-04-11T21:16:23.194Z,5.25
2019-04-11T21:19:05.607Z,4.92
2019-04-11T21:21:49.786Z,4.58
2019-04-11T21:24:30.536Z,4.80
2019-04-11T21:27:14.678Z,4.33
2019-04-11T21:30:00.632Z,4.50
2019-04-11T21:32:41.849Z,4.58
2019-04-11T21:35:28.101Z,5.05
2019-04-11T21:38:14.242Z,4.70
2019-04-11T21:40:54.910Z,5.30
2019-04-11T21:43:36.211Z,4.60
2019-04-11T21:46:16.241Z,5.12
2019-04-11T21:48:56.910Z,5.08
2019-04-11T21:51:41.400Z,5.00
2019-04-11T21:54:23.633Z,4.25
2019-04-11T21:57:02.914Z,4.72
2019-04-11T21:59:40.190Z,5.40
2019-04-11T22:02:24.287Z,4.53
2019-04-11T22:05:03.677Z,5.12
2019-04-11T22:07:46.493Z,5.73
2019-04-11T22:10:25.327Z,5.60
2019-04-11T22:13:09.867Z,4.97
2019-04-11T22:15:50.344Z,5.37
2019-04-11T22:18:38.073Z,5.10
2019-04-11T22:21:18.745Z,5.55
2019-04-11T22:23:58.487Z,5.97
2019-04-11T22:26:40.075Z,5.37
2019-04-11T22:29:24.850Z,5.85
2019-04-11T22:32:05.871Z,6.15
2019-04-11T22:34:50.987Z,6.08
2019-04-11T22:37:30.066Z,6.05
2019-04-11T22:40:10.787Z,6.00
2019-04-11T22:42:47.759Z,6.17
2019-04-11T22:45:26.599Z,5.10
2019-04-11T22:48:02.441Z,5.05
2019-04-11T22:50:45.423Z,5.78
2019-04-11T22:53:27.063Z,5.73
2019-04-11T22:56:08.955Z,5.90
2019-04-11T22:58:47.063Z,5.30
2019-04-11T23:01:28.345Z,6.08
2019-04-11T23:04:10.234Z,5.80
2019-04-11T23:06:50.899Z,5.85
2019-04-11T23:09:29.415Z,5.83
2019-04-11T23:12:06.402Z,6.45
2019-04-11T23:14:47.281Z,5.62
2019-04-11T23:17:26.514Z,5.50
2019-04-11T23:20:05.327Z,5.65
2019-04-11T23:22:45.378Z,5.30
2019-04-11T23:25:27.778Z,5.58
2019-04-11T23:28:15.603Z,5.80
2019-04-11T23:30:50.498Z,5.55
2019-04-11T23:33:36.338Z,5.10
2019-04-11T23:36:22.024Z,5.67
2019-04-11T23:39:07.810Z,6.08
2019-04-11T23:41:50.803Z,5.50
2019-04-11T23:44:31.923Z,5.37
2019-04-11T23:47:15.348Z,5.45
2019-04-11T23:49:56.222Z,5.70
2019-04-11T23:52:34.746Z,6.00
2019-04-11T23:55:14.994Z,5.72
2019-04-11T23:57:51.362Z,5.00
