createdAt,value
2022-11-26T00:00:31.623Z,7.57
2022-11-26T00:02:59.516Z,7.44
2022-11-26T00:05:32.545Z,7.68
2022-11-26T00:08:02.041Z,7.87
2022-11-26T00:10:32.833Z,7.95
2022-11-26T00:13:02.704Z,7.94
2022-11-26T00:15:32.421Z,7.90
2022-11-26T00:18:00.285Z,7.79
2022-11-26T00:20:31.965Z,7.91
2022-11-26T00:23:03.216Z,7.65
2022-11-26T00:25:44.117Z,7.81
2022-11-26T00:28:27.892Z,7.58
2022-11-26T00:30:57.893Z,7.50
2022-11-26T00:33:28.941Z,7.54
2022-11-26T00:35:59.354Z,7.64
2022-11-26T00:38:27.402Z,7.46
2022-11-26T00:40:55.278Z,7.55
2022-11-26T00:43:24.474Z,7.66
2022-11-26T00:45:54.767Z,7.55
2022-11-26T00:48:22.718Z,7.62
2022-11-26T00:50:52.653Z,7.67
2022-11-26T00:53:23.521Z,7.82
2022-11-26T00:55:51.896Z,7.78
2022-11-26T00:58:26.771Z,7.68
2022-11-26T01:00:56.570Z,7.82
2022-11-26T01:07:49.167Z,7.94
2022-11-26T01:10:20.797Z,7.78
2022-11-26T01:12:52.427Z,7.78
2022-11-26T01:19:41.089Z,7.98
2022-11-26T01:22:20.017Z,7.90
2022-11-26T01:24:48.365Z,7.80
2022-11-26T01:27:16.600Z,7.94
2022-11-26T01:29:46.749Z,7.94
2022-11-26T01:32:14.743Z,7.96
2022-11-26T01:34:45.970Z,8.06
2022-11-26T01:37:15.075Z,8.02
2022-11-26T01:39:42.942Z,7.84
2022-11-26T01:42:26.103Z,7.68
2022-11-26T01:44:53.932Z,7.84
2022-11-26T01:47:24.298Z,7.95
2022-11-26T01:50:29.392Z,8.08
2022-11-26T01:53:03.945Z,8.09
2022-11-26T01:55:37.217Z,8.18
2022-11-26T01:58:12.152Z,8.24
2022-11-26T02:00:40.532Z,8.28
2022-11-26T02:03:09.214Z,8.29
2022-11-26T02:05:43.579Z,8.30
2022-11-26T02:08:13.617Z,8.28
2022-11-26T02:10:41.476Z,8.21
2022-11-26T02:13:09.349Z,8.22
2022-11-26T02:15:44.786Z,8.22
2022-11-26T02:18:13.108Z,8.24
2022-11-26T02:20:52.328Z,8.28
2022-11-26T02:23:57.329Z,8.15
2022-11-26T02:26:56.542Z,8.16
2022-11-26T02:29:30.496Z,8.14
2022-11-26T02:32:05.360Z,8.14
2022-11-26T02:34:41.372Z,8.17
2022-11-26T02:37:14.212Z,8.11
2022-11-26T02:39:41.943Z,8.14
2022-11-26T02:42:24.745Z,7.98
2022-11-26T02:44:53.799Z,7.49
2022-11-26T02:47:25.291Z,7.53
2022-11-26T02:49:55.066Z,7.48
2022-11-26T02:52:24.513Z,7.54
2022-11-26T02:54:53.894Z,7.68
2022-11-26T02:57:26.765Z,7.69
2022-11-26T02:59:54.848Z,7.79
2022-11-26T03:02:29.218Z,7.80
2022-11-26T03:05:01.489Z,7.87
2022-11-26T03:07:32.021Z,7.91
2022-11-26T03:10:02.267Z,7.79
2022-11-26T03:12:30.953Z,7.88
2022-11-26T03:14:59.008Z,7.93
2022-11-26T03:17:28.217Z,7.87
2022-11-26T03:19:56.096Z,7.91
2022-11-26T03:22:23.836Z,7.98
2022-11-26T03:24:51.646Z,8.05
2022-11-26T03:27:19.633Z,8.02
2022-11-26T03:29:47.499Z,8.09
2022-11-26T03:32:15.300Z,7.87
2022-11-26T03:34:44.542Z,7.93
2022-11-26T03:37:12.574Z,7.99
2022-11-26T03:39:40.499Z,7.84
2022-11-26T03:46:27.659Z,7.58
2022-11-26T03:48:57.717Z,7.69
2022-11-26T03:51:26.962Z,7.77
2022-11-26T03:53:54.865Z,7.75
2022-11-26T03:56:25.121Z,7.77
2022-11-26T03:58:52.994Z,7.77
2022-11-26T04:01:20.982Z,7.80
2022-11-26T04:03:48.887Z,7.83
2022-11-26T04:06:16.683Z,7.80
2022-11-26T04:08:45.935Z,7.69
2022-11-26T04:11:16.134Z,7.69
2022-11-26T04:13:43.973Z,7.45
2022-11-26T04:16:11.878Z,7.52
2022-11-26T04:18:39.787Z,7.51
2022-11-26T04:21:08.649Z,7.51
2022-11-26T04:23:37.195Z,7.66
2022-11-26T04:26:06.916Z,7.75
2022-11-26T04:28:34.838Z,7.77
2022-11-26T04:31:02.752Z,7.70
2022-11-26T04:33:32.606Z,7.71
2022-11-26T04:36:00.810Z,7.73
2022-11-26T04:38:28.598Z,7.57
2022-11-26T04:40:56.509Z,7.55
2022-11-26T04:43:25.732Z,7.56
2022-11-26T04:45:56.117Z,7.66
2022-11-26T04:48:23.958Z,7.63
2022-11-26T04:50:53.846Z,7.66
2022-11-26T04:53:22.158Z,7.71
2022-11-26T04:55:50.576Z,7.75
2022-11-26T04:58:21.870Z,7.74
2022-11-26T05:00:51.625Z,7.68
2022-11-26T05:03:19.865Z,7.64
2022-11-26T05:05:47.765Z,7.54
2022-11-26T05:08:15.591Z,7.46
2022-11-26T05:10:43.463Z,7.13
2022-11-26T05:13:11.418Z,6.59
2022-11-26T05:15:39.344Z,6.63
2022-11-26T05:18:08.627Z,6.92
2022-11-26T05:20:36.444Z,6.93
2022-11-26T05:23:04.318Z,6.86
2022-11-26T05:25:32.190Z,6.82
2022-11-26T05:28:00.000Z,6.89
2022-11-26T05:30:27.897Z,6.52
2022-11-26T05:32:55.707Z,6.44
2022-11-26T05:35:24.892Z,6.40
2022-11-26T05:37:52.838Z,6.49
2022-11-26T05:40:20.926Z,6.31
2022-11-26T05:42:48.842Z,6.18
2022-11-26T05:45:16.838Z,6.41
2022-11-26T05:47:44.640Z,6.29
2022-11-26T05:50:13.123Z,5.85
2022-11-26T05:52:42.299Z,6.08
2022-11-26T05:55:11.517Z,6.22
2022-11-26T05:57:39.372Z,6.37
2022-11-26T06:00:08.580Z,6.40
2022-11-26T06:02:39.928Z,6.44
2022-11-26T06:05:09.098Z,6.10
2022-11-26T06:07:40.597Z,5.77
2022-11-26T06:10:13.575Z,5.49
2022-11-26T06:12:41.511Z,5.59
2022-11-26T06:15:10.322Z,5.56
2022-11-26T06:17:38.128Z,5.76
2022-11-26T06:20:07.271Z,5.91
2022-11-26T06:22:38.245Z,5.93
2022-11-26T06:25:07.194Z,5.91
2022-11-26T06:27:37.130Z,5.85
2022-11-26T06:30:09.241Z,5.87
2022-11-26T06:32:39.427Z,5.71
2022-11-26T06:35:07.712Z,5.61
2022-11-26T06:37:35.622Z,5.53
2022-11-26T06:40:03.558Z,5.72
2022-11-26T06:42:31.473Z,5.82
2022-11-26T06:45:00.757Z,5.86
2022-11-26T06:47:29.370Z,5.80
2022-11-26T06:49:57.258Z,5.84
2022-11-26T06:52:25.080Z,5.73
2022-11-26T06:54:52.958Z,5.77
2022-11-26T06:57:20.735Z,5.82
2022-11-26T06:59:48.580Z,5.81
2022-11-26T07:02:17.797Z,5.87
2022-11-26T07:04:45.672Z,5.95
2022-11-26T07:07:13.489Z,5.96
2022-11-26T07:09:44.390Z,5.92
2022-11-26T07:12:12.396Z,5.88
2022-11-26T07:14:45.857Z,5.76
2022-11-26T07:17:13.640Z,5.53
2022-11-26T07:19:42.789Z,5.51
2022-11-26T07:22:10.738Z,5.59
2022-11-26T07:24:38.616Z,5.68
2022-11-26T07:27:06.581Z,5.80
2022-11-26T07:29:37.342Z,5.81
2022-11-26T07:32:05.519Z,5.89
2022-11-26T07:34:35.873Z,5.91
2022-11-26T07:37:05.103Z,5.97
2022-11-26T07:39:33.085Z,6.01
2022-11-26T07:42:00.905Z,5.89
2022-11-26T07:44:28.798Z,6.14
2022-11-26T07:46:56.602Z,6.32
2022-11-26T07:49:24.421Z,6.45
2022-11-26T07:51:52.392Z,6.53
2022-11-26T07:54:21.655Z,6.65
2022-11-26T07:56:49.438Z,6.71
2022-11-26T07:59:17.191Z,6.76
2022-11-26T08:01:45.076Z,6.81
2022-11-26T08:04:12.987Z,6.83
2022-11-26T08:06:40.836Z,6.83
2022-11-26T08:09:11.785Z,6.92
2022-11-26T08:11:40.972Z,6.85
2022-11-26T08:14:11.743Z,6.95
2022-11-26T08:16:40.611Z,7.10
2022-11-26T08:19:12.212Z,7.10
2022-11-26T08:21:40.674Z,6.83
2022-11-26T08:24:09.661Z,7.03
2022-11-26T08:26:44.158Z,7.24
2022-11-26T08:29:12.501Z,7.13
2022-11-26T08:31:45.277Z,7.28
2022-11-26T08:34:15.944Z,7.41
2022-11-26T08:36:44.870Z,7.43
2022-11-26T08:39:14.213Z,7.53
2022-11-26T08:41:47.376Z,7.55
2022-11-26T08:44:18.362Z,7.57
2022-11-26T08:46:46.162Z,7.46
2022-11-26T08:49:15.531Z,7.70
2022-11-26T08:51:43.708Z,7.70
2022-11-26T08:54:11.841Z,7.78
2022-11-26T08:56:39.782Z,7.84
2022-11-26T08:59:08.941Z,8.02
2022-11-26T09:01:36.857Z,8.46
2022-11-26T09:04:05.669Z,8.45
2022-11-26T09:06:36.731Z,8.47
2022-11-26T09:09:15.075Z,8.25
2022-11-26T09:11:46.158Z,7.97
2022-11-26T09:14:17.180Z,8.04
2022-11-26T09:16:45.672Z,8.28
2022-11-26T09:19:15.092Z,8.31
2022-11-26T09:21:43.246Z,8.59
2022-11-26T09:24:11.412Z,8.98
2022-11-26T09:26:42.051Z,9.03
2022-11-26T09:29:15.919Z,9.07
2022-11-26T09:32:15.605Z,9.53
2022-11-26T09:34:34.596Z,9.85
2022-11-26T09:37:02.565Z,9.97
2022-11-26T09:39:32.736Z,10.15
2022-11-26T09:42:06.310Z,10.25
2022-11-26T09:44:47.939Z,10.00
2022-11-26T09:47:19.397Z,10.00
2022-11-26T09:49:58.140Z,9.75
2022-11-26T09:52:29.557Z,9.67
2022-11-26T09:55:09.230Z,9.99
2022-11-26T09:57:42.567Z,10.05
2022-11-26T10:00:23.708Z,10.30
2022-11-26T10:02:55.993Z,10.23
2022-11-26T10:05:32.976Z,10.35
2022-11-26T10:08:11.174Z,10.52
2022-11-26T10:10:48.027Z,10.43
2022-11-26T10:13:23.372Z,10.95
2022-11-26T10:16:01.890Z,10.68
2022-11-26T10:18:39.658Z,10.77
2022-11-26T10:21:27.389Z,10.93
2022-11-26T10:24:14.635Z,11.36
2022-11-26T10:26:43.164Z,11.52
2022-11-26T10:29:24.210Z,11.91
2022-11-26T10:31:58.771Z,11.79
2022-11-26T10:34:39.504Z,11.15
2022-11-26T10:37:08.140Z,11.61
2022-11-26T10:39:35.928Z,11.65
2022-11-26T10:42:07.963Z,11.52
2022-11-26T10:44:40.382Z,11.36
2022-11-26T10:47:37.121Z,11.52
2022-11-26T10:50:45.975Z,11.58
2022-11-26T10:53:20.582Z,11.05
2022-11-26T10:55:48.524Z,11.65
2022-11-26T10:58:23.203Z,11.48
2022-11-26T11:00:58.062Z,11.58
2022-11-26T11:03:59.754Z,11.26
2022-11-26T11:06:38.281Z,11.89
2022-11-26T11:09:25.472Z,12.13
2022-11-26T11:12:17.752Z,12.89
2022-11-26T11:14:47.177Z,12.35
2022-11-26T11:17:30.877Z,11.86
2022-11-26T11:20:04.843Z,12.22
2022-11-26T11:22:32.762Z,11.42
2022-11-26T11:25:01.326Z,11.14
2022-11-26T11:27:38.582Z,10.70
2022-11-26T11:30:08.218Z,10.62
2022-11-26T11:32:37.915Z,11.26
2022-11-26T11:35:30.240Z,11.57
2022-11-26T11:37:59.328Z,11.33
2022-11-26T11:40:30.511Z,11.93
2022-11-26T11:43:01.235Z,12.56
2022-11-26T11:45:35.464Z,11.93
2022-11-26T11:48:18.581Z,11.52
2022-11-26T11:51:05.793Z,11.95
2022-11-26T11:53:40.541Z,11.96
2022-11-26T11:56:26.107Z,12.21
2022-11-26T11:59:36.274Z,11.68
2022-11-26T12:02:32.204Z,11.29
2022-11-26T12:05:15.276Z,10.98
2022-11-26T12:07:52.799Z,12.09
2022-11-26T12:10:28.721Z,12.46
2022-11-26T12:13:01.631Z,11.98
2022-11-26T12:15:31.296Z,11.36
2022-11-26T12:18:04.892Z,11.04
2022-11-26T12:20:37.597Z,10.88
2022-11-26T12:23:24.816Z,10.79
2022-11-26T12:25:56.682Z,11.29
2022-11-26T12:28:28.873Z,10.58
2022-11-26T12:30:59.609Z,10.73
2022-11-26T12:33:32.970Z,10.86
2022-11-26T12:36:08.652Z,10.32
2022-11-26T12:38:45.540Z,10.46
2022-11-26T12:41:20.311Z,10.07
2022-11-26T12:43:54.159Z,10.44
2022-11-26T12:46:27.860Z,10.53
2022-11-26T12:49:05.335Z,10.78
2022-11-26T12:51:42.016Z,10.66
2022-11-26T12:54:17.900Z,10.83
2022-11-26T12:56:55.006Z,10.99
2022-11-26T13:15:34.456Z,10.20
2022-11-26T13:18:03.592Z,10.28
2022-11-26T13:20:51.968Z,10.43
2022-11-26T13:23:38.168Z,11.33
2022-11-26T13:26:28.656Z,11.44
2022-11-26T13:29:24.227Z,11.23
2022-11-26T13:32:13.604Z,11.74
2022-11-26T13:35:06.005Z,11.45
2022-11-26T13:37:55.424Z,10.98
2022-11-26T13:40:58.921Z,11.24
2022-11-26T13:44:20.676Z,11.23
2022-11-26T13:46:52.268Z,11.44
2022-11-26T13:49:26.358Z,11.43
2022-11-26T13:52:02.471Z,11.17
2022-11-26T13:54:37.845Z,10.31
2022-11-26T13:57:11.690Z,10.51
2022-11-26T13:59:47.130Z,10.65
2022-11-26T14:02:42.591Z,10.91
2022-11-26T14:05:14.458Z,11.15
2022-11-26T14:07:43.131Z,10.69
2022-11-26T14:10:43.501Z,10.96
2022-11-26T14:13:13.490Z,10.96
2022-11-26T14:15:56.323Z,10.25
2022-11-26T14:19:02.916Z,10.64
2022-11-26T14:21:31.540Z,11.00
2022-11-26T14:24:01.675Z,10.85
2022-11-26T14:26:34.343Z,10.06
2022-11-26T14:29:13.082Z,10.12
2022-11-26T14:31:47.557Z,10.12
2022-11-26T14:34:19.354Z,10.00
2022-11-26T14:36:56.685Z,10.17
2022-11-26T14:39:25.653Z,10.15
2022-11-26T14:42:00.517Z,10.11
2022-11-26T14:44:34.288Z,10.12
2022-11-26T14:47:11.729Z,9.97
2022-11-26T14:49:46.352Z,10.08
2022-11-26T14:52:19.575Z,9.83
2022-11-26T14:54:50.222Z,9.84
2022-11-26T14:57:23.792Z,9.78
2022-11-26T14:59:59.704Z,9.85
2022-11-26T15:02:30.465Z,9.53
2022-11-26T15:05:00.116Z,9.51
2022-11-26T15:07:29.751Z,9.45
2022-11-26T15:10:05.761Z,9.37
2022-11-26T15:17:12.955Z,8.87
2022-11-26T15:19:42.627Z,8.59
2022-11-26T15:22:21.959Z,8.50
2022-11-26T15:24:52.948Z,8.57
2022-11-26T15:27:31.216Z,8.51
2022-11-26T15:29:59.019Z,8.58
2022-11-26T15:32:29.981Z,8.57
2022-11-26T15:35:22.505Z,8.62
2022-11-26T15:37:50.371Z,8.66
2022-11-26T15:40:24.409Z,8.76
2022-11-26T15:42:57.105Z,8.50
2022-11-26T15:45:34.307Z,8.23
2022-11-26T15:48:04.746Z,8.35
2022-11-26T15:50:36.440Z,8.63
2022-11-26T15:53:06.831Z,8.77
2022-11-26T15:55:37.575Z,8.76
2022-11-26T15:58:09.998Z,8.55
2022-11-26T16:00:40.701Z,8.53
2022-11-26T16:03:45.306Z,8.54
2022-11-26T16:06:29.252Z,8.41
2022-11-26T16:09:02.515Z,8.36
2022-11-26T16:11:33.921Z,8.31
2022-11-26T16:14:23.889Z,8.16
2022-11-26T16:16:52.824Z,8.11
2022-11-26T16:19:22.997Z,7.85
2022-11-26T16:21:53.192Z,7.68
2022-11-26T16:24:31.522Z,7.42
2022-11-26T16:27:01.747Z,7.49
2022-11-26T16:29:30.784Z,7.51
2022-11-26T16:31:59.226Z,7.65
2022-11-26T16:34:29.467Z,7.73
2022-11-26T16:37:02.823Z,7.70
2022-11-26T16:39:39.077Z,7.57
2022-11-26T16:42:15.486Z,7.44
2022-11-26T16:44:43.466Z,7.51
2022-11-26T16:47:15.981Z,7.64
2022-11-26T16:49:45.375Z,7.28
2022-11-26T16:52:15.906Z,7.16
2022-11-26T16:54:43.968Z,6.91
2022-11-26T16:57:16.935Z,6.89
2022-11-26T16:59:46.476Z,6.95
2022-11-26T17:02:18.004Z,7.10
2022-11-26T17:04:47.944Z,7.18
2022-11-26T17:07:19.591Z,7.19
2022-11-26T17:09:47.521Z,7.04
2022-11-26T17:12:19.944Z,6.93
2022-11-26T17:14:48.762Z,6.81
2022-11-26T17:17:22.103Z,6.77
2022-11-26T17:19:53.141Z,6.82
2022-11-26T17:22:21.455Z,6.50
2022-11-26T17:24:49.289Z,6.51
2022-11-26T17:27:19.624Z,6.66
2022-11-26T17:29:48.884Z,6.72
2022-11-26T17:36:44.388Z,6.48
2022-11-26T17:39:12.595Z,6.60
2022-11-26T17:41:40.499Z,6.58
2022-11-26T17:44:08.265Z,6.60
2022-11-26T17:47:00.996Z,6.65
2022-11-26T17:53:38.517Z,6.60
2022-11-26T17:56:06.814Z,5.89
2022-11-26T17:58:34.919Z,5.81
2022-11-26T18:01:02.786Z,5.89
2022-11-26T18:03:30.667Z,5.93
2022-11-26T18:05:58.423Z,6.15
2022-11-26T18:08:26.316Z,5.92
2022-11-26T18:10:57.832Z,5.67
2022-11-26T18:17:48.171Z,5.50
2022-11-26T18:20:19.534Z,5.89
2022-11-26T18:22:47.770Z,5.93
2022-11-26T18:25:15.731Z,5.80
2022-11-26T18:27:44.850Z,5.98
2022-11-26T18:30:13.824Z,5.78
2022-11-26T18:32:41.888Z,5.85
2022-11-26T18:35:10.572Z,5.99
2022-11-26T18:37:39.922Z,6.02
2022-11-26T18:40:11.355Z,5.88
2022-11-26T18:46:54.324Z,5.80
2022-11-26T18:49:22.310Z,5.74
2022-11-26T18:51:50.146Z,5.69
2022-11-26T18:54:17.880Z,5.48
2022-11-26T18:56:45.897Z,5.33
2022-11-26T18:59:14.760Z,5.51
2022-11-26T19:01:43.532Z,5.62
2022-11-26T19:08:48.411Z,5.35
2022-11-26T19:11:19.241Z,5.25
2022-11-26T19:13:47.980Z,5.18
2022-11-26T19:16:18.778Z,5.34
2022-11-26T19:18:47.673Z,5.46
2022-11-26T19:21:19.756Z,5.14
2022-11-26T19:23:49.984Z,5.31
2022-11-26T19:26:17.967Z,5.39
2022-11-26T19:37:36.206Z,5.19
2022-11-26T19:40:06.526Z,5.25
2022-11-26T19:42:34.378Z,5.38
2022-11-26T19:45:02.173Z,5.33
2022-11-26T19:47:30.007Z,5.24
2022-11-26T19:49:57.808Z,5.20
2022-11-26T19:52:25.563Z,5.12
2022-11-26T19:54:53.377Z,5.03
2022-11-26T19:57:22.639Z,4.84
2022-11-26T19:59:51.302Z,4.90
2022-11-26T20:02:19.732Z,4.69
2022-11-26T20:04:47.717Z,4.96
2022-11-26T20:07:15.597Z,4.99
2022-11-26T20:09:43.606Z,4.86
2022-11-26T20:12:11.724Z,4.81
2022-11-26T20:14:40.904Z,4.81
2022-11-26T20:17:08.904Z,4.75
2022-11-26T20:19:37.387Z,4.56
2022-11-26T20:22:05.865Z,4.53
2022-11-26T20:24:33.755Z,4.60
2022-11-26T20:27:01.517Z,4.14
2022-11-26T20:29:29.435Z,4.06
2022-11-26T20:31:58.584Z,3.97
2022-11-26T20:34:27.839Z,4.24
2022-11-26T20:36:55.767Z,4.33
2022-11-26T20:39:24.853Z,4.54
2022-11-26T20:41:52.820Z,4.64
2022-11-26T20:44:20.620Z,4.47
2022-11-26T20:46:50.492Z,4.09
2022-11-26T20:49:19.804Z,3.95
2022-11-26T20:51:51.011Z,3.91
2022-11-26T20:54:18.894Z,4.18
2022-11-26T20:56:46.745Z,3.88
2022-11-26T20:59:14.534Z,4.02
2022-11-26T21:01:42.388Z,4.18
2022-11-26T21:08:30.844Z,4.05
2022-11-26T21:11:03.558Z,4.22
2022-11-26T21:13:31.444Z,4.30
2022-11-26T21:16:02.496Z,4.33
2022-11-26T21:18:30.370Z,4.20
2022-11-26T21:20:58.797Z,3.79
2022-11-26T21:23:28.049Z,3.52
2022-11-26T21:25:57.460Z,3.85
2022-11-26T21:32:43.972Z,3.93
2022-11-26T21:35:11.724Z,4.25
2022-11-26T21:37:41.893Z,3.90
2022-11-26T21:40:11.051Z,4.10
2022-11-26T21:42:40.401Z,4.34
2022-11-26T21:49:30.868Z,4.56
2022-11-26T21:51:58.791Z,4.59
2022-11-26T21:54:27.436Z,4.58
2022-11-26T21:56:55.304Z,4.60
2022-11-26T21:59:24.675Z,4.57
2022-11-26T22:01:52.554Z,4.63
2022-11-26T22:04:20.825Z,4.72
2022-11-26T22:06:49.953Z,4.76
2022-11-26T22:09:18.305Z,4.78
2022-11-26T22:11:46.808Z,4.73
2022-11-26T22:14:16.613Z,4.72
2022-11-26T22:16:47.895Z,4.78
2022-11-26T22:19:17.460Z,4.71
2022-11-26T22:26:05.434Z,4.90
2022-11-26T22:28:33.374Z,4.96
2022-11-26T22:31:08.348Z,4.99
2022-11-26T22:33:37.634Z,4.80
2022-11-26T22:36:06.135Z,4.76
2022-11-26T22:38:34.303Z,4.86
2022-11-26T22:41:06.141Z,4.90
2022-11-26T22:43:34.329Z,4.87
2022-11-26T22:46:04.553Z,4.90
2022-11-26T22:48:32.757Z,4.86
2022-11-26T22:51:02.170Z,4.91
2022-11-26T22:53:30.167Z,5.05
2022-11-26T22:55:59.892Z,5.12
2022-11-26T22:58:28.933Z,5.17
2022-11-26T23:00:58.646Z,5.13
2022-11-26T23:03:28.326Z,5.11
2022-11-26T23:05:56.553Z,5.18
2022-11-26T23:08:25.709Z,5.21
2022-11-26T23:10:53.572Z,5.15
2022-11-26T23:13:21.473Z,5.22
2022-11-26T23:15:49.475Z,5.31
2022-11-26T23:18:17.729Z,5.33
2022-11-26T23:20:45.548Z,5.41
2022-11-26T23:23:14.824Z,5.43
2022-11-26T23:25:44.082Z,5.40
2022-11-26T23:28:12.132Z,5.36
2022-11-26T23:30:39.937Z,5.36
2022-11-26T23:33:07.867Z,5.18
2022-11-26T23:39:54.203Z,5.17
2022-11-26T23:42:23.773Z,5.19
2022-11-26T23:44:51.626Z,5.18
2022-11-26T23:47:19.435Z,5.13
2022-11-26T23:49:47.250Z,5.13
2022-11-26T23:52:15.177Z,5.09
2022-11-26T23:54:42.979Z,5.00
2022-11-26T23:57:15.014Z,4.80
2022-11-26T23:59:47.375Z,4.67
