createdAt,value
2018-01-23T00:01:21.012Z,0.36
2018-01-23T00:03:48.549Z,0.38
2018-01-23T00:06:16.084Z,0.36
2018-01-23T00:08:43.721Z,0.31
2018-01-23T00:11:11.311Z,0.37
2018-01-23T00:13:38.841Z,0.41
2018-01-23T00:16:06.377Z,0.39
2018-01-23T00:18:33.982Z,0.45
2018-01-23T00:21:01.520Z,0.43
2018-01-23T00:23:29.070Z,0.38
2018-01-23T00:25:56.629Z,0.31
2018-01-23T00:28:24.181Z,0.33
2018-01-23T00:30:51.734Z,0.35
2018-01-23T00:33:19.265Z,0.36
2018-01-23T00:35:46.828Z,0.37
2018-01-23T00:38:14.358Z,0.39
2018-01-23T00:40:41.880Z,0.45
2018-01-23T00:43:09.447Z,0.51
2018-01-23T00:45:36.984Z,0.55
2018-01-23T00:48:04.552Z,0.57
2018-01-23T00:50:32.097Z,0.53
2018-01-23T00:52:59.614Z,0.50
2018-01-23T00:55:27.117Z,0.53
2018-01-23T00:57:54.704Z,0.58
2018-01-23T01:00:22.218Z,0.62
2018-01-23T01:02:49.761Z,0.61
2018-01-23T01:05:17.477Z,0.54
2018-01-23T01:07:45.066Z,0.58
2018-01-23T01:10:12.600Z,0.65
2018-01-23T01:12:40.120Z,0.67
2018-01-23T01:15:07.673Z,0.61
2018-01-23T01:17:35.378Z,0.53
2018-01-23T01:20:02.885Z,0.54
2018-01-23T01:22:30.414Z,0.55
2018-01-23T01:24:57.978Z,0.58
2018-01-23T01:27:25.486Z,0.58
2018-01-23T01:29:52.993Z,0.56
2018-01-23T01:32:20.553Z,0.59
2018-01-23T01:34:48.062Z,0.61
2018-01-23T01:37:15.561Z,0.50
2018-01-23T01:39:43.113Z,0.56
2018-01-23T01:42:10.893Z,0.62
2018-01-23T01:44:38.432Z,0.66
2018-01-23T01:47:06.065Z,0.71
2018-01-23T01:49:33.592Z,0.75
2018-01-23T01:52:01.124Z,0.76
2018-01-23T01:54:28.638Z,0.71
2018-01-23T01:56:56.149Z,0.68
2018-01-23T01:59:23.680Z,0.70
2018-01-23T02:01:51.277Z,0.74
2018-01-23T02:04:18.785Z,0.78
2018-01-23T02:06:46.315Z,0.73
2018-01-23T02:09:14.057Z,0.69
2018-01-23T02:11:41.599Z,0.66
2018-01-23T02:14:09.149Z,0.71
2018-01-23T02:16:36.684Z,0.73
2018-01-23T02:19:04.187Z,0.76
2018-01-23T02:21:31.719Z,0.69
2018-01-23T02:23:59.242Z,0.69
2018-01-23T02:26:26.860Z,0.71
2018-01-23T02:28:54.444Z,0.68
2018-01-23T02:31:22.007Z,0.68
2018-01-23T02:33:49.548Z,0.74
2018-01-23T02:36:17.054Z,0.78
2018-01-23T02:38:44.590Z,0.80
2018-01-23T02:41:12.128Z,0.79
2018-01-23T02:43:39.628Z,0.76
2018-01-23T02:46:07.181Z,0.69
2018-01-23T02:48:34.683Z,0.68
2018-01-23T02:51:02.199Z,0.70
2018-01-23T02:53:29.781Z,0.76
2018-01-23T02:55:57.366Z,0.72
2018-01-23T02:58:24.901Z,0.58
2018-01-23T03:00:52.478Z,0.55
2018-01-23T03:03:19.993Z,0.53
2018-01-23T03:05:47.609Z,0.56
2018-01-23T03:08:15.174Z,0.62
2018-01-23T03:10:42.824Z,0.67
2018-01-23T03:13:10.354Z,0.70
2018-01-23T03:15:37.908Z,0.74
2018-01-23T03:18:05.439Z,0.76
2018-01-23T03:20:33.040Z,0.76
2018-01-23T03:23:00.576Z,0.76
2018-01-23T03:25:28.138Z,0.82
2018-01-23T03:27:55.723Z,0.85
2018-01-23T03:30:23.252Z,0.84
2018-01-23T03:32:50.843Z,0.77
2018-01-23T03:35:18.357Z,0.69
2018-01-23T03:37:45.885Z,0.65
2018-01-23T03:40:13.453Z,0.68
2018-01-23T03:42:40.985Z,0.69
2018-01-23T03:45:08.818Z,0.70
2018-01-23T03:47:36.585Z,0.74
2018-01-23T03:50:04.126Z,0.76
2018-01-23T03:52:31.757Z,0.74
2018-01-23T03:54:59.262Z,0.73
2018-01-23T03:57:26.865Z,0.78
2018-01-23T03:59:54.424Z,0.83
2018-01-23T04:02:21.992Z,0.86
2018-01-23T04:04:49.525Z,0.87
2018-01-23T04:07:17.089Z,0.85
2018-01-23T04:09:44.627Z,0.87
2018-01-23T04:12:12.155Z,0.87
2018-01-23T04:14:39.699Z,0.85
2018-01-23T04:17:07.226Z,0.90
2018-01-23T04:19:34.758Z,0.92
2018-01-23T04:22:02.304Z,0.88
2018-01-23T04:24:29.833Z,0.90
2018-01-23T04:26:57.349Z,0.94
2018-01-23T04:29:24.925Z,0.94
2018-01-23T04:31:52.473Z,0.97
2018-01-23T04:34:20.001Z,0.99
2018-01-23T04:36:47.572Z,0.99
2018-01-23T04:39:15.084Z,0.98
2018-01-23T04:41:42.625Z,0.97
2018-01-23T04:44:10.150Z,0.96
2018-01-23T04:46:37.687Z,0.94
2018-01-23T04:49:05.212Z,0.99
2018-01-23T04:51:32.751Z,1.04
2018-01-23T04:54:00.267Z,1.06
2018-01-23T04:56:27.800Z,1.10
2018-01-23T04:58:55.348Z,1.13
2018-01-23T05:01:22.884Z,1.13
2018-01-23T05:03:50.393Z,1.11
2018-01-23T05:06:17.931Z,1.07
2018-01-23T05:08:45.462Z,1.05
2018-01-23T05:11:12.993Z,1.04
2018-01-23T05:13:40.556Z,1.07
2018-01-23T05:16:08.068Z,1.10
2018-01-23T05:18:35.593Z,1.12
2018-01-23T05:21:03.132Z,1.14
2018-01-23T05:23:30.731Z,1.17
2018-01-23T05:25:58.286Z,1.20
2018-01-23T05:28:25.799Z,1.23
2018-01-23T05:30:53.328Z,1.23
2018-01-23T05:33:20.872Z,1.23
2018-01-23T05:35:48.608Z,1.24
2018-01-23T05:38:16.132Z,1.28
2018-01-23T05:40:43.672Z,1.23
2018-01-23T05:43:11.296Z,1.20
2018-01-23T05:45:38.856Z,1.16
2018-01-23T05:48:06.527Z,1.18
2018-01-23T05:50:34.042Z,1.20
2018-01-23T05:53:01.554Z,1.22
2018-01-23T05:55:29.182Z,1.25
2018-01-23T05:57:56.681Z,1.26
2018-01-23T06:00:24.232Z,1.26
2018-01-23T06:02:51.742Z,1.25
2018-01-23T06:05:19.276Z,1.24
2018-01-23T06:07:46.874Z,1.24
2018-01-23T06:10:14.384Z,1.26
2018-01-23T06:12:41.914Z,1.27
2018-01-23T06:15:09.482Z,1.25
2018-01-23T06:17:36.991Z,1.27
2018-01-23T06:20:04.510Z,1.28
2018-01-23T06:22:32.037Z,1.32
2018-01-23T06:24:59.560Z,1.33
2018-01-23T06:27:27.102Z,1.30
2018-01-23T06:29:54.777Z,1.32
2018-01-23T06:32:22.351Z,1.32
2018-01-23T06:34:49.868Z,1.29
2018-01-23T06:37:17.386Z,1.30
2018-01-23T06:39:44.903Z,1.21
2018-01-23T06:42:12.461Z,1.26
2018-01-23T06:44:40.000Z,1.33
2018-01-23T06:47:07.541Z,1.36
2018-01-23T06:49:35.116Z,1.29
2018-01-23T06:52:03.276Z,1.28
2018-01-23T06:54:30.953Z,1.20
2018-01-23T06:56:58.506Z,1.20
2018-01-23T06:59:26.058Z,1.13
2018-01-23T07:01:53.605Z,1.20
2018-01-23T07:04:21.181Z,1.23
2018-01-23T07:06:48.718Z,1.24
2018-01-23T07:09:16.253Z,1.27
2018-01-23T07:11:43.818Z,1.31
2018-01-23T07:14:11.329Z,1.28
2018-01-23T07:16:39.254Z,1.22
2018-01-23T07:19:06.837Z,1.19
2018-01-23T07:21:34.353Z,1.19
2018-01-23T07:24:01.937Z,1.20
2018-01-23T07:26:29.461Z,1.20
2018-01-23T07:28:56.975Z,1.15
2018-01-23T07:31:24.500Z,1.10
2018-01-23T07:33:52.136Z,1.11
2018-01-23T07:36:19.688Z,1.11
2018-01-23T07:38:47.230Z,1.05
2018-01-23T07:41:14.788Z,1.04
2018-01-23T07:43:42.321Z,1.08
2018-01-23T07:46:09.858Z,1.13
2018-01-23T07:48:37.409Z,1.19
2018-01-23T07:51:04.924Z,1.16
2018-01-23T07:53:32.457Z,1.17
2018-01-23T07:56:00.005Z,1.16
2018-01-23T07:58:29.479Z,1.10
2018-01-23T08:01:05.371Z,1.19
2018-01-23T08:03:36.974Z,1.20
2018-01-23T08:06:05.689Z,1.27
2018-01-23T08:08:33.862Z,1.34
2018-01-23T08:13:48.202Z,1.46
2018-01-23T08:16:16.681Z,1.49
2018-01-23T08:18:45.072Z,1.50
2018-01-23T08:21:13.732Z,1.52
2018-01-23T08:23:41.912Z,1.55
2018-01-23T08:26:10.326Z,1.53
2018-01-23T08:28:38.113Z,1.46
2018-01-23T08:31:05.919Z,1.51
2018-01-23T08:33:33.645Z,1.53
2018-01-23T08:36:02.381Z,1.61
2018-01-23T08:38:30.092Z,1.58
2018-01-23T08:40:58.194Z,1.58
2018-01-23T08:43:25.741Z,1.63
2018-01-23T08:45:53.336Z,1.70
2018-01-23T08:48:20.979Z,1.71
2018-01-23T08:50:48.496Z,1.68
2018-01-23T08:53:16.097Z,1.68
2018-01-23T08:55:43.649Z,1.67
2018-01-23T08:58:11.189Z,1.78
2018-01-23T09:00:38.731Z,1.82
2018-01-23T09:03:06.271Z,1.79
2018-01-23T09:05:33.800Z,1.84
2018-01-23T09:08:01.346Z,1.92
2018-01-23T09:10:28.891Z,1.96
2018-01-23T09:12:56.418Z,1.91
2018-01-23T09:15:23.927Z,1.89
2018-01-23T09:17:51.497Z,1.95
2018-01-23T09:20:19.010Z,2.02
2018-01-23T09:22:46.546Z,2.01
2018-01-23T09:25:14.062Z,2.01
2018-01-23T09:27:41.615Z,2.00
2018-01-23T09:30:09.164Z,2.11
2018-01-23T09:32:36.738Z,2.05
2018-01-23T09:35:04.279Z,1.97
2018-01-23T09:37:31.808Z,2.14
2018-01-23T09:39:59.365Z,2.23
2018-01-23T09:42:27.080Z,2.39
2018-01-23T09:44:54.631Z,2.50
2018-01-23T09:47:22.196Z,2.57
2018-01-23T09:49:49.727Z,2.66
2018-01-23T09:52:17.332Z,2.53
2018-01-23T09:54:44.882Z,2.58
2018-01-23T09:57:12.429Z,2.58
2018-01-23T09:59:39.968Z,2.50
2018-01-23T10:02:07.547Z,2.43
2018-01-23T10:04:35.058Z,2.47
2018-01-23T10:07:02.580Z,2.48
2018-01-23T10:09:30.126Z,2.53
2018-01-23T10:11:57.630Z,2.56
2018-01-23T10:14:25.153Z,2.47
2018-01-23T10:16:52.809Z,2.56
2018-01-23T10:19:20.339Z,2.52
2018-01-23T10:21:47.879Z,2.66
2018-01-23T10:24:15.605Z,2.71
2018-01-23T10:26:43.252Z,2.70
2018-01-23T10:29:10.763Z,2.72
2018-01-23T10:31:38.415Z,2.72
2018-01-23T10:34:05.939Z,2.79
2018-01-23T10:36:33.473Z,2.83
2018-01-23T10:39:01.128Z,2.92
2018-01-23T10:41:28.680Z,2.95
2018-01-23T10:43:56.220Z,3.01
2018-01-23T10:46:23.748Z,2.98
2018-01-23T10:48:51.316Z,2.94
2018-01-23T10:51:18.824Z,2.95
2018-01-23T10:56:20.207Z,3.00
2018-01-23T10:58:47.738Z,2.98
2018-01-23T11:01:15.277Z,2.97
2018-01-23T11:03:42.789Z,2.93
2018-01-23T11:06:10.327Z,2.87
2018-01-23T11:08:37.880Z,3.02
2018-01-23T11:11:05.488Z,2.97
2018-01-23T11:13:33.025Z,2.90
2018-01-23T11:16:00.581Z,2.85
2018-01-23T11:18:28.089Z,2.80
2018-01-23T11:20:55.694Z,2.77
2018-01-23T11:23:23.245Z,2.75
2018-01-23T11:25:50.760Z,2.77
2018-01-23T11:28:18.300Z,2.83
2018-01-23T11:30:45.836Z,2.88
2018-01-23T11:33:13.700Z,2.89
2018-01-23T11:35:41.277Z,2.89
2018-01-23T11:38:08.923Z,2.81
2018-01-23T11:40:36.448Z,2.71
2018-01-23T11:43:04.273Z,2.68
2018-01-23T11:45:31.814Z,2.70
2018-01-23T11:47:59.434Z,2.83
2018-01-23T11:50:26.977Z,2.86
2018-01-23T11:52:54.513Z,2.99
2018-01-23T11:55:22.451Z,3.19
2018-01-23T11:57:50.029Z,3.17
2018-01-23T12:00:17.599Z,3.18
2018-01-23T12:02:46.058Z,3.18
2018-01-23T12:05:17.135Z,3.19
2018-01-23T12:07:46.541Z,3.22
2018-01-23T12:10:14.092Z,3.18
2018-01-23T12:12:41.645Z,3.27
2018-01-23T12:15:09.916Z,3.39
2018-01-23T12:17:37.790Z,3.37
2018-01-23T12:20:05.435Z,3.42
2018-01-23T12:22:32.969Z,3.44
2018-01-23T12:25:00.515Z,3.47
2018-01-23T12:27:28.041Z,3.41
2018-01-23T12:29:55.672Z,3.44
2018-01-23T12:32:23.235Z,3.36
2018-01-23T12:34:50.780Z,3.39
2018-01-23T12:37:19.186Z,3.46
2018-01-23T12:39:46.724Z,3.55
2018-01-23T12:42:14.257Z,3.52
2018-01-23T12:47:15.258Z,3.48
2018-01-23T12:49:42.797Z,3.58
2018-01-23T12:52:10.551Z,3.60
2018-01-23T12:54:38.574Z,3.63
2018-01-23T12:57:07.954Z,3.54
2018-01-23T12:59:35.453Z,3.51
2018-01-23T13:02:04.184Z,3.46
2018-01-23T13:04:32.470Z,3.58
2018-01-23T13:07:00.080Z,3.60
2018-01-23T13:09:27.972Z,3.60
2018-01-23T13:11:55.807Z,3.57
2018-01-23T13:14:23.368Z,3.66
2018-01-23T13:16:52.593Z,3.73
2018-01-23T13:19:21.451Z,3.78
2018-01-23T13:21:49.151Z,3.78
2018-01-23T13:24:16.700Z,3.76
2018-01-23T13:26:44.258Z,3.71
2018-01-23T13:29:11.860Z,3.66
2018-01-23T13:31:39.396Z,3.65
2018-01-23T13:34:06.981Z,3.57
2018-01-23T13:36:34.502Z,3.57
2018-01-23T13:39:02.047Z,3.60
2018-01-23T13:41:29.661Z,3.55
2018-01-23T13:43:57.213Z,3.51
2018-01-23T13:46:25.304Z,3.60
2018-01-23T13:48:52.994Z,3.60
2018-01-23T13:51:20.556Z,3.58
2018-01-23T13:53:48.478Z,3.57
2018-01-23T13:56:16.037Z,3.60
2018-01-23T13:58:43.595Z,3.58
2018-01-23T14:01:11.245Z,3.55
2018-01-23T14:03:39.133Z,3.58
2018-01-23T14:06:06.695Z,3.57
2018-01-23T14:08:34.959Z,3.66
2018-01-23T14:11:02.485Z,3.67
2018-01-23T14:13:30.994Z,3.69
2018-01-23T14:15:58.546Z,3.67
2018-01-23T14:18:26.830Z,3.68
2018-01-23T14:20:54.489Z,3.65
2018-01-23T14:23:25.593Z,3.63
2018-01-23T14:25:53.165Z,3.62
2018-01-23T14:28:22.697Z,3.61
2018-01-23T14:30:50.250Z,3.52
2018-01-23T14:33:17.772Z,3.48
2018-01-23T14:35:45.594Z,3.40
2018-01-23T14:38:13.266Z,3.38
2018-01-23T14:40:40.800Z,3.39
2018-01-23T14:43:08.374Z,3.38
2018-01-23T14:45:36.337Z,3.37
2018-01-23T14:48:05.698Z,3.31
2018-01-23T14:50:33.260Z,3.25
2018-01-23T14:53:01.129Z,3.22
2018-01-23T14:55:29.445Z,3.15
2018-01-23T14:57:57.001Z,3.16
2018-01-23T15:00:24.626Z,3.20
2018-01-23T15:02:52.528Z,3.26
2018-01-23T15:05:20.275Z,3.31
2018-01-23T15:07:47.839Z,3.33
2018-01-23T15:10:15.408Z,3.40
2018-01-23T15:12:43.372Z,3.38
2018-01-23T15:15:12.094Z,3.25
2018-01-23T15:17:39.646Z,3.27
2018-01-23T15:20:07.586Z,3.31
2018-01-23T15:22:35.116Z,3.36
2018-01-23T15:25:03.030Z,3.35
2018-01-23T15:27:30.578Z,3.36
2018-01-23T15:29:58.111Z,3.37
2018-01-23T15:32:27.090Z,3.41
2018-01-23T15:34:54.907Z,3.39
2018-01-23T15:37:22.727Z,3.40
2018-01-23T15:39:50.266Z,3.39
2018-01-23T15:42:17.965Z,3.37
2018-01-23T15:44:45.536Z,3.40
2018-01-23T15:47:13.372Z,3.48
2018-01-23T15:49:40.954Z,3.50
2018-01-23T15:54:40.269Z,3.62
2018-01-23T15:57:07.803Z,3.60
2018-01-23T15:59:36.074Z,3.62
2018-01-23T16:02:03.644Z,3.60
2018-01-23T16:04:34.754Z,3.60
2018-01-23T16:07:03.887Z,3.60
2018-01-23T16:09:31.549Z,3.60
2018-01-23T16:11:59.105Z,3.63
2018-01-23T16:14:28.442Z,3.54
2018-01-23T16:16:56.102Z,3.49
2018-01-23T16:19:25.574Z,3.50
2018-01-23T16:21:53.149Z,3.53
2018-01-23T16:24:21.693Z,3.55
2018-01-23T16:26:49.281Z,3.54
2018-01-23T16:29:17.075Z,3.58
2018-01-23T16:31:44.942Z,3.50
2018-01-23T16:34:12.698Z,3.45
2018-01-23T16:36:40.350Z,3.45
2018-01-23T16:39:08.189Z,3.53
2018-01-23T16:41:36.609Z,3.51
2018-01-23T16:44:04.193Z,3.53
2018-01-23T16:46:31.733Z,3.53
2018-01-23T16:48:59.275Z,3.53
2018-01-23T16:51:26.829Z,3.59
2018-01-23T16:53:54.615Z,3.60
2018-01-23T16:56:22.380Z,3.62
2018-01-23T16:58:49.935Z,3.61
2018-01-23T17:01:17.436Z,3.64
2018-01-23T17:03:45.897Z,3.61
2018-01-23T17:06:13.407Z,3.55
2018-01-23T17:08:41.072Z,3.53
2018-01-23T17:11:08.709Z,3.56
2018-01-23T17:13:36.252Z,3.59
2018-01-23T17:16:04.198Z,3.58
2018-01-23T17:18:32.047Z,3.57
2018-01-23T17:20:59.577Z,3.59
2018-01-23T17:23:27.129Z,3.57
2018-01-23T17:25:54.709Z,3.54
2018-01-23T17:28:23.947Z,3.52
2018-01-23T17:30:51.496Z,3.50
2018-01-23T17:33:19.110Z,3.51
2018-01-23T17:35:47.517Z,3.51
2018-01-23T17:38:15.060Z,3.56
2018-01-23T17:40:42.596Z,3.58
2018-01-23T17:43:10.162Z,3.62
2018-01-23T17:45:37.733Z,3.62
2018-01-23T17:48:05.300Z,3.62
2018-01-23T17:50:32.874Z,3.65
2018-01-23T17:53:00.413Z,3.62
2018-01-23T17:55:29.541Z,3.65
2018-01-23T17:57:57.132Z,3.64
2018-01-23T18:00:29.246Z,3.67
2018-01-23T18:02:57.091Z,3.69
2018-01-23T18:05:24.624Z,3.69
2018-01-23T18:07:52.149Z,3.72
2018-01-23T18:10:21.899Z,3.71
2018-01-23T18:12:49.782Z,3.71
2018-01-23T18:15:17.290Z,3.70
2018-01-23T18:17:44.931Z,3.70
2018-01-23T18:20:12.567Z,3.71
2018-01-23T18:22:40.110Z,3.71
2018-01-23T18:25:07.646Z,3.71
2018-01-23T18:27:38.891Z,3.71
2018-01-23T18:30:06.456Z,3.74
2018-01-23T18:32:37.588Z,3.73
2018-01-23T18:35:05.128Z,3.71
2018-01-23T18:37:32.661Z,3.66
2018-01-23T18:40:00.239Z,3.59
2018-01-23T18:42:27.797Z,3.54
2018-01-23T18:44:56.660Z,3.49
2018-01-23T18:47:25.913Z,3.48
2018-01-23T18:49:53.858Z,3.48
2018-01-23T18:52:21.398Z,3.46
2018-01-23T18:54:48.943Z,3.45
2018-01-23T18:57:16.485Z,3.45
2018-01-23T18:59:45.500Z,3.46
2018-01-23T19:02:13.037Z,3.47
2018-01-23T19:04:40.564Z,3.53
2018-01-23T19:09:39.829Z,3.68
2018-01-23T19:12:07.492Z,3.74
2018-01-23T19:14:35.800Z,3.79
2018-01-23T19:17:05.130Z,3.81
2018-01-23T19:19:33.072Z,3.86
2018-01-23T19:22:00.600Z,3.90
2018-01-23T19:24:28.131Z,3.94
2018-01-23T19:26:55.693Z,4.00
2018-01-23T19:29:23.249Z,4.04
2018-01-23T19:31:50.825Z,4.09
2018-01-23T19:34:18.835Z,4.12
2018-01-23T19:36:46.382Z,4.15
2018-01-23T19:39:14.597Z,4.14
2018-01-23T19:41:42.198Z,4.15
2018-01-23T19:44:09.962Z,4.17
2018-01-23T19:46:37.551Z,4.16
2018-01-23T19:49:05.313Z,4.18
2018-01-23T19:51:32.843Z,4.20
2018-01-23T19:54:00.747Z,4.24
2018-01-23T19:56:29.808Z,4.25
2018-01-23T19:58:57.365Z,4.29
2018-01-23T20:01:25.232Z,4.32
2018-01-23T20:03:53.605Z,4.35
2018-01-23T20:06:21.560Z,4.35
2018-01-23T20:08:52.764Z,4.36
2018-01-23T20:11:20.384Z,4.36
2018-01-23T20:13:48.042Z,4.37
2018-01-23T20:16:15.581Z,4.39
2018-01-23T20:18:43.141Z,4.43
2018-01-23T20:21:10.687Z,4.45
2018-01-23T20:23:38.308Z,4.49
2018-01-23T20:26:06.181Z,4.51
2018-01-23T20:28:33.808Z,4.55
2018-01-23T20:31:02.089Z,4.54
2018-01-23T20:33:29.868Z,4.54
2018-01-23T20:35:57.400Z,4.56
2018-01-23T20:38:25.278Z,4.59
2018-01-23T20:40:53.174Z,4.61
2018-01-23T20:43:20.811Z,4.64
2018-01-23T20:45:51.839Z,4.67
2018-01-23T20:48:19.700Z,4.72
2018-01-23T20:50:50.683Z,4.74
2018-01-23T20:53:18.229Z,4.74
2018-01-23T20:55:45.761Z,4.76
2018-01-23T20:58:13.297Z,4.78
2018-01-23T21:00:40.921Z,4.81
2018-01-23T21:03:08.476Z,4.83
2018-01-23T21:05:36.933Z,4.83
2018-01-23T21:08:04.945Z,4.82
2018-01-23T21:10:32.585Z,4.83
2018-01-23T21:13:00.145Z,4.83
2018-01-23T21:15:27.680Z,4.85
2018-01-23T21:17:55.261Z,4.86
2018-01-23T21:20:22.786Z,4.92
2018-01-23T21:22:52.307Z,4.91
2018-01-23T21:25:19.848Z,4.92
2018-01-23T21:27:48.351Z,4.93
2018-01-23T21:30:15.944Z,4.93
2018-01-23T21:32:43.477Z,4.96
2018-01-23T21:35:12.221Z,4.93
2018-01-23T21:37:39.743Z,4.95
2018-01-23T21:40:07.270Z,4.95
2018-01-23T21:42:34.800Z,4.99
2018-01-23T21:45:03.320Z,4.97
2018-01-23T21:47:31.771Z,4.96
2018-01-23T21:50:00.282Z,4.98
2018-01-23T21:52:27.823Z,4.98
2018-01-23T21:54:55.406Z,4.98
2018-01-23T21:57:22.975Z,4.97
2018-01-23T21:59:50.600Z,4.94
2018-01-23T22:02:18.109Z,4.93
2018-01-23T22:04:45.657Z,4.90
2018-01-23T22:07:14.028Z,4.91
2018-01-23T22:09:41.569Z,4.88
2018-01-23T22:12:09.123Z,4.86
2018-01-23T22:14:36.651Z,4.87
2018-01-23T22:17:05.660Z,4.85
2018-01-23T22:19:33.236Z,4.85
2018-01-23T22:22:00.818Z,4.85
2018-01-23T22:24:28.358Z,4.85
2018-01-23T22:26:56.141Z,4.87
2018-01-23T22:29:23.655Z,4.89
2018-01-23T22:31:51.486Z,4.90
2018-01-23T22:34:19.354Z,4.89
2018-01-23T22:36:50.716Z,4.88
2018-01-23T22:39:18.295Z,4.90
2018-01-23T22:41:46.122Z,4.93
2018-01-23T22:44:13.990Z,4.93
2018-01-23T22:46:42.476Z,4.94
2018-01-23T22:49:10.248Z,4.97
2018-01-23T22:51:38.108Z,4.97
2018-01-23T22:54:05.976Z,5.00
2018-01-23T22:56:33.517Z,5.01
2018-01-23T22:59:02.014Z,5.04
2018-01-23T23:01:30.937Z,5.06
2018-01-23T23:06:31.291Z,5.11
2018-01-23T23:08:58.842Z,5.14
2018-01-23T23:11:26.363Z,5.15
2018-01-23T23:13:53.926Z,5.16
2018-01-23T23:16:21.470Z,5.20
2018-01-23T23:18:49.013Z,5.27
2018-01-23T23:21:16.581Z,5.30
2018-01-23T23:23:44.132Z,5.32
2018-01-23T23:26:12.033Z,5.33
2018-01-23T23:28:39.586Z,5.33
2018-01-23T23:31:08.951Z,5.32
2018-01-23T23:33:36.754Z,5.33
2018-01-23T23:36:04.719Z,5.34
2018-01-23T23:38:32.262Z,5.37
2018-01-23T23:40:59.853Z,5.40
2018-01-23T23:43:27.405Z,5.42
2018-01-23T23:45:54.954Z,5.46
2018-01-23T23:48:22.510Z,5.47
2018-01-23T23:50:50.210Z,5.50
2018-01-23T23:53:18.146Z,5.51
2018-01-23T23:55:46.522Z,5.54
2018-01-23T23:58:14.126Z,5.56
