createdAt,value
2018-12-27T00:01:31.801Z,32.77
2018-12-27T00:04:01.021Z,28.67
2018-12-27T00:06:30.321Z,31.90
2018-12-27T00:08:59.541Z,31.70
2018-12-27T00:11:28.842Z,31.97
2018-12-27T00:13:58.115Z,30.57
2018-12-27T00:16:27.344Z,29.10
2018-12-27T00:18:56.590Z,31.33
2018-12-27T00:21:25.763Z,29.30
2018-12-27T00:23:55.012Z,31.20
2018-12-27T00:26:24.354Z,28.23
2018-12-27T00:28:53.681Z,30.17
2018-12-27T00:31:23.044Z,29.10
2018-12-27T00:33:52.357Z,30.87
2018-12-27T00:36:21.569Z,29.60
2018-12-27T00:38:51.597Z,28.07
2018-12-27T00:41:20.973Z,26.30
2018-12-27T00:43:50.216Z,26.27
2018-12-27T00:46:19.469Z,28.07
2018-12-27T00:48:48.700Z,24.07
2018-12-27T00:51:17.897Z,27.23
2018-12-27T00:53:47.137Z,27.03
2018-12-27T00:56:16.360Z,29.03
2018-12-27T00:58:45.664Z,28.83
2018-12-27T01:01:14.959Z,31.20
2018-12-27T01:03:44.389Z,30.97
2018-12-27T01:06:13.590Z,30.90
2018-12-27T01:08:42.797Z,30.60
2018-12-27T01:11:12.117Z,29.27
2018-12-27T01:13:41.439Z,29.93
2018-12-27T01:16:10.659Z,26.80
2018-12-27T01:18:39.877Z,27.13
2018-12-27T01:21:09.231Z,25.77
2018-12-27T01:23:38.444Z,28.00
2018-12-27T01:26:07.745Z,29.27
2018-12-27T01:28:37.113Z,28.73
2018-12-27T01:31:06.565Z,28.50
2018-12-27T01:33:35.809Z,22.03
2018-12-27T01:36:05.033Z,29.73
2018-12-27T01:38:34.365Z,30.83
2018-12-27T01:41:03.584Z,30.63
2018-12-27T01:43:32.918Z,26.33
2018-12-27T01:46:02.052Z,28.20
2018-12-27T01:48:31.277Z,30.67
2018-12-27T01:51:00.526Z,33.17
2018-12-27T01:53:29.756Z,27.43
2018-12-27T01:55:59.047Z,29.63
2018-12-27T01:58:28.404Z,28.37
2018-12-27T02:00:57.701Z,31.10
2018-12-27T02:03:26.924Z,30.50
2018-12-27T02:05:56.276Z,33.13
2018-12-27T02:08:25.647Z,30.07
2018-12-27T02:10:54.925Z,31.47
2018-12-27T02:13:24.172Z,33.10
2018-12-27T02:15:53.473Z,31.80
2018-12-27T02:18:22.745Z,27.90
2018-12-27T02:20:52.092Z,31.03
2018-12-27T02:23:21.383Z,28.43
2018-12-27T02:25:50.599Z,31.13
2018-12-27T02:28:19.976Z,32.17
2018-12-27T02:30:49.282Z,32.70
2018-12-27T02:33:18.545Z,32.57
2018-12-27T02:35:47.877Z,32.63
2018-12-27T02:38:17.273Z,39.87
2018-12-27T02:40:46.582Z,35.37
2018-12-27T02:43:15.996Z,40.17
2018-12-27T02:45:45.341Z,37.40
2018-12-27T02:48:14.652Z,40.93
2018-12-27T02:50:43.936Z,36.80
2018-12-27T02:53:13.156Z,39.83
2018-12-27T02:55:42.475Z,33.30
2018-12-27T02:58:11.788Z,40.07
2018-12-27T03:00:41.104Z,36.87
2018-12-27T03:03:10.307Z,35.87
2018-12-27T03:05:39.734Z,41.30
2018-12-27T03:08:09.108Z,37.50
2018-12-27T03:10:38.499Z,39.13
2018-12-27T03:13:07.710Z,32.00
2018-12-27T03:15:36.991Z,33.77
2018-12-27T03:18:06.357Z,36.70
2018-12-27T03:20:35.659Z,37.60
2018-12-27T03:23:04.933Z,31.53
2018-12-27T03:25:34.143Z,34.20
2018-12-27T03:28:03.476Z,39.13
2018-12-27T03:30:32.795Z,34.90
2018-12-27T03:33:02.036Z,35.67
2018-12-27T03:35:31.354Z,35.20
2018-12-27T03:38:00.680Z,38.17
2018-12-27T03:40:33.248Z,26.10
2018-12-27T03:43:02.586Z,38.90
2018-12-27T03:45:31.820Z,41.00
2018-12-27T03:48:01.132Z,34.47
2018-12-27T03:50:30.699Z,36.87
2018-12-27T03:53:00.025Z,36.60
2018-12-27T03:55:29.257Z,36.53
2018-12-27T03:57:58.493Z,35.70
2018-12-27T04:00:27.858Z,37.43
2018-12-27T04:02:57.134Z,37.37
2018-12-27T04:05:26.447Z,38.00
2018-12-27T04:07:55.758Z,37.80
2018-12-27T04:10:25.093Z,37.87
2018-12-27T04:12:54.445Z,37.30
2018-12-27T04:15:23.659Z,37.97
2018-12-27T04:17:52.939Z,34.87
2018-12-27T04:20:22.153Z,37.23
2018-12-27T04:22:51.365Z,39.43
2018-12-27T04:25:20.925Z,38.63
2018-12-27T04:27:50.237Z,33.53
2018-12-27T04:30:19.862Z,37.27
2018-12-27T04:32:49.347Z,34.23
2018-12-27T04:35:18.805Z,34.63
2018-12-27T04:37:48.000Z,40.27
2018-12-27T04:40:17.316Z,41.00
2018-12-27T04:42:46.816Z,34.57
2018-12-27T04:45:16.128Z,37.63
2018-12-27T04:47:45.342Z,35.90
2018-12-27T04:50:14.580Z,38.97
2018-12-27T04:52:43.821Z,41.03
2018-12-27T04:55:13.077Z,38.93
2018-12-27T04:57:42.341Z,40.70
2018-12-27T05:00:11.581Z,37.23
2018-12-27T05:02:40.909Z,35.00
2018-12-27T05:05:10.226Z,35.27
2018-12-27T05:07:39.365Z,36.30
2018-12-27T05:10:08.608Z,34.57
2018-12-27T05:12:37.839Z,35.53
2018-12-27T05:15:07.080Z,34.73
2018-12-27T05:17:36.291Z,35.17
2018-12-27T05:20:05.809Z,35.30
2018-12-27T05:22:35.154Z,34.87
2018-12-27T05:25:04.380Z,35.00
2018-12-27T05:27:33.610Z,33.30
2018-12-27T05:30:02.888Z,32.93
2018-12-27T05:32:32.161Z,32.43
2018-12-27T05:35:01.394Z,30.13
2018-12-27T05:37:30.725Z,29.93
2018-12-27T05:39:59.948Z,31.53
2018-12-27T05:42:29.189Z,31.33
2018-12-27T05:44:58.444Z,31.03
2018-12-27T05:47:27.753Z,33.73
2018-12-27T05:49:57.043Z,32.40
2018-12-27T05:52:26.304Z,30.00
2018-12-27T05:54:55.536Z,31.73
2018-12-27T05:57:24.857Z,31.53
2018-12-27T05:59:54.078Z,29.80
2018-12-27T06:02:23.298Z,30.67
2018-12-27T06:04:52.537Z,29.40
2018-12-27T06:07:21.782Z,30.17
2018-12-27T06:09:50.975Z,29.53
2018-12-27T06:12:20.220Z,33.17
2018-12-27T06:14:49.429Z,31.60
2018-12-27T06:17:18.642Z,31.50
2018-12-27T06:19:47.897Z,32.57
2018-12-27T06:22:17.130Z,30.63
2018-12-27T06:24:46.366Z,32.07
2018-12-27T06:27:15.573Z,31.83
2018-12-27T06:29:44.824Z,32.53
2018-12-27T06:32:14.055Z,33.17
2018-12-27T06:34:43.365Z,30.77
2018-12-27T06:37:12.696Z,33.40
2018-12-27T06:39:41.938Z,34.90
2018-12-27T06:42:11.174Z,35.87
2018-12-27T06:44:40.508Z,37.13
2018-12-27T06:47:09.761Z,34.17
2018-12-27T06:49:39.027Z,30.80
2018-12-27T06:52:08.237Z,35.30
2018-12-27T06:54:37.491Z,34.30
2018-12-27T06:57:06.693Z,34.50
2018-12-27T06:59:35.920Z,33.03
2018-12-27T07:02:05.157Z,36.50
2018-12-27T07:04:34.465Z,36.57
2018-12-27T07:07:03.748Z,37.27
2018-12-27T07:09:33.022Z,37.03
2018-12-27T07:12:02.243Z,35.23
2018-12-27T07:14:31.451Z,37.23
2018-12-27T07:17:00.793Z,35.53
2018-12-27T07:19:30.116Z,36.90
2018-12-27T07:21:59.331Z,38.90
2018-12-27T07:24:28.545Z,35.13
2018-12-27T07:26:57.809Z,34.27
2018-12-27T07:29:27.036Z,38.73
2018-12-27T07:31:56.494Z,33.23
2018-12-27T07:34:25.728Z,35.97
2018-12-27T07:36:54.962Z,39.97
2018-12-27T07:39:24.193Z,40.23
2018-12-27T07:41:53.659Z,40.67
2018-12-27T07:44:22.895Z,37.77
2018-12-27T07:46:52.125Z,37.13
2018-12-27T07:49:21.345Z,40.30
2018-12-27T07:51:50.676Z,37.90
2018-12-27T07:54:19.899Z,38.87
2018-12-27T07:56:49.142Z,38.67
2018-12-27T07:59:18.440Z,39.17
2018-12-27T08:01:47.668Z,39.23
2018-12-27T08:04:16.972Z,39.07
2018-12-27T08:06:46.259Z,41.70
2018-12-27T08:09:15.477Z,40.57
2018-12-27T08:11:44.687Z,42.93
2018-12-27T08:14:13.929Z,42.30
2018-12-27T08:18:49.192Z,42.50
2018-12-27T08:21:18.412Z,39.00
2018-12-27T08:23:47.692Z,42.50
2018-12-27T08:26:17.001Z,41.63
2018-12-27T08:28:46.238Z,35.83
2018-12-27T08:31:15.456Z,47.80
2018-12-27T08:33:44.755Z,45.97
2018-12-27T08:36:13.968Z,45.40
2018-12-27T08:38:43.222Z,44.00
2018-12-27T08:41:12.526Z,41.57
2018-12-27T08:43:41.748Z,40.30
2018-12-27T08:46:10.989Z,43.50
2018-12-27T08:48:40.241Z,41.77
2018-12-27T08:51:09.566Z,45.53
2018-12-27T08:53:38.789Z,38.77
2018-12-27T08:56:08.009Z,47.23
2018-12-27T08:58:37.244Z,45.27
2018-12-27T09:01:06.456Z,47.40
2018-12-27T09:03:35.770Z,45.07
2018-12-27T09:06:05.052Z,50.70
2018-12-27T09:08:34.284Z,48.63
2018-12-27T09:11:03.668Z,47.73
2018-12-27T09:13:32.877Z,48.10
2018-12-27T09:16:02.112Z,48.57
2018-12-27T09:18:31.332Z,47.67
2018-12-27T09:21:00.621Z,46.90
2018-12-27T09:23:29.842Z,48.50
2018-12-27T09:25:59.080Z,43.60
2018-12-27T09:28:28.316Z,37.90
2018-12-27T09:30:57.561Z,45.27
2018-12-27T09:33:26.783Z,47.53
2018-12-27T09:35:55.994Z,46.87
2018-12-27T09:38:25.193Z,45.67
2018-12-27T09:40:54.421Z,48.60
2018-12-27T09:43:23.670Z,45.23
2018-12-27T09:45:52.924Z,44.00
2018-12-27T09:48:22.141Z,44.37
2018-12-27T09:50:51.408Z,47.13
2018-12-27T09:53:20.640Z,46.53
2018-12-27T09:55:49.882Z,47.00
2018-12-27T09:58:38.224Z,45.73
2018-12-27T10:01:07.468Z,45.30
2018-12-27T10:03:36.796Z,44.80
2018-12-27T10:06:06.097Z,43.27
2018-12-27T10:08:35.370Z,47.63
2018-12-27T10:11:04.652Z,48.30
2018-12-27T10:13:33.857Z,48.07
2018-12-27T10:16:03.120Z,47.07
2018-12-27T10:18:32.321Z,43.47
2018-12-27T10:21:01.711Z,48.13
2018-12-27T10:23:30.984Z,46.83
2018-12-27T10:26:00.275Z,44.57
2018-12-27T10:28:29.514Z,46.50
2018-12-27T10:30:59.897Z,44.80
2018-12-27T10:33:29.308Z,46.40
2018-12-27T10:35:58.569Z,46.77
2018-12-27T10:38:27.796Z,56.73
2018-12-27T10:40:57.154Z,47.33
2018-12-27T10:43:26.381Z,50.43
2018-12-27T10:45:55.596Z,48.80
2018-12-27T10:48:24.934Z,48.67
2018-12-27T10:50:54.174Z,46.07
2018-12-27T10:53:23.403Z,46.33
2018-12-27T10:55:52.644Z,45.60
2018-12-27T10:58:21.880Z,47.83
2018-12-27T11:00:51.113Z,48.73
2018-12-27T11:03:20.454Z,48.30
2018-12-27T11:05:49.713Z,47.00
2018-12-27T11:08:18.954Z,45.90
2018-12-27T11:10:48.237Z,47.13
2018-12-27T11:13:17.473Z,49.40
2018-12-27T11:15:46.716Z,49.63
2018-12-27T11:18:15.993Z,43.73
2018-12-27T11:20:45.225Z,48.33
2018-12-27T11:23:14.560Z,46.63
2018-12-27T11:25:43.777Z,45.53
2018-12-27T11:28:13.069Z,42.00
2018-12-27T11:30:42.368Z,45.83
2018-12-27T11:33:11.625Z,45.47
2018-12-27T11:35:40.824Z,44.93
2018-12-27T11:38:10.102Z,44.93
2018-12-27T11:40:39.341Z,41.17
2018-12-27T11:43:09.631Z,45.83
2018-12-27T11:45:38.973Z,41.20
2018-12-27T11:48:08.427Z,46.07
2018-12-27T11:50:37.745Z,42.23
2018-12-27T11:53:07.078Z,41.10
2018-12-27T11:55:36.517Z,43.07
2018-12-27T11:58:05.770Z,42.60
2018-12-27T12:00:35.020Z,46.60
2018-12-27T12:03:04.253Z,45.20
2018-12-27T12:05:33.508Z,49.37
2018-12-27T12:08:02.727Z,43.93
2018-12-27T12:10:31.997Z,41.03
2018-12-27T12:13:01.318Z,47.57
2018-12-27T12:15:30.496Z,46.20
2018-12-27T12:17:59.806Z,43.43
2018-12-27T12:20:29.069Z,46.67
2018-12-27T12:22:58.352Z,44.67
2018-12-27T12:25:27.596Z,42.63
2018-12-27T12:27:56.831Z,45.83
2018-12-27T12:30:26.097Z,44.77
2018-12-27T12:32:55.354Z,44.67
2018-12-27T12:35:24.631Z,37.47
2018-12-27T12:37:54.049Z,44.87
2018-12-27T12:40:23.309Z,43.27
2018-12-27T12:42:52.519Z,44.50
2018-12-27T12:45:21.866Z,43.00
2018-12-27T12:47:51.129Z,45.87
2018-12-27T12:50:20.408Z,43.60
2018-12-27T12:52:49.609Z,46.97
2018-12-27T12:55:18.828Z,43.37
2018-12-27T12:57:48.125Z,42.20
2018-12-27T13:00:17.433Z,44.87
2018-12-27T13:02:46.664Z,33.57
2018-12-27T13:05:15.908Z,43.43
2018-12-27T13:07:45.350Z,44.47
2018-12-27T13:10:14.586Z,43.57
2018-12-27T13:12:43.861Z,45.67
2018-12-27T13:15:13.260Z,43.93
2018-12-27T13:17:42.569Z,42.47
2018-12-27T13:20:11.826Z,42.53
2018-12-27T13:22:41.118Z,42.33
2018-12-27T13:25:10.450Z,45.17
2018-12-27T13:27:39.666Z,44.30
2018-12-27T13:30:09.633Z,41.37
2018-12-27T13:32:38.981Z,40.83
2018-12-27T13:35:08.293Z,41.70
2018-12-27T13:37:37.506Z,39.93
2018-12-27T13:40:07.285Z,39.67
2018-12-27T13:42:36.514Z,42.73
2018-12-27T13:45:06.472Z,39.30
2018-12-27T13:47:35.792Z,40.40
2018-12-27T13:50:05.221Z,44.17
2018-12-27T13:52:34.542Z,39.47
2018-12-27T13:55:03.859Z,37.13
2018-12-27T13:57:33.108Z,38.20
2018-12-27T14:00:02.355Z,36.70
2018-12-27T14:02:31.695Z,40.70
2018-12-27T14:05:00.981Z,39.83
2018-12-27T14:07:30.241Z,39.20
2018-12-27T14:09:59.579Z,40.13
2018-12-27T14:12:28.969Z,38.87
2018-12-27T14:14:58.220Z,40.67
2018-12-27T14:17:27.488Z,40.53
2018-12-27T14:19:56.749Z,42.77
2018-12-27T14:22:26.089Z,41.37
2018-12-27T14:24:58.065Z,39.20
2018-12-27T14:27:26.281Z,41.03
2018-12-27T14:29:55.599Z,43.13
2018-12-27T14:32:24.864Z,37.10
2018-12-27T14:34:54.143Z,39.53
2018-12-27T14:37:23.412Z,42.10
2018-12-27T14:39:52.625Z,41.20
2018-12-27T14:42:21.861Z,39.87
2018-12-27T14:44:51.190Z,38.77
2018-12-27T14:47:20.590Z,41.37
2018-12-27T14:49:49.857Z,40.60
2018-12-27T14:52:19.125Z,39.07
2018-12-27T14:54:48.392Z,37.17
2018-12-27T14:57:18.065Z,37.70
2018-12-27T14:59:47.258Z,39.87
2018-12-27T15:02:16.560Z,39.53
2018-12-27T15:04:45.821Z,42.50
2018-12-27T15:07:15.190Z,41.80
2018-12-27T15:09:44.413Z,40.03
2018-12-27T15:12:13.682Z,39.00
2018-12-27T15:14:43.077Z,38.33
2018-12-27T15:17:12.340Z,37.77
2018-12-27T15:19:41.654Z,39.70
2018-12-27T15:22:10.919Z,38.87
2018-12-27T15:24:40.148Z,38.33
2018-12-27T15:27:09.488Z,36.70
2018-12-27T15:29:38.719Z,39.70
2018-12-27T15:32:08.057Z,40.60
2018-12-27T15:34:37.285Z,40.27
2018-12-27T15:37:06.509Z,36.90
2018-12-27T15:39:35.769Z,36.43
2018-12-27T15:42:05.037Z,39.43
2018-12-27T15:44:34.286Z,40.20
2018-12-27T15:47:03.775Z,40.33
2018-12-27T15:49:33.125Z,40.23
2018-12-27T15:52:02.462Z,42.77
2018-12-27T15:54:31.756Z,41.50
2018-12-27T15:57:01.119Z,39.63
2018-12-27T15:59:30.436Z,37.30
2018-12-27T16:01:59.672Z,40.57
2018-12-27T16:04:28.920Z,42.80
2018-12-27T16:07:01.798Z,38.00
2018-12-27T16:09:29.070Z,40.83
2018-12-27T16:11:58.288Z,41.27
2018-12-27T16:14:27.553Z,40.50
2018-12-27T16:16:56.796Z,43.07
2018-12-27T16:19:26.055Z,40.73
2018-12-27T16:21:55.261Z,42.07
2018-12-27T16:24:24.497Z,42.07
2018-12-27T16:26:53.841Z,40.93
2018-12-27T16:29:23.062Z,38.50
2018-12-27T16:31:52.301Z,39.93
2018-12-27T16:34:21.545Z,43.03
2018-12-27T16:36:50.781Z,40.60
2018-12-27T16:39:20.038Z,41.20
2018-12-27T16:41:49.265Z,42.27
2018-12-27T16:44:18.469Z,40.70
2018-12-27T16:46:47.775Z,42.93
2018-12-27T16:49:17.133Z,50.13
2018-12-27T16:51:46.493Z,46.37
2018-12-27T16:54:15.772Z,41.73
2018-12-27T16:56:45.023Z,44.57
2018-12-27T16:59:14.352Z,44.73
2018-12-27T17:01:43.609Z,40.57
2018-12-27T17:04:12.853Z,38.53
2018-12-27T17:06:42.128Z,44.40
2018-12-27T17:09:11.360Z,39.13
2018-12-27T17:11:40.685Z,43.07
2018-12-27T17:14:10.033Z,46.07
2018-12-27T17:16:39.297Z,43.43
2018-12-27T17:19:08.505Z,41.17
2018-12-27T17:21:37.736Z,42.87
2018-12-27T17:24:07.088Z,43.83
2018-12-27T17:26:36.356Z,40.80
2018-12-27T17:29:05.715Z,41.00
2018-12-27T17:31:34.969Z,38.43
2018-12-27T17:34:04.184Z,40.13
2018-12-27T17:36:33.408Z,38.73
2018-12-27T17:39:02.645Z,39.83
2018-12-27T17:41:31.872Z,40.33
2018-12-27T17:44:01.093Z,41.07
2018-12-27T17:46:30.362Z,44.77
2018-12-27T17:48:59.584Z,45.53
2018-12-27T17:51:28.867Z,46.17
2018-12-27T17:53:58.137Z,44.50
2018-12-27T17:56:27.385Z,47.17
2018-12-27T17:58:56.629Z,45.43
2018-12-27T18:01:25.949Z,43.43
2018-12-27T18:03:55.264Z,51.87
2018-12-27T18:06:24.495Z,48.43
2018-12-27T18:08:53.749Z,48.03
2018-12-27T18:11:23.010Z,46.47
2018-12-27T18:13:52.257Z,43.97
2018-12-27T18:16:21.486Z,42.73
2018-12-27T18:18:50.694Z,42.80
2018-12-27T18:21:19.955Z,46.63
2018-12-27T18:23:49.164Z,41.27
2018-12-27T18:26:18.476Z,45.17
2018-12-27T18:28:48.262Z,43.17
2018-12-27T18:31:17.521Z,43.50
2018-12-27T18:33:46.748Z,45.97
2018-12-27T18:36:15.977Z,45.50
2018-12-27T18:38:45.288Z,71.80
2018-12-27T18:41:14.633Z,86.43
2018-12-27T18:43:43.942Z,91.63
2018-12-27T18:46:13.177Z,67.70
2018-12-27T18:48:42.433Z,82.17
2018-12-27T18:51:11.695Z,64.13
2018-12-27T18:53:40.917Z,50.40
2018-12-27T18:56:10.320Z,47.03
2018-12-27T18:58:39.549Z,46.93
2018-12-27T19:01:08.850Z,46.17
2018-12-27T19:03:38.133Z,44.93
2018-12-27T19:06:07.499Z,40.93
2018-12-27T19:08:36.703Z,44.40
2018-12-27T19:12:00.932Z,46.93
2018-12-27T19:14:30.357Z,47.77
2018-12-27T19:17:00.810Z,41.83
2018-12-27T19:19:30.072Z,47.67
2018-12-27T19:22:34.173Z,48.20
2018-12-27T19:25:03.461Z,44.67
2018-12-27T19:27:32.666Z,47.43
2018-12-27T19:30:01.887Z,45.10
2018-12-27T19:32:31.139Z,48.13
2018-12-27T19:35:00.881Z,50.77
2018-12-27T19:37:30.274Z,48.67
2018-12-27T19:39:59.582Z,50.77
2018-12-27T19:42:28.808Z,49.40
2018-12-27T19:44:58.034Z,48.30
2018-12-27T19:47:27.445Z,46.90
2018-12-27T19:49:56.675Z,47.27
2018-12-27T19:52:25.897Z,48.30
2018-12-27T19:54:55.233Z,49.73
2018-12-27T19:57:24.452Z,46.40
2018-12-27T19:59:53.792Z,48.47
2018-12-27T20:02:23.041Z,44.07
2018-12-27T20:04:52.320Z,47.23
2018-12-27T20:07:21.651Z,48.13
2018-12-27T20:09:50.866Z,46.60
2018-12-27T20:12:20.155Z,44.87
2018-12-27T20:14:49.520Z,46.47
2018-12-27T20:17:18.770Z,47.20
2018-12-27T20:19:48.009Z,46.70
2018-12-27T20:22:17.245Z,47.00
2018-12-27T20:24:46.468Z,41.40
2018-12-27T20:27:15.804Z,45.47
2018-12-27T20:29:45.057Z,45.73
2018-12-27T20:32:14.349Z,42.67
2018-12-27T20:34:43.685Z,47.57
2018-12-27T20:37:13.007Z,48.20
2018-12-27T20:39:42.250Z,48.50
2018-12-27T20:42:11.597Z,45.50
2018-12-27T20:44:40.820Z,44.60
2018-12-27T20:47:10.047Z,42.50
2018-12-27T20:49:39.362Z,46.80
2018-12-27T20:52:08.597Z,44.83
2018-12-27T20:54:37.886Z,47.43
2018-12-27T20:57:07.121Z,47.20
2018-12-27T20:59:36.364Z,46.10
2018-12-27T21:02:05.570Z,45.00
2018-12-27T21:04:34.881Z,46.93
2018-12-27T21:07:04.127Z,47.30
2018-12-27T21:09:33.501Z,45.70
2018-12-27T21:12:02.694Z,46.50
2018-12-27T21:14:31.945Z,42.73
2018-12-27T21:17:01.237Z,48.40
2018-12-27T21:19:30.465Z,45.70
2018-12-27T21:21:59.730Z,50.53
2018-12-27T21:24:28.929Z,47.77
2018-12-27T21:26:58.338Z,40.47
2018-12-27T21:29:29.209Z,46.87
2018-12-27T21:31:58.401Z,43.20
2018-12-27T21:34:27.753Z,47.73
2018-12-27T21:36:56.961Z,47.40
2018-12-27T21:39:26.220Z,47.77
2018-12-27T21:41:55.512Z,45.27
2018-12-27T21:44:24.832Z,46.60
2018-12-27T21:46:54.037Z,47.30
2018-12-27T21:49:23.254Z,46.80
2018-12-27T21:51:52.596Z,46.57
2018-12-27T21:54:21.911Z,48.80
2018-12-27T21:56:51.257Z,45.57
2018-12-27T21:59:20.465Z,47.27
2018-12-27T22:01:49.708Z,49.70
2018-12-27T22:04:19.042Z,47.60
2018-12-27T22:06:48.371Z,50.40
2018-12-27T22:09:17.741Z,48.67
2018-12-27T22:11:47.019Z,51.57
2018-12-27T22:14:16.285Z,47.93
2018-12-27T22:16:45.512Z,48.83
2018-12-27T22:19:14.749Z,51.03
2018-12-27T22:21:44.087Z,50.70
2018-12-27T22:24:13.329Z,48.30
2018-12-27T22:26:42.530Z,52.33
2018-12-27T22:29:11.799Z,53.13
2018-12-27T22:31:41.024Z,50.97
2018-12-27T22:34:10.241Z,53.43
2018-12-27T22:36:39.581Z,52.07
2018-12-27T22:39:09.071Z,50.87
2018-12-27T22:41:38.313Z,50.80
2018-12-27T22:44:07.561Z,48.00
2018-12-27T22:46:36.871Z,50.33
2018-12-27T22:49:06.089Z,49.17
2018-12-27T22:51:35.344Z,50.23
2018-12-27T22:54:04.581Z,53.67
2018-12-27T22:56:33.816Z,51.90
2018-12-27T22:59:03.122Z,52.27
2018-12-27T23:01:32.354Z,52.23
2018-12-27T23:04:01.688Z,51.00
2018-12-27T23:06:30.906Z,50.80
2018-12-27T23:09:00.145Z,52.50
2018-12-27T23:11:29.477Z,51.73
2018-12-27T23:13:58.709Z,50.77
2018-12-27T23:16:27.969Z,51.07
2018-12-27T23:18:57.184Z,51.70
2018-12-27T23:21:26.433Z,51.37
2018-12-27T23:23:55.656Z,50.63
2018-12-27T23:26:24.921Z,48.67
2018-12-27T23:28:54.135Z,51.00
2018-12-27T23:31:23.387Z,50.17
2018-12-27T23:33:52.629Z,53.87
2018-12-27T23:36:21.884Z,52.23
2018-12-27T23:38:51.102Z,52.00
2018-12-27T23:41:20.350Z,50.43
2018-12-27T23:43:49.572Z,52.80
2018-12-27T23:46:18.820Z,55.53
2018-12-27T23:48:48.032Z,52.53
2018-12-27T23:51:17.309Z,53.63
2018-12-27T23:53:46.564Z,52.33
2018-12-27T23:56:15.809Z,53.20
2018-12-27T23:58:45.050Z,55.63
