createdAt,value
2018-05-09T00:01:20.954Z,3.00
2018-05-09T00:03:48.494Z,3.10
2018-05-09T00:06:16.773Z,3.00
2018-05-09T00:08:44.315Z,3.30
2018-05-09T00:11:11.842Z,3.20
2018-05-09T00:13:39.367Z,3.07
2018-05-09T00:16:06.889Z,3.57
2018-05-09T00:18:34.431Z,3.30
2018-05-09T00:21:02.055Z,3.40
2018-05-09T00:23:29.585Z,3.77
2018-05-09T00:25:57.893Z,3.17
2018-05-09T00:28:25.514Z,3.70
2018-05-09T00:30:53.790Z,3.10
2018-05-09T00:33:22.063Z,3.50
2018-05-09T00:35:50.335Z,3.27
2018-05-09T00:38:18.004Z,3.17
2018-05-09T00:40:46.370Z,3.70
2018-05-09T00:43:13.880Z,3.53
2018-05-09T00:45:41.423Z,3.60
2018-05-09T00:48:08.941Z,3.57
2018-05-09T00:50:36.474Z,3.43
2018-05-09T00:53:04.001Z,3.40
2018-05-09T00:55:31.528Z,4.10
2018-05-09T00:57:59.050Z,3.50
2018-05-09T01:00:26.564Z,3.50
2018-05-09T01:02:54.186Z,3.83
2018-05-09T01:05:21.726Z,3.73
2018-05-09T01:07:49.265Z,3.57
2018-05-09T01:10:17.108Z,3.33
2018-05-09T01:12:44.624Z,4.10
2018-05-09T01:15:12.166Z,4.07
2018-05-09T01:17:39.677Z,4.00
2018-05-09T01:20:07.200Z,3.90
2018-05-09T01:22:34.716Z,4.10
2018-05-09T01:25:02.263Z,3.73
2018-05-09T01:27:29.781Z,3.70
2018-05-09T01:29:58.200Z,3.40
2018-05-09T01:32:25.841Z,3.90
2018-05-09T01:34:53.373Z,3.90
2018-05-09T01:37:20.903Z,3.33
2018-05-09T01:39:48.510Z,4.27
2018-05-09T01:42:16.939Z,4.07
2018-05-09T01:44:44.468Z,4.10
2018-05-09T01:47:12.086Z,4.00
2018-05-09T01:49:39.608Z,4.13
2018-05-09T01:52:07.134Z,3.90
2018-05-09T01:54:34.658Z,3.90
2018-05-09T01:57:02.179Z,3.43
2018-05-09T01:59:29.714Z,3.73
2018-05-09T02:01:57.239Z,3.80
2018-05-09T02:04:24.757Z,4.67
2018-05-09T02:06:52.292Z,4.20
2018-05-09T02:09:19.978Z,4.20
2018-05-09T02:11:47.505Z,3.80
2018-05-09T02:14:15.780Z,4.27
2018-05-09T02:16:44.086Z,4.00
2018-05-09T02:19:11.603Z,4.03
2018-05-09T02:21:39.234Z,4.00
2018-05-09T02:24:06.755Z,4.00
2018-05-09T02:26:34.280Z,4.50
2018-05-09T02:29:02.562Z,4.47
2018-05-09T02:31:30.842Z,4.13
2018-05-09T02:33:59.150Z,4.10
2018-05-09T02:36:26.676Z,4.30
2018-05-09T02:38:54.247Z,4.63
2018-05-09T02:41:21.880Z,4.30
2018-05-09T02:43:49.540Z,4.10
2018-05-09T02:46:17.039Z,4.10
2018-05-09T02:48:44.575Z,4.53
2018-05-09T02:51:12.090Z,3.83
2018-05-09T02:53:39.600Z,4.20
2018-05-09T02:56:07.898Z,4.20
2018-05-09T02:58:35.533Z,4.13
2018-05-09T03:01:03.840Z,4.33
2018-05-09T03:03:31.372Z,4.30
2018-05-09T03:05:59.063Z,4.03
2018-05-09T03:08:26.595Z,4.07
2018-05-09T03:10:54.123Z,4.10
2018-05-09T03:13:21.653Z,4.73
2018-05-09T03:15:49.174Z,3.87
2018-05-09T03:18:17.541Z,4.47
2018-05-09T03:20:45.072Z,4.20
2018-05-09T03:23:12.589Z,4.70
2018-05-09T03:25:40.103Z,4.60
2018-05-09T03:28:07.677Z,4.43
2018-05-09T03:30:36.082Z,4.67
2018-05-09T03:33:03.620Z,4.37
2018-05-09T03:35:31.129Z,4.77
2018-05-09T03:37:58.647Z,4.13
2018-05-09T03:40:26.183Z,4.03
2018-05-09T03:42:54.487Z,4.70
2018-05-09T03:45:22.012Z,4.60
2018-05-09T03:47:49.525Z,4.70
2018-05-09T03:50:17.051Z,4.40
2018-05-09T03:52:44.584Z,4.60
2018-05-09T03:55:12.122Z,4.40
2018-05-09T03:57:39.779Z,4.80
2018-05-09T04:00:07.304Z,5.10
2018-05-09T04:02:46.605Z,4.90
2018-05-09T04:05:27.098Z,4.40
2018-05-09T04:08:06.434Z,4.73
2018-05-09T04:10:34.095Z,4.70
2018-05-09T04:13:01.626Z,4.60
2018-05-09T04:15:29.905Z,4.60
2018-05-09T04:17:57.462Z,4.67
2018-05-09T04:20:25.046Z,4.30
2018-05-09T04:22:52.560Z,4.33
2018-05-09T04:25:20.834Z,4.50
2018-05-09T04:27:49.859Z,4.63
2018-05-09T04:30:17.444Z,4.60
2018-05-09T04:32:45.095Z,4.57
2018-05-09T04:35:12.627Z,4.70
2018-05-09T04:37:40.149Z,5.00
2018-05-09T04:40:07.668Z,4.70
2018-05-09T04:42:35.198Z,4.90
2018-05-09T04:45:03.493Z,5.20
2018-05-09T04:47:31.062Z,4.73
2018-05-09T04:49:58.640Z,5.00
2018-05-09T04:52:26.229Z,5.43
2018-05-09T04:54:53.765Z,4.57
2018-05-09T04:57:21.283Z,4.67
2018-05-09T04:59:48.819Z,4.60
2018-05-09T05:02:17.107Z,4.60
2018-05-09T05:04:45.581Z,4.97
2018-05-09T05:07:13.865Z,4.77
2018-05-09T05:09:42.137Z,4.87
2018-05-09T05:12:09.721Z,5.40
2018-05-09T05:14:37.241Z,5.10
2018-05-09T05:17:05.535Z,5.07
2018-05-09T05:19:33.937Z,5.47
2018-05-09T05:22:01.466Z,4.83
2018-05-09T05:24:29.857Z,5.40
2018-05-09T05:26:57.456Z,5.37
2018-05-09T05:29:24.958Z,5.13
2018-05-09T05:31:52.467Z,5.23
2018-05-09T05:34:20.243Z,5.10
2018-05-09T05:36:47.695Z,5.17
2018-05-09T05:39:15.213Z,5.30
2018-05-09T05:41:42.726Z,5.27
2018-05-09T05:44:10.325Z,5.20
2018-05-09T05:46:37.843Z,5.10
2018-05-09T05:49:05.367Z,4.97
2018-05-09T05:51:32.922Z,5.40
2018-05-09T05:54:00.453Z,5.40
2018-05-09T05:56:28.825Z,5.10
2018-05-09T05:58:57.221Z,5.20
2018-05-09T06:01:24.761Z,5.27
2018-05-09T06:03:52.288Z,5.13
2018-05-09T06:06:19.881Z,5.47
2018-05-09T06:08:47.402Z,5.53
2018-05-09T06:11:14.940Z,5.47
2018-05-09T06:13:42.460Z,5.20
2018-05-09T06:16:10.152Z,6.47
2018-05-09T06:18:37.692Z,7.50
2018-05-09T06:21:05.224Z,6.50
2018-05-09T06:23:32.921Z,5.63
2018-05-09T06:26:00.432Z,5.63
2018-05-09T06:28:27.955Z,5.50
2018-05-09T06:30:55.653Z,6.10
2018-05-09T06:33:23.146Z,5.57
2018-05-09T06:35:50.670Z,5.00
2018-05-09T06:38:18.185Z,4.90
2018-05-09T06:40:45.702Z,4.90
2018-05-09T06:43:13.234Z,5.30
2018-05-09T06:45:40.762Z,5.20
2018-05-09T06:48:08.290Z,5.37
2018-05-09T06:50:35.820Z,5.63
2018-05-09T06:53:03.382Z,5.13
2018-05-09T06:55:30.894Z,5.73
2018-05-09T06:57:58.408Z,5.40
2018-05-09T07:00:26.708Z,4.87
2018-05-09T07:02:54.244Z,5.03
2018-05-09T07:05:21.755Z,5.07
2018-05-09T07:07:49.277Z,5.00
2018-05-09T07:10:17.567Z,4.47
2018-05-09T07:12:45.110Z,5.00
2018-05-09T07:15:12.625Z,5.10
2018-05-09T07:17:40.149Z,4.77
2018-05-09T07:20:07.692Z,4.60
2018-05-09T07:22:35.205Z,4.57
2018-05-09T07:25:02.742Z,5.63
2018-05-09T07:27:30.253Z,5.07
2018-05-09T07:29:57.808Z,4.37
2018-05-09T07:32:26.085Z,4.63
2018-05-09T07:34:54.547Z,4.07
2018-05-09T07:37:22.061Z,4.67
2018-05-09T07:39:49.569Z,4.37
2018-05-09T07:42:17.188Z,4.20
2018-05-09T07:44:45.600Z,4.33
2018-05-09T07:47:13.117Z,4.30
2018-05-09T07:49:40.631Z,4.57
2018-05-09T07:52:08.155Z,4.33
2018-05-09T07:54:35.715Z,4.90
2018-05-09T07:57:03.247Z,4.60
2018-05-09T07:59:30.759Z,4.30
2018-05-09T08:01:59.051Z,4.37
2018-05-09T08:04:27.354Z,4.63
2018-05-09T08:06:54.877Z,4.47
2018-05-09T08:09:22.559Z,4.20
2018-05-09T08:11:50.076Z,4.40
2018-05-09T08:14:17.610Z,4.27
2018-05-09T08:16:45.132Z,3.90
2018-05-09T08:19:12.648Z,4.27
2018-05-09T08:21:40.178Z,4.13
2018-05-09T08:24:07.702Z,5.30
2018-05-09T08:26:35.226Z,4.00
2018-05-09T08:29:02.793Z,4.17
2018-05-09T08:31:30.308Z,3.73
2018-05-09T08:33:57.967Z,3.87
2018-05-09T08:36:25.503Z,3.83
2018-05-09T08:38:53.021Z,3.50
2018-05-09T08:41:20.534Z,3.90
2018-05-09T08:43:48.082Z,3.70
2018-05-09T08:46:16.357Z,3.20
2018-05-09T08:48:43.882Z,3.90
2018-05-09T08:51:12.187Z,3.60
2018-05-09T08:53:39.710Z,3.77
2018-05-09T08:56:07.238Z,3.50
2018-05-09T08:58:34.763Z,3.30
2018-05-09T09:01:02.309Z,3.40
2018-05-09T09:03:30.594Z,3.87
2018-05-09T09:05:58.106Z,3.07
2018-05-09T09:08:25.640Z,3.43
2018-05-09T09:10:53.196Z,3.37
2018-05-09T09:13:20.734Z,3.43
2018-05-09T09:15:48.254Z,3.47
2018-05-09T09:18:16.545Z,3.67
2018-05-09T09:20:44.855Z,3.40
2018-05-09T09:23:12.376Z,3.20
2018-05-09T09:25:39.916Z,4.07
2018-05-09T09:28:07.595Z,4.37
2018-05-09T09:30:35.897Z,3.77
2018-05-09T09:33:03.456Z,3.43
2018-05-09T09:35:30.994Z,3.43
2018-05-09T09:37:58.572Z,3.43
2018-05-09T09:40:26.118Z,3.50
2018-05-09T09:42:54.536Z,3.50
2018-05-09T09:45:22.062Z,3.50
2018-05-09T09:47:50.342Z,3.87
2018-05-09T09:50:18.622Z,3.47
2018-05-09T09:52:46.184Z,3.40
2018-05-09T09:55:13.835Z,3.17
2018-05-09T09:57:41.400Z,2.97
2018-05-09T10:00:09.162Z,3.87
2018-05-09T10:02:36.701Z,4.03
2018-05-09T10:05:04.994Z,4.77
2018-05-09T10:07:32.498Z,4.00
2018-05-09T10:10:00.122Z,3.00
2018-05-09T10:12:27.634Z,3.00
2018-05-09T10:14:55.157Z,3.90
2018-05-09T10:17:22.694Z,3.83
2018-05-09T10:19:50.222Z,3.37
2018-05-09T10:22:17.732Z,3.17
2018-05-09T10:24:45.256Z,3.30
2018-05-09T10:27:13.545Z,3.70
2018-05-09T10:29:41.076Z,3.20
2018-05-09T10:32:08.595Z,2.80
2018-05-09T10:34:36.116Z,3.30
2018-05-09T10:37:03.639Z,3.20
2018-05-09T10:39:31.156Z,3.33
2018-05-09T10:41:58.677Z,3.47
2018-05-09T10:44:26.983Z,3.20
2018-05-09T10:46:54.514Z,3.27
2018-05-09T10:49:22.050Z,3.20
2018-05-09T10:51:49.584Z,3.00
2018-05-09T10:54:17.890Z,3.43
2018-05-09T10:56:46.214Z,2.83
2018-05-09T10:59:13.746Z,3.07
2018-05-09T11:01:42.040Z,3.13
2018-05-09T11:04:09.576Z,3.60
2018-05-09T11:06:37.108Z,3.00
2018-05-09T11:09:05.377Z,2.90
2018-05-09T11:11:32.912Z,3.20
2018-05-09T11:14:00.534Z,3.10
2018-05-09T11:16:28.833Z,3.50
2018-05-09T11:18:56.337Z,2.87
2018-05-09T11:21:23.851Z,3.00
2018-05-09T11:23:51.371Z,3.10
2018-05-09T11:26:19.721Z,3.47
2018-05-09T11:28:47.238Z,3.10
2018-05-09T11:31:14.783Z,2.90
2018-05-09T11:33:43.053Z,3.60
2018-05-09T11:36:11.374Z,3.33
2018-05-09T11:38:38.892Z,3.10
2018-05-09T11:41:06.412Z,3.27
2018-05-09T11:43:34.706Z,3.30
2018-05-09T11:46:03.075Z,3.27
2018-05-09T11:48:30.594Z,3.40
2018-05-09T11:50:58.112Z,3.13
2018-05-09T11:53:26.402Z,3.70
2018-05-09T11:55:53.978Z,3.13
2018-05-09T11:58:21.508Z,3.27
2018-05-09T12:00:49.821Z,3.80
2018-05-09T12:03:17.340Z,3.20
2018-05-09T12:05:44.878Z,3.13
2018-05-09T12:08:13.190Z,3.60
2018-05-09T12:10:40.842Z,5.27
2018-05-09T12:13:08.298Z,4.53
2018-05-09T12:15:36.584Z,3.57
2018-05-09T12:18:04.118Z,3.50
2018-05-09T12:20:31.698Z,3.40
2018-05-09T12:23:00.039Z,3.13
2018-05-09T12:25:27.752Z,3.30
2018-05-09T12:27:55.304Z,3.60
2018-05-09T12:30:22.826Z,5.20
2018-05-09T12:32:51.106Z,6.40
2018-05-09T12:35:18.638Z,3.63
2018-05-09T12:37:46.160Z,3.10
2018-05-09T12:40:13.720Z,3.50
2018-05-09T12:42:41.248Z,3.60
2018-05-09T12:45:09.536Z,3.40
2018-05-09T12:47:37.831Z,3.20
2018-05-09T12:50:05.362Z,3.40
2018-05-09T12:52:32.885Z,3.50
2018-05-09T12:55:00.588Z,3.07
2018-05-09T12:57:28.872Z,3.50
2018-05-09T12:59:56.517Z,3.67
2018-05-09T13:02:24.821Z,3.30
2018-05-09T13:04:52.350Z,3.33
2018-05-09T13:07:19.961Z,3.20
2018-05-09T13:09:47.431Z,3.63
2018-05-09T13:12:14.986Z,3.30
2018-05-09T13:14:42.523Z,3.40
2018-05-09T13:17:10.058Z,3.33
2018-05-09T13:19:37.648Z,3.40
2018-05-09T13:22:05.890Z,3.07
2018-05-09T13:24:34.300Z,4.90
2018-05-09T13:27:01.817Z,4.23
2018-05-09T13:29:30.095Z,3.57
2018-05-09T13:31:58.450Z,3.20
2018-05-09T13:34:25.970Z,3.60
2018-05-09T13:36:53.498Z,3.37
2018-05-09T13:39:21.778Z,3.70
2018-05-09T13:41:49.298Z,3.43
2018-05-09T13:44:16.842Z,3.43
2018-05-09T13:46:45.130Z,3.57
2018-05-09T13:49:12.735Z,3.90
2018-05-09T13:51:40.246Z,3.53
2018-05-09T13:54:08.680Z,3.67
2018-05-09T13:56:36.218Z,3.40
2018-05-09T13:59:04.513Z,3.57
2018-05-09T14:01:32.042Z,3.97
2018-05-09T14:03:59.561Z,3.43
2018-05-09T14:06:27.212Z,3.47
2018-05-09T14:08:54.743Z,3.53
2018-05-09T14:11:22.287Z,3.70
2018-05-09T14:13:49.816Z,3.77
2018-05-09T14:16:17.360Z,3.83
2018-05-09T14:18:44.895Z,4.30
2018-05-09T14:21:12.419Z,3.97
2018-05-09T14:23:40.724Z,3.67
2018-05-09T14:26:08.253Z,3.40
2018-05-09T14:28:35.789Z,4.10
2018-05-09T14:31:03.313Z,3.83
2018-05-09T14:33:30.840Z,3.43
2018-05-09T14:35:58.499Z,3.93
2018-05-09T14:38:26.008Z,3.30
2018-05-09T14:40:53.536Z,4.00
2018-05-09T14:43:21.055Z,3.50
2018-05-09T14:45:48.583Z,4.07
2018-05-09T14:48:16.099Z,3.70
2018-05-09T14:50:43.620Z,3.50
2018-05-09T14:53:11.145Z,3.63
2018-05-09T14:55:38.725Z,3.50
2018-05-09T14:58:06.262Z,3.80
2018-05-09T15:00:33.783Z,3.80
2018-05-09T15:03:02.068Z,3.67
2018-05-09T15:05:29.588Z,3.97
2018-05-09T15:07:57.115Z,3.37
2018-05-09T15:10:24.641Z,4.17
2018-05-09T15:12:52.174Z,3.23
2018-05-09T15:15:19.713Z,3.67
2018-05-09T15:17:47.242Z,3.40
2018-05-09T15:20:14.763Z,3.93
2018-05-09T15:22:42.290Z,3.97
2018-05-09T15:25:09.805Z,3.67
2018-05-09T15:27:37.423Z,4.30
2018-05-09T15:30:05.707Z,4.07
2018-05-09T15:32:33.997Z,4.20
2018-05-09T15:35:01.508Z,4.13
2018-05-09T15:37:29.050Z,4.50
2018-05-09T15:39:56.607Z,3.73
2018-05-09T15:42:24.151Z,4.03
2018-05-09T15:44:51.688Z,3.57
2018-05-09T15:47:19.214Z,3.87
2018-05-09T15:49:46.895Z,3.73
2018-05-09T15:52:14.459Z,3.80
2018-05-09T15:54:42.863Z,4.10
2018-05-09T15:57:10.390Z,3.77
2018-05-09T15:59:38.690Z,3.83
2018-05-09T16:02:06.328Z,4.03
2018-05-09T16:04:34.614Z,3.97
2018-05-09T16:07:02.911Z,4.13
2018-05-09T16:09:30.456Z,4.00
2018-05-09T16:11:58.088Z,3.73
2018-05-09T16:14:25.643Z,4.00
2018-05-09T16:16:53.169Z,3.70
2018-05-09T16:19:20.720Z,5.90
2018-05-09T16:21:48.230Z,6.80
2018-05-09T16:24:16.524Z,4.20
2018-05-09T16:26:44.049Z,4.70
2018-05-09T16:29:13.072Z,4.07
2018-05-09T16:31:41.383Z,3.97
2018-05-09T16:34:09.035Z,4.53
2018-05-09T16:36:36.560Z,8.80
2018-05-09T16:39:04.100Z,4.53
2018-05-09T16:41:31.610Z,4.00
2018-05-09T16:43:59.184Z,3.80
2018-05-09T16:46:26.742Z,4.00
2018-05-09T16:48:54.278Z,3.90
2018-05-09T16:51:21.790Z,4.10
2018-05-09T16:53:49.308Z,3.93
2018-05-09T16:56:16.834Z,3.77
2018-05-09T16:58:44.593Z,3.83
2018-05-09T17:01:12.880Z,4.03
2018-05-09T17:03:40.444Z,4.17
2018-05-09T17:06:08.167Z,4.07
2018-05-09T17:08:35.684Z,3.63
2018-05-09T17:11:03.218Z,4.30
2018-05-09T17:13:30.774Z,4.30
2018-05-09T17:15:59.081Z,4.20
2018-05-09T17:18:26.609Z,3.97
2018-05-09T17:20:54.184Z,4.40
2018-05-09T17:23:22.158Z,4.23
2018-05-09T17:25:49.689Z,4.30
2018-05-09T17:28:18.098Z,4.13
2018-05-09T17:30:45.706Z,4.57
2018-05-09T17:33:13.258Z,4.20
2018-05-09T17:35:40.790Z,3.97
2018-05-09T17:38:08.328Z,5.07
2018-05-09T17:40:35.998Z,4.73
2018-05-09T17:43:03.535Z,4.77
2018-05-09T17:45:31.129Z,4.90
2018-05-09T17:47:58.668Z,4.43
2018-05-09T17:50:26.207Z,4.90
2018-05-09T17:52:53.893Z,4.40
2018-05-09T17:55:21.604Z,4.20
2018-05-09T17:57:49.219Z,4.30
2018-05-09T18:00:16.735Z,4.60
2018-05-09T18:02:45.051Z,4.30
2018-05-09T18:05:12.581Z,5.40
2018-05-09T18:07:40.095Z,5.80
2018-05-09T18:10:07.602Z,5.93
2018-05-09T18:12:35.950Z,4.90
2018-05-09T18:15:03.465Z,4.80
2018-05-09T18:17:30.987Z,4.60
2018-05-09T18:19:59.298Z,4.57
2018-05-09T18:22:26.824Z,4.43
2018-05-09T18:24:54.704Z,4.67
2018-05-09T18:27:22.241Z,4.50
2018-05-09T18:29:50.658Z,4.57
2018-05-09T18:32:18.157Z,4.50
2018-05-09T18:34:45.823Z,4.73
2018-05-09T18:37:13.358Z,4.70
2018-05-09T18:39:40.901Z,4.43
2018-05-09T18:42:08.422Z,4.80
2018-05-09T18:44:36.709Z,4.83
2018-05-09T18:47:04.250Z,4.67
2018-05-09T18:49:31.757Z,5.30
2018-05-09T18:51:59.290Z,5.27
2018-05-09T18:54:26.817Z,5.33
2018-05-09T18:56:54.428Z,5.80
2018-05-09T18:59:21.985Z,6.20
2018-05-09T19:01:49.510Z,6.10
2018-05-09T19:04:17.817Z,6.13
2018-05-09T19:06:45.346Z,5.57
2018-05-09T19:09:12.881Z,5.73
2018-05-09T19:11:40.567Z,6.97
2018-05-09T19:14:08.099Z,5.53
2018-05-09T19:16:35.631Z,6.37
2018-05-09T19:19:03.166Z,7.47
2018-05-09T19:21:30.725Z,10.10
2018-05-09T19:23:58.236Z,11.83
2018-05-09T19:26:25.778Z,11.87
2018-05-09T19:28:53.324Z,10.67
2018-05-09T19:31:20.848Z,8.93
2018-05-09T19:33:48.462Z,8.77
2018-05-09T19:36:16.143Z,8.50
2018-05-09T19:38:44.485Z,8.00
2018-05-09T19:41:12.029Z,8.00
2018-05-09T19:43:39.560Z,8.10
2018-05-09T19:46:07.365Z,8.03
2018-05-09T19:48:34.905Z,7.57
2018-05-09T19:51:02.485Z,7.40
2018-05-09T19:53:30.054Z,7.40
2018-05-09T19:55:57.653Z,6.83
2018-05-09T19:58:26.058Z,7.40
2018-05-09T20:00:53.585Z,7.63
2018-05-09T20:03:21.897Z,7.50
2018-05-09T20:05:49.518Z,7.40
2018-05-09T20:08:17.814Z,7.20
2018-05-09T20:10:45.326Z,7.33
2018-05-09T20:13:13.708Z,6.77
2018-05-09T20:15:42.021Z,7.37
2018-05-09T20:18:09.543Z,6.43
2018-05-09T20:20:37.070Z,5.90
2018-05-09T20:23:04.594Z,6.07
2018-05-09T20:25:32.118Z,6.40
2018-05-09T20:27:59.633Z,5.90
2018-05-09T20:30:32.756Z,6.17
2018-05-09T20:33:00.294Z,6.10
2018-05-09T20:35:27.820Z,5.80
2018-05-09T20:37:55.442Z,6.33
2018-05-09T20:40:23.872Z,6.27
2018-05-09T20:42:51.587Z,6.77
2018-05-09T20:45:19.898Z,7.57
2018-05-09T20:47:47.508Z,6.50
2018-05-09T20:50:14.991Z,7.13
2018-05-09T20:52:43.267Z,7.27
2018-05-09T20:55:22.628Z,6.50
2018-05-09T20:57:50.163Z,8.63
2018-05-09T21:00:17.710Z,7.70
2018-05-09T21:02:46.010Z,7.77
2018-05-09T21:05:14.294Z,7.17
2018-05-09T21:07:54.434Z,7.87
2018-05-09T21:10:22.847Z,7.67
2018-05-09T21:12:50.584Z,7.83
2018-05-09T21:15:18.880Z,7.90
2018-05-09T21:17:46.382Z,6.43
2018-05-09T21:20:13.961Z,7.63
2018-05-09T21:22:41.605Z,7.57
2018-05-09T21:25:10.046Z,7.90
2018-05-09T21:27:37.646Z,7.73
2018-05-09T21:30:05.149Z,7.00
2018-05-09T21:32:32.668Z,7.93
2018-05-09T21:35:01.080Z,7.80
2018-05-09T21:37:28.620Z,7.77
2018-05-09T21:39:56.895Z,7.57
2018-05-09T21:42:25.177Z,7.80
2018-05-09T21:44:53.481Z,8.77
2018-05-09T21:47:21.009Z,9.37
2018-05-09T21:49:48.542Z,8.47
2018-05-09T21:52:16.079Z,8.73
2018-05-09T21:54:43.603Z,8.60
2018-05-09T21:57:11.159Z,8.60
2018-05-09T21:59:38.704Z,9.40
2018-05-09T22:02:06.239Z,8.93
2018-05-09T22:04:34.530Z,8.83
2018-05-09T22:07:02.071Z,8.80
2018-05-09T22:09:29.601Z,9.10
2018-05-09T22:11:57.142Z,8.57
2018-05-09T22:14:24.667Z,8.60
2018-05-09T22:16:52.213Z,8.53
2018-05-09T22:19:20.520Z,9.53
2018-05-09T22:21:48.061Z,9.93
2018-05-09T22:24:15.575Z,11.13
2018-05-09T22:26:43.110Z,11.63
2018-05-09T22:29:10.731Z,12.37
2018-05-09T22:31:38.209Z,10.40
2018-05-09T22:34:06.520Z,8.77
2018-05-09T22:36:34.053Z,9.13
2018-05-09T22:39:01.586Z,8.47
2018-05-09T22:41:29.869Z,8.63
2018-05-09T22:43:57.439Z,8.70
2018-05-09T22:46:24.995Z,7.97
2018-05-09T22:48:53.269Z,7.30
2018-05-09T22:51:21.552Z,7.63
2018-05-09T22:53:49.833Z,7.57
2018-05-09T22:56:17.353Z,7.47
2018-05-09T22:58:44.893Z,6.90
2018-05-09T23:01:12.591Z,7.60
2018-05-09T23:03:40.894Z,7.80
2018-05-09T23:06:08.537Z,7.40
2018-05-09T23:08:36.845Z,7.50
2018-05-09T23:11:04.393Z,7.53
2018-05-09T23:13:31.916Z,8.20
2018-05-09T23:16:00.214Z,7.90
2018-05-09T23:18:27.780Z,8.30
2018-05-09T23:20:55.308Z,8.10
2018-05-09T23:23:23.592Z,8.93
2018-05-09T23:25:51.900Z,9.20
2018-05-09T23:28:19.628Z,8.23
2018-05-09T23:30:47.170Z,9.03
2018-05-09T23:33:14.710Z,7.93
2018-05-09T23:35:42.224Z,8.40
2018-05-09T23:38:09.743Z,9.13
2018-05-09T23:40:37.331Z,8.77
2018-05-09T23:43:04.828Z,8.73
2018-05-09T23:45:32.345Z,8.57
2018-05-09T23:48:00.625Z,8.73
2018-05-09T23:50:28.935Z,8.47
2018-05-09T23:52:56.564Z,8.23
2018-05-09T23:55:24.978Z,8.17
2018-05-09T23:57:52.498Z,7.97
