createdAt,value
2023-04-15T00:02:42.560Z,100082.06
2023-04-15T00:09:44.683Z,100062.88
2023-04-15T00:16:46.377Z,100072.59
2023-04-15T00:23:52.479Z,100063.72
2023-04-15T00:30:54.108Z,100069.13
2023-04-15T00:37:55.768Z,100066.88
2023-04-15T00:44:57.393Z,100062.88
2023-04-15T00:51:58.930Z,100053.09
2023-04-15T00:59:00.955Z,100057.06
2023-04-15T01:06:04.168Z,100055.09
2023-04-15T01:13:06.752Z,100045.41
2023-04-15T01:20:12.147Z,100048.44
2023-04-15T01:27:13.795Z,100047.69
2023-04-15T01:34:15.447Z,100045.94
2023-04-15T01:41:17.270Z,100042.94
2023-04-15T01:48:19.538Z,100041.00
2023-04-15T01:55:21.074Z,100037.66
2023-04-15T02:02:22.804Z,100031.72
2023-04-15T02:09:24.899Z,100040.16
2023-04-15T02:16:26.423Z,100036.47
2023-04-15T02:23:27.958Z,100034.31
2023-04-15T02:30:29.521Z,100031.19
2023-04-15T02:37:31.781Z,100036.91
2023-04-15T02:44:34.224Z,100028.69
2023-04-15T02:51:38.870Z,100035.69
2023-04-15T02:58:40.620Z,100044.84
2023-04-15T03:05:42.259Z,100040.91
2023-04-15T03:12:43.777Z,100044.47
2023-04-15T03:19:50.872Z,100044.22
2023-04-15T03:26:52.766Z,100051.47
2023-04-15T03:33:54.464Z,100054.41
2023-04-15T03:40:56.238Z,100048.13
2023-04-15T03:48:07.374Z,100048.63
2023-04-15T03:55:17.988Z,100056.16
2023-04-15T04:02:19.608Z,100049.31
2023-04-15T04:09:21.232Z,100067.47
2023-04-15T04:16:22.792Z,100061.25
2023-04-15T04:23:24.465Z,100063.50
2023-04-15T04:30:26.006Z,100064.59
2023-04-15T04:37:27.517Z,100065.88
2023-04-15T04:44:29.086Z,100067.75
2023-04-15T04:51:31.107Z,100072.13
2023-04-15T04:58:32.676Z,100075.91
2023-04-15T05:05:35.756Z,100086.69
2023-04-15T05:12:38.500Z,100093.28
2023-04-15T05:19:40.122Z,100092.53
2023-04-15T05:26:42.798Z,100097.69
2023-04-15T05:33:44.451Z,100096.75
2023-04-15T05:40:45.947Z,100111.84
2023-04-15T05:47:47.593Z,100095.97
2023-04-15T05:54:49.160Z,100106.75
2023-04-15T06:01:52.102Z,100102.34
2023-04-15T06:08:55.688Z,100101.69
2023-04-15T06:15:57.270Z,100102.00
2023-04-15T06:22:58.917Z,100094.69
2023-04-15T06:30:00.427Z,100101.72
2023-04-15T06:37:02.653Z,100110.00
2023-04-15T06:44:05.742Z,100116.81
2023-04-15T06:51:07.258Z,100126.59
2023-04-15T06:58:08.766Z,100132.72
2023-04-15T07:05:10.327Z,100144.53
2023-04-15T07:12:11.952Z,100146.25
2023-04-15T07:19:13.504Z,100156.97
2023-04-15T07:26:15.094Z,100159.75
2023-04-15T07:33:16.796Z,100170.72
2023-04-15T07:40:18.451Z,100174.31
2023-04-15T07:47:20.017Z,100178.50
2023-04-15T07:54:21.789Z,100177.66
2023-04-15T08:01:23.362Z,100171.38
2023-04-15T08:08:25.699Z,100183.19
2023-04-15T08:15:28.413Z,100191.66
2023-04-15T08:22:30.017Z,100196.16
2023-04-15T08:29:34.564Z,100195.75
2023-04-15T08:36:36.100Z,100205.13
2023-04-15T08:43:41.973Z,100213.44
2023-04-15T08:50:43.721Z,100216.22
2023-04-15T08:57:45.232Z,100209.38
2023-04-15T09:04:47.246Z,100207.66
2023-04-15T09:11:50.052Z,100213.44
2023-04-15T09:18:51.763Z,100227.47
2023-04-15T09:25:53.310Z,100236.03
2023-04-15T09:32:58.849Z,100237.03
2023-04-15T09:40:00.512Z,100239.13
2023-04-15T09:47:02.315Z,100245.03
2023-04-15T09:54:04.602Z,100255.75
2023-04-15T10:01:08.947Z,100246.69
2023-04-15T10:08:10.834Z,100262.59
2023-04-15T10:15:15.742Z,100269.75
2023-04-15T10:22:17.661Z,100278.06
2023-04-15T10:29:19.412Z,100278.44
2023-04-15T10:36:20.968Z,100276.91
2023-04-15T10:43:27.150Z,100282.81
2023-04-15T10:50:29.773Z,100284.19
2023-04-15T10:57:35.999Z,100279.34
2023-04-15T11:05:00.779Z,100294.91
2023-04-15T11:12:09.679Z,100302.59
2023-04-15T11:19:11.403Z,100298.91
2023-04-15T11:26:13.042Z,100308.63
2023-04-15T11:33:14.666Z,100317.22
2023-04-15T11:40:17.616Z,100324.56
2023-04-15T11:47:25.621Z,100327.66
2023-04-15T11:54:27.219Z,100340.19
2023-04-15T12:01:36.256Z,100353.50
2023-04-15T12:08:50.384Z,100356.44
2023-04-15T12:15:51.970Z,100353.50
2023-04-15T12:22:53.535Z,100370.78
2023-04-15T12:30:04.448Z,100357.88
2023-04-15T12:37:09.388Z,100373.38
2023-04-15T12:44:10.916Z,100382.06
2023-04-15T12:51:12.446Z,100378.22
2023-04-15T12:58:15.028Z,100387.19
2023-04-15T13:05:17.283Z,100401.97
2023-04-15T13:12:19.015Z,100402.06
2023-04-15T13:19:20.568Z,100411.78
2023-04-15T13:26:22.143Z,100411.78
2023-04-15T13:33:23.697Z,100409.41
2023-04-15T13:40:25.561Z,100416.94
2023-04-15T13:47:27.353Z,100428.59
2023-04-15T13:54:37.865Z,100431.19
2023-04-15T14:01:41.366Z,100435.00
2023-04-15T14:08:42.921Z,100444.88
2023-04-15T14:15:44.497Z,100461.56
2023-04-15T14:22:46.080Z,100460.19
2023-04-15T14:29:47.636Z,100475.75
2023-04-15T14:36:49.190Z,100477.16
2023-04-15T14:43:50.767Z,100481.84
2023-04-15T14:50:52.850Z,100493.53
2023-04-15T14:57:54.684Z,100505.16
2023-04-15T15:04:57.430Z,100513.97
2023-04-15T15:11:59.032Z,100505.28
2023-04-15T15:19:01.191Z,100523.06
2023-04-15T15:26:02.754Z,100527.31
2023-04-15T15:33:04.405Z,100533.59
2023-04-15T15:40:07.044Z,100535.63
2023-04-15T15:47:08.581Z,100542.69
2023-04-15T15:54:10.397Z,100542.34
2023-04-15T16:01:11.995Z,100556.41
2023-04-15T16:08:13.592Z,100563.09
2023-04-15T16:15:15.124Z,100571.66
2023-04-15T16:22:16.981Z,100576.88
2023-04-15T16:29:18.650Z,100581.47
2023-04-15T16:36:20.554Z,100584.84
2023-04-15T16:43:22.156Z,100593.28
2023-04-15T16:50:23.951Z,100596.75
2023-04-15T16:57:30.305Z,100598.69
2023-04-15T17:04:47.022Z,100609.22
2023-04-15T17:11:48.541Z,100618.13
2023-04-15T17:18:50.424Z,100630.78
2023-04-15T17:25:51.950Z,100640.72
2023-04-15T17:32:53.629Z,100651.19
2023-04-15T17:39:55.332Z,100652.00
2023-04-15T17:46:57.002Z,100658.91
2023-04-15T17:53:58.678Z,100661.06
2023-04-15T18:01:00.207Z,100680.28
2023-04-15T18:08:01.829Z,100694.72
2023-04-15T18:15:04.421Z,100697.63
2023-04-15T18:22:06.200Z,100708.66
2023-04-15T18:29:07.738Z,100713.34
2023-04-15T18:36:10.209Z,100726.13
2023-04-15T18:43:11.870Z,100731.38
2023-04-15T18:50:13.421Z,100745.03
2023-04-15T18:57:16.113Z,100749.56
2023-04-15T19:04:26.261Z,100749.44
2023-04-15T19:11:27.857Z,100766.97
2023-04-15T19:18:29.412Z,100770.03
2023-04-15T19:25:31.765Z,100776.09
2023-04-15T19:32:34.124Z,100778.28
2023-04-15T19:39:35.794Z,100783.13
2023-04-15T19:46:37.371Z,100786.47
2023-04-15T19:53:38.992Z,100794.75
2023-04-15T20:00:40.535Z,100801.81
2023-04-15T20:07:43.003Z,100811.47
2023-04-15T20:14:44.690Z,100809.06
2023-04-15T20:21:46.464Z,100814.66
2023-04-15T20:28:48.105Z,100822.00
2023-04-15T20:35:49.980Z,100813.03
2023-04-15T20:42:51.635Z,100828.38
2023-04-15T20:49:54.099Z,100823.66
2023-04-15T20:56:57.154Z,100826.81
2023-04-15T21:03:58.945Z,100832.63
2023-04-15T21:11:00.772Z,100831.06
2023-04-15T21:18:02.568Z,100848.59
2023-04-15T21:25:04.602Z,100859.13
2023-04-15T21:32:06.388Z,100865.78
2023-04-15T21:39:08.307Z,100876.91
2023-04-15T21:46:21.964Z,100876.19
2023-04-15T21:53:26.376Z,100887.97
2023-04-15T22:00:27.948Z,100896.06
2023-04-15T22:07:29.508Z,100898.56
2023-04-15T22:14:31.132Z,100903.78
2023-04-15T22:21:32.740Z,100906.69
2023-04-15T22:28:34.429Z,100921.72
2023-04-15T22:35:37.153Z,100922.97
2023-04-15T22:42:38.820Z,100931.59
2023-04-15T22:49:41.056Z,100937.97
2023-04-15T22:56:42.565Z,100940.88
2023-04-15T23:03:56.729Z,100946.84
2023-04-15T23:11:06.697Z,100953.75
2023-04-15T23:18:08.360Z,100956.25
2023-04-15T23:25:09.977Z,100957.97
2023-04-15T23:32:11.650Z,100964.09
2023-04-15T23:39:13.494Z,100972.88
2023-04-15T23:46:15.150Z,100969.78
2023-04-15T23:53:17.565Z,100966.53
