createdAt,value
2023-03-31T00:01:34.834Z,66.36
2023-03-31T00:04:05.983Z,65.99
2023-03-31T00:06:41.815Z,65.95
2023-03-31T00:09:12.023Z,65.75
2023-03-31T00:11:40.626Z,65.51
2023-03-31T00:14:09.167Z,65.49
2023-03-31T00:16:38.073Z,65.40
2023-03-31T00:19:06.370Z,65.54
2023-03-31T00:21:36.938Z,65.43
2023-03-31T00:24:09.188Z,65.33
2023-03-31T00:26:39.814Z,65.21
2023-03-31T00:29:09.196Z,65.00
2023-03-31T00:31:39.087Z,64.79
2023-03-31T00:34:07.541Z,64.63
2023-03-31T00:36:37.115Z,65.03
2023-03-31T00:39:10.482Z,64.85
2023-03-31T00:41:39.379Z,64.90
2023-03-31T00:44:13.916Z,64.98
2023-03-31T00:46:56.404Z,64.80
2023-03-31T00:49:34.928Z,64.83
2023-03-31T00:52:10.878Z,64.71
2023-03-31T00:54:39.087Z,64.62
2023-03-31T00:57:07.575Z,64.80
2023-03-31T00:59:41.597Z,65.19
2023-03-31T01:02:09.877Z,65.43
2023-03-31T01:04:51.069Z,65.60
2023-03-31T01:07:26.557Z,65.90
2023-03-31T01:09:59.158Z,65.94
2023-03-31T01:12:28.148Z,66.50
2023-03-31T01:14:56.645Z,66.64
2023-03-31T01:17:25.235Z,66.97
2023-03-31T01:20:07.308Z,66.96
2023-03-31T01:22:46.281Z,67.13
2023-03-31T01:25:45.809Z,67.30
2023-03-31T01:28:42.388Z,67.36
2023-03-31T01:31:16.991Z,67.77
2023-03-31T01:33:49.014Z,67.50
2023-03-31T01:36:23.077Z,67.68
2023-03-31T01:39:10.159Z,68.18
2023-03-31T01:42:15.511Z,68.53
2023-03-31T01:45:19.735Z,68.72
2023-03-31T01:48:14.801Z,69.22
2023-03-31T01:51:15.524Z,69.27
2023-03-31T01:53:54.292Z,69.54
2023-03-31T01:56:37.442Z,69.43
2023-03-31T01:59:09.060Z,69.44
2023-03-31T02:01:47.279Z,69.44
2023-03-31T02:04:24.971Z,69.42
2023-03-31T02:06:57.701Z,69.60
2023-03-31T02:09:29.436Z,69.62
2023-03-31T02:11:57.775Z,69.79
2023-03-31T02:14:28.064Z,69.36
2023-03-31T02:16:58.655Z,69.42
2023-03-31T02:19:29.852Z,69.05
2023-03-31T02:21:59.297Z,68.95
2023-03-31T02:24:27.904Z,68.16
2023-03-31T02:27:37.946Z,68.11
2023-03-31T02:30:07.983Z,68.23
2023-03-31T02:32:44.644Z,68.08
2023-03-31T02:35:18.018Z,67.83
2023-03-31T02:37:46.573Z,67.76
2023-03-31T02:40:21.825Z,67.78
2023-03-31T02:42:50.093Z,68.14
2023-03-31T02:45:53.774Z,68.31
2023-03-31T02:48:32.918Z,68.31
2023-03-31T02:51:10.467Z,68.45
2023-03-31T02:54:18.754Z,68.35
2023-03-31T02:56:57.322Z,68.08
2023-03-31T02:59:58.126Z,67.25
2023-03-31T03:02:32.585Z,67.47
2023-03-31T03:05:09.912Z,66.78
2023-03-31T03:07:52.002Z,65.40
2023-03-31T03:10:26.518Z,64.77
2023-03-31T03:13:01.145Z,64.53
2023-03-31T03:15:41.361Z,63.99
2023-03-31T03:18:10.409Z,64.01
2023-03-31T03:20:39.427Z,63.55
2023-03-31T03:23:07.714Z,63.57
2023-03-31T03:25:35.899Z,63.34
2023-03-31T03:28:04.149Z,63.34
2023-03-31T03:30:32.470Z,63.27
2023-03-31T03:33:03.531Z,63.24
2023-03-31T03:35:33.247Z,62.76
2023-03-31T03:38:01.678Z,62.68
2023-03-31T03:40:30.824Z,62.65
2023-03-31T03:42:59.149Z,62.67
2023-03-31T03:45:28.194Z,62.62
2023-03-31T03:47:59.980Z,62.59
2023-03-31T03:50:28.223Z,62.75
2023-03-31T03:52:56.629Z,62.83
2023-03-31T03:55:29.169Z,63.02
2023-03-31T03:57:57.443Z,63.55
2023-03-31T04:00:25.957Z,63.21
2023-03-31T04:02:55.524Z,63.35
2023-03-31T04:05:23.911Z,63.33
2023-03-31T04:07:52.080Z,63.38
2023-03-31T04:10:22.029Z,63.53
2023-03-31T04:12:50.599Z,63.56
2023-03-31T04:15:18.753Z,63.33
2023-03-31T04:17:51.021Z,62.81
2023-03-31T04:20:19.929Z,62.79
2023-03-31T04:22:50.929Z,62.37
2023-03-31T04:25:20.013Z,62.36
2023-03-31T04:27:55.116Z,62.67
2023-03-31T04:30:31.082Z,63.13
2023-03-31T04:33:02.933Z,63.18
2023-03-31T04:35:50.067Z,63.50
2023-03-31T04:38:24.322Z,63.10
2023-03-31T04:40:52.968Z,63.64
2023-03-31T04:43:22.640Z,63.33
2023-03-31T04:45:51.106Z,63.17
2023-03-31T04:48:19.408Z,63.04
2023-03-31T04:50:48.400Z,63.00
2023-03-31T04:53:16.638Z,63.27
2023-03-31T04:55:46.385Z,63.15
2023-03-31T04:58:14.943Z,63.19
2023-03-31T05:00:44.175Z,63.19
2023-03-31T05:03:13.000Z,63.08
2023-03-31T05:05:41.664Z,63.42
2023-03-31T05:08:10.081Z,63.07
2023-03-31T05:10:46.880Z,63.55
2023-03-31T05:13:16.953Z,63.74
2023-03-31T05:15:45.653Z,63.63
2023-03-31T05:18:14.895Z,64.14
2023-03-31T05:20:43.419Z,64.70
2023-03-31T05:23:11.664Z,64.97
2023-03-31T05:25:42.443Z,65.21
2023-03-31T05:28:10.921Z,65.65
2023-03-31T05:30:39.110Z,65.91
2023-03-31T05:33:07.486Z,65.90
2023-03-31T05:35:36.792Z,66.15
2023-03-31T05:38:04.976Z,66.35
2023-03-31T05:40:33.981Z,66.45
2023-03-31T05:43:02.264Z,66.44
2023-03-31T05:45:31.251Z,66.61
2023-03-31T05:47:59.688Z,66.78
2023-03-31T05:50:28.343Z,66.78
2023-03-31T05:52:57.987Z,66.78
2023-03-31T05:55:33.580Z,66.71
2023-03-31T05:58:02.086Z,66.79
2023-03-31T06:00:31.682Z,66.82
2023-03-31T06:03:09.807Z,67.05
2023-03-31T06:05:38.249Z,66.71
2023-03-31T06:08:07.846Z,66.72
2023-03-31T06:10:38.573Z,66.52
2023-03-31T06:13:07.213Z,66.63
2023-03-31T06:15:41.791Z,66.48
2023-03-31T06:18:11.503Z,66.49
2023-03-31T06:20:39.960Z,66.47
2023-03-31T06:23:08.157Z,66.24
2023-03-31T06:25:50.358Z,66.38
2023-03-31T06:28:20.333Z,66.13
2023-03-31T06:30:48.607Z,66.31
2023-03-31T06:33:17.868Z,66.19
2023-03-31T06:35:46.439Z,66.42
2023-03-31T06:38:15.396Z,66.19
2023-03-31T06:40:43.717Z,65.94
2023-03-31T06:43:12.242Z,65.26
2023-03-31T06:45:41.671Z,65.09
2023-03-31T06:48:10.038Z,64.59
2023-03-31T06:50:39.518Z,63.98
2023-03-31T06:53:08.925Z,63.72
2023-03-31T06:55:37.652Z,63.42
2023-03-31T06:58:06.269Z,63.04
2023-03-31T07:00:34.573Z,62.99
2023-03-31T07:03:25.189Z,62.87
2023-03-31T07:05:55.133Z,63.01
2023-03-31T07:08:23.389Z,62.70
2023-03-31T07:10:58.009Z,62.51
2023-03-31T07:13:26.608Z,62.13
2023-03-31T07:15:55.849Z,62.02
2023-03-31T07:18:34.418Z,61.62
2023-03-31T07:21:07.248Z,61.59
2023-03-31T07:23:38.454Z,61.41
2023-03-31T07:26:08.046Z,60.91
2023-03-31T07:28:37.635Z,60.90
2023-03-31T07:31:15.552Z,60.71
2023-03-31T07:33:44.190Z,60.71
2023-03-31T07:36:14.177Z,60.52
2023-03-31T07:38:47.053Z,59.78
2023-03-31T07:41:20.067Z,59.04
2023-03-31T07:43:48.776Z,58.72
2023-03-31T07:46:22.677Z,58.37
2023-03-31T07:48:52.789Z,57.83
2023-03-31T07:51:23.775Z,57.14
2023-03-31T07:53:52.906Z,56.88
2023-03-31T07:56:24.843Z,56.63
2023-03-31T07:58:57.362Z,56.34
2023-03-31T08:01:29.077Z,55.78
2023-03-31T08:03:59.318Z,55.63
2023-03-31T08:06:29.276Z,55.45
2023-03-31T08:08:57.996Z,54.96
2023-03-31T08:11:26.429Z,54.37
2023-03-31T08:13:55.602Z,54.05
2023-03-31T08:16:23.991Z,53.47
2023-03-31T08:18:54.518Z,53.48
2023-03-31T08:21:24.580Z,53.45
2023-03-31T08:24:01.812Z,52.96
2023-03-31T08:26:32.997Z,52.40
2023-03-31T08:29:01.300Z,52.06
2023-03-31T08:31:30.749Z,51.88
2023-03-31T08:33:59.151Z,51.47
2023-03-31T08:36:31.074Z,51.13
2023-03-31T08:39:00.969Z,50.79
2023-03-31T08:41:42.960Z,50.36
2023-03-31T08:44:15.588Z,50.25
2023-03-31T08:46:45.402Z,50.32
2023-03-31T08:49:16.646Z,50.27
2023-03-31T08:52:05.419Z,49.77
2023-03-31T08:54:47.212Z,49.55
2023-03-31T08:57:20.160Z,49.16
2023-03-31T08:59:49.658Z,48.58
2023-03-31T09:02:42.556Z,48.46
2023-03-31T09:05:32.903Z,47.94
2023-03-31T09:08:01.533Z,47.66
2023-03-31T09:10:39.398Z,47.46
2023-03-31T09:13:45.125Z,47.24
2023-03-31T09:16:36.630Z,46.97
2023-03-31T09:19:09.228Z,46.25
2023-03-31T09:21:44.686Z,46.40
2023-03-31T09:24:15.394Z,47.43
2023-03-31T09:27:02.531Z,48.27
2023-03-31T09:29:32.635Z,47.41
2023-03-31T09:32:15.940Z,46.56
2023-03-31T09:34:44.897Z,45.98
2023-03-31T09:37:13.090Z,46.04
2023-03-31T09:39:41.626Z,46.16
2023-03-31T09:42:13.147Z,45.81
2023-03-31T09:44:42.341Z,45.62
2023-03-31T09:47:21.118Z,45.47
2023-03-31T09:49:53.574Z,45.37
2023-03-31T09:52:26.511Z,45.21
2023-03-31T09:54:55.581Z,44.94
2023-03-31T09:57:33.587Z,44.65
2023-03-31T10:00:19.256Z,44.77
2023-03-31T10:02:57.753Z,44.89
2023-03-31T10:05:27.647Z,44.98
2023-03-31T10:08:14.077Z,45.25
2023-03-31T10:10:49.721Z,45.23
2023-03-31T10:13:26.182Z,45.57
2023-03-31T10:16:05.212Z,45.46
2023-03-31T10:18:37.861Z,45.22
2023-03-31T10:21:07.511Z,44.84
2023-03-31T10:23:37.130Z,44.79
2023-03-31T10:26:05.565Z,45.01
2023-03-31T10:28:34.619Z,44.99
2023-03-31T10:31:03.704Z,45.20
2023-03-31T10:33:35.072Z,45.34
2023-03-31T10:36:13.384Z,45.33
2023-03-31T10:38:45.436Z,45.39
2023-03-31T10:41:18.091Z,45.49
2023-03-31T10:43:53.625Z,45.71
2023-03-31T10:46:47.447Z,45.99
2023-03-31T10:49:17.383Z,46.00
2023-03-31T10:51:49.389Z,46.07
2023-03-31T10:54:17.505Z,46.38
2023-03-31T10:56:48.684Z,46.67
2023-03-31T10:59:38.384Z,46.82
2023-03-31T11:02:16.136Z,47.01
2023-03-31T11:04:47.194Z,47.16
2023-03-31T11:07:18.124Z,47.43
2023-03-31T11:10:21.785Z,47.48
2023-03-31T11:12:52.744Z,47.75
2023-03-31T11:15:33.235Z,47.71
2023-03-31T11:18:06.342Z,47.82
2023-03-31T11:20:54.234Z,47.76
2023-03-31T11:23:42.293Z,47.93
2023-03-31T11:26:12.127Z,47.19
2023-03-31T11:28:43.932Z,47.16
2023-03-31T11:31:17.050Z,46.62
2023-03-31T11:33:45.841Z,46.07
2023-03-31T11:36:13.916Z,46.04
2023-03-31T11:38:53.795Z,45.49
2023-03-31T11:41:38.777Z,45.43
2023-03-31T11:44:09.794Z,44.89
2023-03-31T11:46:44.788Z,44.85
2023-03-31T11:49:16.479Z,44.67
2023-03-31T11:52:06.634Z,44.39
2023-03-31T11:54:39.557Z,44.40
2023-03-31T11:57:13.970Z,43.83
2023-03-31T11:59:42.792Z,43.50
2023-03-31T12:02:16.572Z,43.28
2023-03-31T12:04:46.219Z,42.88
2023-03-31T12:07:31.419Z,42.73
2023-03-31T12:10:13.749Z,43.04
2023-03-31T12:13:05.530Z,42.66
2023-03-31T12:15:39.768Z,41.98
2023-03-31T12:18:18.693Z,41.30
2023-03-31T12:20:50.807Z,41.44
2023-03-31T12:23:23.439Z,41.43
2023-03-31T12:26:03.994Z,41.64
2023-03-31T12:28:37.688Z,41.77
2023-03-31T12:31:05.874Z,41.95
2023-03-31T12:33:41.971Z,42.55
2023-03-31T12:36:30.468Z,42.63
2023-03-31T12:39:09.284Z,42.00
2023-03-31T12:42:00.653Z,41.78
2023-03-31T12:44:29.041Z,41.83
2023-03-31T12:47:16.233Z,41.89
2023-03-31T12:49:50.424Z,41.80
2023-03-31T12:52:21.041Z,41.68
2023-03-31T12:54:49.279Z,41.90
2023-03-31T12:57:24.000Z,41.88
2023-03-31T13:00:06.111Z,42.18
2023-03-31T13:02:35.271Z,42.26
2023-03-31T13:05:38.204Z,42.67
2023-03-31T13:08:10.545Z,42.41
2023-03-31T13:11:00.792Z,42.24
2023-03-31T13:13:29.248Z,42.44
2023-03-31T13:15:58.067Z,42.06
2023-03-31T13:18:33.319Z,41.81
2023-03-31T13:23:35.746Z,42.18
2023-03-31T13:26:04.447Z,42.55
2023-03-31T13:28:33.149Z,42.27
2023-03-31T13:31:02.579Z,42.29
2023-03-31T13:33:37.736Z,42.46
2023-03-31T13:36:18.461Z,42.60
2023-03-31T13:38:47.052Z,42.63
2023-03-31T13:41:19.579Z,42.65
2023-03-31T13:43:48.520Z,42.76
2023-03-31T13:46:16.670Z,43.02
2023-03-31T13:48:48.000Z,43.08
2023-03-31T13:51:37.461Z,43.20
2023-03-31T13:54:11.289Z,43.29
2023-03-31T13:56:58.913Z,43.58
2023-03-31T13:59:27.308Z,43.82
2023-03-31T14:02:14.226Z,44.22
2023-03-31T14:05:01.276Z,45.59
2023-03-31T14:07:29.541Z,47.21
2023-03-31T14:09:59.655Z,48.34
2023-03-31T14:12:33.175Z,48.81
2023-03-31T14:15:04.399Z,49.34
2023-03-31T14:17:37.705Z,50.06
2023-03-31T14:20:15.542Z,51.01
2023-03-31T14:22:48.088Z,51.68
2023-03-31T14:25:35.206Z,52.63
2023-03-31T14:28:26.540Z,53.71
2023-03-31T14:30:54.886Z,54.86
2023-03-31T14:33:30.383Z,55.81
2023-03-31T14:36:03.017Z,56.56
2023-03-31T14:38:32.484Z,57.46
2023-03-31T14:41:03.652Z,58.16
2023-03-31T14:43:33.956Z,58.90
2023-03-31T14:46:04.823Z,59.61
2023-03-31T14:48:43.544Z,60.12
2023-03-31T14:51:25.144Z,60.59
2023-03-31T14:53:57.318Z,61.40
2023-03-31T14:56:33.897Z,61.62
2023-03-31T14:59:02.139Z,62.06
2023-03-31T15:01:35.965Z,62.30
2023-03-31T15:04:10.178Z,62.50
2023-03-31T15:06:41.976Z,62.76
2023-03-31T15:09:12.885Z,62.91
2023-03-31T15:11:41.025Z,62.80
2023-03-31T15:14:09.143Z,62.99
2023-03-31T15:16:42.666Z,63.19
2023-03-31T15:19:17.717Z,63.42
2023-03-31T15:21:46.960Z,63.51
2023-03-31T15:24:15.521Z,63.68
2023-03-31T15:26:56.092Z,63.71
2023-03-31T15:29:26.150Z,63.99
2023-03-31T15:31:56.476Z,64.17
2023-03-31T15:34:30.851Z,64.32
2023-03-31T15:36:59.244Z,64.30
2023-03-31T15:39:28.875Z,64.45
2023-03-31T15:41:57.191Z,64.55
2023-03-31T15:44:44.476Z,64.85
2023-03-31T15:47:13.203Z,65.42
2023-03-31T15:49:49.217Z,65.70
2023-03-31T15:52:23.354Z,66.18
2023-03-31T15:54:53.376Z,66.94
2023-03-31T15:57:22.757Z,67.56
2023-03-31T15:59:55.885Z,67.99
2023-03-31T16:02:25.586Z,68.58
2023-03-31T16:04:57.469Z,69.02
2023-03-31T16:07:27.563Z,69.46
2023-03-31T16:09:58.244Z,69.78
2023-03-31T16:12:33.186Z,70.31
2023-03-31T16:15:06.558Z,70.71
2023-03-31T16:17:47.424Z,71.12
2023-03-31T16:20:23.097Z,71.68
2023-03-31T16:22:55.058Z,71.95
2023-03-31T16:25:23.943Z,72.30
2023-03-31T16:27:59.986Z,72.66
2023-03-31T16:30:36.480Z,73.03
2023-03-31T16:33:11.666Z,73.28
2023-03-31T16:35:42.048Z,73.65
2023-03-31T16:38:13.836Z,73.99
2023-03-31T16:40:46.329Z,74.23
2023-03-31T16:43:15.471Z,74.38
2023-03-31T16:45:44.715Z,74.62
2023-03-31T16:48:16.622Z,74.79
2023-03-31T16:50:51.444Z,74.97
2023-03-31T16:53:23.353Z,75.10
2023-03-31T16:55:51.900Z,75.52
2023-03-31T16:58:24.097Z,75.57
2023-03-31T17:00:52.436Z,75.70
2023-03-31T17:03:21.408Z,75.82
2023-03-31T17:05:53.043Z,76.16
2023-03-31T17:08:21.766Z,76.49
2023-03-31T17:10:52.231Z,76.91
2023-03-31T17:13:21.197Z,77.17
2023-03-31T17:15:50.508Z,77.39
2023-03-31T17:18:20.825Z,77.83
2023-03-31T17:20:49.596Z,78.10
2023-03-31T17:23:24.470Z,78.39
2023-03-31T17:25:56.281Z,78.60
2023-03-31T17:28:24.323Z,78.92
2023-03-31T17:30:55.950Z,79.09
2023-03-31T17:33:25.977Z,79.18
2023-03-31T17:35:59.864Z,79.13
2023-03-31T17:38:29.121Z,79.32
2023-03-31T17:41:06.945Z,79.40
2023-03-31T17:43:35.599Z,79.32
2023-03-31T17:46:08.148Z,79.50
2023-03-31T17:48:40.972Z,79.57
2023-03-31T17:51:15.062Z,79.51
2023-03-31T17:53:47.874Z,79.55
2023-03-31T17:56:16.614Z,79.50
2023-03-31T17:58:45.437Z,79.43
2023-03-31T18:01:14.155Z,79.46
2023-03-31T18:03:42.396Z,79.48
2023-03-31T18:06:11.863Z,79.45
2023-03-31T18:08:40.743Z,79.47
2023-03-31T18:11:09.173Z,79.44
2023-03-31T18:13:40.692Z,79.32
2023-03-31T18:16:09.806Z,79.37
2023-03-31T18:18:39.512Z,79.42
2023-03-31T18:21:10.095Z,79.39
2023-03-31T18:23:38.756Z,79.46
2023-03-31T18:26:07.432Z,79.37
2023-03-31T18:28:35.896Z,79.48
2023-03-31T18:31:05.606Z,79.34
2023-03-31T18:33:34.931Z,79.33
2023-03-31T18:36:04.008Z,79.43
2023-03-31T18:38:33.570Z,79.40
2023-03-31T18:41:04.465Z,79.49
2023-03-31T18:43:33.437Z,79.43
2023-03-31T18:46:01.944Z,79.47
2023-03-31T18:48:30.761Z,79.64
2023-03-31T18:50:58.873Z,79.77
2023-03-31T18:53:26.901Z,79.94
2023-03-31T18:55:58.297Z,79.88
2023-03-31T18:58:30.330Z,79.93
2023-03-31T19:00:59.097Z,79.95
2023-03-31T19:03:30.986Z,79.99
2023-03-31T19:06:05.284Z,80.19
2023-03-31T19:08:35.941Z,80.29
2023-03-31T19:11:06.097Z,80.41
2023-03-31T19:13:35.642Z,80.65
2023-03-31T19:16:25.702Z,81.02
2023-03-31T19:18:55.738Z,81.19
2023-03-31T19:21:27.251Z,81.48
2023-03-31T19:23:55.438Z,81.93
2023-03-31T19:26:23.578Z,82.22
2023-03-31T19:28:52.381Z,82.59
2023-03-31T19:31:20.426Z,83.03
2023-03-31T19:33:55.594Z,83.45
2023-03-31T19:36:24.033Z,83.97
2023-03-31T19:38:53.041Z,84.30
2023-03-31T19:41:22.036Z,84.63
2023-03-31T19:43:50.149Z,84.85
2023-03-31T19:46:18.373Z,85.13
2023-03-31T19:48:46.745Z,85.37
2023-03-31T19:51:15.806Z,85.63
2023-03-31T19:53:43.836Z,85.80
2023-03-31T19:56:16.045Z,86.09
2023-03-31T19:58:45.012Z,86.30
2023-03-31T20:01:15.442Z,86.39
2023-03-31T20:03:44.925Z,86.52
2023-03-31T20:06:13.913Z,86.71
2023-03-31T20:08:42.804Z,86.88
2023-03-31T20:11:14.057Z,87.01
2023-03-31T20:13:42.613Z,87.20
2023-03-31T20:16:10.665Z,87.25
2023-03-31T20:18:48.173Z,87.48
2023-03-31T20:21:17.541Z,87.70
2023-03-31T20:23:48.319Z,87.67
2023-03-31T20:26:18.928Z,87.84
2023-03-31T20:28:49.688Z,88.00
2023-03-31T20:31:20.918Z,88.12
2023-03-31T20:33:51.253Z,88.26
2023-03-31T20:36:20.203Z,88.36
2023-03-31T20:38:53.242Z,88.33
2023-03-31T20:41:22.574Z,88.41
2023-03-31T20:43:50.925Z,88.40
2023-03-31T20:46:19.333Z,88.46
2023-03-31T20:48:49.623Z,88.34
2023-03-31T20:51:23.337Z,88.48
2023-03-31T20:53:53.097Z,88.43
2023-03-31T20:56:28.979Z,88.41
2023-03-31T20:58:59.162Z,88.45
2023-03-31T21:01:31.136Z,88.53
2023-03-31T21:04:02.140Z,88.68
2023-03-31T21:06:32.713Z,88.78
2023-03-31T21:09:01.037Z,88.98
2023-03-31T21:11:32.111Z,89.03
2023-03-31T21:14:01.019Z,89.10
2023-03-31T21:16:29.371Z,89.15
2023-03-31T21:19:00.971Z,89.10
2023-03-31T21:21:29.413Z,89.30
2023-03-31T21:23:58.385Z,89.33
2023-03-31T21:26:27.204Z,89.39
2023-03-31T21:28:58.798Z,89.54
2023-03-31T21:31:27.710Z,89.56
2023-03-31T21:33:58.925Z,89.74
2023-03-31T21:36:27.941Z,89.88
2023-03-31T21:38:57.530Z,89.98
2023-03-31T21:41:27.201Z,90.15
2023-03-31T21:43:55.678Z,90.28
2023-03-31T21:46:24.840Z,90.56
2023-03-31T21:48:52.868Z,90.68
2023-03-31T21:51:22.433Z,90.81
2023-03-31T21:53:53.234Z,90.98
2023-03-31T21:56:24.976Z,91.01
2023-03-31T21:58:53.443Z,90.96
2023-03-31T22:01:21.883Z,91.02
2023-03-31T22:03:52.032Z,90.88
2023-03-31T22:06:21.675Z,90.81
2023-03-31T22:08:49.736Z,90.76
2023-03-31T22:11:24.535Z,90.93
2023-03-31T22:13:52.927Z,90.99
2023-03-31T22:16:21.941Z,90.92
2023-03-31T22:18:53.085Z,90.95
2023-03-31T22:21:22.987Z,91.11
2023-03-31T22:23:54.413Z,91.08
2023-03-31T22:26:22.789Z,91.16
2023-03-31T22:28:50.852Z,91.14
2023-03-31T22:31:19.316Z,91.19
2023-03-31T22:33:48.737Z,91.16
2023-03-31T22:36:17.013Z,91.31
2023-03-31T22:38:45.345Z,91.33
2023-03-31T22:41:13.427Z,91.42
2023-03-31T22:43:43.819Z,91.51
2023-03-31T22:46:14.199Z,91.53
2023-03-31T22:48:42.534Z,91.68
2023-03-31T22:51:12.241Z,91.74
2023-03-31T22:53:40.628Z,91.90
2023-03-31T22:56:10.671Z,91.92
2023-03-31T22:58:39.063Z,91.97
2023-03-31T23:01:09.897Z,92.14
2023-03-31T23:03:38.852Z,92.19
2023-03-31T23:06:07.122Z,92.43
2023-03-31T23:08:37.013Z,92.56
2023-03-31T23:11:08.852Z,92.76
2023-03-31T23:13:39.637Z,92.97
2023-03-31T23:16:28.597Z,93.06
2023-03-31T23:18:56.736Z,93.32
2023-03-31T23:21:26.705Z,93.39
2023-03-31T23:23:59.619Z,93.66
2023-03-31T23:26:31.361Z,93.66
2023-03-31T23:28:59.522Z,93.82
2023-03-31T23:31:28.513Z,93.92
2023-03-31T23:33:57.291Z,94.16
2023-03-31T23:36:25.896Z,94.44
2023-03-31T23:38:59.328Z,94.54
2023-03-31T23:41:27.403Z,94.60
2023-03-31T23:43:57.898Z,94.75
2023-03-31T23:46:26.740Z,94.80
2023-03-31T23:48:55.013Z,94.94
2023-03-31T23:51:23.276Z,95.00
2023-03-31T23:53:51.685Z,95.15
2023-03-31T23:56:25.573Z,95.13
2023-03-31T23:58:54.723Z,95.21
