createdAt,value
2018-02-24T00:00:16.747Z,45.05
2018-02-24T00:02:45.153Z,44.65
2018-02-24T00:05:14.532Z,44.97
2018-02-24T00:07:42.915Z,46.23
2018-02-24T00:10:11.383Z,46.05
2018-02-24T00:12:40.714Z,45.79
2018-02-24T00:15:09.129Z,45.80
2018-02-24T00:17:37.527Z,46.08
2018-02-24T00:20:06.797Z,45.93
2018-02-24T00:22:44.685Z,46.28
2018-02-24T00:25:13.101Z,46.42
2018-02-24T00:27:41.481Z,46.50
2018-02-24T00:30:09.918Z,46.19
2018-02-24T00:32:38.336Z,46.78
2018-02-24T00:35:06.834Z,47.08
2018-02-24T00:37:35.264Z,47.24
2018-02-24T00:40:03.655Z,47.36
2018-02-24T00:42:32.831Z,47.41
2018-02-24T00:45:01.219Z,47.61
2018-02-24T00:47:30.399Z,47.02
2018-02-24T00:49:58.791Z,47.54
2018-02-24T00:52:27.975Z,47.12
2018-02-24T00:54:56.346Z,46.73
2018-02-24T00:57:25.585Z,47.17
2018-02-24T00:59:54.835Z,47.39
2018-02-24T01:02:23.218Z,47.20
2018-02-24T01:04:51.606Z,47.16
2018-02-24T01:07:20.020Z,47.36
2018-02-24T01:09:49.176Z,48.54
2018-02-24T01:12:17.581Z,48.38
2018-02-24T01:14:46.005Z,48.86
2018-02-24T01:17:14.405Z,48.42
2018-02-24T01:19:42.974Z,48.89
2018-02-24T01:22:11.400Z,49.02
2018-02-24T01:24:39.949Z,48.67
2018-02-24T01:27:08.339Z,48.78
2018-02-24T01:29:36.734Z,48.26
2018-02-24T01:32:05.135Z,48.84
2018-02-24T01:34:33.535Z,49.27
2018-02-24T01:37:02.715Z,50.29
2018-02-24T01:39:31.095Z,50.60
2018-02-24T01:41:59.498Z,50.27
2018-02-24T01:44:28.651Z,50.93
2018-02-24T01:46:57.102Z,52.13
2018-02-24T01:49:25.740Z,53.27
2018-02-24T01:51:54.159Z,54.36
2018-02-24T01:54:22.575Z,53.27
2018-02-24T01:56:51.047Z,53.31
2018-02-24T01:59:19.470Z,54.37
2018-02-24T02:01:48.661Z,54.77
2018-02-24T02:04:18.119Z,55.91
2018-02-24T02:06:46.520Z,54.14
2018-02-24T02:09:14.914Z,55.27
2018-02-24T02:11:43.462Z,54.93
2018-02-24T02:14:11.926Z,55.55
2018-02-24T02:16:40.332Z,56.64
2018-02-24T02:19:08.720Z,57.18
2018-02-24T02:21:37.158Z,57.11
2018-02-24T02:24:06.358Z,57.15
2018-02-24T02:26:34.740Z,57.76
2018-02-24T02:29:03.913Z,57.67
2018-02-24T02:31:32.295Z,58.05
2018-02-24T02:34:01.694Z,59.00
2018-02-24T02:36:30.052Z,59.42
2018-02-24T02:38:58.512Z,59.92
2018-02-24T02:41:27.030Z,59.75
2018-02-24T02:43:56.205Z,60.02
2018-02-24T02:46:24.596Z,61.11
2018-02-24T02:48:53.013Z,62.20
2018-02-24T02:51:22.177Z,63.11
2018-02-24T02:53:50.568Z,62.42
2018-02-24T02:56:18.958Z,62.85
2018-02-24T02:58:47.335Z,62.82
2018-02-24T03:01:15.759Z,64.31
2018-02-24T03:03:44.140Z,63.93
2018-02-24T03:06:12.560Z,64.80
2018-02-24T03:08:40.982Z,64.69
2018-02-24T03:11:09.399Z,65.38
2018-02-24T03:13:37.783Z,64.58
2018-02-24T03:16:06.175Z,64.25
2018-02-24T03:18:34.561Z,65.89
2018-02-24T03:21:03.009Z,65.42
2018-02-24T03:23:31.395Z,65.00
2018-02-24T03:25:59.823Z,65.96
2018-02-24T03:28:28.984Z,66.23
2018-02-24T03:30:58.290Z,65.49
2018-02-24T03:33:26.674Z,64.31
2018-02-24T03:35:55.065Z,64.55
2018-02-24T03:38:23.463Z,65.18
2018-02-24T03:40:51.994Z,65.44
2018-02-24T03:43:20.488Z,66.18
2018-02-24T03:45:54.299Z,67.62
2018-02-24T03:48:22.860Z,66.90
2018-02-24T03:50:51.237Z,67.95
2018-02-24T03:53:19.631Z,65.93
2018-02-24T03:55:48.006Z,65.43
2018-02-24T03:58:16.415Z,65.37
2018-02-24T04:00:44.847Z,66.39
2018-02-24T04:03:13.292Z,66.62
2018-02-24T04:05:42.461Z,67.81
2018-02-24T04:08:10.951Z,67.51
2018-02-24T04:10:39.323Z,67.28
2018-02-24T04:13:07.728Z,67.51
2018-02-24T04:15:36.110Z,66.44
2018-02-24T04:18:04.515Z,65.79
2018-02-24T04:20:33.681Z,65.04
2018-02-24T04:23:02.048Z,66.06
2018-02-24T04:25:31.268Z,65.61
2018-02-24T04:27:59.872Z,64.73
2018-02-24T04:30:28.289Z,66.57
2018-02-24T04:32:56.698Z,66.56
2018-02-24T04:35:25.178Z,66.48
2018-02-24T04:37:53.619Z,65.83
2018-02-24T04:40:22.795Z,65.91
2018-02-24T04:42:52.240Z,66.67
2018-02-24T04:45:20.614Z,67.43
2018-02-24T04:47:49.318Z,67.31
2018-02-24T04:50:17.851Z,66.64
2018-02-24T04:52:46.231Z,68.08
2018-02-24T04:55:15.402Z,67.57
2018-02-24T04:57:43.807Z,67.10
2018-02-24T05:00:12.993Z,67.15
2018-02-24T05:02:41.404Z,67.46
2018-02-24T05:05:10.600Z,66.65
2018-02-24T05:07:38.974Z,66.73
2018-02-24T05:10:08.151Z,67.96
2018-02-24T05:12:36.542Z,66.70
2018-02-24T05:15:04.932Z,68.85
2018-02-24T05:17:33.383Z,67.12
2018-02-24T05:20:01.896Z,66.98
2018-02-24T05:22:30.279Z,67.11
2018-02-24T05:24:59.451Z,67.15
2018-02-24T05:27:27.845Z,67.35
2018-02-24T05:29:56.279Z,68.80
2018-02-24T05:32:24.657Z,67.96
2018-02-24T05:34:53.062Z,67.85
2018-02-24T05:37:21.507Z,67.60
2018-02-24T05:39:49.922Z,68.53
2018-02-24T05:42:18.303Z,69.62
2018-02-24T05:44:46.708Z,67.79
2018-02-24T05:47:15.126Z,69.00
2018-02-24T05:49:44.565Z,68.64
2018-02-24T05:52:12.966Z,68.89
2018-02-24T05:54:41.365Z,70.20
2018-02-24T05:57:10.512Z,68.57
2018-02-24T05:59:38.930Z,69.59
2018-02-24T06:02:07.479Z,69.52
2018-02-24T06:04:35.893Z,68.58
2018-02-24T06:07:04.332Z,69.31
2018-02-24T06:09:32.712Z,69.89
2018-02-24T06:12:01.279Z,70.17
2018-02-24T06:14:30.481Z,70.38
2018-02-24T06:16:59.653Z,70.66
2018-02-24T06:19:28.038Z,70.77
2018-02-24T06:21:57.291Z,70.77
2018-02-24T06:24:25.668Z,70.42
2018-02-24T06:26:54.188Z,71.32
2018-02-24T06:29:22.611Z,71.63
2018-02-24T06:31:52.139Z,70.67
2018-02-24T06:34:21.918Z,70.51
2018-02-24T06:36:53.316Z,71.08
2018-02-24T06:39:21.888Z,69.94
2018-02-24T06:41:50.446Z,69.29
2018-02-24T06:44:20.936Z,68.84
2018-02-24T06:46:49.384Z,70.49
2018-02-24T06:49:18.095Z,70.07
2018-02-24T06:51:46.541Z,69.73
2018-02-24T06:54:15.730Z,69.95
2018-02-24T06:56:57.975Z,71.93
2018-02-24T06:59:27.329Z,71.04
2018-02-24T07:01:56.542Z,70.78
2018-02-24T07:04:26.040Z,69.59
2018-02-24T07:06:55.195Z,68.77
2018-02-24T07:09:23.584Z,67.36
2018-02-24T07:11:52.036Z,67.65
2018-02-24T07:14:20.442Z,67.20
2018-02-24T07:16:48.846Z,68.90
2018-02-24T07:19:17.278Z,68.05
2018-02-24T07:21:45.670Z,65.91
2018-02-24T07:24:14.111Z,60.36
2018-02-24T07:26:42.474Z,57.95
2018-02-24T07:29:12.668Z,55.85
2018-02-24T07:31:41.159Z,57.74
2018-02-24T07:34:09.556Z,57.27
2018-02-24T07:36:38.219Z,53.08
2018-02-24T07:39:06.606Z,54.64
2018-02-24T07:41:35.003Z,56.11
2018-02-24T07:44:03.440Z,55.55
2018-02-24T07:46:31.884Z,54.33
2018-02-24T07:49:01.075Z,53.41
2018-02-24T07:51:30.284Z,50.72
2018-02-24T07:53:59.834Z,51.20
2018-02-24T07:56:28.258Z,50.46
2018-02-24T07:58:56.659Z,47.56
2018-02-24T08:01:25.839Z,47.94
2018-02-24T08:03:54.279Z,48.00
2018-02-24T08:06:22.675Z,48.76
2018-02-24T08:08:51.059Z,46.06
2018-02-24T08:11:20.403Z,45.91
2018-02-24T08:13:48.807Z,45.12
2018-02-24T08:16:17.979Z,44.60
2018-02-24T08:18:46.420Z,43.69
2018-02-24T08:21:14.811Z,42.65
2018-02-24T08:23:43.240Z,43.23
2018-02-24T08:26:12.412Z,41.34
2018-02-24T08:28:40.837Z,40.60
2018-02-24T08:31:09.236Z,39.87
2018-02-24T08:33:37.826Z,39.47
2018-02-24T08:36:06.252Z,39.86
2018-02-24T08:38:35.448Z,38.82
2018-02-24T08:41:03.884Z,39.55
2018-02-24T08:43:32.310Z,38.83
2018-02-24T08:46:00.748Z,38.84
2018-02-24T08:48:29.154Z,38.25
2018-02-24T08:50:57.524Z,38.37
2018-02-24T08:53:25.959Z,38.11
2018-02-24T08:55:54.459Z,38.78
2018-02-24T08:58:22.851Z,38.55
2018-02-24T09:00:51.276Z,38.07
2018-02-24T09:03:20.474Z,37.69
2018-02-24T09:05:49.285Z,38.04
2018-02-24T09:08:17.786Z,37.73
2018-02-24T09:10:46.425Z,37.19
2018-02-24T09:13:14.818Z,36.69
2018-02-24T09:15:43.979Z,36.58
2018-02-24T09:18:12.391Z,36.29
2018-02-24T09:20:41.580Z,35.78
2018-02-24T09:23:09.999Z,35.44
2018-02-24T09:25:38.413Z,34.43
2018-02-24T09:28:17.764Z,34.64
2018-02-24T09:30:46.329Z,33.70
2018-02-24T09:33:14.970Z,32.56
2018-02-24T09:35:44.875Z,30.78
2018-02-24T09:38:14.093Z,30.46
2018-02-24T09:41:02.037Z,30.42
2018-02-24T09:43:30.535Z,31.15
2018-02-24T09:45:58.903Z,30.25
2018-02-24T09:48:27.295Z,29.68
2018-02-24T09:50:55.895Z,29.75
2018-02-24T09:53:24.296Z,30.15
2018-02-24T09:55:52.735Z,30.62
2018-02-24T09:58:21.814Z,30.80
2018-02-24T10:00:50.980Z,30.33
2018-02-24T10:03:19.407Z,30.13
2018-02-24T10:05:47.783Z,30.66
2018-02-24T10:08:16.200Z,30.38
2018-02-24T10:10:44.675Z,30.64
2018-02-24T10:13:14.160Z,29.95
2018-02-24T10:15:42.563Z,30.02
2018-02-24T10:18:11.072Z,30.10
2018-02-24T10:20:39.625Z,30.03
2018-02-24T10:23:08.412Z,30.55
2018-02-24T10:25:36.871Z,29.42
2018-02-24T10:28:06.061Z,28.95
2018-02-24T10:30:34.558Z,29.42
2018-02-24T10:33:03.117Z,29.72
2018-02-24T10:35:45.757Z,29.71
2018-02-24T10:38:14.320Z,29.63
2018-02-24T10:40:45.514Z,28.64
2018-02-24T10:43:13.898Z,28.21
2018-02-24T10:45:42.317Z,28.64
2018-02-24T10:48:11.488Z,28.75
2018-02-24T10:50:40.064Z,29.68
2018-02-24T10:53:08.483Z,30.78
2018-02-24T10:55:36.977Z,30.30
2018-02-24T10:58:05.564Z,30.43
2018-02-24T11:00:33.967Z,30.10
2018-02-24T11:03:03.172Z,29.23
2018-02-24T11:05:31.636Z,29.09
2018-02-24T11:08:01.011Z,30.13
2018-02-24T11:10:29.421Z,30.17
2018-02-24T11:12:58.689Z,29.96
2018-02-24T11:15:28.050Z,30.10
2018-02-24T11:17:56.448Z,29.73
2018-02-24T11:20:24.883Z,29.60
2018-02-24T11:22:53.294Z,28.61
2018-02-24T11:25:21.768Z,28.86
2018-02-24T11:27:50.926Z,29.45
2018-02-24T11:30:19.316Z,29.88
2018-02-24T11:32:47.717Z,29.67
2018-02-24T11:35:16.102Z,29.50
2018-02-24T11:37:44.480Z,30.06
2018-02-24T11:40:13.151Z,30.23
2018-02-24T11:42:41.797Z,30.16
2018-02-24T11:45:10.270Z,30.18
2018-02-24T11:47:39.600Z,30.87
2018-02-24T11:50:08.253Z,31.52
2018-02-24T11:52:36.753Z,31.22
2018-02-24T11:55:05.912Z,30.92
2018-02-24T11:57:35.049Z,31.44
2018-02-24T12:00:04.215Z,31.82
2018-02-24T12:02:32.614Z,32.62
2018-02-24T12:05:01.935Z,32.93
2018-02-24T12:07:31.384Z,32.57
2018-02-24T12:09:59.805Z,32.54
2018-02-24T12:12:29.014Z,32.48
2018-02-24T12:14:57.655Z,32.44
2018-02-24T12:17:26.136Z,32.56
2018-02-24T12:19:54.860Z,33.35
2018-02-24T12:22:27.069Z,33.19
2018-02-24T12:24:55.946Z,33.95
2018-02-24T12:27:27.652Z,34.38
2018-02-24T12:29:56.103Z,33.80
2018-02-24T12:32:24.585Z,34.24
2018-02-24T12:34:53.167Z,34.83
2018-02-24T12:37:21.584Z,34.91
2018-02-24T12:39:50.012Z,34.44
2018-02-24T12:42:19.198Z,34.90
2018-02-24T12:44:48.395Z,34.82
2018-02-24T12:47:17.325Z,34.81
2018-02-24T12:49:45.879Z,34.84
2018-02-24T12:52:15.061Z,34.54
2018-02-24T12:54:43.518Z,34.66
2018-02-24T12:57:11.930Z,34.61
2018-02-24T12:59:40.404Z,35.29
2018-02-24T13:02:08.783Z,34.61
2018-02-24T13:04:38.118Z,34.18
2018-02-24T13:07:07.489Z,34.21
2018-02-24T13:09:35.947Z,34.52
2018-02-24T13:12:04.486Z,34.28
2018-02-24T13:14:33.637Z,35.24
2018-02-24T13:17:02.064Z,35.50
2018-02-24T13:19:31.374Z,35.22
2018-02-24T13:22:00.782Z,35.11
2018-02-24T13:24:29.207Z,35.29
2018-02-24T13:26:58.003Z,35.80
2018-02-24T13:29:26.456Z,35.66
2018-02-24T13:31:54.842Z,35.91
2018-02-24T13:34:23.247Z,35.91
2018-02-24T13:36:52.047Z,36.14
2018-02-24T13:39:20.632Z,36.70
2018-02-24T13:41:49.022Z,36.33
2018-02-24T13:44:17.465Z,36.70
2018-02-24T13:46:45.896Z,36.97
2018-02-24T13:49:14.291Z,37.50
2018-02-24T13:51:42.733Z,37.18
2018-02-24T13:54:11.156Z,37.23
2018-02-24T13:56:39.573Z,37.72
2018-02-24T13:59:07.983Z,36.68
2018-02-24T14:01:36.425Z,37.10
2018-02-24T14:04:05.681Z,36.66
2018-02-24T14:06:34.106Z,36.50
2018-02-24T14:09:03.320Z,37.48
2018-02-24T14:11:33.259Z,37.53
2018-02-24T14:14:01.661Z,38.29
2018-02-24T14:16:30.056Z,38.33
2018-02-24T14:18:58.464Z,37.76
2018-02-24T14:21:27.819Z,38.19
2018-02-24T14:23:56.208Z,38.79
2018-02-24T14:26:24.660Z,39.31
2018-02-24T14:28:53.154Z,39.82
2018-02-24T14:31:21.778Z,39.42
2018-02-24T14:33:50.482Z,39.69
2018-02-24T14:36:18.887Z,40.32
2018-02-24T14:38:48.439Z,41.08
2018-02-24T14:41:16.847Z,41.93
2018-02-24T14:43:45.366Z,41.45
2018-02-24T14:46:14.184Z,40.90
2018-02-24T14:48:44.576Z,42.01
2018-02-24T14:51:13.771Z,42.25
2018-02-24T14:53:43.050Z,41.62
2018-02-24T14:56:12.340Z,42.01
2018-02-24T14:58:40.742Z,42.57
2018-02-24T15:01:09.120Z,42.97
2018-02-24T15:03:37.507Z,42.88
2018-02-24T15:06:06.043Z,42.71
2018-02-24T15:08:34.477Z,42.51
2018-02-24T15:11:03.803Z,42.77
2018-02-24T15:13:32.959Z,43.11
2018-02-24T15:16:01.420Z,43.29
2018-02-24T15:18:29.839Z,43.70
2018-02-24T15:20:58.392Z,43.73
2018-02-24T15:23:27.610Z,43.48
2018-02-24T15:25:56.021Z,43.95
2018-02-24T15:28:25.290Z,43.61
2018-02-24T15:30:53.714Z,43.34
2018-02-24T15:33:22.850Z,43.37
2018-02-24T15:35:51.333Z,43.59
2018-02-24T15:38:19.715Z,43.53
2018-02-24T15:40:48.287Z,43.87
2018-02-24T15:43:16.696Z,43.63
2018-02-24T15:45:45.246Z,43.48
2018-02-24T15:48:13.632Z,43.75
2018-02-24T15:50:42.098Z,43.37
2018-02-24T15:53:10.750Z,43.68
2018-02-24T15:55:39.199Z,43.99
2018-02-24T15:58:07.606Z,44.10
2018-02-24T16:00:36.150Z,44.42
2018-02-24T16:03:04.700Z,44.90
2018-02-24T16:08:26.810Z,45.57
2018-02-24T16:10:55.582Z,45.95
2018-02-24T16:13:24.183Z,45.98
2018-02-24T16:15:52.746Z,45.98
2018-02-24T16:18:24.435Z,46.12
2018-02-24T16:20:53.102Z,46.21
2018-02-24T16:23:21.611Z,46.48
2018-02-24T16:25:50.040Z,46.78
2018-02-24T16:28:18.636Z,46.38
2018-02-24T16:30:47.376Z,46.76
2018-02-24T16:33:16.545Z,45.99
2018-02-24T16:35:44.981Z,46.32
2018-02-24T16:38:13.518Z,46.62
2018-02-24T16:40:41.934Z,46.78
2018-02-24T16:43:10.520Z,46.64
2018-02-24T16:45:38.943Z,46.38
2018-02-24T16:48:07.468Z,46.37
2018-02-24T16:50:35.870Z,46.19
2018-02-24T16:53:04.306Z,46.13
2018-02-24T16:55:32.865Z,46.36
2018-02-24T16:58:01.271Z,46.46
2018-02-24T17:00:30.691Z,46.63
2018-02-24T17:02:59.979Z,46.61
2018-02-24T17:05:29.209Z,46.87
2018-02-24T17:07:57.587Z,46.82
2018-02-24T17:10:26.107Z,46.74
2018-02-24T17:12:54.516Z,46.66
2018-02-24T17:15:24.512Z,47.10
2018-02-24T17:17:52.901Z,47.09
2018-02-24T17:20:21.287Z,47.43
2018-02-24T17:22:50.563Z,47.44
2018-02-24T17:25:18.982Z,47.15
2018-02-24T17:27:48.140Z,47.34
2018-02-24T17:30:16.573Z,47.49
2018-02-24T17:32:45.762Z,47.90
2018-02-24T17:35:17.243Z,47.92
2018-02-24T17:37:45.719Z,48.18
2018-02-24T17:40:14.183Z,48.49
2018-02-24T17:42:43.381Z,48.98
2018-02-24T17:45:12.704Z,48.91
2018-02-24T17:47:41.087Z,49.28
2018-02-24T17:50:09.476Z,49.33
2018-02-24T17:52:37.979Z,50.03
2018-02-24T17:55:06.492Z,49.97
2018-02-24T17:57:34.903Z,50.06
2018-02-24T18:00:04.023Z,50.32
2018-02-24T18:02:32.432Z,50.67
2018-02-24T18:05:00.820Z,50.88
2018-02-24T18:07:29.238Z,50.67
2018-02-24T18:09:58.527Z,50.72
2018-02-24T18:12:27.779Z,50.79
2018-02-24T18:15:03.723Z,50.75
2018-02-24T18:17:32.532Z,51.54
2018-02-24T18:20:01.165Z,51.53
2018-02-24T18:22:31.016Z,52.62
2018-02-24T18:24:59.456Z,52.15
2018-02-24T18:27:28.811Z,52.65
2018-02-24T18:29:58.406Z,52.71
2018-02-24T18:32:26.901Z,52.92
2018-02-24T18:34:55.497Z,51.29
2018-02-24T18:37:24.057Z,51.46
2018-02-24T18:39:52.623Z,50.45
2018-02-24T18:42:21.287Z,50.75
2018-02-24T18:44:50.479Z,50.71
2018-02-24T18:47:18.987Z,50.82
2018-02-24T18:49:48.166Z,51.41
2018-02-24T18:52:17.411Z,51.64
2018-02-24T18:54:47.563Z,50.44
2018-02-24T18:57:15.970Z,51.05
2018-02-24T18:59:45.250Z,51.18
2018-02-24T19:02:13.656Z,50.37
2018-02-24T19:04:42.808Z,50.75
2018-02-24T19:07:11.240Z,50.06
2018-02-24T19:09:40.474Z,50.06
2018-02-24T19:12:08.893Z,49.81
2018-02-24T19:14:37.436Z,49.94
2018-02-24T19:17:06.585Z,49.80
2018-02-24T19:19:35.033Z,49.81
2018-02-24T19:22:03.861Z,49.50
2018-02-24T19:24:33.067Z,49.77
2018-02-24T19:27:03.006Z,49.49
2018-02-24T19:29:31.433Z,50.04
2018-02-24T19:32:00.032Z,49.43
2018-02-24T19:34:28.701Z,50.07
2018-02-24T19:36:57.155Z,49.58
2018-02-24T19:39:25.935Z,49.80
2018-02-24T19:41:54.524Z,49.73
2018-02-24T19:44:22.905Z,49.84
2018-02-24T19:46:51.323Z,49.69
2018-02-24T19:49:19.997Z,49.70
2018-02-24T19:51:48.406Z,49.51
2018-02-24T19:54:16.792Z,49.24
2018-02-24T19:56:45.250Z,49.05
2018-02-24T19:59:13.756Z,49.27
2018-02-24T20:01:42.968Z,48.71
2018-02-24T20:04:12.144Z,48.13
2018-02-24T20:06:40.612Z,48.09
2018-02-24T20:09:09.028Z,48.15
2018-02-24T20:11:37.458Z,48.74
2018-02-24T20:14:06.622Z,47.83
2018-02-24T20:16:35.015Z,48.13
2018-02-24T20:19:03.443Z,48.16
2018-02-24T20:21:31.891Z,47.96
2018-02-24T20:24:00.441Z,47.66
2018-02-24T20:26:28.869Z,48.97
2018-02-24T20:28:57.308Z,49.58
2018-02-24T20:31:25.874Z,48.52
2018-02-24T20:33:55.101Z,48.12
2018-02-24T20:36:23.497Z,47.32
2018-02-24T20:38:51.911Z,47.25
2018-02-24T20:41:20.376Z,46.81
2018-02-24T20:43:48.821Z,46.69
2018-02-24T20:46:17.279Z,46.05
2018-02-24T20:48:46.663Z,46.04
2018-02-24T20:51:15.083Z,46.24
2018-02-24T20:53:43.575Z,46.26
2018-02-24T20:56:11.987Z,46.14
2018-02-24T20:58:40.424Z,45.88
2018-02-24T21:01:08.829Z,45.37
2018-02-24T21:03:37.262Z,45.42
2018-02-24T21:06:06.160Z,45.64
2018-02-24T21:08:34.672Z,46.09
2018-02-24T21:11:03.158Z,46.07
2018-02-24T21:13:31.575Z,45.95
2018-02-24T21:16:00.138Z,45.90
2018-02-24T21:18:28.722Z,46.08
2018-02-24T21:20:57.940Z,45.86
2018-02-24T21:23:27.712Z,45.57
2018-02-24T21:25:56.114Z,45.76
2018-02-24T21:28:25.294Z,45.74
2018-02-24T21:30:55.201Z,45.98
2018-02-24T21:36:18.591Z,46.33
2018-02-24T21:38:57.265Z,46.16
2018-02-24T21:41:25.744Z,46.27
2018-02-24T21:43:54.289Z,46.44
2018-02-24T21:46:23.453Z,46.08
2018-02-24T21:48:51.855Z,46.12
2018-02-24T21:51:23.117Z,46.19
2018-02-24T21:53:53.752Z,46.84
2018-02-24T21:56:22.206Z,46.72
2018-02-24T21:58:50.657Z,46.31
2018-02-24T22:01:19.053Z,46.15
2018-02-24T22:03:47.793Z,45.76
2018-02-24T22:06:22.202Z,45.63
2018-02-24T22:08:54.937Z,45.81
2018-02-24T22:11:23.419Z,45.62
2018-02-24T22:14:03.121Z,45.63
2018-02-24T22:16:31.588Z,45.44
2018-02-24T22:19:00.759Z,45.54
2018-02-24T22:21:29.126Z,45.46
2018-02-24T22:23:57.640Z,45.21
2018-02-24T22:26:26.235Z,44.89
2018-02-24T22:28:55.483Z,44.95
2018-02-24T22:31:23.855Z,45.12
2018-02-24T22:33:52.274Z,45.10
2018-02-24T22:36:20.764Z,44.93
2018-02-24T22:38:49.173Z,45.10
2018-02-24T22:41:17.916Z,45.11
2018-02-24T22:43:46.328Z,44.89
2018-02-24T22:46:15.524Z,44.84
2018-02-24T22:48:50.031Z,45.10
2018-02-24T22:51:18.470Z,44.83
2018-02-24T22:53:46.868Z,44.92
2018-02-24T22:56:15.373Z,44.51
2018-02-24T22:58:44.647Z,44.36
2018-02-24T23:01:13.216Z,44.64
2018-02-24T23:03:41.615Z,44.34
2018-02-24T23:06:10.054Z,43.88
2018-02-24T23:08:38.426Z,44.18
2018-02-24T23:11:06.825Z,43.92
2018-02-24T23:13:35.235Z,43.93
2018-02-24T23:16:03.626Z,44.17
2018-02-24T23:18:32.056Z,43.89
2018-02-24T23:21:00.448Z,44.14
2018-02-24T23:23:28.838Z,44.25
2018-02-24T23:25:57.197Z,44.75
2018-02-24T23:28:25.574Z,44.92
2018-02-24T23:30:54.283Z,45.34
2018-02-24T23:33:22.738Z,44.58
2018-02-24T23:35:51.254Z,44.82
2018-02-24T23:38:19.706Z,45.12
2018-02-24T23:40:48.225Z,45.21
2018-02-24T23:43:16.612Z,45.21
2018-02-24T23:45:45.006Z,45.20
2018-02-24T23:48:13.402Z,45.45
2018-02-24T23:50:42.582Z,45.75
2018-02-24T23:53:10.972Z,45.59
2018-02-24T23:55:40.152Z,45.41
2018-02-24T23:58:08.699Z,46.28
