createdAt,value
2019-03-29T00:00:35.847Z,19.9
2019-03-29T00:03:00.240Z,19.8
2019-03-29T00:04:12.439Z,19.6
2019-03-29T00:05:24.635Z,20.2
2019-03-29T00:07:49.016Z,19.6
2019-03-29T00:09:01.307Z,19.7
2019-03-29T00:10:13.398Z,20.1
2019-03-29T00:11:28.429Z,19.3
2019-03-29T00:12:37.795Z,20.3
2019-03-29T00:15:02.311Z,19.1
2019-03-29T00:16:14.373Z,19.7
2019-03-29T00:17:26.576Z,20.5
2019-03-29T00:18:38.781Z,20.1
2019-03-29T00:19:51.024Z,20.1
2019-03-29T00:21:03.153Z,20.8
2019-03-29T00:22:15.452Z,20.2
2019-03-29T00:23:27.731Z,20.6
2019-03-29T00:24:39.730Z,20.1
2019-03-29T00:27:05.093Z,20
2019-03-29T00:28:16.312Z,20.5
2019-03-29T00:29:28.616Z,21.1
2019-03-29T00:31:52.959Z,19.9
2019-03-29T00:33:05.122Z,19.2
2019-03-29T00:34:17.276Z,20.4
2019-03-29T00:35:29.477Z,20.8
2019-03-29T00:36:41.807Z,20.7
2019-03-29T00:39:06.062Z,20.9
2019-03-29T00:40:18.433Z,19
2019-03-29T00:41:30.432Z,19.9
2019-03-29T00:42:42.657Z,20.3
2019-03-29T00:43:54.825Z,18.3
2019-03-29T00:45:07.037Z,20
2019-03-29T00:46:19.210Z,20.6
2019-03-29T00:47:31.407Z,19.9
2019-03-29T00:48:43.597Z,19.4
2019-03-29T00:49:55.815Z,20
2019-03-29T00:51:07.991Z,20.3
2019-03-29T00:52:20.325Z,20.6
2019-03-29T00:54:44.576Z,20.7
2019-03-29T00:55:56.768Z,20.5
2019-03-29T00:57:09.045Z,20.9
2019-03-29T00:58:21.272Z,21.2
2019-03-29T00:59:33.347Z,20.7
2019-03-29T01:00:45.539Z,20.8
2019-03-29T01:01:57.746Z,20.7
2019-03-29T01:03:13.656Z,21.1
2019-03-29T01:04:25.397Z,21
2019-03-29T01:05:34.306Z,20.3
2019-03-29T01:06:46.523Z,21.7
2019-03-29T01:07:58.860Z,21.6
2019-03-29T01:09:10.986Z,22.5
2019-03-29T01:10:23.085Z,22.2
2019-03-29T01:11:35.418Z,22.9
2019-03-29T01:12:47.487Z,21.5
2019-03-29T01:15:12.149Z,22.5
2019-03-29T01:16:24.160Z,22
2019-03-29T01:17:36.320Z,21.1
2019-03-29T01:18:48.450Z,22
2019-03-29T01:20:00.709Z,21.4
2019-03-29T01:21:12.832Z,21.4
2019-03-29T01:22:25.229Z,21.3
2019-03-29T01:23:37.233Z,20.8
2019-03-29T01:24:49.410Z,21.3
2019-03-29T01:28:25.987Z,20.9
2019-03-29T01:30:50.591Z,20.2
2019-03-29T01:32:02.568Z,21.2
2019-03-29T01:33:14.779Z,21
2019-03-29T01:35:39.223Z,20.6
2019-03-29T01:36:51.833Z,21.6
2019-03-29T01:39:17.829Z,19.8
2019-03-29T01:40:29.454Z,20.5
2019-03-29T01:41:40.200Z,19.5
2019-03-29T01:42:52.416Z,20.5
2019-03-29T01:44:04.519Z,19.7
2019-03-29T01:45:16.720Z,20.1
2019-03-29T01:46:28.969Z,20.5
2019-03-29T01:47:41.094Z,20.1
2019-03-29T01:48:53.282Z,19.4
2019-03-29T01:50:05.521Z,20.5
2019-03-29T01:51:17.671Z,19.5
2019-03-29T01:52:29.943Z,20.7
2019-03-29T01:54:54.338Z,19.5
2019-03-29T01:56:06.529Z,20.8
2019-03-29T01:57:18.731Z,20.4
2019-03-29T01:58:30.938Z,19.2
2019-03-29T01:59:43.061Z,19.7
2019-03-29T02:00:55.224Z,20.2
2019-03-29T02:02:09.142Z,20
2019-03-29T02:03:19.611Z,19
2019-03-29T02:04:32.006Z,19.6
2019-03-29T02:05:44.026Z,18.2
2019-03-29T02:06:56.217Z,19.6
2019-03-29T02:08:08.389Z,19.4
2019-03-29T02:09:20.585Z,20.3
2019-03-29T02:10:32.775Z,18.6
2019-03-29T02:11:45.171Z,17.3
2019-03-29T02:12:57.161Z,19.7
2019-03-29T02:15:21.587Z,18
2019-03-29T02:16:34.290Z,18
2019-03-29T02:17:46.534Z,18.2
2019-03-29T02:18:58.226Z,18.6
2019-03-29T02:20:10.354Z,18.1
2019-03-29T02:21:22.530Z,18.1
2019-03-29T02:22:34.711Z,17.6
2019-03-29T02:23:46.909Z,17
2019-03-29T02:24:59.100Z,17.7
2019-03-29T02:26:11.375Z,17.5
2019-03-29T02:27:23.601Z,17
2019-03-29T02:28:35.696Z,16.1
2019-03-29T02:29:47.945Z,17
2019-03-29T02:31:00.081Z,16.2
2019-03-29T02:32:12.289Z,16.2
2019-03-29T02:33:24.572Z,17.7
2019-03-29T02:34:36.650Z,16.4
2019-03-29T02:35:48.925Z,16.6
2019-03-29T02:37:01.039Z,16.5
2019-03-29T02:39:25.601Z,16.4
2019-03-29T02:40:37.726Z,16.4
2019-03-29T02:41:49.872Z,17.1
2019-03-29T02:43:02.123Z,16.8
2019-03-29T02:44:14.211Z,16.4
2019-03-29T02:45:26.591Z,16.6
2019-03-29T02:46:38.721Z,17.3
2019-03-29T02:47:50.818Z,17.7
2019-03-29T02:50:16.108Z,17
2019-03-29T02:51:27.378Z,17.2
2019-03-29T02:52:39.608Z,16.1
2019-03-29T02:55:04.035Z,16.4
2019-03-29T02:57:28.332Z,16.6
2019-03-29T02:59:52.732Z,15.7
2019-03-29T03:01:04.922Z,16.6
2019-03-29T03:02:17.126Z,15.9
2019-03-29T03:03:29.323Z,17.3
2019-03-29T03:04:41.592Z,16.2
2019-03-29T03:05:53.802Z,17.6
2019-03-29T03:07:05.898Z,16.5
2019-03-29T03:08:18.102Z,17.6
2019-03-29T03:09:30.313Z,15.9
2019-03-29T03:10:42.470Z,17.3
2019-03-29T03:11:54.796Z,17
2019-03-29T03:13:06.870Z,17.3
2019-03-29T03:15:31.241Z,17.5
2019-03-29T03:16:43.437Z,17.2
2019-03-29T03:17:55.640Z,17.9
2019-03-29T03:19:08.078Z,17.5
2019-03-29T03:20:20.023Z,17.2
2019-03-29T03:21:32.246Z,17.9
2019-03-29T03:23:56.814Z,17.1
2019-03-29T03:25:08.796Z,17.7
2019-03-29T03:26:21.073Z,17.8
2019-03-29T03:27:33.205Z,17.4
2019-03-29T03:28:45.387Z,18.1
2019-03-29T03:31:09.782Z,17.6
2019-03-29T03:32:21.989Z,18.1
2019-03-29T03:33:34.167Z,17.3
2019-03-29T03:34:46.377Z,18.3
2019-03-29T03:35:58.616Z,17.9
2019-03-29T03:39:35.155Z,17.8
2019-03-29T03:40:47.400Z,18
2019-03-29T03:41:59.589Z,17.9
2019-03-29T03:43:11.743Z,17.5
2019-03-29T03:45:36.156Z,17.5
2019-03-29T03:46:48.277Z,17.6
2019-03-29T03:48:00.466Z,17.7
2019-03-29T03:49:12.732Z,17.4
2019-03-29T03:50:25.092Z,18
2019-03-29T03:51:37.153Z,17.6
2019-03-29T03:52:49.382Z,17.4
2019-03-29T03:54:01.550Z,16.4
2019-03-29T03:55:13.647Z,16.9
2019-03-29T03:56:25.853Z,17
2019-03-29T03:57:38.042Z,17.3
2019-03-29T03:58:50.310Z,17
2019-03-29T04:00:02.434Z,17
2019-03-29T04:01:14.690Z,16.2
2019-03-29T04:02:26.821Z,16.5
2019-03-29T04:03:39.001Z,16.5
2019-03-29T04:04:51.295Z,16.2
2019-03-29T04:06:03.437Z,16.3
2019-03-29T04:07:15.579Z,16.2
2019-03-29T04:08:27.800Z,16.3
2019-03-29T04:09:40.158Z,16
2019-03-29T04:10:52.155Z,17.2
2019-03-29T04:12:04.353Z,16.3
2019-03-29T04:13:16.543Z,16.5
2019-03-29T04:15:40.968Z,16.2
2019-03-29T04:16:53.114Z,16.8
2019-03-29T04:18:05.402Z,16.2
2019-03-29T04:19:17.600Z,16.5
2019-03-29T04:20:29.830Z,17
2019-03-29T04:21:42.059Z,15.9
2019-03-29T04:22:54.129Z,15.4
2019-03-29T04:24:06.365Z,16.1
2019-03-29T04:25:18.476Z,16.5
2019-03-29T04:26:30.674Z,16.3
2019-03-29T04:28:55.238Z,15.9
2019-03-29T04:30:07.268Z,15.6
2019-03-29T04:31:19.541Z,16.4
2019-03-29T04:32:31.637Z,16.5
2019-03-29T04:33:43.847Z,15.8
2019-03-29T04:34:56.048Z,16
2019-03-29T04:36:08.309Z,16.2
2019-03-29T04:37:20.421Z,15.4
2019-03-29T04:38:32.655Z,15.6
2019-03-29T04:39:44.874Z,16
2019-03-29T04:40:57.010Z,15.4
2019-03-29T04:43:21.591Z,15.9
2019-03-29T04:44:33.584Z,16.2
2019-03-29T04:45:45.894Z,15.3
2019-03-29T04:46:58.021Z,16.2
2019-03-29T04:48:10.160Z,14.7
2019-03-29T04:49:22.355Z,15
2019-03-29T04:51:46.744Z,15.4
2019-03-29T04:52:58.932Z,15.3
2019-03-29T04:54:11.129Z,15.5
2019-03-29T04:55:23.321Z,15.3
2019-03-29T04:56:35.592Z,15.9
2019-03-29T04:57:47.807Z,15.2
2019-03-29T04:58:59.992Z,14.9
2019-03-29T05:00:12.134Z,15
2019-03-29T05:01:24.377Z,15.3
2019-03-29T05:03:49.085Z,15.1
2019-03-29T05:05:01.213Z,15.7
2019-03-29T05:06:13.123Z,15
2019-03-29T05:07:25.397Z,15
2019-03-29T05:08:37.556Z,15
2019-03-29T05:09:49.787Z,15
2019-03-29T05:11:01.994Z,14.7
2019-03-29T05:12:14.116Z,15.5
2019-03-29T05:13:26.262Z,15.2
2019-03-29T05:15:50.696Z,14.7
2019-03-29T05:17:02.891Z,14.9
2019-03-29T05:18:15.161Z,14.8
2019-03-29T05:19:27.339Z,14.1
2019-03-29T05:20:39.564Z,14.3
2019-03-29T05:21:51.704Z,14.2
2019-03-29T05:23:03.797Z,14.3
2019-03-29T05:24:15.972Z,14.3
2019-03-29T05:25:28.168Z,14.8
2019-03-29T05:26:40.371Z,13.9
2019-03-29T05:27:52.570Z,14.1
2019-03-29T05:29:04.760Z,13.5
2019-03-29T05:30:17.020Z,13.9
2019-03-29T05:31:29.268Z,13.5
2019-03-29T05:32:41.346Z,13.5
2019-03-29T05:33:53.604Z,13.8
2019-03-29T05:35:05.722Z,13.6
2019-03-29T05:36:17.917Z,13.3
2019-03-29T05:37:30.126Z,13.4
2019-03-29T05:38:42.415Z,13.1
2019-03-29T05:39:54.578Z,13
2019-03-29T05:41:06.784Z,13.7
2019-03-29T05:42:18.896Z,13.3
2019-03-29T05:43:31.180Z,12.9
2019-03-29T05:44:43.345Z,12.9
2019-03-29T05:45:55.578Z,12.8
2019-03-29T05:48:19.866Z,12.6
2019-03-29T05:49:34.067Z,13.1
2019-03-29T05:50:44.445Z,12.3
2019-03-29T05:51:56.547Z,13
2019-03-29T05:53:08.813Z,11.8
2019-03-29T05:54:20.830Z,13.2
2019-03-29T05:55:33.161Z,13.1
2019-03-29T05:56:45.202Z,13.2
2019-03-29T05:57:57.632Z,12.8
2019-03-29T05:59:09.661Z,12.8
2019-03-29T06:00:21.819Z,13
2019-03-29T06:01:33.998Z,12.2
2019-03-29T06:02:46.167Z,12.8
2019-03-29T06:03:58.448Z,12.8
2019-03-29T06:05:10.559Z,12
2019-03-29T06:06:22.840Z,11.6
2019-03-29T06:07:35.038Z,12.9
2019-03-29T06:08:47.298Z,12
2019-03-29T06:09:59.338Z,12.5
2019-03-29T06:11:11.543Z,13
2019-03-29T06:12:23.742Z,12.5
2019-03-29T06:16:00.413Z,12.2
2019-03-29T06:17:12.498Z,12.2
2019-03-29T06:18:24.701Z,11.9
2019-03-29T06:19:36.995Z,11.3
2019-03-29T06:20:49.166Z,11.3
2019-03-29T06:22:01.454Z,11.3
2019-03-29T06:23:13.953Z,11.3
2019-03-29T06:24:25.687Z,11.3
2019-03-29T06:25:37.951Z,10.4
2019-03-29T06:26:50.046Z,10.9
2019-03-29T06:28:03.670Z,11.4
2019-03-29T06:29:14.455Z,10.4
2019-03-29T06:30:26.710Z,10.3
2019-03-29T06:31:38.911Z,10
2019-03-29T06:32:51.024Z,9.9
2019-03-29T06:34:03.293Z,10.1
2019-03-29T06:35:15.428Z,9.6
2019-03-29T06:36:27.602Z,10.1
2019-03-29T06:37:39.811Z,9.8
2019-03-29T06:40:04.288Z,9.7
2019-03-29T06:41:16.454Z,10.1
2019-03-29T06:42:28.599Z,9.3
2019-03-29T06:43:40.779Z,9.4
2019-03-29T06:44:53.052Z,9.6
2019-03-29T06:46:05.270Z,8.8
2019-03-29T06:48:29.656Z,9.1
2019-03-29T06:49:41.752Z,9.6
2019-03-29T06:53:18.427Z,9.2
2019-03-29T06:54:30.625Z,10
2019-03-29T06:55:42.736Z,9.9
2019-03-29T06:56:54.930Z,10
2019-03-29T06:58:07.143Z,10
2019-03-29T07:00:31.507Z,10.1
2019-03-29T07:04:08.182Z,10.5
2019-03-29T07:05:20.389Z,10.1
2019-03-29T07:07:44.733Z,10
2019-03-29T07:08:56.872Z,10.6
2019-03-29T07:10:09.064Z,10.1
2019-03-29T07:11:21.326Z,10.4
2019-03-29T07:12:33.475Z,10.2
2019-03-29T07:13:47.975Z,10.7
2019-03-29T07:16:10.099Z,10.6
2019-03-29T07:17:22.274Z,10.3
2019-03-29T07:18:34.498Z,10.6
2019-03-29T07:19:46.814Z,10
2019-03-29T07:20:58.896Z,10.8
2019-03-29T07:22:11.201Z,10
2019-03-29T07:23:23.224Z,10.2
2019-03-29T07:24:35.480Z,10.2
2019-03-29T07:25:47.629Z,10
2019-03-29T07:28:19.739Z,10.4
2019-03-29T07:29:24.303Z,10.4
2019-03-29T07:30:36.471Z,10
2019-03-29T07:31:48.657Z,10.2
2019-03-29T07:33:00.783Z,10.1
2019-03-29T07:34:13.043Z,11
2019-03-29T07:35:25.156Z,10.1
2019-03-29T07:36:37.466Z,10.3
2019-03-29T07:37:49.631Z,10.3
2019-03-29T07:40:13.982Z,10.3
2019-03-29T07:41:26.150Z,10.9
2019-03-29T07:42:38.337Z,10.1
2019-03-29T07:43:50.534Z,9.6
2019-03-29T07:45:02.743Z,10.6
2019-03-29T07:46:14.983Z,10
2019-03-29T07:47:27.114Z,10.4
2019-03-29T07:48:39.356Z,9.8
2019-03-29T07:49:51.700Z,10.1
2019-03-29T07:51:03.775Z,9.9
2019-03-29T07:52:15.892Z,10.5
2019-03-29T07:53:33.207Z,9.4
2019-03-29T07:54:40.384Z,9.9
2019-03-29T07:55:52.558Z,9.6
2019-03-29T07:57:04.674Z,9.1
2019-03-29T07:58:16.891Z,9
2019-03-29T07:59:29.097Z,8.9
2019-03-29T08:00:41.358Z,9
2019-03-29T08:01:53.480Z,9
2019-03-29T08:04:17.866Z,8.5
2019-03-29T08:05:30.048Z,8.3
2019-03-29T08:06:42.242Z,8.7
2019-03-29T08:07:54.471Z,7.8
2019-03-29T08:10:18.835Z,7.9
2019-03-29T08:11:31.030Z,7.7
2019-03-29T08:12:43.215Z,7.4
2019-03-29T08:13:55.472Z,8
2019-03-29T08:16:20.001Z,8
2019-03-29T08:17:32.115Z,7.9
2019-03-29T08:18:44.221Z,7.8
2019-03-29T08:19:56.442Z,7.2
2019-03-29T08:21:08.569Z,7.8
2019-03-29T08:22:20.795Z,7.6
2019-03-29T08:23:33.093Z,7.8
2019-03-29T08:24:45.170Z,8
2019-03-29T08:28:21.742Z,7.8
2019-03-29T08:30:46.162Z,7.5
2019-03-29T08:31:58.344Z,7.6
2019-03-29T08:33:10.554Z,7.7
2019-03-29T08:34:22.737Z,8
2019-03-29T08:35:35.020Z,7.7
2019-03-29T08:36:47.213Z,7.8
2019-03-29T08:37:59.307Z,8.3
2019-03-29T08:40:23.778Z,7.8
2019-03-29T08:41:35.892Z,8.5
2019-03-29T08:42:48.386Z,8.6
2019-03-29T08:44:00.356Z,7.6
2019-03-29T08:45:12.544Z,8
2019-03-29T08:46:24.692Z,8.1
2019-03-29T08:47:36.887Z,8.3
2019-03-29T08:48:49.153Z,8.5
2019-03-29T08:50:01.381Z,7.7
2019-03-29T08:52:25.659Z,8.1
2019-03-29T08:53:37.915Z,8.2
2019-03-29T08:54:50.166Z,8
2019-03-29T08:56:02.236Z,8.2
2019-03-29T08:57:14.427Z,8.4
2019-03-29T08:58:26.638Z,7.1
2019-03-29T08:59:38.936Z,8.4
2019-03-29T09:00:51.096Z,8.5
2019-03-29T09:02:03.367Z,8.5
2019-03-29T09:04:29.046Z,7.9
2019-03-29T09:05:39.807Z,7.5
2019-03-29T09:06:52.242Z,8.5
2019-03-29T09:08:04.331Z,7.9
2019-03-29T09:09:16.380Z,8.2
2019-03-29T09:10:28.714Z,8.5
2019-03-29T09:11:40.926Z,8.4
2019-03-29T09:12:52.981Z,8.8
2019-03-29T09:14:05.243Z,8.6
2019-03-29T09:16:33.112Z,9.2
2019-03-29T09:17:42.000Z,8.3
2019-03-29T09:18:54.002Z,8.8
2019-03-29T09:20:06.214Z,8
2019-03-29T09:22:30.581Z,8.7
2019-03-29T09:23:42.869Z,8.2
2019-03-29T09:24:54.945Z,8.8
2019-03-29T09:26:07.305Z,8.9
2019-03-29T09:29:43.759Z,8.9
2019-03-29T09:32:08.357Z,8.5
2019-03-29T09:34:32.482Z,8.3
2019-03-29T09:36:57.149Z,8.4
2019-03-29T09:41:45.731Z,8.9
2019-03-29T09:42:57.847Z,8.9
2019-03-29T09:44:10.205Z,8.8
2019-03-29T09:45:22.408Z,8.7
2019-03-29T09:46:34.502Z,9
2019-03-29T09:48:58.871Z,9
2019-03-29T09:53:47.632Z,9.3
2019-03-29T09:54:59.823Z,9
2019-03-29T09:56:12.132Z,8.9
2019-03-29T09:58:36.426Z,8.3
2019-03-29T10:01:00.792Z,8
2019-03-29T10:04:37.370Z,8
2019-03-29T10:05:49.609Z,8.2
2019-03-29T10:08:13.959Z,7.6
2019-03-29T10:10:38.414Z,7.6
2019-03-29T10:11:50.547Z,7.6
2019-03-29T10:13:02.775Z,7.7
2019-03-29T10:14:15.163Z,7.1
2019-03-29T10:16:39.352Z,7.4
2019-03-29T10:17:51.619Z,7.7
2019-03-29T10:19:03.712Z,7.5
2019-03-29T10:20:15.946Z,7.2
2019-03-29T10:21:28.370Z,7.5
2019-03-29T10:22:40.400Z,7.1
2019-03-29T10:23:52.537Z,6.9
2019-03-29T10:25:04.701Z,6.5
2019-03-29T10:28:41.425Z,6.8
2019-03-29T10:29:53.576Z,7.3
2019-03-29T10:31:05.683Z,6.5
2019-03-29T10:32:17.978Z,6.4
2019-03-29T10:33:30.988Z,6.7
2019-03-29T10:34:42.941Z,6.4
2019-03-29T10:35:54.557Z,6.4
2019-03-29T10:37:07.301Z,6.9
2019-03-29T10:38:19.477Z,6.9
2019-03-29T10:40:43.281Z,6.1
2019-03-29T10:41:55.530Z,6.2
2019-03-29T10:43:07.741Z,6.6
2019-03-29T10:44:19.862Z,6.6
2019-03-29T10:45:32.045Z,6.4
2019-03-29T10:46:44.326Z,6.3
2019-03-29T10:47:56.395Z,6.6
2019-03-29T10:49:08.625Z,6.5
2019-03-29T10:52:45.258Z,6.4
2019-03-29T10:53:57.379Z,6.1
2019-03-29T10:55:09.613Z,6.4
2019-03-29T10:56:21.864Z,6.2
2019-03-29T10:57:34.025Z,6.2
2019-03-29T10:58:46.167Z,6.4
2019-03-29T10:59:58.442Z,5.9
2019-03-29T11:01:10.660Z,5.3
2019-03-29T11:02:22.794Z,6
2019-03-29T11:05:59.344Z,5.6
2019-03-29T11:07:11.606Z,5.3
2019-03-29T11:08:23.812Z,5.3
2019-03-29T11:10:48.128Z,5.9
2019-03-29T11:13:12.647Z,5.7
2019-03-29T11:14:24.738Z,6.5
2019-03-29T11:15:36.918Z,5.9
2019-03-29T11:16:49.124Z,5.8
2019-03-29T11:18:01.298Z,5.4
2019-03-29T11:19:13.491Z,5.3
2019-03-29T11:20:25.693Z,5.4
2019-03-29T11:21:37.900Z,5.5
2019-03-29T11:22:50.120Z,5.8
2019-03-29T11:24:02.281Z,5.6
2019-03-29T11:25:14.472Z,5.1
2019-03-29T11:30:03.313Z,5
2019-03-29T11:31:15.458Z,4.6
2019-03-29T11:32:27.657Z,4.8
2019-03-29T11:33:39.848Z,5.1
2019-03-29T11:34:52.065Z,5.2
2019-03-29T11:37:16.432Z,4.7
2019-03-29T11:38:28.626Z,5
2019-03-29T11:42:05.251Z,4.3
2019-03-29T11:43:17.445Z,4.1
2019-03-29T11:44:29.713Z,3.7
2019-03-29T11:46:54.081Z,3.2
2019-03-29T11:49:18.639Z,3.5
2019-03-29T11:50:30.653Z,3.6
2019-03-29T11:52:54.995Z,4.5
2019-03-29T11:54:07.174Z,4.7
2019-03-29T11:55:19.445Z,5
2019-03-29T11:56:33.220Z,5
2019-03-29T11:58:56.420Z,4.5
2019-03-29T12:00:08.158Z,4.8
2019-03-29T12:01:20.543Z,4.8
2019-03-29T12:02:32.543Z,5.1
2019-03-29T12:04:56.945Z,4.8
2019-03-29T12:06:09.336Z,4.9
2019-03-29T12:07:21.415Z,4.7
2019-03-29T12:08:33.674Z,5.4
2019-03-29T12:09:45.796Z,5
2019-03-29T12:10:57.912Z,4.2
2019-03-29T12:12:10.262Z,4.4
2019-03-29T12:13:22.327Z,3.3
2019-03-29T12:14:34.497Z,3.5
2019-03-29T12:16:58.888Z,2.9
2019-03-29T12:18:11.098Z,3
2019-03-29T12:19:23.330Z,2.8
2019-03-29T12:20:35.469Z,2.8
2019-03-29T12:21:47.667Z,2.9
2019-03-29T12:22:59.857Z,2.9
2019-03-29T12:24:15.519Z,2.7
2019-03-29T12:25:24.351Z,2.7
2019-03-29T12:26:36.567Z,2.7
2019-03-29T12:29:01.066Z,2.8
2019-03-29T12:30:13.118Z,2.8
2019-03-29T12:32:37.423Z,2.5
2019-03-29T12:35:01.811Z,2.9
2019-03-29T12:36:14.003Z,2.9
2019-03-29T12:37:26.219Z,2.5
2019-03-29T12:38:38.641Z,2.9
2019-03-29T12:41:02.969Z,2.7
2019-03-29T12:42:15.063Z,2.9
2019-03-29T12:43:27.185Z,2.9
2019-03-29T12:44:39.389Z,3.3
2019-03-29T12:45:51.722Z,3
2019-03-29T12:47:03.777Z,3
2019-03-29T12:48:16.065Z,3.1
2019-03-29T12:49:28.172Z,2.7
2019-03-29T12:50:40.450Z,3.3
2019-03-29T12:53:04.827Z,2.8
2019-03-29T12:54:16.968Z,3.1
2019-03-29T12:55:29.138Z,3.3
2019-03-29T12:56:41.351Z,3.1
2019-03-29T12:57:53.621Z,3.3
2019-03-29T12:59:05.781Z,3.1
2019-03-29T13:00:17.964Z,3
2019-03-29T13:01:30.136Z,2.9
2019-03-29T13:02:42.315Z,2.7
2019-03-29T13:05:06.839Z,3.3
2019-03-29T13:06:18.982Z,3.3
2019-03-29T13:07:31.091Z,3.5
2019-03-29T13:08:43.394Z,2.8
2019-03-29T13:09:55.617Z,2.8
2019-03-29T13:11:07.669Z,2.8
2019-03-29T13:12:19.964Z,3.1
2019-03-29T13:13:32.103Z,2.5
2019-03-29T13:14:44.364Z,3.1
2019-03-29T13:18:20.935Z,3.2
2019-03-29T13:20:45.248Z,3.1
2019-03-29T13:21:57.437Z,2.8
2019-03-29T13:23:09.630Z,3
2019-03-29T13:24:21.908Z,2.9
2019-03-29T13:25:34.060Z,2.9
2019-03-29T13:26:46.228Z,2.7
2019-03-29T13:29:10.730Z,2.7
2019-03-29T13:30:22.808Z,2.6
2019-03-29T13:31:35.190Z,2.8
2019-03-29T13:32:47.295Z,2.8
2019-03-29T13:33:59.393Z,3
2019-03-29T13:35:11.585Z,2.6
2019-03-29T13:36:23.894Z,3
2019-03-29T13:37:35.972Z,3
2019-03-29T13:38:48.252Z,3
2019-03-29T13:41:12.586Z,3.2
2019-03-29T13:42:24.759Z,3
2019-03-29T13:43:36.953Z,3.1
2019-03-29T13:44:49.159Z,2.9
2019-03-29T13:46:01.474Z,2.8
2019-03-29T13:47:13.542Z,3
2019-03-29T13:48:25.732Z,3.1
2019-03-29T13:49:37.938Z,2.7
2019-03-29T13:53:18.286Z,3
2019-03-29T13:54:30.632Z,4.1
2019-03-29T13:55:38.926Z,3.1
2019-03-29T13:56:51.192Z,3.1
2019-03-29T13:59:15.495Z,3.4
2019-03-29T14:00:27.778Z,3.4
2019-03-29T14:01:39.919Z,3.2
2019-03-29T14:02:52.096Z,2.9
2019-03-29T14:05:16.474Z,3
2019-03-29T14:06:28.665Z,3
2019-03-29T14:07:40.866Z,2.8
2019-03-29T14:08:53.231Z,3.1
2019-03-29T14:10:05.326Z,2.7
2019-03-29T14:11:17.512Z,2.5
2019-03-29T14:12:33.002Z,2.4
2019-03-29T14:13:42.203Z,2.6
2019-03-29T14:14:54.057Z,2.5
2019-03-29T14:17:18.422Z,2.5
2019-03-29T14:18:30.687Z,2.3
2019-03-29T14:20:55.084Z,2.4
2019-03-29T14:22:07.630Z,2.6
2019-03-29T14:23:20.852Z,2.7
2019-03-29T14:24:33.253Z,2.3
2019-03-29T14:25:46.725Z,2.2
2019-03-29T14:26:55.986Z,2.5
2019-03-29T14:29:20.542Z,2.4
2019-03-29T14:30:32.569Z,2.3
2019-03-29T14:31:44.759Z,2.7
2019-03-29T14:32:57.026Z,2.7
2019-03-29T14:34:09.374Z,2.2
2019-03-29T14:35:21.423Z,2.4
2019-03-29T14:36:33.558Z,2.5
2019-03-29T14:37:45.760Z,2.4
2019-03-29T14:38:58.013Z,2.5
2019-03-29T14:42:34.538Z,2.6
2019-03-29T14:44:58.911Z,2.9
2019-03-29T14:47:23.328Z,2.9
2019-03-29T14:48:35.524Z,2.6
2019-03-29T14:49:47.847Z,2.3
2019-03-29T14:54:36.586Z,2.3
2019-03-29T14:55:48.672Z,2.6
2019-03-29T14:57:00.878Z,2.5
2019-03-29T14:58:13.052Z,2.8
2019-03-29T14:59:25.251Z,3.4
2019-03-29T15:01:49.694Z,2.7
2019-03-29T15:03:01.949Z,2.6
2019-03-29T15:05:26.439Z,2.9
2019-03-29T15:06:38.439Z,2.1
2019-03-29T15:07:50.699Z,2.5
2019-03-29T15:09:02.810Z,2.4
2019-03-29T15:10:15.006Z,2.2
2019-03-29T15:11:27.229Z,2.3
2019-03-29T15:13:51.679Z,2.3
2019-03-29T15:15:03.794Z,2.1
2019-03-29T15:16:16.018Z,2.3
2019-03-29T15:17:28.202Z,2.1
2019-03-29T15:18:40.393Z,2.4
2019-03-29T15:19:52.563Z,2.4
2019-03-29T15:21:04.763Z,2.5
2019-03-29T15:22:16.965Z,2.8
2019-03-29T15:23:29.186Z,2.3
2019-03-29T15:25:53.580Z,2.2
2019-03-29T15:27:05.886Z,2.3
2019-03-29T15:28:17.947Z,2.4
2019-03-29T15:29:30.125Z,2.2
2019-03-29T15:30:42.327Z,2.3
2019-03-29T15:31:54.653Z,2.3
2019-03-29T15:33:06.797Z,2
2019-03-29T15:34:18.937Z,2.1
2019-03-29T15:35:31.172Z,2
2019-03-29T15:36:43.621Z,2.2
2019-03-29T15:37:55.521Z,2.6
2019-03-29T15:41:32.212Z,2.1
2019-03-29T15:42:44.346Z,2.4
2019-03-29T15:43:56.526Z,2.5
2019-03-29T15:45:08.688Z,2.5
2019-03-29T15:46:20.856Z,2.3
2019-03-29T15:47:33.094Z,2.4
2019-03-29T15:48:45.592Z,2.4
2019-03-29T15:49:57.452Z,2.4
2019-03-29T15:51:09.701Z,2.1
2019-03-29T15:52:21.873Z,2.4
2019-03-29T15:54:46.227Z,2.6
2019-03-29T15:55:58.413Z,2.6
2019-03-29T15:57:10.612Z,2.7
2019-03-29T15:58:22.807Z,2.6
2019-03-29T15:59:35.105Z,2.5
2019-03-29T16:00:47.388Z,1.9
2019-03-29T16:01:59.465Z,2.6
2019-03-29T16:03:11.578Z,2.5
2019-03-29T16:05:36.151Z,2.4
2019-03-29T16:06:48.242Z,2.4
2019-03-29T16:08:00.364Z,2.3
2019-03-29T16:09:12.586Z,2.6
2019-03-29T16:10:24.765Z,2.4
2019-03-29T16:11:37.032Z,2.4
2019-03-29T16:12:49.127Z,2.5
2019-03-29T16:14:01.317Z,2.6
2019-03-29T16:15:13.518Z,2.5
2019-03-29T16:16:25.705Z,2.3
2019-03-29T16:17:37.911Z,2.8
2019-03-29T16:18:50.255Z,2.9
2019-03-29T16:20:02.279Z,2.3
2019-03-29T16:21:14.482Z,2.3
2019-03-29T16:22:26.678Z,2.6
2019-03-29T16:23:38.879Z,2.4
2019-03-29T16:24:51.055Z,2.2
2019-03-29T16:26:03.302Z,2.2
2019-03-29T16:27:15.586Z,2.1
2019-03-29T16:29:39.976Z,2
2019-03-29T16:30:52.069Z,1.9
2019-03-29T16:32:04.349Z,2
2019-03-29T16:33:16.403Z,2.1
2019-03-29T16:34:28.612Z,1.9
2019-03-29T16:35:40.839Z,2.2
2019-03-29T16:36:53.073Z,2.4
2019-03-29T16:38:05.286Z,2.1
2019-03-29T16:39:17.392Z,2.3
2019-03-29T16:40:29.840Z,2
2019-03-29T16:41:41.962Z,1.9
2019-03-29T16:42:53.959Z,2
2019-03-29T16:44:06.162Z,1.9
2019-03-29T16:45:19.768Z,2.2
2019-03-29T16:46:30.671Z,1.8
2019-03-29T16:47:42.877Z,1.7
2019-03-29T16:48:54.921Z,2.2
2019-03-29T16:50:07.124Z,2.2
2019-03-29T16:51:19.323Z,2.2
2019-03-29T16:53:43.779Z,2.4
2019-03-29T16:54:55.888Z,2.2
2019-03-29T16:57:20.392Z,1.8
2019-03-29T16:58:32.505Z,1.9
2019-03-29T16:59:44.662Z,1.9
2019-03-29T17:00:56.867Z,2.1
2019-03-29T17:02:09.068Z,2
2019-03-29T17:04:33.525Z,2
2019-03-29T17:06:57.884Z,1.7
2019-03-29T17:08:10.029Z,2.2
2019-03-29T17:09:22.270Z,2
2019-03-29T17:10:34.484Z,1.8
2019-03-29T17:11:46.650Z,2
2019-03-29T17:12:58.850Z,2.1
2019-03-29T17:14:10.986Z,2.4
2019-03-29T17:15:23.225Z,2.4
2019-03-29T17:16:35.500Z,2.1
2019-03-29T17:17:47.585Z,2.3
2019-03-29T17:18:59.850Z,2.1
2019-03-29T17:20:11.962Z,2.3
2019-03-29T17:21:24.150Z,2.1
2019-03-29T17:22:36.391Z,2
2019-03-29T17:23:48.645Z,1.9
2019-03-29T17:25:00.737Z,2.2
2019-03-29T17:26:12.913Z,2.1
2019-03-29T17:27:25.798Z,2.2
2019-03-29T17:29:49.503Z,2.3
2019-03-29T17:31:01.702Z,2.2
2019-03-29T17:32:13.973Z,2.2
2019-03-29T17:33:26.227Z,2.3
2019-03-29T17:34:38.273Z,1.8
2019-03-29T17:35:50.500Z,2
2019-03-29T17:37:02.701Z,2
2019-03-29T17:38:14.985Z,2.2
2019-03-29T17:40:39.234Z,2.3
2019-03-29T17:41:51.523Z,2
2019-03-29T17:43:03.643Z,2.3
2019-03-29T17:44:15.891Z,2.2
2019-03-29T17:45:28.132Z,2.4
2019-03-29T17:46:40.219Z,2.4
2019-03-29T17:47:52.394Z,2.6
2019-03-29T17:49:04.747Z,2.6
2019-03-29T17:50:16.835Z,2.8
2019-03-29T17:51:29.180Z,2.4
2019-03-29T17:52:41.195Z,2.6
2019-03-29T17:53:53.384Z,2.5
2019-03-29T17:55:05.558Z,2.4
2019-03-29T17:56:17.805Z,2.8
2019-03-29T17:57:30.059Z,2.7
2019-03-29T17:58:42.352Z,2.8
2019-03-29T17:59:54.328Z,2.8
2019-03-29T18:01:06.568Z,3
2019-03-29T18:02:18.722Z,3
2019-03-29T18:03:30.917Z,3.2
2019-03-29T18:05:55.294Z,2.9
2019-03-29T18:07:07.609Z,3.4
2019-03-29T18:08:19.679Z,3.1
2019-03-29T18:09:31.888Z,3
2019-03-29T18:10:44.090Z,3.1
2019-03-29T18:11:56.273Z,3
2019-03-29T18:13:08.556Z,3
2019-03-29T18:14:20.757Z,2.8
2019-03-29T18:15:32.852Z,3.2
2019-03-29T18:17:57.291Z,2.8
2019-03-29T18:19:09.452Z,2.8
2019-03-29T18:20:22.599Z,2.5
2019-03-29T18:21:33.905Z,2.8
2019-03-29T18:22:46.051Z,2.7
2019-03-29T18:23:58.261Z,2.6
2019-03-29T18:25:10.398Z,3
2019-03-29T18:26:22.672Z,2.8
2019-03-29T18:27:34.796Z,2.7
2019-03-29T18:32:23.638Z,2.9
2019-03-29T18:33:35.742Z,3
2019-03-29T18:34:47.954Z,3
2019-03-29T18:36:00.156Z,3.5
2019-03-29T18:37:12.334Z,3.4
2019-03-29T18:38:25.760Z,3.3
2019-03-29T18:39:36.730Z,3.4
2019-03-29T18:42:01.100Z,3.4
2019-03-29T18:43:13.388Z,3.5
2019-03-29T18:44:25.483Z,3.3
2019-03-29T18:45:37.758Z,3.3
2019-03-29T18:46:49.911Z,3.3
2019-03-29T18:48:02.067Z,3.7
2019-03-29T18:49:14.256Z,3.6
2019-03-29T18:50:26.572Z,3.7
2019-03-29T18:51:38.752Z,4
2019-03-29T18:52:50.840Z,3.7
2019-03-29T18:55:15.305Z,3.7
2019-03-29T18:56:27.416Z,3.8
2019-03-29T18:57:39.695Z,3.7
2019-03-29T18:58:51.887Z,3.7
2019-03-29T19:00:04.002Z,3.8
2019-03-29T19:01:16.193Z,3.8
2019-03-29T19:02:28.378Z,3.9
2019-03-29T19:03:40.632Z,4.1
2019-03-29T19:06:05.001Z,3.7
2019-03-29T19:07:17.228Z,3.5
2019-03-29T19:08:29.390Z,4
2019-03-29T19:09:41.638Z,4
2019-03-29T19:10:53.739Z,3.8
2019-03-29T19:12:05.937Z,3.9
2019-03-29T19:13:19.150Z,4.1
2019-03-29T19:14:30.318Z,4
2019-03-29T19:15:42.611Z,3.9
2019-03-29T19:16:57.081Z,3.9
2019-03-29T19:18:06.917Z,4.3
2019-03-29T19:19:19.126Z,4
2019-03-29T19:20:31.283Z,4
2019-03-29T19:21:43.604Z,3.9
2019-03-29T19:22:55.666Z,4.2
2019-03-29T19:24:07.880Z,4.1