createdAt,value
2022-11-20T00:01:17.106Z,9.98
2022-11-20T00:03:44.744Z,10.43
2022-11-20T00:06:15.669Z,9.60
2022-11-20T00:08:43.584Z,9.95
2022-11-20T00:11:17.066Z,10.13
2022-11-20T00:13:49.640Z,8.85
2022-11-20T00:16:20.718Z,10.13
2022-11-20T00:18:48.315Z,9.55
2022-11-20T00:21:18.829Z,9.20
2022-11-20T00:23:46.293Z,9.63
2022-11-20T00:26:19.341Z,9.07
2022-11-20T00:28:52.526Z,8.85
2022-11-20T00:31:20.212Z,9.75
2022-11-20T00:33:47.815Z,9.07
2022-11-20T00:36:20.432Z,8.95
2022-11-20T00:38:48.084Z,8.65
2022-11-20T00:41:17.070Z,8.73
2022-11-20T00:43:44.663Z,9.07
2022-11-20T00:46:16.696Z,8.88
2022-11-20T00:48:44.597Z,8.82
2022-11-20T00:51:14.527Z,9.80
2022-11-20T00:53:42.207Z,7.68
2022-11-20T00:56:12.649Z,9.60
2022-11-20T00:58:42.429Z,8.00
2022-11-20T01:01:11.104Z,10.55
2022-11-20T01:03:41.258Z,8.93
2022-11-20T01:06:14.804Z,7.97
2022-11-20T01:08:42.879Z,7.55
2022-11-20T01:11:14.033Z,7.63
2022-11-20T01:13:42.192Z,8.23
2022-11-20T01:16:11.164Z,7.55
2022-11-20T01:18:40.217Z,8.27
2022-11-20T01:21:11.070Z,8.00
2022-11-20T01:23:40.642Z,8.23
2022-11-20T01:26:11.565Z,8.40
2022-11-20T01:28:41.188Z,8.20
2022-11-20T01:31:26.259Z,7.70
2022-11-20T01:36:23.557Z,8.48
2022-11-20T01:39:01.807Z,7.70
2022-11-20T01:41:50.022Z,8.48
2022-11-20T01:44:20.067Z,8.65
2022-11-20T01:47:02.269Z,8.20
2022-11-20T01:49:51.713Z,8.13
2022-11-20T01:52:23.887Z,8.70
2022-11-20T01:54:58.638Z,8.88
2022-11-20T02:00:16.308Z,9.05
2022-11-20T02:02:54.584Z,8.63
2022-11-20T02:05:40.120Z,8.73
2022-11-20T02:08:08.449Z,9.80
2022-11-20T02:10:36.319Z,8.00
2022-11-20T02:13:23.312Z,8.55
2022-11-20T02:15:51.158Z,8.45
2022-11-20T02:18:21.343Z,8.60
2022-11-20T02:20:54.509Z,8.30
2022-11-20T02:23:44.252Z,8.98
2022-11-20T02:26:15.325Z,7.82
2022-11-20T02:28:42.652Z,7.93
2022-11-20T02:31:09.937Z,8.25
2022-11-20T02:33:37.186Z,8.00
2022-11-20T02:36:04.756Z,8.57
2022-11-20T02:38:32.571Z,8.30
2022-11-20T02:40:59.806Z,8.80
2022-11-20T02:43:27.074Z,8.15
2022-11-20T02:45:54.395Z,8.15
2022-11-20T02:48:22.401Z,9.63
2022-11-20T02:50:51.840Z,8.40
2022-11-20T02:53:19.132Z,9.32
2022-11-20T02:55:46.399Z,8.27
2022-11-20T02:58:13.624Z,8.18
2022-11-20T03:00:41.004Z,8.85
2022-11-20T03:03:08.332Z,8.80
2022-11-20T03:05:35.596Z,8.55
2022-11-20T03:08:02.832Z,10.15
2022-11-20T03:10:30.096Z,9.20
2022-11-20T03:12:57.588Z,9.15
2022-11-20T03:15:25.474Z,8.43
2022-11-20T03:17:56.176Z,7.65
2022-11-20T03:20:23.891Z,7.90
2022-11-20T03:22:51.184Z,8.10
2022-11-20T03:25:18.457Z,7.88
2022-11-20T03:27:45.772Z,7.28
2022-11-20T03:30:13.669Z,7.40
2022-11-20T03:32:40.927Z,7.18
2022-11-20T03:35:08.615Z,6.82
2022-11-20T03:37:35.903Z,7.38
2022-11-20T03:40:03.541Z,7.35
2022-11-20T03:42:48.865Z,6.90
2022-11-20T03:45:18.040Z,7.90
2022-11-20T03:47:46.175Z,7.35
2022-11-20T03:50:14.882Z,7.97
2022-11-20T03:52:42.564Z,7.95
2022-11-20T03:55:10.202Z,7.25
2022-11-20T03:57:37.448Z,7.82
2022-11-20T04:00:06.442Z,7.68
2022-11-20T04:02:33.712Z,7.57
2022-11-20T04:05:00.955Z,8.18
2022-11-20T04:07:28.208Z,7.20
2022-11-20T04:09:55.468Z,7.88
2022-11-20T04:12:22.730Z,7.95
2022-11-20T04:14:49.953Z,8.18
2022-11-20T04:17:17.335Z,8.02
2022-11-20T04:19:44.616Z,7.35
2022-11-20T04:22:13.187Z,7.70
2022-11-20T04:24:40.397Z,7.90
2022-11-20T04:27:07.663Z,8.13
2022-11-20T04:29:34.921Z,8.18
2022-11-20T04:32:02.227Z,8.73
2022-11-20T04:34:29.450Z,8.27
2022-11-20T04:36:56.779Z,8.40
2022-11-20T04:39:24.267Z,7.78
2022-11-20T04:42:11.660Z,8.20
2022-11-20T04:44:39.187Z,8.27
2022-11-20T04:47:06.494Z,8.77
2022-11-20T04:49:34.873Z,8.52
2022-11-20T04:52:02.159Z,9.13
2022-11-20T04:54:29.478Z,8.18
2022-11-20T04:56:56.742Z,8.40
2022-11-20T04:59:24.379Z,8.40
2022-11-20T05:01:52.020Z,8.82
2022-11-20T05:04:19.358Z,9.13
2022-11-20T05:06:46.793Z,8.63
2022-11-20T05:09:14.652Z,8.48
2022-11-20T05:11:42.297Z,8.07
2022-11-20T05:14:09.566Z,8.40
2022-11-20T05:16:37.222Z,9.23
2022-11-20T05:19:04.459Z,7.68
2022-11-20T05:21:34.715Z,8.63
2022-11-20T05:24:02.007Z,8.43
2022-11-20T05:26:29.199Z,8.00
2022-11-20T05:28:56.432Z,9.07
2022-11-20T05:31:28.197Z,7.93
2022-11-20T05:33:57.047Z,7.90
2022-11-20T05:36:24.718Z,7.35
2022-11-20T05:38:54.448Z,8.40
2022-11-20T05:41:24.049Z,8.27
2022-11-20T05:43:51.800Z,8.02
2022-11-20T05:46:26.423Z,8.27
2022-11-20T05:48:55.487Z,9.27
2022-11-20T05:51:22.968Z,8.00
2022-11-20T05:53:50.364Z,8.73
2022-11-20T05:56:20.285Z,7.60
2022-11-20T05:58:48.086Z,7.85
2022-11-20T06:01:24.746Z,7.68
2022-11-20T06:03:53.197Z,8.75
2022-11-20T06:06:20.986Z,8.32
2022-11-20T06:08:48.848Z,8.27
2022-11-20T06:11:17.123Z,8.88
2022-11-20T06:13:44.894Z,9.82
2022-11-20T06:16:14.614Z,8.05
2022-11-20T06:18:42.005Z,7.88
2022-11-20T06:21:18.214Z,7.82
2022-11-20T06:23:46.160Z,8.00
2022-11-20T06:26:16.582Z,8.93
2022-11-20T06:28:44.036Z,8.18
2022-11-20T06:31:14.384Z,7.75
2022-11-20T06:33:42.497Z,8.50
2022-11-20T06:36:11.221Z,7.90
2022-11-20T06:38:39.478Z,8.30
2022-11-20T06:41:08.102Z,8.50
2022-11-20T06:43:35.273Z,8.27
2022-11-20T06:46:02.561Z,8.80
2022-11-20T06:48:30.836Z,9.07
2022-11-20T06:50:59.201Z,8.43
2022-11-20T06:53:26.687Z,8.60
2022-11-20T06:55:56.604Z,8.68
2022-11-20T06:58:23.853Z,9.38
2022-11-20T07:00:51.098Z,9.88
2022-11-20T07:03:18.426Z,8.82
2022-11-20T07:05:46.927Z,10.05
2022-11-20T07:08:14.204Z,9.90
2022-11-20T07:10:41.413Z,9.52
2022-11-20T07:13:08.706Z,9.98
2022-11-20T07:15:36.038Z,9.98
2022-11-20T07:18:03.363Z,9.43
2022-11-20T07:20:30.639Z,11.27
2022-11-20T07:22:58.790Z,10.55
2022-11-20T07:25:27.409Z,11.30
2022-11-20T07:28:01.069Z,8.85
2022-11-20T07:30:29.242Z,11.05
2022-11-20T07:32:57.815Z,9.80
2022-11-20T07:35:25.885Z,9.73
2022-11-20T07:37:53.162Z,9.60
2022-11-20T07:40:20.893Z,10.98
2022-11-20T07:42:56.321Z,9.32
2022-11-20T07:45:25.129Z,10.23
2022-11-20T07:47:52.578Z,10.27
2022-11-20T07:50:20.563Z,10.23
2022-11-20T07:52:48.032Z,10.23
2022-11-20T07:55:16.301Z,10.43
2022-11-20T07:57:43.720Z,10.40
2022-11-20T08:00:12.684Z,11.43
2022-11-20T08:02:43.233Z,10.85
2022-11-20T08:05:11.466Z,11.02
2022-11-20T08:07:43.599Z,12.10
2022-11-20T08:10:14.402Z,13.50
2022-11-20T08:13:07.337Z,13.52
2022-11-20T08:15:34.877Z,12.40
2022-11-20T08:18:29.283Z,13.85
2022-11-20T08:20:51.801Z,13.05
2022-11-20T08:23:19.071Z,15.15
2022-11-20T08:25:51.123Z,13.27
2022-11-20T08:28:21.868Z,16.52
2022-11-20T08:30:51.155Z,16.13
2022-11-20T08:33:19.281Z,17.35
2022-11-20T08:35:46.856Z,17.58
2022-11-20T08:38:14.104Z,18.60
2022-11-20T08:40:41.365Z,18.15
2022-11-20T08:43:08.578Z,21.13
2022-11-20T08:45:35.846Z,20.50
2022-11-20T08:48:04.333Z,20.77
2022-11-20T08:50:33.930Z,20.77
2022-11-20T08:53:06.013Z,23.85
2022-11-20T08:55:36.242Z,24.17
2022-11-20T08:58:07.757Z,22.08
2022-11-20T09:00:35.549Z,21.67
2022-11-20T09:03:03.072Z,22.42
2022-11-20T09:05:30.752Z,25.83
2022-11-20T09:07:59.364Z,25.08
2022-11-20T09:10:27.272Z,25.30
2022-11-20T09:12:56.231Z,23.40
2022-11-20T09:15:24.278Z,25.17
2022-11-20T09:18:02.519Z,26.02
2022-11-20T09:20:31.370Z,26.38
2022-11-20T09:22:59.033Z,27.55
2022-11-20T09:25:26.501Z,28.88
2022-11-20T09:27:58.501Z,27.13
2022-11-20T09:30:26.293Z,29.38
2022-11-20T09:32:53.805Z,29.75
2022-11-20T09:35:21.142Z,29.95
2022-11-20T09:37:48.426Z,33.30
2022-11-20T09:40:25.167Z,31.85
2022-11-20T09:43:00.615Z,31.17
2022-11-20T09:45:47.373Z,34.22
2022-11-20T09:48:32.901Z,33.97
2022-11-20T09:51:17.865Z,31.65
2022-11-20T09:53:59.334Z,29.98
2022-11-20T09:56:29.162Z,31.40
2022-11-20T09:59:03.478Z,29.30
2022-11-20T10:01:37.163Z,31.83
2022-11-20T10:04:05.330Z,28.58
2022-11-20T10:06:45.330Z,29.75
2022-11-20T10:09:21.586Z,30.83
2022-11-20T10:12:05.542Z,30.83
2022-11-20T10:14:50.796Z,31.35
2022-11-20T10:17:21.154Z,31.02
2022-11-20T10:20:07.312Z,29.10
2022-11-20T10:22:56.000Z,31.20
2022-11-20T10:25:34.822Z,29.92
2022-11-20T10:28:12.497Z,30.23
2022-11-20T10:30:44.260Z,29.88
2022-11-20T10:33:24.794Z,31.05
2022-11-20T10:36:09.574Z,29.65
2022-11-20T10:38:44.136Z,32.53
2022-11-20T10:41:26.628Z,30.10
2022-11-20T10:44:37.369Z,31.77
2022-11-20T10:47:11.134Z,29.27
2022-11-20T10:49:38.496Z,29.67
2022-11-20T10:52:33.980Z,30.13
2022-11-20T10:57:48.640Z,31.27
2022-11-20T11:00:18.013Z,30.98
2022-11-20T11:02:54.911Z,27.92
2022-11-20T11:05:27.990Z,28.20
2022-11-20T11:07:57.313Z,29.92
2022-11-20T11:10:43.356Z,28.90
2022-11-20T11:13:24.861Z,29.23
2022-11-20T11:15:53.015Z,28.88
2022-11-20T11:18:34.806Z,30.35
2022-11-20T11:21:04.341Z,29.58
2022-11-20T11:23:38.696Z,30.67
2022-11-20T11:26:08.361Z,34.00
2022-11-20T11:28:35.953Z,30.08
2022-11-20T11:31:03.245Z,29.75
2022-11-20T11:33:32.721Z,29.40
2022-11-20T11:36:03.589Z,36.95
2022-11-20T11:38:41.514Z,32.90
2022-11-20T11:41:17.632Z,32.47
2022-11-20T11:44:13.063Z,37.25
2022-11-20T11:49:18.953Z,31.15
2022-11-20T11:52:06.229Z,30.90
2022-11-20T11:54:37.876Z,34.05
2022-11-20T11:57:35.905Z,31.80
2022-11-20T12:00:09.130Z,26.67
2022-11-20T12:02:50.768Z,29.65
2022-11-20T12:05:29.034Z,27.92
2022-11-20T12:08:07.017Z,30.73
2022-11-20T12:10:56.662Z,32.10
2022-11-20T12:13:40.770Z,33.47
2022-11-20T12:16:14.838Z,33.80
2022-11-20T12:18:43.365Z,33.83
2022-11-20T12:21:25.482Z,37.72
2022-11-20T12:24:08.158Z,35.22
2022-11-20T12:26:56.997Z,34.42
2022-11-20T12:29:51.647Z,34.97
2022-11-20T12:32:34.185Z,36.47
2022-11-20T12:35:22.602Z,35.58
2022-11-20T12:38:27.291Z,36.42
2022-11-20T12:41:45.389Z,35.85
2022-11-20T12:44:52.553Z,38.78
2022-11-20T12:47:45.712Z,38.90
2022-11-20T12:50:28.400Z,40.22
2022-11-20T12:53:05.260Z,41.60
2022-11-20T12:55:50.272Z,39.75
2022-11-20T13:01:43.658Z,39.65
2022-11-20T13:04:29.207Z,42.10
2022-11-20T13:06:57.584Z,40.88
2022-11-20T13:09:26.510Z,45.85
2022-11-20T13:11:56.490Z,41.70
2022-11-20T13:14:42.538Z,42.30
2022-11-20T13:17:25.735Z,44.13
2022-11-20T13:19:57.244Z,40.92
2022-11-20T13:22:45.988Z,42.53
2022-11-20T13:25:28.257Z,43.47
2022-11-20T13:27:57.164Z,40.20
2022-11-20T13:30:26.653Z,41.67
2022-11-20T13:33:24.566Z,46.45
2022-11-20T13:36:01.588Z,39.47
2022-11-20T13:38:33.864Z,39.83
2022-11-20T13:41:25.063Z,40.25
2022-11-20T13:43:55.111Z,40.67
2022-11-20T13:46:25.563Z,36.28
2022-11-20T13:48:54.694Z,42.08
2022-11-20T13:51:51.651Z,36.92
2022-11-20T13:54:42.450Z,40.30
2022-11-20T13:57:27.454Z,42.72
2022-11-20T14:00:12.752Z,37.42
2022-11-20T14:02:41.263Z,36.63
2022-11-20T14:05:22.842Z,34.38
2022-11-20T14:07:52.555Z,33.92
2022-11-20T14:10:31.412Z,38.70
2022-11-20T14:13:10.842Z,34.58
2022-11-20T14:15:44.872Z,31.48
2022-11-20T14:18:30.583Z,34.03
2022-11-20T14:21:01.197Z,33.67
2022-11-20T14:23:30.687Z,31.77
2022-11-20T14:25:58.224Z,34.38
2022-11-20T14:28:30.363Z,32.90
2022-11-20T14:30:58.370Z,28.88
2022-11-20T14:33:28.041Z,33.90
2022-11-20T14:35:59.530Z,32.20
2022-11-20T14:38:32.331Z,31.52
2022-11-20T14:41:17.250Z,27.30
2022-11-20T14:43:56.734Z,30.15
2022-11-20T14:46:25.212Z,31.10
2022-11-20T14:48:57.881Z,24.42
2022-11-20T14:51:34.399Z,27.77
2022-11-20T14:54:26.501Z,26.48
2022-11-20T14:56:58.484Z,26.05
2022-11-20T14:59:30.767Z,26.67
2022-11-20T15:02:06.990Z,25.08
2022-11-20T15:04:34.440Z,24.83
2022-11-20T15:07:01.814Z,27.25
2022-11-20T15:09:29.193Z,24.35
2022-11-20T15:12:04.525Z,24.80
2022-11-20T15:14:33.593Z,22.70
2022-11-20T15:17:00.959Z,21.95
2022-11-20T15:19:28.669Z,22.55
2022-11-20T15:21:56.096Z,21.63
2022-11-20T15:24:23.665Z,23.67
2022-11-20T15:26:51.081Z,32.78
2022-11-20T15:29:19.833Z,21.25
2022-11-20T15:31:47.457Z,20.85
2022-11-20T15:34:16.401Z,19.45
2022-11-20T15:36:44.854Z,20.73
2022-11-20T15:39:12.558Z,23.25
2022-11-20T15:41:40.373Z,19.52
2022-11-20T15:44:08.098Z,19.15
2022-11-20T15:46:43.279Z,22.83
2022-11-20T15:49:19.867Z,17.40
2022-11-20T15:51:49.763Z,18.52
2022-11-20T15:54:21.449Z,16.88
2022-11-20T15:56:50.637Z,28.70
2022-11-20T15:59:18.014Z,18.60
2022-11-20T16:01:45.441Z,16.20
2022-11-20T16:04:17.234Z,17.38
2022-11-20T16:06:44.513Z,17.45
2022-11-20T16:09:12.507Z,16.63
2022-11-20T16:11:40.062Z,15.45
2022-11-20T16:14:28.577Z,14.98
2022-11-20T16:16:55.888Z,15.82
2022-11-20T16:19:23.182Z,18.77
2022-11-20T16:21:50.454Z,19.50
2022-11-20T16:24:17.911Z,16.02
2022-11-20T16:26:45.133Z,14.73
2022-11-20T16:29:12.408Z,16.08
2022-11-20T16:31:39.852Z,15.40
2022-11-20T16:34:12.253Z,17.50
2022-11-20T16:36:50.794Z,14.88
2022-11-20T16:39:23.364Z,14.60
2022-11-20T16:41:51.260Z,14.65
2022-11-20T16:44:18.550Z,14.15
2022-11-20T16:46:45.749Z,14.07
2022-11-20T16:49:14.961Z,14.35
2022-11-20T16:51:42.876Z,13.85
2022-11-20T16:54:13.045Z,15.57
2022-11-20T16:56:43.002Z,13.93
2022-11-20T16:59:10.817Z,16.45
2022-11-20T17:01:40.334Z,20.55
2022-11-20T17:04:08.212Z,16.83
2022-11-20T17:06:38.977Z,16.25
2022-11-20T17:09:06.996Z,15.68
2022-11-20T17:11:34.712Z,18.05
2022-11-20T17:14:04.801Z,15.82
2022-11-20T17:16:32.207Z,16.27
2022-11-20T17:19:03.180Z,15.93
2022-11-20T17:21:32.466Z,16.45
2022-11-20T17:24:07.808Z,14.48
2022-11-20T17:26:36.103Z,15.32
2022-11-20T17:29:12.641Z,14.63
2022-11-20T17:31:40.682Z,17.10
2022-11-20T17:34:11.157Z,15.25
2022-11-20T17:36:45.080Z,15.52
2022-11-20T17:39:14.484Z,16.20
2022-11-20T17:41:42.140Z,21.10
2022-11-20T17:44:13.515Z,20.58
2022-11-20T17:46:41.173Z,23.40
2022-11-20T17:49:08.857Z,30.20
2022-11-20T17:51:36.613Z,36.42
2022-11-20T17:54:07.584Z,36.72
2022-11-20T17:56:54.404Z,37.00
2022-11-20T17:59:22.111Z,35.13
2022-11-20T18:01:49.801Z,40.83
2022-11-20T18:04:17.356Z,35.55
2022-11-20T18:06:44.626Z,35.50
2022-11-20T18:09:12.268Z,34.85
2022-11-20T18:11:41.179Z,34.65
2022-11-20T18:14:32.057Z,36.47
2022-11-20T18:17:06.335Z,36.92
2022-11-20T18:19:42.343Z,32.42
2022-11-20T18:22:16.802Z,31.55
2022-11-20T18:24:45.717Z,34.17
2022-11-20T18:27:19.306Z,29.65
2022-11-20T18:29:48.780Z,32.42
2022-11-20T18:32:16.043Z,28.58
2022-11-20T18:34:43.320Z,31.20
2022-11-20T18:37:10.687Z,30.00
2022-11-20T18:39:37.965Z,29.65
2022-11-20T18:42:23.768Z,28.80
2022-11-20T18:44:51.351Z,28.88
2022-11-20T18:47:24.958Z,27.60
2022-11-20T18:49:54.022Z,28.80
2022-11-20T18:52:35.878Z,26.63
2022-11-20T18:55:05.353Z,25.30
2022-11-20T18:57:32.861Z,25.90
2022-11-20T19:00:05.081Z,27.10
2022-11-20T19:02:41.059Z,26.95
2022-11-20T19:05:10.488Z,37.38
2022-11-20T19:07:37.814Z,32.55
2022-11-20T19:10:06.243Z,26.05
2022-11-20T19:12:33.694Z,28.60
2022-11-20T19:15:00.981Z,32.92
2022-11-20T19:17:28.203Z,41.00
2022-11-20T19:19:55.592Z,43.10
2022-11-20T19:22:23.064Z,56.35
2022-11-20T19:24:50.430Z,26.70
2022-11-20T19:27:17.730Z,27.02
2022-11-20T19:29:44.994Z,23.30
2022-11-20T19:32:12.254Z,37.10
2022-11-20T19:34:39.498Z,27.23
2022-11-20T19:37:06.973Z,24.52
2022-11-20T19:39:36.259Z,21.13
2022-11-20T19:42:03.506Z,22.25
2022-11-20T19:44:32.179Z,20.85
2022-11-20T19:46:59.939Z,19.15
2022-11-20T19:49:27.205Z,17.75
2022-11-20T19:51:54.452Z,19.52
2022-11-20T19:54:21.694Z,16.90
2022-11-20T19:56:50.512Z,16.33
2022-11-20T19:59:17.807Z,18.00
2022-11-20T20:01:45.183Z,14.90
2022-11-20T20:04:12.918Z,14.32
2022-11-20T20:06:41.717Z,13.43
2022-11-20T20:09:12.011Z,17.52
2022-11-20T20:11:40.523Z,15.75
2022-11-20T20:14:14.972Z,15.25
2022-11-20T20:16:43.144Z,13.63
2022-11-20T20:19:14.968Z,14.02
2022-11-20T20:21:43.140Z,15.32
2022-11-20T20:24:11.117Z,12.70
2022-11-20T20:26:38.511Z,14.57
2022-11-20T20:29:06.012Z,22.42
2022-11-20T20:31:34.442Z,13.68
2022-11-20T20:47:07.351Z,9.82
2022-11-20T20:49:35.128Z,10.82
2022-11-20T20:52:02.423Z,11.27
2022-11-20T20:54:34.216Z,10.52
2022-11-20T20:57:01.811Z,12.02
2022-11-20T20:59:29.052Z,13.00
2022-11-20T21:01:56.327Z,9.80
2022-11-20T21:04:23.632Z,10.77
2022-11-20T21:06:50.869Z,12.27
2022-11-20T21:09:18.752Z,13.60
2022-11-20T21:11:46.045Z,13.63
2022-11-20T21:14:13.274Z,11.52
2022-11-20T21:16:44.053Z,10.50
2022-11-20T21:19:12.206Z,12.55
2022-11-20T21:21:58.071Z,11.98
2022-11-20T21:24:31.126Z,10.60
2022-11-20T21:26:59.838Z,8.93
2022-11-20T21:29:28.090Z,9.88
2022-11-20T21:31:56.230Z,10.00
2022-11-20T21:34:24.389Z,9.23
2022-11-20T21:36:52.234Z,10.77
2022-11-20T21:39:21.777Z,9.13
2022-11-20T21:41:49.200Z,9.40
2022-11-20T21:44:30.886Z,8.57
2022-11-20T21:46:58.954Z,9.40
2022-11-20T21:49:26.387Z,9.85
2022-11-20T21:51:53.983Z,8.57
2022-11-20T21:54:21.397Z,12.32
2022-11-20T21:56:48.855Z,9.48
2022-11-20T21:59:16.067Z,10.48
2022-11-20T22:01:43.293Z,10.55
2022-11-20T22:04:15.366Z,11.00
2022-11-20T22:06:42.710Z,9.00
2022-11-20T22:09:11.034Z,9.27
2022-11-20T22:11:38.261Z,9.73
2022-11-20T22:14:20.699Z,9.48
2022-11-20T22:16:52.171Z,9.98
2022-11-20T22:19:23.557Z,9.48
2022-11-20T22:21:51.458Z,7.82
2022-11-20T22:24:21.236Z,6.70
2022-11-20T22:26:49.145Z,7.88
2022-11-20T22:29:21.148Z,7.18
2022-11-20T22:31:51.013Z,7.30
2022-11-20T22:34:18.241Z,6.07
2022-11-20T22:36:45.716Z,7.47
2022-11-20T22:39:13.021Z,7.20
2022-11-20T22:41:40.252Z,6.65
2022-11-20T22:44:08.703Z,6.63
2022-11-20T22:46:38.160Z,7.43
2022-11-20T22:49:08.763Z,7.88
2022-11-20T22:51:38.753Z,6.70
2022-11-20T22:54:06.404Z,8.65
2022-11-20T22:56:34.665Z,8.52
2022-11-20T22:59:02.475Z,6.13
2022-11-20T23:01:32.392Z,6.60
2022-11-20T23:04:09.537Z,6.93
2022-11-20T23:06:36.817Z,6.35
2022-11-20T23:09:05.703Z,7.07
2022-11-20T23:11:33.598Z,5.88
2022-11-20T23:14:04.140Z,7.20
2022-11-20T23:16:32.850Z,4.13
2022-11-20T23:19:03.941Z,4.78
2022-11-20T23:21:31.752Z,4.45
2022-11-20T23:23:59.789Z,5.88
2022-11-20T23:26:29.755Z,5.55
2022-11-20T23:28:58.644Z,6.22
2022-11-20T23:31:27.464Z,7.82
2022-11-20T23:33:55.302Z,6.18
2022-11-20T23:36:22.587Z,5.78
2022-11-20T23:38:50.049Z,7.13
2022-11-20T23:41:18.042Z,5.32
2022-11-20T23:43:45.445Z,5.05
2022-11-20T23:46:16.436Z,6.85
2022-11-20T23:48:45.111Z,5.72
2022-11-20T23:51:13.384Z,4.13
2022-11-20T23:53:40.694Z,5.60
2022-11-20T23:56:08.424Z,5.15
2022-11-20T23:58:39.277Z,4.03
