createdAt,value
2022-09-26T00:02:12.490Z,67.58
2022-09-26T00:04:40.430Z,67.69
2022-09-26T00:07:07.254Z,67.49
2022-09-26T00:09:34.449Z,66.75
2022-09-26T00:12:01.569Z,66.71
2022-09-26T00:14:29.625Z,66.88
2022-09-26T00:16:57.303Z,66.93
2022-09-26T00:19:24.275Z,68.51
2022-09-26T00:21:51.091Z,67.70
2022-09-26T00:24:19.605Z,67.85
2022-09-26T00:26:47.549Z,67.69
2022-09-26T00:29:14.725Z,68.01
2022-09-26T00:31:45.511Z,67.70
2022-09-26T00:34:17.582Z,67.93
2022-09-26T00:36:44.611Z,68.60
2022-09-26T00:39:14.395Z,68.27
2022-09-26T00:41:44.352Z,68.78
2022-09-26T00:44:44.576Z,69.16
2022-09-26T00:47:36.601Z,68.70
2022-09-26T00:50:15.849Z,69.69
2022-09-26T00:53:11.853Z,68.90
2022-09-26T00:55:47.272Z,68.23
2022-09-26T00:58:27.140Z,69.03
2022-09-26T01:00:56.004Z,69.76
2022-09-26T01:03:25.549Z,69.92
2022-09-26T01:05:52.651Z,69.38
2022-09-26T01:08:40.449Z,68.60
2022-09-26T01:11:08.384Z,68.62
2022-09-26T01:13:36.968Z,68.12
2022-09-26T01:16:03.914Z,67.89
2022-09-26T01:18:31.471Z,68.57
2022-09-26T01:21:13.653Z,69.18
2022-09-26T01:24:09.001Z,69.57
2022-09-26T01:27:09.711Z,68.95
2022-09-26T01:29:42.615Z,69.07
2022-09-26T01:32:25.477Z,68.91
2022-09-26T01:35:28.529Z,70.04
2022-09-26T01:38:10.126Z,69.89
2022-09-26T01:44:07.606Z,69.25
2022-09-26T01:46:41.561Z,68.67
2022-09-26T01:49:33.530Z,69.21
2022-09-26T01:52:03.334Z,68.98
2022-09-26T01:54:46.782Z,68.78
2022-09-26T01:57:20.532Z,68.44
2022-09-26T01:59:53.500Z,66.58
2022-09-26T02:02:29.424Z,66.06
2022-09-26T02:05:11.556Z,66.29
2022-09-26T02:07:45.875Z,65.59
2022-09-26T02:10:19.138Z,65.10
2022-09-26T02:12:52.671Z,64.69
2022-09-26T02:15:22.148Z,65.87
2022-09-26T02:18:07.503Z,64.79
2022-09-26T02:20:43.765Z,63.80
2022-09-26T02:23:35.462Z,63.82
2022-09-26T02:26:05.492Z,63.96
2022-09-26T02:28:32.788Z,63.90
2022-09-26T02:31:05.783Z,65.06
2022-09-26T02:33:35.744Z,65.83
2022-09-26T02:36:09.765Z,65.38
2022-09-26T02:38:40.327Z,66.17
2022-09-26T02:41:57.479Z,64.93
2022-09-26T02:44:36.104Z,65.05
2022-09-26T02:47:28.919Z,65.66
2022-09-26T02:50:14.488Z,66.05
2022-09-26T02:53:08.219Z,66.76
2022-09-26T02:56:03.918Z,67.31
2022-09-26T02:58:46.559Z,67.73
2022-09-26T03:01:21.109Z,67.90
2022-09-26T03:03:52.022Z,67.35
2022-09-26T03:06:24.696Z,66.38
2022-09-26T03:08:53.592Z,67.26
2022-09-26T03:11:28.901Z,67.49
2022-09-26T03:14:07.843Z,67.74
2022-09-26T03:16:40.787Z,68.33
2022-09-26T03:19:28.887Z,68.22
2022-09-26T03:21:56.275Z,68.25
2022-09-26T03:24:26.730Z,67.90
2022-09-26T03:26:54.990Z,67.76
2022-09-26T03:29:25.520Z,67.90
2022-09-26T03:31:55.343Z,67.70
2022-09-26T03:34:33.056Z,68.38
2022-09-26T03:37:02.187Z,68.49
2022-09-26T03:39:35.052Z,68.20
2022-09-26T03:42:04.191Z,68.45
2022-09-26T03:44:31.439Z,68.74
2022-09-26T03:47:04.727Z,69.96
2022-09-26T03:49:34.807Z,69.28
2022-09-26T03:52:08.969Z,69.64
2022-09-26T03:54:36.488Z,69.06
2022-09-26T03:57:03.727Z,68.97
2022-09-26T03:59:30.691Z,68.81
2022-09-26T04:01:57.837Z,69.07
2022-09-26T04:04:48.003Z,69.33
2022-09-26T04:07:17.269Z,69.63
2022-09-26T04:09:49.062Z,69.08
2022-09-26T04:12:16.010Z,69.19
2022-09-26T04:14:42.882Z,69.26
2022-09-26T04:17:10.182Z,69.00
2022-09-26T04:19:37.245Z,68.89
2022-09-26T04:22:04.568Z,68.81
2022-09-26T04:24:31.427Z,69.06
2022-09-26T04:26:58.272Z,68.72
2022-09-26T04:29:25.146Z,69.29
2022-09-26T04:31:51.994Z,68.76
2022-09-26T04:34:23.495Z,68.58
2022-09-26T04:36:53.244Z,68.36
2022-09-26T04:39:20.418Z,68.71
2022-09-26T04:41:47.383Z,68.44
2022-09-26T04:44:14.571Z,68.59
2022-09-26T04:46:41.474Z,68.99
2022-09-26T04:49:09.272Z,68.68
2022-09-26T04:51:36.162Z,68.73
2022-09-26T04:54:03.261Z,68.64
2022-09-26T04:56:30.725Z,67.79
2022-09-26T04:58:58.870Z,68.01
2022-09-26T05:01:27.579Z,68.18
2022-09-26T05:03:54.413Z,68.12
2022-09-26T05:06:21.443Z,68.28
2022-09-26T05:08:48.730Z,67.74
2022-09-26T05:11:20.729Z,67.59
2022-09-26T05:13:53.051Z,67.43
2022-09-26T05:16:21.779Z,67.47
2022-09-26T05:18:52.463Z,67.22
2022-09-26T05:21:19.532Z,67.39
2022-09-26T05:23:46.753Z,67.58
2022-09-26T05:26:25.156Z,67.49
2022-09-26T05:29:08.010Z,67.19
2022-09-26T05:31:38.518Z,65.70
2022-09-26T05:34:14.344Z,64.56
2022-09-26T05:36:51.551Z,62.49
2022-09-26T05:39:18.808Z,61.70
2022-09-26T05:41:55.767Z,61.07
2022-09-26T05:44:25.116Z,61.78
2022-09-26T05:46:52.314Z,61.39
2022-09-26T05:49:24.129Z,62.58
2022-09-26T05:51:53.556Z,62.56
2022-09-26T05:54:20.433Z,61.95
2022-09-26T05:56:47.309Z,62.09
2022-09-26T05:59:14.712Z,61.89
2022-09-26T06:01:41.847Z,61.45
2022-09-26T06:04:11.283Z,59.90
2022-09-26T06:06:38.598Z,58.30
2022-09-26T06:09:13.120Z,58.15
2022-09-26T06:11:57.804Z,59.07
2022-09-26T06:14:35.127Z,59.07
2022-09-26T06:17:04.362Z,59.03
2022-09-26T06:19:31.555Z,59.53
2022-09-26T06:21:59.696Z,59.88
2022-09-26T06:24:28.563Z,59.79
2022-09-26T06:27:19.843Z,59.69
2022-09-26T06:29:47.389Z,59.14
2022-09-26T06:32:14.300Z,58.92
2022-09-26T06:34:41.397Z,58.74
2022-09-26T06:37:08.766Z,57.99
2022-09-26T06:39:35.912Z,56.96
2022-09-26T06:42:06.523Z,54.89
2022-09-26T06:44:34.403Z,52.59
2022-09-26T06:47:01.464Z,51.90
2022-09-26T06:49:28.925Z,50.57
2022-09-26T06:51:58.674Z,49.92
2022-09-26T06:54:34.731Z,51.06
2022-09-26T06:57:04.999Z,50.52
2022-09-26T06:59:32.085Z,49.33
2022-09-26T07:02:02.366Z,49.08
2022-09-26T07:04:30.240Z,47.76
2022-09-26T07:07:01.669Z,47.17
2022-09-26T07:09:31.534Z,47.06
2022-09-26T07:12:15.553Z,47.39
2022-09-26T07:14:43.833Z,46.91
2022-09-26T07:17:17.767Z,45.90
2022-09-26T07:19:45.207Z,46.07
2022-09-26T07:22:16.564Z,44.40
2022-09-26T07:24:43.670Z,44.39
2022-09-26T07:27:10.716Z,42.81
2022-09-26T07:29:37.628Z,44.45
2022-09-26T07:32:05.036Z,44.92
2022-09-26T07:34:32.162Z,43.71
2022-09-26T07:36:59.215Z,44.81
2022-09-26T07:39:26.202Z,44.18
2022-09-26T07:41:53.321Z,44.56
2022-09-26T07:47:07.315Z,42.71
2022-09-26T07:49:34.532Z,42.99
2022-09-26T07:52:01.556Z,41.09
2022-09-26T07:54:28.535Z,42.24
2022-09-26T07:56:55.478Z,42.89
2022-09-26T07:59:22.407Z,42.41
2022-09-26T08:01:58.671Z,41.77
2022-09-26T08:04:28.377Z,40.32
2022-09-26T08:06:57.388Z,40.22
2022-09-26T08:09:56.811Z,38.98
2022-09-26T08:12:24.655Z,38.68
2022-09-26T08:14:52.375Z,39.43
2022-09-26T08:17:22.126Z,37.96
2022-09-26T08:19:49.113Z,36.64
2022-09-26T08:22:16.123Z,37.51
2022-09-26T08:24:43.095Z,36.70
2022-09-26T08:27:11.649Z,36.44
2022-09-26T08:29:43.166Z,37.21
2022-09-26T08:32:11.846Z,37.25
2022-09-26T08:34:39.138Z,36.15
2022-09-26T08:37:11.076Z,35.38
2022-09-26T08:39:38.277Z,34.49
2022-09-26T08:42:32.841Z,34.85
2022-09-26T08:45:27.458Z,33.47
2022-09-26T08:48:14.034Z,33.43
2022-09-26T08:50:58.309Z,33.66
2022-09-26T08:53:41.364Z,33.43
2022-09-26T08:56:22.393Z,31.95
2022-09-26T08:58:55.440Z,32.56
2022-09-26T09:01:39.221Z,33.01
2022-09-26T09:04:26.450Z,31.18
2022-09-26T09:06:59.081Z,33.13
2022-09-26T09:09:28.909Z,33.87
2022-09-26T09:12:24.330Z,33.76
2022-09-26T09:15:24.530Z,32.55
2022-09-26T09:18:19.873Z,30.77
2022-09-26T09:21:29.110Z,31.10
2022-09-26T09:24:35.727Z,31.71
2022-09-26T09:30:24.705Z,35.20
2022-09-26T09:33:17.826Z,33.95
2022-09-26T09:36:03.151Z,34.13
2022-09-26T09:38:33.792Z,34.09
2022-09-26T09:41:06.789Z,34.86
2022-09-26T09:43:43.051Z,35.14
2022-09-26T09:46:27.667Z,34.58
2022-09-26T09:49:05.945Z,33.87
2022-09-26T09:52:03.629Z,31.33
2022-09-26T09:54:42.156Z,32.25
2022-09-26T09:57:30.829Z,31.96
2022-09-26T10:00:10.448Z,31.40
2022-09-26T10:02:55.909Z,31.73
2022-09-26T10:05:52.637Z,32.17
2022-09-26T10:08:22.052Z,32.99
2022-09-26T10:11:03.994Z,33.13
2022-09-26T10:13:34.362Z,33.58
2022-09-26T10:16:14.116Z,34.13
2022-09-26T10:19:02.969Z,32.98
2022-09-26T10:21:32.748Z,33.55
2022-09-26T10:24:01.054Z,34.25
2022-09-26T10:26:31.528Z,34.12
2022-09-26T10:29:01.529Z,34.07
2022-09-26T10:31:36.013Z,33.71
2022-09-26T10:34:08.352Z,34.37
2022-09-26T10:36:38.049Z,34.07
2022-09-26T10:39:05.048Z,34.69
2022-09-26T10:41:39.787Z,34.86
2022-09-26T10:44:31.835Z,35.24
2022-09-26T10:47:05.745Z,35.26
2022-09-26T10:49:42.575Z,34.54
2022-09-26T10:52:18.781Z,34.66
2022-09-26T10:54:59.591Z,34.80
2022-09-26T10:57:43.659Z,34.86
2022-09-26T11:00:21.054Z,34.91
2022-09-26T11:02:51.845Z,35.29
2022-09-26T11:05:20.717Z,35.20
2022-09-26T11:07:49.195Z,34.33
2022-09-26T11:10:25.974Z,34.72
2022-09-26T11:13:02.154Z,34.87
2022-09-26T11:15:29.739Z,35.60
2022-09-26T11:17:57.170Z,36.15
2022-09-26T11:20:56.078Z,36.03
2022-09-26T11:23:39.637Z,36.08
2022-09-26T11:26:21.593Z,35.81
2022-09-26T11:29:15.493Z,36.15
2022-09-26T11:31:43.513Z,35.74
2022-09-26T11:34:15.925Z,35.64
2022-09-26T11:37:12.111Z,34.95
2022-09-26T11:39:57.236Z,35.36
2022-09-26T11:42:42.751Z,35.34
2022-09-26T11:45:40.841Z,35.15
2022-09-26T11:48:40.033Z,35.13
2022-09-26T11:51:28.109Z,35.27
2022-09-26T11:54:27.353Z,35.18
2022-09-26T11:57:18.598Z,35.13
2022-09-26T12:00:01.758Z,35.90
2022-09-26T12:02:41.137Z,36.19
2022-09-26T12:05:33.917Z,36.82
2022-09-26T12:08:20.757Z,36.12
2022-09-26T12:10:51.079Z,36.35
2022-09-26T12:13:20.809Z,36.23
2022-09-26T12:16:15.261Z,35.57
2022-09-26T12:18:45.194Z,36.25
2022-09-26T12:21:31.793Z,36.55
2022-09-26T12:24:14.496Z,37.15
2022-09-26T12:26:54.789Z,36.86
2022-09-26T12:29:47.027Z,37.17
2022-09-26T12:32:30.270Z,37.03
2022-09-26T12:35:03.522Z,36.89
2022-09-26T12:37:48.355Z,36.59
2022-09-26T12:40:27.082Z,35.65
2022-09-26T12:43:28.796Z,35.13
2022-09-26T12:46:13.112Z,35.38
2022-09-26T12:49:01.343Z,35.62
2022-09-26T12:51:50.753Z,35.16
2022-09-26T12:54:47.971Z,35.94
2022-09-26T12:57:51.889Z,36.80
2022-09-26T13:00:20.789Z,36.66
2022-09-26T13:03:12.682Z,36.77
2022-09-26T13:05:58.548Z,37.27
2022-09-26T13:08:40.356Z,37.47
2022-09-26T13:11:10.157Z,37.54
2022-09-26T13:14:03.730Z,37.47
2022-09-26T13:16:49.118Z,37.62
2022-09-26T13:19:39.576Z,37.46
2022-09-26T13:22:24.833Z,37.33
2022-09-26T13:25:12.971Z,37.16
2022-09-26T13:27:44.350Z,37.11
2022-09-26T13:30:14.258Z,37.29
2022-09-26T13:33:07.460Z,37.30
2022-09-26T13:35:36.519Z,37.67
2022-09-26T13:38:45.309Z,38.05
2022-09-26T13:41:30.605Z,37.74
2022-09-26T13:44:15.732Z,37.72
2022-09-26T13:47:00.916Z,37.87
2022-09-26T13:49:33.557Z,37.90
2022-09-26T13:52:03.392Z,38.28
2022-09-26T13:54:55.399Z,38.67
2022-09-26T13:57:56.233Z,38.41
2022-09-26T14:00:29.014Z,38.77
2022-09-26T14:03:08.070Z,38.74
2022-09-26T14:05:46.561Z,38.81
2022-09-26T14:08:26.166Z,39.00
2022-09-26T14:10:53.870Z,39.13
2022-09-26T14:13:36.086Z,39.18
2022-09-26T14:16:28.474Z,38.91
2022-09-26T14:19:09.551Z,38.74
2022-09-26T14:21:42.752Z,38.50
2022-09-26T14:24:42.759Z,38.84
2022-09-26T14:27:09.638Z,39.05
2022-09-26T14:29:41.995Z,38.97
2022-09-26T14:32:13.447Z,38.55
2022-09-26T14:35:00.250Z,38.40
2022-09-26T14:37:35.838Z,38.96
2022-09-26T14:43:13.641Z,38.94
2022-09-26T14:45:46.954Z,39.00
2022-09-26T14:48:18.564Z,38.97
2022-09-26T14:50:58.968Z,39.15
2022-09-26T14:53:26.237Z,39.28
2022-09-26T14:56:01.282Z,39.27
2022-09-26T14:58:38.717Z,38.98
2022-09-26T15:01:11.637Z,39.07
2022-09-26T15:03:39.474Z,38.79
2022-09-26T15:06:06.913Z,39.03
2022-09-26T15:08:39.260Z,39.22
2022-09-26T15:11:07.667Z,39.77
2022-09-26T15:13:45.329Z,39.69
2022-09-26T15:16:21.057Z,40.11
2022-09-26T15:19:20.410Z,39.79
2022-09-26T15:22:15.691Z,40.17
2022-09-26T15:24:43.241Z,40.63
2022-09-26T15:27:22.881Z,40.57
2022-09-26T15:29:54.609Z,40.41
2022-09-26T15:32:29.956Z,41.00
2022-09-26T15:35:00.098Z,41.23
2022-09-26T15:37:31.178Z,42.19
2022-09-26T15:40:31.783Z,41.51
2022-09-26T15:43:41.649Z,41.46
2022-09-26T15:46:30.727Z,41.11
2022-09-26T15:49:00.749Z,41.33
2022-09-26T15:51:37.188Z,41.64
2022-09-26T15:54:31.562Z,41.66
2022-09-26T15:57:05.626Z,41.90
2022-09-26T15:59:53.774Z,42.02
2022-09-26T16:03:23.884Z,42.02
2022-09-26T16:05:22.050Z,42.14
2022-09-26T16:07:57.090Z,42.15
2022-09-26T16:10:33.691Z,42.34
2022-09-26T16:13:00.894Z,41.82
2022-09-26T16:15:32.688Z,42.12
2022-09-26T16:17:59.574Z,42.40
2022-09-26T16:20:28.727Z,42.48
2022-09-26T16:23:05.293Z,42.19
2022-09-26T16:25:41.636Z,42.22
2022-09-26T16:28:11.652Z,42.57
2022-09-26T16:30:41.445Z,42.64
2022-09-26T16:33:08.270Z,42.74
2022-09-26T16:35:37.130Z,43.08
2022-09-26T16:38:26.950Z,43.24
2022-09-26T16:41:02.430Z,45.04
2022-09-26T16:43:32.442Z,47.66
2022-09-26T16:46:12.032Z,49.80
2022-09-26T16:48:51.241Z,52.00
2022-09-26T16:51:21.592Z,52.28
2022-09-26T16:53:57.034Z,53.68
2022-09-26T16:56:25.514Z,54.08
2022-09-26T16:59:04.775Z,55.93
2022-09-26T17:01:32.328Z,57.09
2022-09-26T17:04:01.954Z,57.84
2022-09-26T17:06:30.970Z,58.68
2022-09-26T17:09:03.019Z,59.11
2022-09-26T17:11:32.154Z,59.31
2022-09-26T17:13:59.228Z,58.88
2022-09-26T17:16:26.963Z,59.79
2022-09-26T17:19:03.248Z,60.46
2022-09-26T17:21:30.194Z,59.67
2022-09-26T17:23:57.394Z,60.73
2022-09-26T17:26:27.117Z,60.75
2022-09-26T17:28:54.550Z,61.05
2022-09-26T17:31:23.508Z,61.01
2022-09-26T17:33:53.171Z,61.57
2022-09-26T17:36:23.645Z,60.20
2022-09-26T17:39:00.530Z,60.67
2022-09-26T17:41:30.726Z,59.77
2022-09-26T17:44:00.726Z,59.44
2022-09-26T17:46:31.737Z,56.94
2022-09-26T17:48:59.477Z,52.21
2022-09-26T17:51:28.833Z,49.92
2022-09-26T17:53:58.593Z,49.29
2022-09-26T18:57:32.601Z,73.25
2022-09-26T19:00:12.152Z,74.31
2022-09-26T19:06:04.160Z,74.36
2022-09-26T19:08:58.108Z,74.60
2022-09-26T19:11:52.798Z,77.44
2022-09-26T19:14:47.470Z,78.46
2022-09-26T19:23:48.235Z,77.84
2022-09-26T19:26:54.287Z,78.02
2022-09-26T19:36:32.713Z,80.83
2022-09-26T19:39:23.995Z,81.40
2022-09-26T19:42:11.769Z,81.57
2022-09-26T19:47:55.436Z,80.76
2022-09-26T19:53:26.411Z,80.47
2022-09-26T19:58:53.560Z,81.24
2022-09-26T20:01:53.403Z,82.06
2022-09-26T20:04:38.068Z,83.93
2022-09-26T20:07:58.354Z,82.48
2022-09-26T20:11:57.752Z,80.71
2022-09-26T20:13:41.547Z,80.85
2022-09-26T20:19:57.772Z,80.39
2022-09-26T20:22:41.247Z,81.13
2022-09-26T20:25:39.706Z,81.20
2022-09-26T20:29:18.273Z,81.86
2022-09-26T20:31:51.239Z,81.67
2022-09-26T20:34:44.765Z,81.03
2022-09-26T20:37:22.559Z,80.75
2022-09-26T20:39:51.204Z,81.35
2022-09-26T20:42:21.549Z,81.74
2022-09-26T20:44:57.836Z,80.20
2022-09-26T20:52:55.355Z,80.75
2022-09-26T20:56:32.333Z,81.45
2022-09-26T20:58:35.935Z,82.54
2022-09-26T21:01:24.505Z,83.10
2022-09-26T21:07:18.074Z,82.33
2022-09-26T21:10:09.464Z,80.69
2022-09-26T22:11:33.114Z,83.87
2022-09-26T22:18:04.429Z,86.51
2022-09-26T22:21:05.611Z,86.46
2022-09-26T22:32:24.699Z,85.25
2022-09-26T23:26:27.341Z,85.96
