createdAt,value
2019-04-29T15:19:43.824Z,9.21
2019-04-29T15:22:48.585Z,8.85
2019-04-29T15:25:55.017Z,9.11
2019-04-29T15:29:01.915Z,9.34
2019-04-29T15:32:11.025Z,9.43
2019-04-29T15:35:19.929Z,9.21
2019-04-29T15:38:24.775Z,8.98
2019-04-29T15:41:33.280Z,9.20
2019-04-29T15:44:39.617Z,9.32
2019-04-29T15:47:47.140Z,9.23
2019-04-29T15:50:53.893Z,9.33
2019-04-29T15:54:00.468Z,9.05
2019-04-29T16:04:27.820Z,9.41
2019-04-29T16:07:55.661Z,9.37
2019-04-29T16:11:17.923Z,9.52
2019-04-29T16:14:24.600Z,9.60
2019-04-29T16:17:31.756Z,9.45
2019-04-29T16:20:40.262Z,9.52
2019-04-29T16:23:46.747Z,9.43
2019-04-29T16:26:53.900Z,9.41
2019-04-29T16:30:00.403Z,9.59
2019-04-29T16:33:14.004Z,9.07
2019-04-29T16:36:15.107Z,9.49
2019-04-29T16:39:21.660Z,9.12
2019-04-29T16:42:59.523Z,9.31
2019-04-29T16:46:35.602Z,9.47
2019-04-29T16:49:33.331Z,9.24
2019-04-29T16:53:05.666Z,9.36
2019-04-29T16:56:16.362Z,9.35
2019-04-29T16:59:21.106Z,9.48
2019-04-29T17:02:27.647Z,9.29
2019-04-29T17:05:34.260Z,9.41
2019-04-29T17:09:03.324Z,9.35
2019-04-29T17:12:08.668Z,9.57
2019-04-29T17:15:24.608Z,9.28
2019-04-29T17:18:23.749Z,9.48
2019-04-29T17:21:30.362Z,9.24
2019-04-29T17:24:36.930Z,9.46
2019-04-29T17:27:59.022Z,9.25
2019-04-29T17:31:25.080Z,9.22
2019-04-29T17:34:56.814Z,9.44
2019-04-29T17:37:41.723Z,9.40
2019-04-29T17:40:51.127Z,9.33
2019-04-29T17:44:08.767Z,9.38
2019-04-29T17:47:28.376Z,9.13
2019-04-29T17:50:46.559Z,9.33
2019-04-29T17:53:54.980Z,9.38
2019-04-29T17:57:31.243Z,8.99
2019-04-29T18:00:58.482Z,9.12
2019-04-29T18:04:31.005Z,9.22
2019-04-29T18:07:51.788Z,9.18
2019-04-29T18:10:59.909Z,9.26
2019-04-29T18:14:06.458Z,9.39
2019-04-29T18:17:24.136Z,9.31
2019-04-29T18:20:37.666Z,9.33
2019-04-29T18:24:05.856Z,9.29
2019-04-29T18:27:15.635Z,9.37
2019-04-29T18:30:35.380Z,9.63
2019-04-29T18:33:32.145Z,9.56
2019-04-29T18:36:38.620Z,9.58
2019-04-29T18:39:45.036Z,9.46
2019-04-29T18:42:52.003Z,9.42
2019-04-29T18:45:59.574Z,9.45
2019-04-29T18:49:08.243Z,9.58
2019-04-29T18:52:23.814Z,9.65
2019-04-29T18:55:22.843Z,9.53
2019-04-29T18:58:30.551Z,9.51
2019-04-29T19:01:37.073Z,9.58
2019-04-29T19:04:53.506Z,9.40
2019-04-29T19:08:11.280Z,9.60
2019-04-29T19:11:09.434Z,9.49
2019-04-29T19:14:15.937Z,9.43
2019-04-29T19:17:22.646Z,9.25
2019-04-29T19:20:29.330Z,9.47
2019-04-29T19:23:35.997Z,9.44
2019-04-29T19:26:42.366Z,9.31
2019-04-29T19:29:49.930Z,9.41
2019-04-29T19:33:00.374Z,9.54
2019-04-29T20:36:49.668Z,9.61
2019-04-29T20:40:00.588Z,9.57
2019-04-29T20:43:08.146Z,9.62
2019-04-29T20:46:16.018Z,9.61
2019-04-29T20:49:22.928Z,9.62
2019-04-29T20:52:37.296Z,9.62
2019-04-29T20:55:46.083Z,9.65
2019-04-29T20:58:54.982Z,9.70
2019-04-29T21:02:12.228Z,9.57
2019-04-29T21:05:19.637Z,9.62
2019-04-29T21:08:21.476Z,9.66
2019-04-29T21:11:35.626Z,9.64
2019-04-29T21:14:46.590Z,9.64
2019-04-29T21:17:57.117Z,9.65
2019-04-29T21:21:04.544Z,9.66
2019-04-29T21:24:13.906Z,9.64
2019-04-29T21:27:22.624Z,9.63
2019-04-29T21:30:35.017Z,9.64
2019-04-29T21:33:35.576Z,9.60
2019-04-29T21:36:50.290Z,9.58
2019-04-29T21:40:18.987Z,9.57
2019-04-29T21:43:27.896Z,9.59
2019-04-29T21:46:35.122Z,9.65
2019-04-29T21:49:45.544Z,9.67
2019-04-29T21:52:55.282Z,9.64
2019-04-29T21:55:59.681Z,9.63
2019-04-29T21:59:11.995Z,9.56
2019-04-29T22:02:17.506Z,9.60
2019-04-29T22:05:25.087Z,9.60
2019-04-29T22:08:31.681Z,9.52
2019-04-29T22:11:43.597Z,9.47
2019-04-29T22:14:52.985Z,9.52
2019-04-29T22:17:56.656Z,9.50
2019-04-29T22:21:02.616Z,9.48
2019-04-29T22:24:08.988Z,9.47
2019-04-29T22:27:16.206Z,9.41
2019-04-29T22:30:24.118Z,9.42
2019-04-29T22:33:34.998Z,9.31
2019-04-29T22:36:38.696Z,9.33
2019-04-29T22:39:45.094Z,9.33
2019-04-29T22:43:09.934Z,9.42
2019-04-29T22:46:12.912Z,9.21
2019-04-29T22:49:27.179Z,9.15
2019-04-29T22:52:29.831Z,9.17
2019-04-29T22:55:38.701Z,9.14
2019-04-29T22:58:46.971Z,9.15
2019-04-29T23:01:52.551Z,9.10
2019-04-29T23:04:58.935Z,9.07
2019-04-29T23:08:05.410Z,9.06
2019-04-29T23:11:11.812Z,9.03
2019-04-29T23:14:18.240Z,9.06
2019-04-29T23:17:25.474Z,9.07
2019-04-29T23:20:55.352Z,9.00
2019-04-29T23:24:26.231Z,8.99
2019-04-29T23:27:35.910Z,8.98
2019-04-29T23:30:41.970Z,8.93
2019-04-29T23:33:48.434Z,8.82
2019-04-29T23:36:55.099Z,8.87
2019-04-29T23:40:01.545Z,8.76
2019-04-29T23:43:08.052Z,8.53
2019-04-29T23:46:16.175Z,8.68
2019-04-29T23:49:22.725Z,8.64
2019-04-29T23:52:29.355Z,8.74
2019-04-29T23:55:35.824Z,8.68
2019-04-29T23:58:51.337Z,8.58
