createdAt,value
2023-05-20T00:00:12.997Z,0.00
2023-05-20T00:01:13.013Z,0.00
2023-05-20T00:02:12.978Z,0.00
2023-05-20T00:03:13.020Z,0.00
2023-05-20T00:04:12.989Z,0.00
2023-05-20T00:05:12.955Z,0.00
2023-05-20T00:06:12.972Z,0.00
2023-05-20T00:07:12.944Z,0.00
2023-05-20T00:08:12.932Z,0.00
2023-05-20T00:09:12.936Z,0.00
2023-05-20T00:10:12.939Z,0.00
2023-05-20T00:11:12.932Z,0.00
2023-05-20T00:12:12.902Z,0.00
2023-05-20T00:13:12.889Z,0.00
2023-05-20T00:14:12.900Z,0.00
2023-05-20T00:15:12.939Z,0.00
2023-05-20T00:16:12.925Z,0.00
2023-05-20T00:17:12.863Z,0.00
2023-05-20T00:18:12.888Z,0.00
2023-05-20T00:19:12.880Z,0.00
2023-05-20T00:20:12.863Z,0.00
2023-05-20T00:21:12.834Z,0.00
2023-05-20T00:22:12.819Z,0.00
2023-05-20T00:23:12.820Z,0.00
2023-05-20T00:24:12.832Z,0.00
2023-05-20T00:25:12.817Z,0.00
2023-05-20T00:26:12.793Z,0.00
2023-05-20T00:27:12.781Z,0.00
2023-05-20T00:28:12.774Z,0.00
2023-05-20T00:29:12.792Z,0.00
2023-05-20T00:30:12.765Z,0.00
2023-05-20T00:31:12.745Z,0.00
2023-05-20T00:32:12.808Z,0.00
2023-05-20T00:33:12.823Z,0.00
2023-05-20T00:34:12.756Z,0.00
2023-05-20T00:35:12.713Z,0.00
2023-05-20T00:36:12.709Z,0.00
2023-05-20T00:37:12.702Z,0.00
2023-05-20T00:38:12.695Z,0.00
2023-05-20T00:39:12.728Z,0.00
2023-05-20T00:40:14.228Z,0.00
2023-05-20T00:41:12.676Z,0.00
2023-05-20T00:42:12.651Z,0.00
2023-05-20T00:43:12.673Z,0.00
2023-05-20T00:44:12.663Z,0.00
2023-05-20T00:45:12.637Z,0.00
2023-05-20T00:46:12.656Z,0.00
2023-05-20T00:47:12.622Z,0.00
2023-05-20T00:48:12.719Z,0.00
2023-05-20T00:49:12.606Z,0.00
2023-05-20T00:50:12.588Z,0.00
2023-05-20T00:51:12.584Z,0.00
2023-05-20T00:52:12.580Z,0.00
2023-05-20T00:53:12.594Z,0.00
2023-05-20T00:54:12.556Z,0.00
2023-05-20T00:55:12.560Z,0.00
2023-05-20T00:56:12.546Z,0.00
2023-05-20T00:57:12.576Z,0.00
2023-05-20T00:58:12.568Z,0.00
2023-05-20T00:59:12.513Z,0.00
2023-05-20T01:00:12.506Z,0.00
2023-05-20T01:01:12.549Z,0.00
2023-05-20T01:02:12.539Z,0.00
2023-05-20T01:03:12.602Z,0.00
2023-05-20T01:04:12.481Z,0.00
2023-05-20T01:05:12.468Z,0.00
2023-05-20T01:06:12.462Z,0.00
2023-05-20T01:07:12.484Z,0.00
2023-05-20T01:08:12.454Z,0.00
2023-05-20T01:09:12.441Z,0.00
2023-05-20T01:10:12.433Z,0.00
2023-05-20T01:11:12.426Z,0.00
2023-05-20T01:12:12.437Z,0.00
2023-05-20T01:13:12.420Z,0.00
2023-05-20T01:14:12.391Z,0.00
2023-05-20T01:15:12.396Z,0.00
2023-05-20T01:16:12.488Z,0.00
2023-05-20T01:17:12.397Z,0.00
2023-05-20T01:18:12.412Z,0.00
2023-05-20T01:19:12.370Z,0.00
2023-05-20T01:20:12.355Z,0.00
2023-05-20T01:21:12.384Z,0.00
2023-05-20T01:22:12.335Z,0.00
2023-05-20T01:23:12.336Z,0.00
2023-05-20T01:24:12.342Z,0.00
2023-05-20T01:25:12.318Z,0.00
2023-05-20T01:26:12.333Z,0.00
2023-05-20T01:27:12.291Z,0.00
2023-05-20T01:28:12.297Z,0.00
2023-05-20T01:29:12.285Z,0.00
2023-05-20T01:30:12.268Z,0.00
2023-05-20T01:31:12.300Z,0.00
2023-05-20T01:32:12.257Z,0.00
2023-05-20T01:33:12.301Z,0.00
2023-05-20T01:34:13.239Z,0.00
2023-05-20T01:35:12.258Z,0.00
2023-05-20T01:36:12.241Z,0.00
2023-05-20T01:37:12.233Z,0.00
2023-05-20T01:38:12.209Z,0.00
2023-05-20T01:39:12.202Z,0.00
2023-05-20T01:40:12.243Z,0.00
2023-05-20T01:41:12.189Z,0.00
2023-05-20T01:42:12.172Z,0.00
2023-05-20T01:43:12.161Z,0.00
2023-05-20T01:44:12.166Z,0.00
2023-05-20T01:45:12.191Z,0.00
2023-05-20T01:46:12.197Z,0.00
2023-05-20T01:47:12.139Z,0.00
2023-05-20T01:48:12.199Z,0.00
2023-05-20T01:49:12.120Z,0.00
2023-05-20T01:50:12.186Z,0.00
2023-05-20T01:51:12.104Z,0.00
2023-05-20T01:52:12.102Z,0.00
2023-05-20T01:53:12.092Z,0.00
2023-05-20T01:54:12.106Z,0.00
2023-05-20T01:55:12.108Z,0.00
2023-05-20T01:56:12.078Z,0.00
2023-05-20T01:57:12.062Z,0.00
2023-05-20T01:58:12.068Z,0.00
2023-05-20T01:59:12.083Z,0.00
2023-05-20T02:00:12.046Z,0.00
2023-05-20T02:01:12.038Z,0.00
2023-05-20T02:02:12.055Z,0.00
2023-05-20T02:03:12.101Z,0.00
2023-05-20T02:04:12.045Z,0.00
2023-05-20T02:05:12.003Z,0.00
2023-05-20T02:06:12.016Z,0.00
2023-05-20T02:07:11.990Z,0.00
2023-05-20T02:08:12.028Z,0.00
2023-05-20T02:09:11.966Z,0.00
2023-05-20T02:10:11.964Z,0.00
2023-05-20T02:11:11.949Z,0.00
2023-05-20T02:12:11.943Z,0.00
2023-05-20T02:13:11.960Z,0.00
2023-05-20T02:14:11.930Z,0.00
2023-05-20T02:15:11.923Z,0.00
2023-05-20T02:16:11.939Z,0.00
2023-05-20T02:17:11.937Z,0.00
2023-05-20T02:18:11.998Z,0.00
2023-05-20T02:19:11.926Z,0.00
2023-05-20T02:20:11.917Z,0.00
2023-05-20T02:21:11.878Z,0.00
2023-05-20T02:22:11.922Z,0.00
2023-05-20T02:23:11.865Z,0.00
2023-05-20T02:24:11.899Z,0.00
2023-05-20T02:25:11.851Z,0.00
2023-05-20T02:26:11.850Z,0.00
2023-05-20T02:27:11.883Z,0.00
2023-05-20T02:28:11.825Z,0.00
2023-05-20T02:29:11.817Z,0.00
2023-05-20T02:30:11.822Z,0.00
2023-05-20T02:31:11.825Z,0.00
2023-05-20T02:32:11.820Z,0.00
2023-05-20T02:33:11.848Z,0.00
2023-05-20T02:34:11.802Z,0.00
2023-05-20T02:35:11.767Z,0.00
2023-05-20T02:36:11.796Z,0.00
2023-05-20T02:37:11.763Z,0.00
2023-05-20T02:38:11.762Z,0.00
2023-05-20T02:39:11.746Z,0.00
2023-05-20T02:40:12.738Z,0.00
2023-05-20T02:41:11.752Z,0.00
2023-05-20T02:42:11.723Z,0.00
2023-05-20T02:43:11.720Z,0.00
2023-05-20T02:44:11.708Z,0.00
2023-05-20T02:45:11.696Z,0.00
2023-05-20T02:46:11.754Z,0.00
2023-05-20T02:47:11.684Z,0.00
2023-05-20T02:48:11.674Z,0.00
2023-05-20T02:49:11.733Z,0.00
2023-05-20T02:50:11.677Z,0.00
2023-05-20T02:51:11.683Z,0.00
2023-05-20T02:52:11.643Z,0.00
2023-05-20T02:53:11.630Z,0.00
2023-05-20T02:54:11.624Z,0.00
2023-05-20T02:55:12.650Z,0.00
2023-05-20T02:56:11.605Z,0.00
2023-05-20T02:57:11.605Z,0.00
2023-05-20T02:58:11.600Z,0.00
2023-05-20T02:59:11.582Z,0.00
2023-05-20T03:00:11.600Z,0.00
2023-05-20T03:01:11.589Z,0.00
2023-05-20T03:02:11.564Z,0.00
2023-05-20T03:03:11.559Z,0.00
2023-05-20T03:04:11.650Z,0.00
2023-05-20T03:05:11.571Z,0.00
2023-05-20T03:06:11.525Z,0.00
2023-05-20T03:07:11.521Z,0.00
2023-05-20T03:08:11.509Z,0.00
2023-05-20T03:09:11.526Z,0.00
2023-05-20T03:10:11.538Z,0.00
2023-05-20T03:11:11.496Z,0.00
2023-05-20T03:12:11.479Z,0.00
2023-05-20T03:13:11.592Z,0.00
2023-05-20T03:14:11.510Z,0.00
2023-05-20T03:15:11.461Z,0.00
2023-05-20T03:16:11.462Z,0.00
2023-05-20T03:17:11.461Z,0.00
2023-05-20T03:18:11.433Z,0.00
2023-05-20T03:19:11.474Z,0.00
2023-05-20T03:20:11.424Z,0.00
2023-05-20T03:21:11.423Z,0.00
2023-05-20T03:22:11.398Z,0.00
2023-05-20T03:23:11.405Z,0.00
2023-05-20T03:24:12.419Z,0.00
2023-05-20T03:25:11.376Z,0.00
2023-05-20T03:26:11.386Z,0.00
2023-05-20T03:27:11.368Z,0.00
2023-05-20T03:28:11.386Z,0.00
2023-05-20T03:29:11.347Z,0.00
2023-05-20T03:30:11.340Z,0.00
2023-05-20T03:31:11.364Z,0.00
2023-05-20T03:32:11.323Z,0.00
2023-05-20T03:33:11.339Z,0.00
2023-05-20T03:34:11.318Z,0.00
2023-05-20T03:35:11.301Z,0.00
2023-05-20T03:36:11.292Z,0.00
2023-05-20T03:37:11.314Z,0.00
2023-05-20T03:38:11.308Z,0.00
2023-05-20T03:39:11.268Z,0.00
2023-05-20T03:40:11.291Z,0.00
2023-05-20T03:41:11.247Z,0.00
2023-05-20T03:42:11.266Z,5.62
2023-05-20T03:43:11.234Z,5.62
2023-05-20T03:44:11.229Z,5.62
2023-05-20T03:45:11.218Z,5.62
2023-05-20T03:46:11.227Z,5.62
2023-05-20T03:47:11.225Z,5.62
2023-05-20T03:48:11.195Z,5.62
2023-05-20T03:49:11.203Z,5.62
2023-05-20T03:50:11.178Z,5.62
2023-05-20T03:51:11.187Z,5.62
2023-05-20T03:52:11.183Z,5.62
2023-05-20T03:53:11.152Z,11.25
2023-05-20T03:54:11.146Z,11.25
2023-05-20T03:55:11.140Z,11.25
2023-05-20T03:56:11.172Z,11.25
2023-05-20T03:57:11.115Z,11.25
2023-05-20T03:58:11.106Z,11.25
2023-05-20T03:59:11.107Z,11.25
2023-05-20T04:00:11.094Z,11.25
2023-05-20T04:01:11.111Z,11.25
2023-05-20T04:02:11.089Z,11.25
2023-05-20T04:03:12.168Z,11.25
2023-05-20T04:04:11.134Z,11.25
2023-05-20T04:05:11.080Z,11.25
2023-05-20T04:06:11.075Z,11.25
2023-05-20T04:07:11.056Z,11.25
2023-05-20T04:08:11.037Z,16.88
2023-05-20T04:09:11.024Z,16.88
2023-05-20T04:10:11.043Z,16.88
2023-05-20T04:11:11.016Z,22.50
2023-05-20T04:12:11.008Z,22.50
2023-05-20T04:13:11.003Z,22.50
2023-05-20T04:14:10.999Z,22.50
2023-05-20T04:15:11.000Z,22.50
2023-05-20T04:16:10.988Z,22.50
2023-05-20T04:17:10.963Z,28.12
2023-05-20T04:18:10.991Z,28.12
2023-05-20T04:19:11.005Z,28.12
2023-05-20T04:20:10.978Z,33.75
2023-05-20T04:21:10.932Z,33.75
2023-05-20T04:22:10.924Z,33.75
2023-05-20T04:23:10.916Z,39.38
2023-05-20T04:24:10.936Z,39.38
2023-05-20T04:25:10.909Z,39.38
2023-05-20T04:26:10.907Z,39.38
2023-05-20T04:27:10.886Z,39.38
2023-05-20T04:28:10.893Z,39.38
2023-05-20T04:29:10.897Z,39.38
2023-05-20T04:30:10.859Z,39.38
2023-05-20T04:31:11.857Z,39.38
2023-05-20T04:32:11.065Z,45.00
2023-05-20T04:33:10.914Z,45.00
2023-05-20T04:34:10.858Z,50.62
2023-05-20T04:35:10.821Z,50.62
2023-05-20T04:36:10.817Z,50.62
2023-05-20T04:37:10.816Z,50.62
2023-05-20T04:38:10.826Z,50.62
2023-05-20T04:39:10.789Z,50.62
2023-05-20T04:40:10.781Z,50.62
2023-05-20T04:41:10.788Z,56.25
2023-05-20T04:42:10.775Z,56.25
2023-05-20T04:43:10.784Z,56.25
2023-05-20T04:44:10.752Z,61.88
2023-05-20T04:45:10.791Z,61.88
2023-05-20T04:46:10.786Z,61.88
2023-05-20T04:47:10.734Z,61.88
2023-05-20T04:48:10.859Z,61.88
2023-05-20T04:49:10.726Z,61.88
2023-05-20T04:50:10.697Z,61.88
2023-05-20T04:51:11.707Z,56.25
2023-05-20T04:52:10.728Z,56.25
2023-05-20T04:53:10.711Z,61.88
2023-05-20T04:54:10.676Z,61.88
2023-05-20T04:55:10.738Z,56.25
2023-05-20T04:56:10.668Z,56.25
2023-05-20T04:57:10.684Z,56.25
2023-05-20T04:58:10.660Z,56.25
2023-05-20T04:59:10.640Z,61.88
2023-05-20T05:00:10.630Z,56.25
2023-05-20T05:01:10.651Z,56.25
2023-05-20T05:02:10.643Z,61.88
2023-05-20T05:03:10.634Z,67.50
2023-05-20T05:04:10.693Z,67.50
2023-05-20T05:05:10.606Z,67.50
2023-05-20T05:06:10.611Z,67.50
2023-05-20T05:07:10.604Z,67.50
2023-05-20T05:08:10.570Z,73.12
2023-05-20T05:09:10.575Z,73.12
2023-05-20T05:10:10.604Z,73.12
2023-05-20T05:11:10.586Z,67.50
2023-05-20T05:12:10.554Z,67.50
2023-05-20T05:13:10.549Z,67.50
2023-05-20T05:14:10.531Z,73.12
2023-05-20T05:15:10.533Z,61.88
2023-05-20T05:16:10.559Z,61.88
2023-05-20T05:17:10.509Z,61.88
2023-05-20T05:18:10.542Z,67.50
2023-05-20T05:19:10.647Z,73.12
2023-05-20T05:20:10.523Z,73.12
2023-05-20T05:21:10.501Z,78.75
2023-05-20T05:22:10.471Z,78.75
2023-05-20T05:23:10.457Z,78.75
2023-05-20T05:24:10.456Z,84.38
2023-05-20T05:25:10.475Z,84.38
2023-05-20T05:26:10.454Z,78.75
2023-05-20T05:27:10.436Z,78.75
2023-05-20T05:28:10.426Z,73.12
2023-05-20T05:29:11.790Z,67.50
2023-05-20T05:30:11.435Z,67.50
2023-05-20T05:31:10.402Z,67.50
2023-05-20T05:32:10.462Z,61.88
2023-05-20T05:33:10.427Z,61.88
2023-05-20T05:34:10.374Z,67.50
2023-05-20T05:35:10.397Z,61.88
2023-05-20T05:36:10.362Z,56.25
2023-05-20T05:37:10.359Z,56.25
2023-05-20T05:38:10.345Z,61.88
2023-05-20T05:39:10.363Z,61.88
2023-05-20T05:40:10.352Z,61.88
2023-05-20T05:41:10.320Z,61.88
2023-05-20T05:42:10.310Z,56.25
2023-05-20T05:43:10.301Z,56.25
2023-05-20T05:44:10.326Z,56.25
2023-05-20T05:45:10.285Z,56.25
2023-05-20T05:46:10.280Z,50.62
2023-05-20T05:47:10.346Z,50.62
2023-05-20T05:48:10.289Z,50.62
2023-05-20T05:49:10.278Z,56.25
2023-05-20T05:50:10.252Z,56.25
2023-05-20T05:51:10.237Z,56.25
2023-05-20T05:52:10.233Z,56.25
2023-05-20T05:53:10.248Z,56.25
2023-05-20T05:54:10.248Z,56.25
2023-05-20T05:55:10.200Z,61.88
2023-05-20T05:56:10.194Z,61.88
2023-05-20T05:57:10.189Z,56.25
2023-05-20T05:58:10.241Z,56.25
2023-05-20T05:59:10.172Z,56.25
2023-05-20T06:00:10.164Z,56.25
2023-05-20T06:01:10.186Z,56.25
2023-05-20T06:02:10.183Z,56.25
2023-05-20T06:03:10.257Z,56.25
2023-05-20T06:04:10.175Z,61.88
2023-05-20T06:05:10.129Z,61.88
2023-05-20T06:06:10.120Z,61.88
2023-05-20T06:07:10.136Z,67.50
2023-05-20T06:08:10.129Z,78.75
2023-05-20T06:09:10.112Z,78.75
2023-05-20T06:10:10.090Z,73.12
2023-05-20T06:11:10.084Z,73.12
2023-05-20T06:12:11.390Z,67.50
2023-05-20T06:13:10.064Z,67.50
2023-05-20T06:14:10.064Z,67.50
2023-05-20T06:15:10.062Z,73.12
2023-05-20T06:16:10.067Z,67.50
2023-05-20T06:17:10.061Z,67.50
2023-05-20T06:18:10.083Z,67.50
2023-05-20T06:19:10.060Z,73.12
2023-05-20T06:20:10.030Z,73.12
2023-05-20T06:21:10.034Z,78.75
2023-05-20T06:22:10.028Z,78.75
2023-05-20T06:23:10.011Z,84.38
2023-05-20T06:24:09.988Z,84.38
2023-05-20T06:25:09.976Z,84.38
2023-05-20T06:26:09.986Z,84.38
2023-05-20T06:27:09.955Z,84.38
2023-05-20T06:28:09.952Z,84.38
2023-05-20T06:29:09.946Z,90.00
2023-05-20T06:30:09.934Z,90.00
2023-05-20T06:31:09.988Z,84.38
2023-05-20T06:32:09.930Z,90.00
2023-05-20T06:33:09.911Z,95.62
2023-05-20T06:34:09.943Z,101.25
2023-05-20T06:35:09.914Z,106.88
2023-05-20T06:36:09.913Z,106.88
2023-05-20T06:37:09.882Z,118.12
2023-05-20T06:38:09.900Z,123.75
2023-05-20T06:39:09.862Z,129.38
2023-05-20T06:40:09.886Z,129.38
2023-05-20T06:41:09.853Z,135.00
2023-05-20T06:42:09.845Z,146.25
2023-05-20T06:43:09.833Z,140.62
2023-05-20T06:44:09.824Z,135.00
2023-05-20T06:45:09.845Z,129.38
2023-05-20T06:46:09.833Z,129.38
2023-05-20T06:47:09.798Z,135.00
2023-05-20T06:48:09.838Z,140.62
2023-05-20T06:49:09.809Z,151.88
2023-05-20T06:50:09.814Z,140.62
2023-05-20T06:51:09.796Z,129.38
2023-05-20T06:52:09.753Z,135.00
2023-05-20T06:53:09.741Z,135.00
2023-05-20T06:54:10.770Z,135.00
2023-05-20T06:55:09.745Z,135.00
2023-05-20T06:56:09.728Z,129.38
2023-05-20T06:57:09.732Z,129.38
2023-05-20T06:58:09.720Z,129.38
2023-05-20T06:59:09.734Z,140.62
2023-05-20T07:00:09.704Z,135.00
2023-05-20T07:01:09.702Z,135.00
2023-05-20T07:02:09.768Z,135.00
2023-05-20T07:03:09.804Z,135.00
2023-05-20T07:04:09.700Z,135.00
2023-05-20T07:05:09.659Z,135.00
2023-05-20T07:06:09.650Z,135.00
2023-05-20T07:07:09.645Z,129.38
2023-05-20T07:08:09.682Z,123.75
2023-05-20T07:09:09.629Z,118.12
2023-05-20T07:10:09.616Z,123.75
2023-05-20T07:11:09.612Z,135.00
2023-05-20T07:12:09.601Z,140.62
2023-05-20T07:13:09.615Z,140.62
2023-05-20T07:14:09.585Z,140.62
2023-05-20T07:15:09.575Z,135.00
2023-05-20T07:16:09.600Z,135.00
2023-05-20T07:17:09.584Z,135.00
2023-05-20T07:18:09.689Z,151.88
2023-05-20T07:19:09.548Z,151.88
2023-05-20T07:20:09.536Z,146.25
2023-05-20T07:21:09.528Z,140.62
2023-05-20T07:22:09.543Z,140.62
2023-05-20T07:23:09.507Z,135.00
2023-05-20T07:24:09.511Z,146.25
2023-05-20T07:25:09.495Z,157.50
2023-05-20T07:26:09.487Z,157.50
2023-05-20T07:27:09.504Z,151.88
2023-05-20T07:28:09.473Z,151.88
2023-05-20T07:29:09.467Z,140.62
2023-05-20T07:30:09.462Z,140.62
2023-05-20T07:31:09.510Z,151.88
2023-05-20T07:32:09.606Z,146.25
2023-05-20T07:33:09.447Z,146.25
2023-05-20T07:34:09.433Z,157.50
2023-05-20T07:35:09.417Z,157.50
2023-05-20T07:36:11.065Z,157.50
2023-05-20T07:37:10.402Z,168.75
2023-05-20T07:38:09.398Z,157.50
2023-05-20T07:39:13.480Z,146.25
2023-05-20T07:40:10.395Z,151.88
2023-05-20T07:41:09.407Z,157.50
2023-05-20T07:42:09.369Z,157.50
2023-05-20T07:43:09.389Z,151.88
2023-05-20T07:44:09.350Z,157.50
2023-05-20T07:45:09.372Z,157.50
2023-05-20T07:46:09.426Z,157.50
2023-05-20T07:47:09.341Z,157.50
2023-05-20T07:48:09.329Z,163.12
2023-05-20T07:49:09.305Z,157.50
2023-05-20T07:50:09.336Z,157.50
2023-05-20T07:51:09.299Z,157.50
2023-05-20T07:52:09.299Z,163.12
2023-05-20T07:53:09.282Z,157.50
2023-05-20T07:54:09.278Z,157.50
2023-05-20T07:55:09.297Z,163.12
2023-05-20T07:56:09.267Z,174.38
2023-05-20T07:57:09.251Z,174.38
2023-05-20T07:58:09.239Z,157.50
2023-05-20T07:59:09.231Z,157.50
2023-05-20T08:00:09.247Z,157.50
2023-05-20T08:01:09.222Z,163.12
2023-05-20T08:02:09.258Z,168.75
2023-05-20T08:03:09.402Z,174.38
2023-05-20T08:04:09.278Z,196.88
2023-05-20T08:05:09.223Z,219.38
2023-05-20T08:06:09.177Z,225.00
2023-05-20T08:07:09.185Z,202.50
2023-05-20T08:08:09.164Z,196.88
2023-05-20T08:09:09.194Z,191.25
2023-05-20T08:10:09.157Z,202.50
2023-05-20T08:11:09.146Z,219.38
2023-05-20T08:12:09.143Z,225.00
2023-05-20T08:13:09.128Z,230.62
2023-05-20T08:14:09.142Z,241.88
2023-05-20T08:15:09.112Z,241.88
2023-05-20T08:16:09.104Z,264.38
2023-05-20T08:17:09.203Z,270.00
2023-05-20T08:18:09.169Z,264.38
2023-05-20T08:19:09.129Z,292.50
2023-05-20T08:20:09.073Z,315.00
2023-05-20T08:21:09.073Z,303.75
2023-05-20T08:22:09.056Z,258.75
2023-05-20T08:23:09.078Z,247.50
2023-05-20T08:24:09.041Z,264.38
2023-05-20T08:25:09.034Z,292.50
2023-05-20T08:26:09.017Z,292.50
2023-05-20T08:27:09.011Z,320.62
2023-05-20T08:28:09.035Z,348.75
2023-05-20T08:29:08.999Z,320.62
2023-05-20T08:30:08.993Z,326.25
2023-05-20T08:31:09.018Z,371.25
2023-05-20T08:32:08.997Z,382.50
2023-05-20T08:33:09.119Z,382.50
2023-05-20T08:34:08.960Z,343.12
2023-05-20T08:35:08.952Z,343.12
2023-05-20T08:36:08.961Z,331.88
2023-05-20T08:37:08.960Z,326.25
2023-05-20T08:38:08.936Z,360.00
2023-05-20T08:39:08.919Z,405.00
2023-05-20T08:40:08.951Z,416.25
2023-05-20T08:41:08.906Z,399.38
2023-05-20T08:42:08.924Z,399.38
2023-05-20T08:43:08.887Z,410.62
2023-05-20T08:44:08.885Z,444.38
2023-05-20T08:45:08.898Z,540.00
2023-05-20T08:46:08.897Z,585.00
2023-05-20T08:47:08.888Z,618.75
2023-05-20T08:48:08.889Z,596.25
2023-05-20T08:49:08.849Z,585.00
2023-05-20T08:50:08.838Z,579.38
2023-05-20T08:51:08.855Z,556.88
2023-05-20T08:52:08.820Z,545.62
2023-05-20T08:53:08.816Z,545.62
2023-05-20T08:54:08.834Z,630.00
2023-05-20T08:55:08.801Z,562.50
2023-05-20T08:56:08.825Z,517.50
2023-05-20T08:57:08.788Z,506.25
2023-05-20T08:58:08.782Z,438.75
2023-05-20T08:59:08.778Z,405.00
2023-05-20T09:00:08.811Z,399.38
2023-05-20T09:01:08.788Z,376.88
2023-05-20T09:02:08.857Z,376.88
2023-05-20T09:03:08.756Z,343.12
2023-05-20T09:04:08.727Z,309.38
2023-05-20T09:05:08.807Z,309.38
2023-05-20T09:06:08.750Z,298.12
2023-05-20T09:07:08.719Z,281.25
2023-05-20T09:08:08.716Z,303.75
2023-05-20T09:09:08.697Z,309.38
2023-05-20T09:10:08.710Z,303.75
2023-05-20T09:11:08.676Z,309.38
2023-05-20T09:12:08.666Z,309.38
2023-05-20T09:13:08.659Z,303.75
2023-05-20T09:14:08.663Z,303.75
2023-05-20T09:15:08.671Z,309.38
2023-05-20T09:16:08.717Z,309.38
2023-05-20T09:17:08.626Z,320.62
2023-05-20T09:18:08.745Z,309.38
2023-05-20T09:19:08.674Z,315.00
2023-05-20T09:20:08.631Z,309.38
2023-05-20T09:21:08.595Z,315.00
2023-05-20T09:22:08.588Z,309.38
2023-05-20T09:23:08.575Z,292.50
2023-05-20T09:24:08.596Z,270.00
2023-05-20T09:25:08.662Z,275.62
2023-05-20T09:26:08.602Z,292.50
2023-05-20T09:27:08.566Z,303.75
2023-05-20T09:28:08.611Z,303.75
2023-05-20T09:29:08.687Z,292.50
2023-05-20T09:30:08.525Z,286.88
2023-05-20T09:31:08.608Z,315.00
2023-05-20T09:32:08.669Z,354.38
2023-05-20T09:33:08.539Z,343.12
2023-05-20T09:34:08.523Z,309.38
2023-05-20T09:35:08.484Z,286.88
2023-05-20T09:36:08.478Z,275.62
2023-05-20T09:37:08.469Z,281.25
2023-05-20T09:38:08.519Z,309.38
2023-05-20T09:39:08.485Z,298.12
2023-05-20T09:40:08.456Z,281.25
2023-05-20T09:41:08.451Z,286.88
2023-05-20T09:42:08.435Z,281.25
2023-05-20T09:43:08.454Z,270.00
2023-05-20T09:44:08.458Z,264.38
2023-05-20T09:45:08.408Z,264.38
2023-05-20T09:46:08.500Z,264.38
2023-05-20T09:47:08.679Z,253.12
2023-05-20T09:48:09.463Z,247.50
2023-05-20T09:49:08.380Z,241.88
2023-05-20T09:50:08.424Z,236.25
2023-05-20T09:51:08.438Z,241.88
2023-05-20T09:52:08.356Z,230.62
2023-05-20T09:53:08.373Z,230.62
2023-05-20T09:54:08.413Z,236.25
2023-05-20T09:55:08.348Z,236.25
2023-05-20T09:56:08.335Z,230.62
2023-05-20T09:57:08.353Z,236.25
2023-05-20T09:58:08.348Z,225.00
2023-05-20T09:59:08.303Z,208.12
2023-05-20T10:00:08.293Z,208.12
2023-05-20T10:01:08.357Z,219.38
2023-05-20T10:02:08.325Z,219.38
2023-05-20T10:03:08.394Z,219.38
2023-05-20T10:04:08.268Z,213.75
2023-05-20T10:05:08.267Z,213.75
2023-05-20T10:06:08.256Z,213.75
2023-05-20T10:07:08.281Z,208.12
2023-05-20T10:08:08.245Z,196.88
2023-05-20T10:09:08.236Z,202.50
2023-05-20T10:10:08.219Z,208.12
2023-05-20T10:11:08.242Z,213.75
2023-05-20T10:12:08.234Z,208.12
2023-05-20T10:13:08.198Z,208.12
2023-05-20T10:14:08.189Z,213.75
2023-05-20T10:15:08.173Z,213.75
2023-05-20T10:16:08.272Z,202.50
2023-05-20T10:17:08.164Z,191.25
2023-05-20T10:18:08.161Z,191.25
2023-05-20T10:19:08.188Z,185.62
2023-05-20T10:20:08.140Z,185.62
2023-05-20T10:21:08.165Z,185.62
2023-05-20T10:22:08.128Z,180.00
2023-05-20T10:23:08.119Z,180.00
2023-05-20T10:24:08.171Z,185.62
2023-05-20T10:25:08.094Z,191.25
2023-05-20T10:26:09.123Z,208.12
2023-05-20T10:27:08.105Z,208.12
2023-05-20T10:28:08.135Z,202.50
2023-05-20T10:29:09.291Z,208.12
2023-05-20T10:30:08.099Z,213.75
2023-05-20T10:31:08.080Z,219.38
2023-05-20T10:32:08.099Z,236.25
2023-05-20T10:33:08.143Z,241.88
2023-05-20T10:34:08.074Z,230.62
2023-05-20T10:35:08.043Z,225.00
2023-05-20T10:36:08.053Z,219.38
2023-05-20T10:37:08.008Z,213.75
2023-05-20T10:38:08.008Z,213.75
2023-05-20T10:39:07.993Z,213.75
2023-05-20T10:40:08.022Z,208.12
2023-05-20T10:41:07.978Z,208.12
2023-05-20T10:42:07.961Z,202.50
2023-05-20T10:43:07.954Z,196.88
2023-05-20T10:44:07.990Z,196.88
2023-05-20T10:45:08.002Z,191.25
2023-05-20T10:46:13.764Z,191.25
2023-05-20T10:47:24.751Z,185.62
2023-05-20T10:48:09.974Z,185.62
2023-05-20T10:49:08.108Z,191.25
2023-05-20T10:50:07.905Z,191.25
2023-05-20T10:51:07.896Z,191.25
2023-05-20T10:52:07.880Z,196.88
2023-05-20T10:53:13.260Z,196.88
2023-05-20T10:54:08.904Z,213.75
2023-05-20T10:55:07.883Z,213.75
2023-05-20T10:56:07.853Z,219.38
2023-05-20T10:57:07.852Z,208.12
2023-05-20T10:58:07.855Z,202.50
2023-05-20T10:59:07.857Z,196.88
2023-05-20T11:00:07.837Z,191.25
2023-05-20T11:01:07.834Z,191.25
2023-05-20T11:02:07.816Z,202.50
2023-05-20T11:03:07.926Z,208.12
2023-05-20T11:04:08.005Z,225.00
2023-05-20T11:05:07.786Z,236.25
2023-05-20T11:06:07.777Z,247.50
2023-05-20T11:07:07.773Z,253.12
2023-05-20T11:08:16.858Z,253.12
2023-05-20T11:09:09.779Z,264.38
2023-05-20T11:10:07.739Z,264.38
2023-05-20T11:11:07.753Z,264.38
2023-05-20T11:12:07.759Z,270.00
2023-05-20T11:13:07.883Z,270.00
2023-05-20T11:14:07.711Z,270.00
2023-05-20T11:15:07.708Z,258.75
2023-05-20T11:16:07.769Z,241.88
2023-05-20T11:17:07.756Z,230.62
2023-05-20T11:18:07.825Z,225.00
2023-05-20T11:19:07.766Z,225.00
2023-05-20T11:20:07.673Z,219.38
2023-05-20T11:21:07.666Z,219.38
2023-05-20T11:22:07.679Z,213.75
2023-05-20T11:23:07.682Z,213.75
2023-05-20T11:24:07.652Z,213.75
2023-05-20T11:25:07.641Z,225.00
2023-05-20T11:26:07.629Z,219.38
2023-05-20T11:27:07.647Z,219.38
2023-05-20T11:28:07.617Z,225.00
2023-05-20T11:29:07.603Z,230.62
2023-05-20T11:30:07.593Z,230.62
2023-05-20T11:31:07.590Z,230.62
2023-05-20T11:32:07.690Z,236.25
2023-05-20T11:33:07.617Z,258.75
2023-05-20T11:34:07.569Z,264.38
2023-05-20T11:35:07.573Z,281.25
2023-05-20T11:36:13.495Z,292.50
2023-05-20T11:37:09.616Z,298.12
2023-05-20T11:38:07.525Z,309.38
2023-05-20T11:39:07.524Z,315.00
2023-05-20T11:40:07.510Z,309.38
2023-05-20T11:41:07.539Z,309.38
2023-05-20T11:42:07.519Z,309.38
2023-05-20T11:43:07.495Z,309.38
2023-05-20T11:44:07.484Z,309.38
2023-05-20T11:45:07.490Z,326.25
2023-05-20T11:46:07.504Z,331.88
2023-05-20T11:47:07.454Z,354.38
2023-05-20T11:48:07.573Z,376.88
2023-05-20T11:49:07.437Z,388.12
2023-05-20T11:50:07.437Z,399.38
2023-05-20T11:51:07.447Z,399.38
2023-05-20T11:52:07.434Z,405.00
2023-05-20T11:53:07.411Z,399.38
2023-05-20T11:54:07.405Z,405.00
2023-05-20T11:55:07.437Z,399.38
2023-05-20T11:56:07.421Z,393.75
2023-05-20T11:57:07.413Z,382.50
2023-05-20T11:58:07.386Z,399.38
2023-05-20T11:59:07.370Z,376.88
2023-05-20T12:00:07.396Z,348.75
2023-05-20T12:01:21.036Z,354.38
2023-05-20T12:02:09.396Z,365.62
2023-05-20T12:03:07.399Z,376.88
2023-05-20T12:04:07.480Z,393.75
2023-05-20T12:05:07.349Z,416.25
2023-05-20T12:06:07.308Z,433.12
2023-05-20T12:07:07.312Z,455.62
2023-05-20T12:08:07.286Z,489.38
2023-05-20T12:09:08.312Z,500.62
2023-05-20T12:10:07.302Z,483.75
2023-05-20T12:11:07.282Z,455.62
2023-05-20T12:12:07.289Z,455.62
2023-05-20T12:13:07.257Z,478.12
2023-05-20T12:14:07.301Z,511.88
2023-05-20T12:15:07.236Z,517.50
2023-05-20T12:16:07.258Z,506.25
2023-05-20T12:17:07.222Z,517.50
2023-05-20T12:18:07.263Z,517.50
2023-05-20T12:19:07.250Z,523.12
2023-05-20T12:20:07.209Z,523.12
2023-05-20T12:21:07.192Z,517.50
2023-05-20T12:22:07.195Z,534.38
2023-05-20T12:23:07.191Z,478.12
2023-05-20T12:24:07.261Z,478.12
2023-05-20T12:25:07.160Z,472.50
2023-05-20T12:26:07.154Z,438.75
2023-05-20T12:27:07.149Z,427.50
2023-05-20T12:28:07.165Z,416.25
2023-05-20T12:29:07.189Z,405.00
2023-05-20T12:30:07.130Z,405.00
2023-05-20T12:31:07.171Z,399.38
2023-05-20T12:32:07.316Z,382.50
2023-05-20T12:33:07.146Z,382.50
2023-05-20T12:34:07.089Z,376.88
2023-05-20T12:35:07.077Z,360.00
2023-05-20T12:36:08.073Z,343.12
2023-05-20T12:37:07.066Z,337.50
2023-05-20T12:38:07.090Z,354.38
2023-05-20T12:39:07.047Z,365.62
2023-05-20T12:40:07.049Z,360.00
2023-05-20T12:41:07.033Z,371.25
2023-05-20T12:42:07.051Z,376.88
2023-05-20T12:43:07.044Z,399.38
2023-05-20T12:44:07.051Z,405.00
2023-05-20T12:45:06.998Z,371.25
2023-05-20T12:46:06.989Z,360.00
2023-05-20T12:47:07.048Z,348.75
2023-05-20T12:48:07.040Z,326.25