createdAt,value
2022-08-18T00:01:42.220Z,19.50
2022-08-18T00:04:12.491Z,19.40
2022-08-18T00:06:57.420Z,19.40
2022-08-18T00:09:27.799Z,19.50
2022-08-18T00:11:58.521Z,19.50
2022-08-18T00:14:25.392Z,19.50
2022-08-18T00:16:53.901Z,19.40
2022-08-18T00:19:45.456Z,19.40
2022-08-18T00:22:12.449Z,19.30
2022-08-18T00:24:47.776Z,19.40
2022-08-18T00:27:21.833Z,19.30
2022-08-18T00:29:50.556Z,19.30
2022-08-18T00:32:21.120Z,19.30
2022-08-18T00:34:48.010Z,19.20
2022-08-18T00:37:14.999Z,19.20
2022-08-18T00:39:46.093Z,19.10
2022-08-18T00:42:27.477Z,19.10
2022-08-18T00:44:58.405Z,19.10
2022-08-18T00:47:41.300Z,19.00
2022-08-18T00:50:39.107Z,19.00
2022-08-18T00:53:15.269Z,19.10
2022-08-18T00:55:54.107Z,19.10
2022-08-18T00:58:27.937Z,19.10
2022-08-18T01:00:55.085Z,19.10
2022-08-18T01:03:24.972Z,19.00
2022-08-18T01:06:17.485Z,19.00
2022-08-18T01:08:44.586Z,18.90
2022-08-18T01:11:13.775Z,18.90
2022-08-18T01:13:42.844Z,18.90
2022-08-18T01:16:28.471Z,18.80
2022-08-18T01:19:14.548Z,18.90
2022-08-18T01:21:52.231Z,18.90
2022-08-18T01:24:47.274Z,18.90
2022-08-18T01:27:17.969Z,18.90
2022-08-18T01:29:49.302Z,18.90
2022-08-18T01:32:20.870Z,18.90
2022-08-18T01:34:49.701Z,18.90
2022-08-18T01:37:18.828Z,18.90
2022-08-18T01:41:21.715Z,18.90
2022-08-18T01:42:34.274Z,18.90
2022-08-18T01:45:04.440Z,18.90
2022-08-18T01:47:58.050Z,18.90
2022-08-18T01:50:20.323Z,18.80
2022-08-18T01:52:47.917Z,18.90
2022-08-18T01:55:14.953Z,19.10
2022-08-18T01:57:44.942Z,19.00
2022-08-18T02:00:17.706Z,19.00
2022-08-18T02:02:44.986Z,19.00
2022-08-18T02:05:17.775Z,19.10
2022-08-18T02:07:44.763Z,19.00
2022-08-18T02:10:12.627Z,18.90
2022-08-18T02:12:43.967Z,18.90
2022-08-18T02:15:12.006Z,18.80
2022-08-18T02:17:40.557Z,18.80
2022-08-18T02:20:10.009Z,18.80
2022-08-18T02:22:38.629Z,18.80
2022-08-18T02:25:06.812Z,18.70
2022-08-18T02:27:34.251Z,18.70
2022-08-18T02:30:03.295Z,18.70
2022-08-18T02:32:31.441Z,18.70
2022-08-18T02:34:58.373Z,18.70
2022-08-18T02:37:25.411Z,18.60
2022-08-18T02:39:52.265Z,18.60
2022-08-18T02:42:19.563Z,18.60
2022-08-18T02:44:46.402Z,18.60
2022-08-18T02:47:13.421Z,18.60
2022-08-18T02:49:40.322Z,18.50
2022-08-18T02:52:07.391Z,18.50
2022-08-18T02:54:35.196Z,18.50
2022-08-18T02:57:10.700Z,18.40
2022-08-18T02:59:39.262Z,18.40
2022-08-18T03:02:07.667Z,18.40
2022-08-18T03:04:34.810Z,18.50
2022-08-18T03:07:05.935Z,18.40
2022-08-18T03:09:34.631Z,18.40
2022-08-18T03:12:02.106Z,18.40
2022-08-18T03:14:29.485Z,18.40
2022-08-18T03:16:56.951Z,18.50
2022-08-18T03:19:28.952Z,18.50
2022-08-18T03:22:03.013Z,18.40
2022-08-18T03:24:32.483Z,18.40
2022-08-18T03:27:00.297Z,18.40
2022-08-18T03:29:32.008Z,18.40
2022-08-18T03:32:04.149Z,18.40
2022-08-18T03:34:31.607Z,18.40
2022-08-18T03:36:59.355Z,18.40
2022-08-18T03:39:28.065Z,18.40
2022-08-18T03:41:59.646Z,18.30
2022-08-18T03:44:30.905Z,18.30
2022-08-18T03:46:58.378Z,18.30
2022-08-18T03:49:27.287Z,18.30
2022-08-18T03:51:54.593Z,18.30
2022-08-18T03:54:22.209Z,18.30
2022-08-18T03:56:49.691Z,18.20
2022-08-18T03:59:20.033Z,18.20
2022-08-18T04:01:50.107Z,18.20
2022-08-18T04:04:21.488Z,18.20
2022-08-18T04:06:55.578Z,18.20
2022-08-18T04:09:24.712Z,18.30
2022-08-18T04:11:52.502Z,18.20
2022-08-18T04:14:24.844Z,18.20
2022-08-18T04:16:52.397Z,18.20
2022-08-18T04:19:23.050Z,18.20
2022-08-18T04:21:56.770Z,18.20
2022-08-18T04:24:26.132Z,18.20
2022-08-18T04:26:53.721Z,18.10
2022-08-18T04:29:21.826Z,18.10
2022-08-18T04:31:50.418Z,18.20
2022-08-18T04:34:18.476Z,18.20
2022-08-18T04:36:45.578Z,18.30
2022-08-18T04:39:13.622Z,18.30
2022-08-18T04:41:43.443Z,18.40
2022-08-18T04:44:12.125Z,18.40
2022-08-18T04:46:47.875Z,18.40
2022-08-18T04:49:16.779Z,18.40
2022-08-18T04:52:34.249Z,18.40
2022-08-18T04:54:54.908Z,18.50
2022-08-18T04:57:23.002Z,18.50
2022-08-18T04:59:52.254Z,18.60
2022-08-18T05:02:20.507Z,18.60
2022-08-18T05:04:47.758Z,18.60
2022-08-18T05:07:17.777Z,18.70
2022-08-18T05:09:44.981Z,18.70
2022-08-18T05:12:14.655Z,18.80
2022-08-18T05:14:44.606Z,18.80
2022-08-18T05:17:12.854Z,18.80
2022-08-18T05:19:42.295Z,18.80
2022-08-18T05:22:14.082Z,18.80
2022-08-18T05:24:41.810Z,18.80
2022-08-18T05:27:08.694Z,18.80
2022-08-18T05:29:41.917Z,18.90
2022-08-18T05:32:37.231Z,18.90
2022-08-18T05:35:21.163Z,19.00
2022-08-18T05:38:01.503Z,19.00
2022-08-18T05:40:28.784Z,19.00
2022-08-18T05:42:58.745Z,19.00
2022-08-18T05:45:26.189Z,19.00
2022-08-18T05:47:59.941Z,19.00
2022-08-18T05:50:29.644Z,19.00
2022-08-18T05:53:14.040Z,19.00
2022-08-18T05:56:05.965Z,19.00
2022-08-18T05:58:38.868Z,19.10
2022-08-18T06:01:13.222Z,19.10
2022-08-18T06:03:52.795Z,19.10
2022-08-18T06:06:25.493Z,19.20
2022-08-18T06:09:24.079Z,19.30
2022-08-18T06:11:52.997Z,19.40
2022-08-18T06:14:20.215Z,19.50
2022-08-18T06:17:00.938Z,19.70
2022-08-18T06:19:36.641Z,19.80
2022-08-18T06:22:36.652Z,19.90
2022-08-18T06:25:34.399Z,20.00
2022-08-18T06:28:04.478Z,20.30
2022-08-18T06:30:47.168Z,20.60
2022-08-18T06:33:25.580Z,21.10
2022-08-18T06:36:00.675Z,21.40
2022-08-18T06:38:57.295Z,21.80
2022-08-18T06:41:41.996Z,22.30
2022-08-18T06:44:23.686Z,22.80
2022-08-18T06:47:08.166Z,23.30
2022-08-18T06:49:41.804Z,23.90
2022-08-18T06:52:32.064Z,24.10
2022-08-18T06:55:02.276Z,24.10
2022-08-18T06:57:34.563Z,24.40
2022-08-18T07:00:08.154Z,24.60
2022-08-18T07:02:55.463Z,24.60
2022-08-18T07:05:24.357Z,24.50
2022-08-18T07:08:12.834Z,24.40
2022-08-18T07:10:47.641Z,24.70
2022-08-18T07:13:18.166Z,25.20
2022-08-18T07:15:45.896Z,25.60
2022-08-18T07:18:14.770Z,25.90
2022-08-18T07:20:57.351Z,26.10
2022-08-18T07:23:30.070Z,26.40
2022-08-18T07:26:10.715Z,26.50
2022-08-18T07:28:51.987Z,26.40
2022-08-18T07:31:24.934Z,26.80
2022-08-18T07:34:14.003Z,26.60
2022-08-18T07:36:53.249Z,26.80
2022-08-18T07:39:31.736Z,27.00
2022-08-18T07:42:11.265Z,27.20
2022-08-18T07:44:53.681Z,27.40
2022-08-18T07:47:50.527Z,27.20
2022-08-18T07:50:36.199Z,27.70
2022-08-18T07:53:28.167Z,27.80
2022-08-18T07:56:01.593Z,27.50
2022-08-18T07:58:44.396Z,27.80
2022-08-18T08:01:22.523Z,27.80
2022-08-18T08:04:01.304Z,28.20
2022-08-18T08:07:12.835Z,28.60
2022-08-18T08:10:10.295Z,28.60
2022-08-18T08:13:08.463Z,28.80
2022-08-18T08:15:49.579Z,29.10
2022-08-18T08:18:35.523Z,28.80
2022-08-18T08:21:17.684Z,28.70
2022-08-18T08:24:10.601Z,28.50
2022-08-18T08:27:02.127Z,28.90
2022-08-18T08:29:47.509Z,29.40
2022-08-18T08:32:37.079Z,29.60
2022-08-18T08:35:49.933Z,29.60
2022-08-18T08:38:40.178Z,29.50
2022-08-18T08:41:19.970Z,29.00
2022-08-18T08:44:10.535Z,29.10
2022-08-18T08:46:57.918Z,29.60
2022-08-18T08:49:30.939Z,29.90
2022-08-18T08:52:07.402Z,30.20
2022-08-18T08:54:53.728Z,30.70
2022-08-18T08:57:27.065Z,31.00
2022-08-18T08:59:56.827Z,30.60
2022-08-18T09:02:57.138Z,30.40
2022-08-18T09:05:28.046Z,30.20
2022-08-18T09:08:26.084Z,29.80
2022-08-18T09:11:29.692Z,29.60
2022-08-18T09:14:34.073Z,29.50
2022-08-18T09:17:10.135Z,29.10
2022-08-18T09:19:52.606Z,28.40
2022-08-18T09:22:45.733Z,28.00
2022-08-18T09:25:32.862Z,27.80
2022-08-18T09:28:39.776Z,27.30
2022-08-18T09:31:08.516Z,26.90
2022-08-18T09:33:45.338Z,26.80
2022-08-18T09:36:15.303Z,27.00
2022-08-18T09:39:15.520Z,26.90
2022-08-18T09:41:53.388Z,26.70
2022-08-18T09:44:52.516Z,26.60
2022-08-18T09:47:24.359Z,26.70
2022-08-18T09:49:55.413Z,26.60
2022-08-18T09:52:24.307Z,27.10
2022-08-18T09:55:18.037Z,27.50
2022-08-18T09:57:46.665Z,27.50
2022-08-18T10:00:29.812Z,27.20
2022-08-18T10:03:01.187Z,27.10
2022-08-18T10:05:31.081Z,26.70
2022-08-18T10:08:03.781Z,26.80
2022-08-18T10:11:01.202Z,27.20
2022-08-18T10:13:48.982Z,27.90
2022-08-18T10:17:15.281Z,28.70
2022-08-18T10:19:56.742Z,29.50
2022-08-18T10:22:44.276Z,29.80
2022-08-18T10:25:22.465Z,30.30
2022-08-18T10:27:55.038Z,30.30
2022-08-18T10:33:57.818Z,30.80
2022-08-18T10:36:53.094Z,31.20
2022-08-18T10:39:39.554Z,30.80
2022-08-18T10:42:20.137Z,30.60
2022-08-18T10:44:50.984Z,29.80
2022-08-18T10:47:34.040Z,29.40
2022-08-18T10:50:05.100Z,28.80
2022-08-18T10:53:38.918Z,28.30
2022-08-18T10:56:27.387Z,27.90
2022-08-18T10:59:02.545Z,27.70
2022-08-18T11:01:42.878Z,27.50
2022-08-18T11:04:34.790Z,27.50
2022-08-18T11:07:09.137Z,28.00
2022-08-18T11:09:41.503Z,28.10
2022-08-18T11:12:12.564Z,28.30
2022-08-18T11:14:58.450Z,28.80
2022-08-18T11:17:50.502Z,29.50
2022-08-18T11:20:19.252Z,30.00
2022-08-18T11:22:53.163Z,29.40
2022-08-18T11:25:25.039Z,29.50
2022-08-18T11:27:56.322Z,29.60
2022-08-18T11:30:31.057Z,29.90
2022-08-18T11:33:02.687Z,30.00
2022-08-18T11:35:44.227Z,30.10
2022-08-18T11:38:23.251Z,30.20
2022-08-18T11:41:13.898Z,30.30
2022-08-18T11:43:43.013Z,30.30
2022-08-18T11:46:38.605Z,30.20
2022-08-18T11:52:29.530Z,29.90
2022-08-18T11:55:14.383Z,29.90
2022-08-18T11:57:59.721Z,30.20
2022-08-18T12:00:45.732Z,30.20
2022-08-18T12:03:38.161Z,29.80
2022-08-18T12:09:45.536Z,29.00
2022-08-18T12:12:22.410Z,28.40
2022-08-18T12:15:10.479Z,28.00
2022-08-18T12:17:52.444Z,27.80
2022-08-18T12:20:20.409Z,27.70
2022-08-18T12:22:49.240Z,27.70
2022-08-18T12:25:25.329Z,27.70
2022-08-18T12:27:53.832Z,28.20
2022-08-18T12:30:20.740Z,28.50
2022-08-18T12:32:50.527Z,28.40
2022-08-18T12:35:22.644Z,28.40
2022-08-18T12:38:14.011Z,28.80
2022-08-18T12:40:38.073Z,28.70
2022-08-18T12:43:06.066Z,28.80
2022-08-18T12:45:33.751Z,28.90
2022-08-18T12:48:04.398Z,29.10
2022-08-18T12:50:36.156Z,28.90
2022-08-18T12:53:04.722Z,29.00
2022-08-18T12:55:37.719Z,29.00
2022-08-18T12:58:12.045Z,29.10
2022-08-18T13:00:40.797Z,28.60
2022-08-18T13:03:08.046Z,28.30
2022-08-18T13:05:37.173Z,28.30
2022-08-18T13:08:05.830Z,28.00
2022-08-18T13:10:42.774Z,27.90
2022-08-18T13:13:14.977Z,27.80
2022-08-18T13:15:55.465Z,27.70
2022-08-18T13:18:28.892Z,27.30
2022-08-18T13:20:58.480Z,27.50
2022-08-18T13:23:27.523Z,27.60
2022-08-18T13:25:59.514Z,27.70
2022-08-18T13:28:30.242Z,28.00
2022-08-18T13:30:58.310Z,28.00
2022-08-18T13:33:56.258Z,28.00
2022-08-18T13:36:12.346Z,28.20
2022-08-18T13:38:41.517Z,28.20
2022-08-18T13:41:15.948Z,28.10
2022-08-18T13:43:47.878Z,28.00
2022-08-18T13:46:18.547Z,28.00
2022-08-18T13:48:46.925Z,27.90
2022-08-18T13:51:24.222Z,27.80
2022-08-18T13:54:17.420Z,27.90
2022-08-18T13:56:39.814Z,27.80
2022-08-18T13:59:07.297Z,27.70
2022-08-18T14:01:51.674Z,27.70
2022-08-18T14:04:22.409Z,27.90
2022-08-18T14:06:57.349Z,27.70
2022-08-18T14:09:36.348Z,27.80
2022-08-18T14:12:23.717Z,27.70
2022-08-18T14:14:55.627Z,27.70
2022-08-18T14:17:25.254Z,27.90
2022-08-18T14:20:21.565Z,27.90
2022-08-18T14:23:13.111Z,28.00
2022-08-18T14:25:59.872Z,28.00
2022-08-18T14:28:28.901Z,28.00
2022-08-18T14:30:57.782Z,28.10
2022-08-18T14:33:49.390Z,28.10
2022-08-18T14:36:16.580Z,28.10
2022-08-18T14:38:45.036Z,28.00
2022-08-18T14:41:14.798Z,27.90
2022-08-18T14:44:00.422Z,27.70
2022-08-18T14:46:32.596Z,27.60
2022-08-18T14:49:04.044Z,27.30
2022-08-18T14:51:33.491Z,27.20
2022-08-18T14:54:01.986Z,27.40
2022-08-18T14:56:29.531Z,27.40
2022-08-18T14:58:56.787Z,27.50
2022-08-18T15:01:26.565Z,27.60
2022-08-18T15:03:54.476Z,27.60
2022-08-18T15:06:23.111Z,27.60
2022-08-18T15:08:57.045Z,27.70
2022-08-18T15:11:24.804Z,27.70
2022-08-18T15:13:55.073Z,27.50
2022-08-18T15:16:26.918Z,27.40
2022-08-18T15:18:58.593Z,27.40
2022-08-18T15:21:43.876Z,27.20
2022-08-18T15:24:29.397Z,27.10
2022-08-18T15:27:05.827Z,26.80
2022-08-18T15:29:33.574Z,26.90
2022-08-18T15:32:06.162Z,26.80
2022-08-18T15:34:46.809Z,26.70
2022-08-18T15:37:20.262Z,26.70
2022-08-18T15:40:01.150Z,26.80
2022-08-18T15:42:29.747Z,26.90
2022-08-18T15:44:56.701Z,26.90
2022-08-18T15:47:25.132Z,27.00
2022-08-18T15:49:52.408Z,27.00
2022-08-18T15:52:22.636Z,27.20
2022-08-18T15:54:50.527Z,27.10
2022-08-18T15:57:38.552Z,26.90
2022-08-18T16:00:06.729Z,26.70
2022-08-18T16:02:34.526Z,26.50
2022-08-18T16:05:09.220Z,26.40
2022-08-18T16:07:41.428Z,26.20
2022-08-18T16:10:13.471Z,26.20
2022-08-18T16:12:40.987Z,26.10
2022-08-18T16:15:21.162Z,26.00
2022-08-18T16:17:49.946Z,25.80
2022-08-18T16:20:18.796Z,26.00
2022-08-18T16:22:46.866Z,26.10
2022-08-18T16:25:16.465Z,26.00
2022-08-18T16:27:44.228Z,25.90
2022-08-18T16:30:17.906Z,25.80
2022-08-18T16:32:45.291Z,25.80
2022-08-18T16:35:12.404Z,25.90
2022-08-18T16:37:39.371Z,26.00
2022-08-18T16:40:08.530Z,26.10
2022-08-18T16:42:35.788Z,26.10
2022-08-18T16:45:04.750Z,26.10
2022-08-18T16:47:37.605Z,26.00
2022-08-18T16:50:15.156Z,25.80
2022-08-18T16:52:42.377Z,25.80
2022-08-18T16:55:11.588Z,25.80
2022-08-18T16:57:59.858Z,25.70
2022-08-18T17:00:46.394Z,25.60
2022-08-18T17:03:40.333Z,25.50
2022-08-18T17:06:10.845Z,25.40
2022-08-18T17:08:39.186Z,25.40
2022-08-18T17:11:09.567Z,25.30
2022-08-18T17:13:38.877Z,25.10
2022-08-18T17:16:06.604Z,25.10
2022-08-18T17:18:33.838Z,25.10
2022-08-18T17:21:06.304Z,25.10
2022-08-18T17:23:33.733Z,25.00
2022-08-18T17:26:02.675Z,25.00
2022-08-18T17:28:57.020Z,24.80
2022-08-18T17:31:24.933Z,24.80
2022-08-18T17:33:54.828Z,24.70
2022-08-18T17:36:30.795Z,24.60
2022-08-18T17:39:01.203Z,24.60
2022-08-18T17:41:28.446Z,24.60
2022-08-18T17:43:57.300Z,24.50
2022-08-18T17:46:30.135Z,24.40
2022-08-18T17:49:06.276Z,24.30
2022-08-18T17:51:47.032Z,24.10
2022-08-18T17:54:25.396Z,24.00
2022-08-18T17:56:57.618Z,24.00
2022-08-18T17:59:52.001Z,24.00
2022-08-18T18:02:30.699Z,23.90
2022-08-18T18:05:03.822Z,23.80
2022-08-18T18:07:33.994Z,23.80
2022-08-18T18:10:07.287Z,23.70
2022-08-18T18:12:35.982Z,23.60
2022-08-18T18:15:07.867Z,23.50
2022-08-18T18:17:37.874Z,23.50
2022-08-18T18:20:17.010Z,23.40
2022-08-18T18:22:45.186Z,23.30
2022-08-18T18:25:29.207Z,23.20
2022-08-18T18:28:01.543Z,23.20
2022-08-18T18:30:32.793Z,23.10
2022-08-18T18:33:05.482Z,23.10
2022-08-18T18:35:54.426Z,23.00
2022-08-18T18:38:35.259Z,23.00
2022-08-18T18:41:21.951Z,22.90
2022-08-18T18:43:51.314Z,22.80
2022-08-18T18:46:24.263Z,22.70
2022-08-18T18:49:22.991Z,22.70
2022-08-18T18:52:11.448Z,22.60
2022-08-18T18:54:49.743Z,22.50
2022-08-18T18:57:32.145Z,22.40
2022-08-18T19:00:18.351Z,22.30
2022-08-18T19:03:06.106Z,22.10
2022-08-18T19:05:48.031Z,22.00
2022-08-18T19:08:28.364Z,22.10
2022-08-18T19:11:02.571Z,22.00
2022-08-18T19:13:37.047Z,21.80
2022-08-18T19:16:23.679Z,21.80
2022-08-18T19:19:35.736Z,21.70
2022-08-18T19:22:03.121Z,21.60
2022-08-18T19:24:39.254Z,21.50
2022-08-18T19:27:14.555Z,21.50
2022-08-18T19:29:43.814Z,21.50
2022-08-18T19:32:19.883Z,21.50
2022-08-18T19:34:52.736Z,21.40
2022-08-18T19:37:54.439Z,21.40
2022-08-18T19:40:36.687Z,21.30
2022-08-18T19:43:12.081Z,21.30
2022-08-18T19:45:59.293Z,21.20
2022-08-18T19:48:38.194Z,21.20
2022-08-18T19:51:13.418Z,21.20
2022-08-18T19:54:32.952Z,21.20
2022-08-18T19:57:48.098Z,21.10
2022-08-18T20:00:43.572Z,21.00
2022-08-18T20:03:33.351Z,20.90
2022-08-18T20:06:34.595Z,20.80
2022-08-18T20:09:24.502Z,20.70
2022-08-18T20:12:11.502Z,20.80
2022-08-18T20:14:39.833Z,20.70
2022-08-18T20:17:12.853Z,20.70
2022-08-18T20:19:41.707Z,20.70
2022-08-18T20:22:26.730Z,20.70
2022-08-18T20:24:56.998Z,20.60
2022-08-18T20:27:35.428Z,20.60
2022-08-18T20:30:42.089Z,20.60
2022-08-18T20:33:11.776Z,20.60
2022-08-18T20:36:04.142Z,20.50
2022-08-18T20:38:35.779Z,20.50
2022-08-18T20:41:28.370Z,20.40
2022-08-18T20:44:28.681Z,20.40
2022-08-18T20:47:24.127Z,20.40
2022-08-18T20:50:21.702Z,20.40
2022-08-18T20:52:59.111Z,20.30
2022-08-18T20:55:55.777Z,20.30
2022-08-18T20:58:32.051Z,20.20
2022-08-18T21:01:00.239Z,20.20
2022-08-18T21:03:43.893Z,20.20
2022-08-18T21:06:14.362Z,20.20
2022-08-18T21:08:48.329Z,20.20
2022-08-18T21:11:30.850Z,20.20
2022-08-18T21:14:04.098Z,20.10
2022-08-18T21:16:41.371Z,20.10
2022-08-18T21:19:20.428Z,20.10
2022-08-18T21:21:51.743Z,20.00
2022-08-18T21:24:29.590Z,20.00
2022-08-18T21:27:10.450Z,20.10
2022-08-18T21:29:47.568Z,20.00
2022-08-18T21:32:21.005Z,20.00
2022-08-18T21:34:48.388Z,20.00
2022-08-18T21:37:18.134Z,19.80
2022-08-18T21:39:48.256Z,19.90
2022-08-18T21:42:21.740Z,19.90
2022-08-18T21:44:54.842Z,19.90
2022-08-18T21:47:26.318Z,19.80
2022-08-18T21:50:14.727Z,19.80
2022-08-18T21:53:15.100Z,19.80
2022-08-18T21:55:45.331Z,19.70
2022-08-18T21:58:34.545Z,19.70
2022-08-18T22:01:24.146Z,19.70
2022-08-18T22:03:59.219Z,19.60
2022-08-18T22:06:31.643Z,19.60
2022-08-18T22:09:37.471Z,19.60
2022-08-18T22:12:37.766Z,19.60
2022-08-18T22:15:18.777Z,19.60
2022-08-18T22:18:05.353Z,19.60
2022-08-18T22:20:40.684Z,19.50
2022-08-18T22:23:29.061Z,19.50
2022-08-18T22:26:05.571Z,19.50
2022-08-18T22:28:33.489Z,19.40
2022-08-18T22:31:00.436Z,19.40
2022-08-18T22:33:28.274Z,19.40
2022-08-18T22:35:56.369Z,19.40
2022-08-18T22:38:31.976Z,19.30
2022-08-18T22:40:59.793Z,19.30
2022-08-18T22:43:27.191Z,19.30
2022-08-18T22:45:54.185Z,19.20
2022-08-18T22:48:21.023Z,19.20
2022-08-18T22:50:47.918Z,19.20
2022-08-18T22:53:15.558Z,19.20
2022-08-18T22:55:42.573Z,19.20
2022-08-18T22:58:09.544Z,19.20
2022-08-18T23:00:38.759Z,19.20
2022-08-18T23:03:07.637Z,19.20
2022-08-18T23:05:34.507Z,19.20
2022-08-18T23:08:02.606Z,19.20
2022-08-18T23:10:29.463Z,19.20
2022-08-18T23:12:58.830Z,19.20
2022-08-18T23:15:47.583Z,19.20
2022-08-18T23:18:19.140Z,19.20
2022-08-18T23:20:51.034Z,19.20
2022-08-18T23:23:20.922Z,19.20
2022-08-18T23:25:50.411Z,19.10
2022-08-18T23:28:21.002Z,19.20
2022-08-18T23:30:50.784Z,19.20
2022-08-18T23:33:19.495Z,19.20
2022-08-18T23:35:48.139Z,19.20
2022-08-18T23:38:17.383Z,19.20
2022-08-18T23:40:48.338Z,19.20
2022-08-18T23:43:16.037Z,19.20
2022-08-18T23:45:47.657Z,19.20
2022-08-18T23:48:15.099Z,19.20
2022-08-18T23:50:44.316Z,19.20
2022-08-18T23:53:12.378Z,19.20
2022-08-18T23:55:39.246Z,19.20
2022-08-18T23:58:06.115Z,19.20
