createdAt,value
2023-01-02T00:01:58.969Z,92.85
2023-01-02T00:04:27.271Z,93.04
2023-01-02T00:06:58.443Z,92.98
2023-01-02T00:09:27.397Z,93.05
2023-01-02T00:11:57.869Z,92.93
2023-01-02T00:14:26.188Z,92.97
2023-01-02T00:16:54.931Z,92.93
2023-01-02T00:19:26.768Z,93.00
2023-01-02T00:21:55.259Z,93.01
2023-01-02T00:24:25.294Z,92.85
2023-01-02T00:26:53.858Z,92.82
2023-01-02T00:29:22.242Z,92.73
2023-01-02T00:31:50.539Z,92.73
2023-01-02T00:34:19.083Z,92.85
2023-01-02T00:36:47.441Z,92.84
2023-01-02T00:39:15.885Z,92.95
2023-01-02T00:41:44.238Z,92.93
2023-01-02T00:44:12.800Z,93.01
2023-01-02T00:46:41.303Z,93.19
2023-01-02T00:49:09.724Z,93.20
2023-01-02T00:51:38.171Z,93.32
2023-01-02T00:54:06.798Z,93.13
2023-01-02T00:56:35.362Z,93.36
2023-01-02T00:59:03.873Z,93.47
2023-01-02T01:01:32.423Z,93.45
2023-01-02T01:04:01.646Z,93.50
2023-01-02T01:06:30.059Z,93.51
2023-01-02T01:08:59.552Z,93.55
2023-01-02T01:11:28.837Z,93.51
2023-01-02T01:13:57.449Z,93.24
2023-01-02T01:16:26.500Z,93.21
2023-01-02T01:18:57.296Z,93.23
2023-01-02T01:21:25.779Z,93.30
2023-01-02T01:23:55.513Z,93.27
2023-01-02T01:26:24.586Z,93.40
2023-01-02T01:28:54.945Z,93.49
2023-01-02T01:31:25.045Z,93.47
2023-01-02T01:33:54.691Z,93.47
2023-01-02T01:36:24.624Z,93.28
2023-01-02T01:38:53.249Z,93.02
2023-01-02T01:41:25.751Z,93.04
2023-01-02T01:44:00.159Z,92.99
2023-01-02T01:46:47.573Z,93.15
2023-01-02T01:49:19.880Z,93.09
2023-01-02T01:52:06.310Z,93.07
2023-01-02T01:54:54.890Z,93.07
2023-01-02T01:58:07.294Z,93.16
2023-01-02T02:06:19.549Z,93.20
2023-01-02T02:09:17.012Z,93.25
2023-01-02T02:11:46.902Z,93.27
2023-01-02T02:14:16.582Z,93.32
2023-01-02T02:17:01.112Z,93.44
2023-01-02T02:20:17.140Z,93.49
2023-01-02T02:23:32.719Z,93.66
2023-01-02T02:26:12.967Z,93.95
2023-01-02T02:29:05.379Z,94.03
2023-01-02T02:31:53.484Z,94.16
2023-01-02T02:34:46.074Z,94.30
2023-01-02T02:38:05.945Z,94.39
2023-01-02T02:41:17.946Z,94.56
2023-01-02T02:44:25.173Z,94.84
2023-01-02T02:46:58.615Z,95.06
2023-01-02T02:49:56.458Z,95.19
2023-01-02T02:53:09.351Z,95.28
2023-01-02T02:56:07.977Z,95.39
2023-01-02T02:58:37.926Z,95.53
2023-01-02T03:01:18.222Z,95.45
2023-01-02T03:03:46.625Z,95.49
2023-01-02T03:06:27.138Z,95.49
2023-01-02T03:09:15.754Z,95.51
2023-01-02T03:12:19.114Z,95.68
2023-01-02T03:15:21.794Z,95.75
2023-01-02T03:18:30.537Z,95.71
2023-01-02T03:21:35.115Z,95.61
2023-01-02T03:24:10.762Z,95.71
2023-01-02T03:26:45.866Z,95.72
2023-01-02T03:29:25.464Z,95.97
2023-01-02T03:31:56.505Z,95.94
2023-01-02T03:34:29.580Z,96.15
2023-01-02T03:37:15.083Z,96.39
2023-01-02T03:39:53.726Z,96.61
2023-01-02T03:42:34.162Z,96.84
2023-01-02T03:45:12.937Z,96.86
2023-01-02T03:47:54.420Z,96.95
2023-01-02T03:50:33.265Z,96.98
2023-01-02T03:53:01.827Z,97.03
2023-01-02T03:55:36.896Z,96.99
2023-01-02T03:58:32.364Z,97.14
2023-01-02T04:01:14.962Z,97.16
2023-01-02T04:03:52.156Z,97.12
2023-01-02T04:06:30.123Z,96.97
2023-01-02T04:09:09.536Z,96.85
2023-01-02T04:11:42.914Z,96.67
2023-01-02T04:14:19.591Z,96.57
2023-01-02T04:16:50.370Z,96.61
2023-01-02T04:19:25.722Z,96.62
2023-01-02T04:21:57.288Z,96.63
2023-01-02T04:24:35.604Z,96.63
2023-01-02T04:27:12.835Z,96.57
2023-01-02T04:29:41.542Z,96.59
2023-01-02T04:32:28.543Z,96.76
2023-01-02T04:34:59.419Z,96.82
2023-01-02T04:37:38.542Z,96.82
2023-01-02T04:40:15.420Z,97.06
2023-01-02T04:42:43.941Z,97.22
2023-01-02T04:45:13.335Z,97.18
2023-01-02T04:47:41.729Z,97.20
2023-01-02T04:50:11.374Z,97.33
2023-01-02T04:52:39.915Z,97.33
2023-01-02T04:55:10.230Z,97.52
2023-01-02T04:57:38.912Z,97.55
2023-01-02T05:00:09.022Z,97.64
2023-01-02T05:02:40.777Z,97.65
2023-01-02T05:05:09.780Z,97.51
2023-01-02T05:07:38.728Z,97.62
2023-01-02T05:10:08.274Z,97.73
2023-01-02T05:12:39.485Z,97.90
2023-01-02T05:15:10.254Z,97.90
2023-01-02T05:17:41.673Z,98.04
2023-01-02T05:20:12.983Z,98.06
2023-01-02T05:23:02.151Z,98.14
2023-01-02T05:25:35.953Z,98.25
2023-01-02T05:28:05.986Z,98.51
2023-01-02T05:30:34.348Z,98.60
2023-01-02T05:33:02.828Z,98.80
2023-01-02T05:35:33.253Z,98.90
2023-01-02T05:38:02.669Z,98.98
2023-01-02T05:40:31.219Z,99.07
2023-01-02T05:42:59.694Z,99.25
2023-01-02T05:45:28.207Z,99.31
2023-01-02T05:47:56.781Z,99.22
2023-01-02T05:50:25.259Z,99.19
2023-01-02T05:52:55.899Z,99.29
2023-01-02T05:55:24.215Z,99.45
2023-01-02T05:57:56.534Z,99.44
2023-01-02T06:00:25.229Z,99.40
2023-01-02T06:02:53.700Z,99.53
2023-01-02T06:05:23.926Z,99.57
2023-01-02T06:07:52.357Z,99.70
2023-01-02T06:10:20.609Z,99.61
2023-01-02T06:12:49.071Z,99.58
2023-01-02T06:15:18.376Z,99.65
2023-01-02T06:17:46.842Z,99.65
2023-01-02T06:20:15.207Z,99.67
2023-01-02T06:22:45.619Z,99.80
2023-01-02T06:25:14.400Z,99.64
2023-01-02T06:27:43.077Z,99.68
2023-01-02T06:30:14.550Z,99.75
2023-01-02T06:32:42.831Z,99.83
2023-01-02T06:35:11.151Z,99.98
2023-01-02T06:37:44.475Z,100.00
2023-01-02T06:40:14.737Z,100.00
2023-01-02T06:42:46.509Z,100.00
2023-01-02T06:45:15.116Z,100.00
2023-01-02T06:47:44.613Z,100.00
2023-01-02T06:50:12.970Z,100.00
2023-01-02T06:52:41.556Z,100.00
2023-01-02T06:55:09.873Z,100.00
2023-01-02T06:57:38.199Z,100.00
2023-01-02T07:00:07.776Z,100.00
2023-01-02T07:02:36.147Z,100.00
2023-01-02T07:05:05.005Z,100.00
2023-01-02T07:07:33.315Z,100.00
2023-01-02T07:10:01.714Z,100.00
2023-01-02T07:12:30.085Z,100.00
2023-01-02T07:14:58.419Z,100.00
2023-01-02T07:17:26.817Z,100.00
2023-01-02T07:20:02.225Z,100.00
2023-01-02T07:22:31.316Z,100.00
2023-01-02T07:25:01.782Z,100.00
2023-01-02T07:27:31.088Z,100.00
2023-01-02T07:29:59.709Z,100.00
2023-01-02T07:32:28.021Z,100.00
2023-01-02T07:34:56.321Z,100.00
2023-01-02T07:37:24.663Z,100.00
2023-01-02T07:39:53.044Z,100.00
2023-01-02T07:42:21.363Z,100.00
2023-01-02T07:44:49.709Z,100.00
2023-01-02T07:47:18.103Z,100.00
2023-01-02T07:49:46.627Z,100.00
2023-01-02T07:52:14.952Z,100.00
2023-01-02T07:54:43.288Z,100.00
2023-01-02T07:57:11.600Z,100.00
2023-01-02T07:59:39.945Z,100.00
2023-01-02T08:02:11.449Z,100.00
2023-01-02T08:04:39.824Z,100.00
2023-01-02T08:07:09.743Z,100.00
2023-01-02T08:09:38.051Z,100.00
2023-01-02T08:12:06.421Z,100.00
2023-01-02T08:14:34.845Z,100.00
2023-01-02T08:17:03.248Z,100.00
2023-01-02T08:19:31.581Z,100.00
2023-01-02T08:21:59.885Z,100.00
2023-01-02T08:24:28.158Z,100.00
2023-01-02T08:26:56.601Z,100.00
2023-01-02T08:29:24.936Z,100.00
2023-01-02T08:31:53.324Z,100.00
2023-01-02T08:34:21.628Z,100.00
2023-01-02T08:36:49.993Z,100.00
2023-01-02T08:39:18.315Z,100.00
2023-01-02T08:41:46.635Z,100.00
2023-01-02T08:44:16.194Z,100.00
2023-01-02T08:46:44.703Z,100.00
2023-01-02T08:49:13.380Z,100.00
2023-01-02T08:51:41.799Z,100.00
2023-01-02T08:54:10.200Z,100.00
2023-01-02T08:56:38.714Z,100.00
2023-01-02T08:59:12.327Z,100.00
2023-01-02T09:01:41.299Z,100.00
2023-01-02T09:04:12.800Z,100.00
2023-01-02T09:06:43.238Z,100.00
2023-01-02T09:09:14.310Z,100.00
2023-01-02T09:11:51.946Z,100.00
2023-01-02T09:14:21.921Z,100.00
2023-01-02T09:16:51.876Z,100.00
2023-01-02T09:19:20.274Z,100.00
2023-01-02T09:21:48.620Z,100.00
2023-01-02T09:24:17.619Z,100.00
2023-01-02T09:26:46.257Z,100.00
2023-01-02T09:29:15.459Z,100.00
2023-01-02T09:31:43.947Z,100.00
2023-01-02T09:34:13.019Z,100.00
2023-01-02T09:36:41.428Z,100.00
2023-01-02T09:39:09.888Z,99.98
2023-01-02T09:41:52.503Z,99.86
2023-01-02T09:44:42.536Z,99.69
2023-01-02T09:47:10.816Z,99.29
2023-01-02T09:49:44.427Z,99.10
2023-01-02T09:52:25.935Z,99.05
2023-01-02T09:54:54.793Z,98.57
2023-01-02T09:57:29.299Z,98.30
2023-01-02T10:00:18.294Z,98.23
2023-01-02T10:03:18.110Z,97.05
2023-01-02T10:05:55.710Z,96.51
2023-01-02T10:08:55.386Z,95.71
2023-01-02T10:11:33.572Z,94.68
2023-01-02T10:14:29.414Z,94.07
2023-01-02T10:17:07.365Z,93.88
2023-01-02T10:19:54.434Z,94.04
2023-01-02T10:22:43.030Z,93.90
2023-01-02T10:25:27.132Z,93.83
2023-01-02T10:28:41.711Z,93.33
2023-01-02T10:31:26.697Z,92.77
2023-01-02T10:34:02.347Z,92.72
2023-01-02T10:36:43.129Z,92.57
2023-01-02T10:39:20.103Z,92.21
2023-01-02T10:41:57.000Z,92.08
2023-01-02T10:44:33.674Z,91.87
2023-01-02T10:47:20.426Z,91.92
2023-01-02T10:49:52.236Z,92.12
2023-01-02T10:52:48.986Z,92.28
2023-01-02T10:55:34.008Z,92.37
2023-01-02T10:58:28.067Z,92.34
2023-01-02T11:01:23.064Z,92.17
2023-01-02T11:03:57.902Z,92.25
2023-01-02T11:06:39.007Z,92.20
2023-01-02T11:09:21.503Z,91.95
2023-01-02T11:12:12.655Z,91.70
2023-01-02T11:14:41.066Z,91.51
2023-01-02T11:17:24.144Z,91.23
2023-01-02T11:19:55.513Z,91.11
2023-01-02T11:22:35.211Z,90.96
2023-01-02T11:25:13.346Z,91.10
2023-01-02T11:27:44.632Z,91.27
2023-01-02T11:30:32.758Z,91.15
2023-01-02T11:33:21.759Z,91.29
2023-01-02T11:35:58.611Z,91.04
2023-01-02T11:38:42.463Z,91.04
2023-01-02T11:41:48.303Z,90.94
2023-01-02T11:44:38.506Z,90.80
2023-01-02T11:47:12.432Z,90.32
2023-01-02T11:49:45.203Z,90.43
2023-01-02T11:52:52.695Z,90.58
2023-01-02T11:55:45.496Z,90.86
2023-01-02T11:58:54.477Z,91.01
2023-01-02T12:01:25.477Z,91.21
2023-01-02T12:03:53.964Z,91.41
2023-01-02T12:07:01.813Z,91.62
2023-01-02T12:09:49.967Z,91.70
2023-01-02T12:12:44.072Z,91.70
2023-01-02T12:15:44.469Z,91.70
2023-01-02T12:18:38.437Z,91.80
2023-01-02T12:21:22.872Z,91.91
2023-01-02T12:24:27.620Z,91.95
2023-01-02T12:27:17.066Z,92.25
2023-01-02T12:30:10.571Z,92.32
2023-01-02T12:33:19.752Z,92.49
2023-01-02T12:36:07.844Z,92.47
2023-01-02T12:39:23.368Z,92.52
2023-01-02T12:42:06.642Z,92.69
2023-01-02T12:44:54.311Z,92.67
2023-01-02T12:47:40.879Z,92.95
2023-01-02T12:50:20.916Z,93.09
2023-01-02T12:53:23.535Z,93.25
2023-01-02T12:56:05.098Z,93.39
2023-01-02T12:58:56.531Z,93.48
2023-01-02T13:01:49.679Z,93.51
2023-01-02T13:04:42.544Z,93.62
2023-01-02T13:07:49.244Z,93.48
2023-01-02T13:10:22.146Z,93.50
2023-01-02T13:12:51.354Z,93.46
2023-01-02T13:15:25.683Z,93.48
2023-01-02T13:18:13.705Z,93.43
2023-01-02T13:21:00.583Z,93.56
2023-01-02T13:23:44.382Z,93.76
2023-01-02T13:26:20.347Z,93.74
2023-01-02T13:29:19.204Z,93.68
2023-01-02T13:31:53.093Z,93.53
2023-01-02T13:34:33.114Z,93.46
2023-01-02T13:37:17.292Z,93.25
2023-01-02T13:48:31.668Z,93.15
2023-01-02T13:51:07.846Z,93.08
2023-01-02T13:53:46.934Z,93.06
2023-01-02T13:56:24.447Z,92.83
2023-01-02T13:59:00.413Z,92.54
2023-01-02T14:01:41.724Z,92.62
2023-01-02T14:04:12.909Z,92.77
2023-01-02T14:06:48.538Z,92.80
2023-01-02T14:09:23.920Z,92.87
2023-01-02T14:12:03.818Z,92.61
2023-01-02T14:14:52.896Z,92.58
2023-01-02T14:17:50.171Z,92.51
2023-01-02T14:20:18.583Z,92.50
2023-01-02T14:23:02.312Z,92.52
2023-01-02T14:25:32.637Z,92.57
2023-01-02T14:28:04.856Z,92.74
2023-01-02T14:30:47.189Z,92.86
2023-01-02T14:33:34.723Z,92.98
2023-01-02T14:36:12.208Z,92.97
2023-01-02T14:38:50.977Z,93.03
2023-01-02T14:42:09.462Z,93.17
2023-01-02T14:44:51.361Z,93.01
2023-01-02T14:47:35.918Z,92.99
2023-01-02T14:50:11.753Z,92.99
2023-01-02T14:52:45.617Z,92.84
2023-01-02T14:55:27.382Z,92.89
2023-01-02T14:57:57.079Z,92.92
2023-01-02T15:00:36.914Z,92.89
2023-01-02T15:03:14.569Z,92.98
2023-01-02T15:05:51.390Z,92.75
2023-01-02T15:08:33.003Z,92.70
2023-01-02T15:11:33.268Z,92.75
2023-01-02T15:14:05.342Z,92.75
2023-01-02T15:16:49.862Z,92.75
2023-01-02T15:19:30.786Z,92.72
2023-01-02T15:22:07.882Z,92.81
2023-01-02T15:24:36.265Z,92.66
2023-01-02T15:27:28.970Z,92.83
2023-01-02T15:30:17.082Z,92.72
2023-01-02T15:32:49.422Z,92.84
2023-01-02T15:35:24.760Z,92.83
2023-01-02T15:37:53.120Z,92.88
2023-01-02T15:40:32.111Z,92.89
2023-01-02T15:43:31.189Z,92.89
2023-01-02T15:45:59.753Z,92.93
2023-01-02T15:48:29.469Z,93.04
2023-01-02T15:50:59.939Z,92.94
2023-01-02T15:53:31.298Z,92.88
2023-01-02T15:55:59.622Z,92.90
2023-01-02T15:58:29.292Z,93.08
2023-01-02T16:01:13.462Z,93.12
2023-01-02T16:04:03.461Z,93.16
2023-01-02T16:06:42.907Z,93.21
2023-01-02T16:09:25.300Z,93.54
2023-01-02T16:12:01.162Z,93.44
2023-01-02T16:14:47.172Z,93.48
2023-01-02T16:17:39.990Z,93.60
2023-01-02T16:20:14.407Z,93.51
2023-01-02T16:22:45.990Z,93.86
2023-01-02T16:25:28.966Z,93.84
2023-01-02T16:28:35.128Z,93.96
2023-01-02T16:31:19.077Z,94.17
2023-01-02T16:33:48.283Z,94.22
2023-01-02T16:36:29.075Z,94.34
2023-01-02T16:39:02.593Z,94.42
2023-01-02T16:41:42.241Z,94.58
2023-01-02T16:44:17.021Z,94.52
2023-01-02T16:46:49.003Z,94.52
2023-01-02T16:49:23.355Z,94.51
2023-01-02T16:51:54.400Z,94.68
2023-01-02T16:54:22.808Z,94.70
2023-01-02T16:56:51.178Z,94.96
2023-01-02T16:59:19.551Z,94.93
2023-01-02T17:01:48.014Z,95.04
2023-01-02T17:04:16.624Z,95.19
2023-01-02T17:06:45.115Z,95.22
2023-01-02T17:09:13.475Z,95.28
2023-01-02T17:12:00.046Z,95.42
2023-01-02T17:14:34.059Z,95.55
2023-01-02T17:17:02.412Z,95.58
2023-01-02T17:19:31.306Z,95.52
2023-01-02T17:21:59.755Z,95.68
2023-01-02T17:24:28.202Z,95.62
2023-01-02T17:26:56.611Z,95.60
2023-01-02T17:29:25.000Z,95.67
2023-01-02T17:31:53.558Z,95.78
2023-01-02T17:34:21.913Z,95.94
2023-01-02T17:36:50.381Z,96.05
2023-01-02T17:39:18.779Z,96.14
2023-01-02T17:41:49.305Z,96.01
2023-01-02T17:44:20.940Z,96.13
2023-01-02T17:47:15.608Z,95.99
2023-01-02T17:49:42.014Z,96.04
2023-01-02T17:52:14.644Z,95.95
2023-01-02T17:54:43.666Z,95.99
2023-01-02T17:57:12.070Z,95.96
2023-01-02T17:59:43.492Z,95.96
2023-01-02T18:02:18.042Z,95.94
2023-01-02T18:04:54.315Z,96.01
2023-01-02T18:07:23.449Z,95.93
2023-01-02T18:10:09.223Z,95.89
2023-01-02T18:12:42.865Z,95.83
2023-01-02T18:15:15.095Z,95.79
2023-01-02T18:17:43.627Z,95.79
2023-01-02T18:20:16.138Z,95.84
2023-01-02T18:22:50.185Z,95.88
2023-01-02T18:25:27.339Z,95.91
2023-01-02T18:28:23.612Z,95.94
2023-01-02T18:30:55.972Z,95.92
2023-01-02T18:33:26.297Z,95.96
2023-01-02T18:36:08.776Z,95.94
2023-01-02T18:38:44.709Z,95.98
2023-01-02T18:41:24.761Z,95.83
2023-01-02T18:44:01.925Z,95.91
2023-01-02T18:47:03.991Z,95.94
2023-01-02T18:49:37.598Z,95.88
2023-01-02T18:52:12.100Z,95.98
2023-01-02T18:54:47.482Z,95.92
2023-01-02T18:57:19.436Z,95.94
2023-01-02T18:59:50.389Z,96.01
2023-01-02T19:02:37.132Z,96.08
2023-01-02T19:05:32.499Z,96.25
2023-01-02T19:08:08.796Z,96.42
2023-01-02T19:10:44.793Z,96.45
2023-01-02T19:13:53.861Z,96.44
2023-01-02T19:16:27.099Z,96.36
2023-01-02T19:18:57.190Z,96.36
2023-01-02T19:21:33.347Z,96.29
2023-01-02T19:24:04.410Z,96.26
2023-01-02T19:26:43.344Z,96.16
2023-01-02T19:29:24.121Z,96.16
2023-01-02T19:32:14.331Z,96.18
2023-01-02T19:34:52.456Z,96.12
2023-01-02T19:37:41.571Z,96.02
2023-01-02T19:40:24.121Z,96.04
2023-01-02T19:42:54.346Z,95.86
2023-01-02T19:45:26.240Z,95.89
2023-01-02T19:47:54.763Z,95.90
2023-01-02T19:50:26.677Z,96.09
2023-01-02T19:52:55.050Z,96.04
2023-01-02T19:55:23.526Z,96.17
2023-01-02T20:07:24.966Z,95.76
2023-01-02T20:09:53.738Z,95.53
2023-01-02T20:12:34.287Z,95.38
2023-01-02T20:15:09.251Z,95.24
2023-01-02T20:17:39.525Z,95.24
2023-01-02T20:20:13.440Z,95.43
2023-01-02T20:22:43.646Z,95.55
2023-01-02T20:25:15.228Z,95.65
2023-01-02T20:27:43.616Z,95.63
2023-01-02T20:30:16.332Z,95.41
2023-01-02T20:32:47.135Z,95.39
2023-01-02T20:35:15.558Z,95.19
2023-01-02T20:37:43.952Z,95.00
2023-01-02T20:40:12.451Z,94.89
2023-01-02T20:42:40.871Z,94.76
2023-01-02T20:45:10.046Z,94.72
2023-01-02T20:47:38.461Z,94.59
2023-01-02T20:50:07.512Z,94.38
2023-01-02T20:52:36.023Z,94.25
2023-01-02T20:55:05.058Z,94.17
2023-01-02T20:57:33.394Z,94.05
2023-01-02T21:00:02.293Z,93.93
2023-01-02T21:02:30.868Z,94.12
2023-01-02T21:05:00.147Z,93.91
2023-01-02T21:07:28.585Z,93.97
2023-01-02T21:09:59.013Z,93.83
2023-01-02T21:12:45.977Z,93.90
2023-01-02T21:15:50.910Z,93.82
2023-01-02T21:18:26.478Z,93.57
2023-01-02T21:20:59.220Z,93.71
2023-01-02T21:23:30.115Z,93.65
2023-01-02T21:25:59.894Z,93.58
2023-01-02T21:28:28.515Z,93.58
2023-01-02T21:30:56.951Z,93.50
2023-01-02T21:33:27.618Z,93.41
2023-01-02T21:35:59.170Z,93.27
2023-01-02T21:38:29.260Z,93.29
2023-01-02T21:41:21.417Z,93.06
2023-01-02T21:43:50.073Z,93.06
2023-01-02T21:46:18.814Z,93.11
2023-01-02T21:48:47.225Z,93.05
2023-01-02T21:51:15.624Z,93.00
2023-01-02T21:53:44.026Z,93.06
2023-01-02T21:56:12.559Z,92.96
2023-01-02T21:58:40.945Z,92.79
2023-01-02T22:01:09.381Z,92.83
2023-01-02T22:03:37.982Z,92.67
2023-01-02T22:06:06.452Z,92.84
2023-01-02T22:08:34.786Z,92.90
2023-01-02T22:11:21.934Z,92.83
2023-01-02T22:13:50.227Z,93.03
2023-01-02T22:16:18.736Z,93.29
2023-01-02T22:18:49.336Z,93.18
2023-01-02T22:21:17.646Z,93.47
2023-01-02T22:23:45.950Z,93.52
2023-01-02T22:26:14.471Z,93.62
2023-01-02T22:28:43.432Z,93.67
2023-01-02T22:31:11.821Z,93.64
2023-01-02T22:33:41.298Z,93.61
2023-01-02T22:36:09.840Z,93.70
2023-01-02T22:38:55.064Z,93.56
2023-01-02T22:41:26.891Z,93.69
2023-01-02T22:43:55.581Z,93.66
2023-01-02T22:46:46.840Z,93.75
2023-01-02T22:49:27.591Z,93.64
2023-01-02T22:52:07.043Z,93.71
2023-01-02T22:54:35.903Z,93.58
2023-01-02T22:57:10.990Z,93.58
2023-01-02T22:59:41.745Z,93.53
2023-01-02T23:02:20.762Z,93.63
2023-01-02T23:04:49.228Z,93.54
2023-01-02T23:07:24.172Z,93.49
2023-01-02T23:09:53.098Z,93.46
2023-01-02T23:12:21.536Z,93.52
2023-01-02T23:14:49.865Z,93.54
2023-01-02T23:17:37.014Z,93.69
2023-01-02T23:20:06.677Z,93.75
2023-01-02T23:22:35.087Z,93.76
2023-01-02T23:25:04.717Z,93.79
2023-01-02T23:27:33.479Z,93.86
2023-01-02T23:30:02.574Z,93.93
2023-01-02T23:32:31.329Z,93.86
2023-01-02T23:34:59.646Z,93.95
2023-01-02T23:37:27.991Z,94.07
2023-01-02T23:39:56.317Z,94.00
2023-01-02T23:42:24.615Z,93.94
2023-01-02T23:44:52.891Z,93.98
2023-01-02T23:47:21.263Z,94.03
2023-01-02T23:49:49.587Z,94.01
2023-01-02T23:52:17.903Z,94.00
2023-01-02T23:54:46.249Z,94.01
2023-01-02T23:57:14.553Z,94.12
2023-01-02T23:59:43.105Z,94.12
