createdAt,value
2019-05-18T00:00:52.852Z,24.80
2019-05-18T00:05:59.372Z,25.23
2019-05-18T00:11:04.343Z,24.00
2019-05-18T00:16:09.698Z,24.77
2019-05-18T00:21:14.642Z,24.97
2019-05-18T00:26:19.655Z,25.67
2019-05-18T00:31:24.559Z,24.80
2019-05-18T00:36:29.931Z,24.77
2019-05-18T00:41:36.859Z,24.57
2019-05-18T00:46:42.016Z,25.17
2019-05-18T00:51:47.631Z,24.43
2019-05-18T00:56:52.718Z,25.93
2019-05-18T01:01:58.737Z,26.30
2019-05-18T01:07:03.555Z,27.63
2019-05-18T01:12:08.466Z,26.57
2019-05-18T01:17:16.721Z,28.40
2019-05-18T01:22:26.751Z,28.67
2019-05-18T01:27:33.631Z,29.37
2019-05-18T01:32:39.735Z,28.53
2019-05-18T01:37:44.853Z,28.73
2019-05-18T01:42:50.763Z,29.57
2019-05-18T01:48:12.224Z,27.87
2019-05-18T01:53:05.847Z,28.93
2019-05-18T01:58:10.667Z,28.13
2019-05-18T02:03:15.434Z,27.00
2019-05-18T02:08:20.286Z,28.00
2019-05-18T02:13:27.197Z,34.30
2019-05-18T02:18:34.359Z,29.07
2019-05-18T02:23:40.061Z,29.37
2019-05-18T02:28:44.946Z,29.13
2019-05-18T02:33:50.438Z,29.27
2019-05-18T02:38:55.411Z,29.67
2019-05-18T02:44:00.361Z,28.77
2019-05-18T02:49:06.992Z,30.13
2019-05-18T02:54:12.008Z,28.90
2019-05-18T02:59:16.994Z,28.37
2019-05-18T03:04:23.120Z,27.87
2019-05-18T03:09:28.339Z,27.50
2019-05-18T03:14:33.291Z,29.57
2019-05-18T03:19:41.232Z,29.67
2019-05-18T03:24:46.211Z,30.13
2019-05-18T03:29:54.009Z,28.13
2019-05-18T03:34:59.080Z,30.00
2019-05-18T03:40:04.291Z,29.27
2019-05-18T03:45:09.351Z,30.40
2019-05-18T03:50:14.298Z,29.57
2019-05-18T03:55:21.289Z,29.10
2019-05-18T04:00:28.684Z,31.20
2019-05-18T04:05:33.507Z,31.47
2019-05-18T04:10:38.790Z,30.87
2019-05-18T04:15:43.596Z,32.33
2019-05-18T04:20:48.720Z,32.57
2019-05-18T04:25:57.429Z,33.73
2019-05-18T04:31:05.372Z,33.33
2019-05-18T04:36:10.394Z,33.90
2019-05-18T04:41:15.351Z,34.57
2019-05-18T04:46:24.593Z,32.73
2019-05-18T04:51:30.428Z,32.33
2019-05-18T04:56:36.753Z,31.30
2019-05-18T05:01:41.581Z,34.70
2019-05-18T05:06:46.618Z,34.50
2019-05-18T05:11:51.452Z,32.60
2019-05-18T05:16:57.264Z,33.77
2019-05-18T05:22:02.069Z,32.27
2019-05-18T05:27:10.483Z,35.30
2019-05-18T05:32:15.237Z,33.27
2019-05-18T05:37:23.406Z,34.10
2019-05-18T05:42:28.766Z,34.17
2019-05-18T05:47:34.083Z,34.23
2019-05-18T05:52:45.295Z,36.07
2019-05-18T05:57:50.436Z,33.57
2019-05-18T06:02:57.338Z,34.27
2019-05-18T06:08:02.168Z,34.90
2019-05-18T06:13:08.270Z,35.57
2019-05-18T06:18:13.480Z,39.17
2019-05-18T06:23:18.357Z,39.50
2019-05-18T06:28:23.619Z,40.73
2019-05-18T06:33:28.748Z,42.13
2019-05-18T06:38:33.818Z,42.13
2019-05-18T06:43:41.080Z,41.53
2019-05-18T06:48:46.408Z,40.57
2019-05-18T06:53:51.450Z,38.97
2019-05-18T06:58:59.459Z,38.83
2019-05-18T07:04:06.768Z,45.20
2019-05-18T07:09:14.118Z,41.07
2019-05-18T07:14:25.715Z,38.20
2019-05-18T07:19:26.203Z,35.90
2019-05-18T07:24:31.338Z,51.63
2019-05-18T07:29:36.699Z,36.70
2019-05-18T07:34:43.470Z,31.82
2019-05-18T07:39:48.242Z,31.83
2019-05-18T07:44:53.339Z,35.52
2019-05-18T07:49:58.423Z,38.63
2019-05-18T07:55:03.881Z,48.48
2019-05-18T08:00:09.681Z,48.85
2019-05-18T08:05:15.107Z,44.23
2019-05-18T08:10:34.117Z,34.00
2019-05-18T08:15:39.597Z,32.45
2019-05-18T08:20:44.458Z,32.73
2019-05-18T08:25:52.148Z,31.82
2019-05-18T08:30:57.222Z,33.48
2019-05-18T08:36:02.303Z,31.42
2019-05-18T08:41:08.470Z,32.10
2019-05-18T08:46:13.507Z,42.33
2019-05-18T08:51:18.704Z,38.05
2019-05-18T08:56:23.647Z,35.38
2019-05-18T09:01:28.659Z,31.17
2019-05-18T09:06:33.538Z,30.15
2019-05-18T09:11:38.569Z,28.92
2019-05-18T09:16:43.801Z,29.98
2019-05-18T09:21:48.697Z,30.17
2019-05-18T09:26:53.651Z,27.77
2019-05-18T09:31:58.670Z,26.52
2019-05-18T09:37:03.668Z,25.82
2019-05-18T09:42:08.508Z,30.35
2019-05-18T09:47:13.545Z,26.30
2019-05-18T09:52:18.796Z,27.07
2019-05-18T09:57:23.624Z,26.65
2019-05-18T10:02:28.475Z,25.60
2019-05-18T10:07:33.365Z,26.60
2019-05-18T10:12:38.272Z,25.70
2019-05-18T10:17:43.355Z,31.20
2019-05-18T10:22:59.229Z,25.57
2019-05-18T10:27:55.484Z,27.32
2019-05-18T10:33:00.665Z,27.82
2019-05-18T10:38:05.519Z,29.40
2019-05-18T10:43:10.730Z,26.15
2019-05-18T10:48:15.995Z,25.88
2019-05-18T10:53:28.666Z,24.87
2019-05-18T10:58:28.052Z,24.07
2019-05-18T11:03:33.100Z,25.17
2019-05-18T11:08:38.542Z,26.45
2019-05-18T11:13:44.867Z,24.98
2019-05-18T11:18:49.860Z,25.15
2019-05-18T11:23:54.837Z,25.50
2019-05-18T11:28:59.645Z,23.02
2019-05-18T11:34:04.380Z,25.17
2019-05-18T11:39:09.049Z,23.22
2019-05-18T11:44:16.592Z,21.95
2019-05-18T11:49:20.929Z,22.67
2019-05-18T11:54:25.309Z,24.98
2019-05-18T11:59:29.918Z,25.52
2019-05-18T12:04:37.388Z,26.62
2019-05-18T12:09:49.254Z,28.02
2019-05-18T12:14:53.652Z,25.50
2019-05-18T12:19:59.004Z,25.15
2019-05-18T12:25:12.264Z,27.55
2019-05-18T12:30:19.794Z,27.87
2019-05-18T12:35:24.124Z,25.90
2019-05-18T12:40:28.446Z,23.22
2019-05-18T12:45:32.723Z,23.10
2019-05-18T12:50:37.517Z,24.10
2019-05-18T12:55:42.057Z,22.85
2019-05-18T13:00:49.316Z,24.65
2019-05-18T13:05:54.245Z,23.20
2019-05-18T13:10:59.465Z,25.65
2019-05-18T13:16:06.121Z,23.73
2019-05-18T13:21:10.605Z,23.47
2019-05-18T13:26:14.845Z,22.20
2019-05-18T13:31:19.447Z,23.20
2019-05-18T13:36:24.946Z,20.62
2019-05-18T13:41:29.303Z,22.20
2019-05-18T13:46:35.114Z,29.85
2019-05-18T13:51:39.804Z,33.05
2019-05-18T13:56:44.456Z,34.50
2019-05-18T14:01:50.254Z,34.35
2019-05-18T14:06:56.245Z,36.25
2019-05-18T14:12:02.272Z,36.90
2019-05-18T14:17:07.553Z,38.02
2019-05-18T14:22:13.229Z,38.45
2019-05-18T14:27:17.847Z,37.40
2019-05-18T14:32:22.085Z,39.13
2019-05-18T14:37:26.819Z,39.65
2019-05-18T14:42:31.374Z,36.35
2019-05-18T14:47:38.668Z,37.17
2019-05-18T14:52:43.244Z,36.48
2019-05-18T14:57:48.152Z,34.95
2019-05-18T15:02:52.720Z,33.65
2019-05-18T15:07:57.092Z,33.90
2019-05-18T15:13:01.934Z,33.40
2019-05-18T15:18:06.638Z,33.60
2019-05-18T15:23:10.985Z,34.40
2019-05-18T15:28:15.381Z,34.13
2019-05-18T15:33:19.659Z,35.35
2019-05-18T15:38:25.592Z,34.20
2019-05-18T15:43:32.301Z,35.55
2019-05-18T15:48:36.926Z,35.58
2019-05-18T15:53:41.242Z,35.92
2019-05-18T15:58:45.940Z,37.03
2019-05-18T16:03:50.213Z,35.35
2019-05-18T16:08:54.907Z,34.40
2019-05-18T16:13:59.168Z,35.45
2019-05-18T16:19:03.568Z,34.30
2019-05-18T16:24:07.860Z,37.65
2019-05-18T16:29:12.226Z,36.00
2019-05-18T16:34:16.599Z,37.17
2019-05-18T16:39:20.907Z,39.27
2019-05-18T16:44:25.165Z,38.08
2019-05-18T16:49:29.467Z,39.73
2019-05-18T16:54:33.692Z,36.77
2019-05-18T16:59:38.247Z,35.40
2019-05-18T17:04:42.570Z,36.10
2019-05-18T17:09:47.252Z,35.17
2019-05-18T17:14:51.640Z,34.50
2019-05-18T17:19:55.956Z,32.48
2019-05-18T17:25:00.257Z,33.00
2019-05-18T17:30:05.707Z,34.03
2019-05-18T17:35:10.479Z,36.13
2019-05-18T17:40:14.894Z,38.83
2019-05-18T17:45:19.523Z,36.88
2019-05-18T17:50:24.595Z,31.85
2019-05-18T17:55:29.700Z,31.30
2019-05-18T18:00:35.209Z,32.10
2019-05-18T18:05:40.158Z,32.83
2019-05-18T18:10:45.591Z,32.53
2019-05-18T18:15:50.777Z,34.00
2019-05-18T18:20:55.914Z,33.63
2019-05-18T18:26:01.020Z,35.03
2019-05-18T18:31:06.865Z,33.73
2019-05-18T18:36:12.156Z,34.48
2019-05-18T18:41:17.333Z,34.92
2019-05-18T18:46:22.659Z,37.88
2019-05-18T18:51:27.722Z,36.20
2019-05-18T18:56:32.707Z,37.53
2019-05-18T19:01:38.433Z,38.60
2019-05-18T19:06:43.843Z,37.65
2019-05-18T19:11:49.011Z,37.55
2019-05-18T19:16:53.989Z,38.50
2019-05-18T19:21:59.322Z,38.78
2019-05-18T19:27:04.357Z,39.67
2019-05-18T19:32:09.603Z,37.42
2019-05-18T19:37:15.653Z,37.13
2019-05-18T19:42:20.898Z,37.42
2019-05-18T19:47:26.147Z,36.38
2019-05-18T19:52:31.288Z,35.98
2019-05-18T19:57:37.205Z,34.75
2019-05-18T20:02:43.168Z,35.55
2019-05-18T20:07:48.037Z,36.55
2019-05-18T20:12:53.206Z,36.45
2019-05-18T20:17:57.546Z,37.63
2019-05-18T20:23:01.873Z,37.10
2019-05-18T20:28:07.083Z,38.20
2019-05-18T20:33:12.637Z,36.70
2019-05-18T20:38:17.571Z,39.15
2019-05-18T20:43:23.059Z,38.10
2019-05-18T20:48:27.928Z,38.10
2019-05-18T20:53:33.321Z,38.53
2019-05-18T20:58:40.591Z,38.73
2019-05-18T21:03:45.911Z,39.98
2019-05-18T21:08:51.315Z,40.35
2019-05-18T21:13:57.791Z,41.30
2019-05-18T21:19:04.767Z,42.25
2019-05-18T21:24:10.259Z,44.53
2019-05-18T21:29:17.881Z,41.85
2019-05-18T21:34:23.462Z,43.23
2019-05-18T21:39:28.674Z,43.98
2019-05-18T21:44:34.381Z,45.03
2019-05-18T21:49:39.243Z,42.55
2019-05-18T21:54:44.718Z,43.17
2019-05-18T21:59:49.979Z,44.48
2019-05-18T22:04:57.670Z,44.80
2019-05-18T22:10:03.727Z,45.33
2019-05-18T22:15:08.980Z,45.33
2019-05-18T22:20:14.238Z,45.95
2019-05-18T22:25:19.086Z,47.45
2019-05-18T22:30:24.753Z,47.05
2019-05-18T22:35:30.365Z,46.50
2019-05-18T22:40:35.336Z,45.90
2019-05-18T22:45:42.917Z,47.53
2019-05-18T22:50:48.241Z,48.70
2019-05-18T22:55:53.303Z,47.95
2019-05-18T23:00:58.088Z,48.63
2019-05-18T23:06:04.741Z,48.33
2019-05-18T23:11:09.912Z,45.48
2019-05-18T23:16:15.303Z,46.77
2019-05-18T23:21:20.671Z,44.27
2019-05-18T23:26:25.928Z,45.75
2019-05-18T23:31:32.097Z,48.93
2019-05-18T23:36:37.574Z,48.80
2019-05-18T23:41:43.940Z,49.97
2019-05-18T23:46:49.542Z,51.28
2019-05-18T23:51:54.551Z,50.10
2019-05-18T23:57:02.397Z,50.58
