createdAt,value
2023-01-01T00:03:57.243Z,121.00
2023-01-01T00:08:57.023Z,121.00
2023-01-01T00:13:57.100Z,29.50
2023-01-01T00:18:57.031Z,29.50
2023-01-01T00:23:57.079Z,26.70
2023-01-01T00:28:57.204Z,26.70
2023-01-01T00:33:57.033Z,31.80
2023-01-01T00:38:57.174Z,31.80
2023-01-01T00:43:57.079Z,31.70
2023-01-01T00:48:57.048Z,31.70
2023-01-01T00:53:57.060Z,34.60
2023-01-01T00:59:00.799Z,34.60
2023-01-01T01:03:57.060Z,36.60
2023-01-01T01:08:57.075Z,36.60
2023-01-01T01:13:57.323Z,37.20
2023-01-01T01:18:57.066Z,37.20
2023-01-01T01:23:57.176Z,387.60
2023-01-01T01:28:57.051Z,387.60
2023-01-01T01:33:57.168Z,408.90
2023-01-01T01:38:57.095Z,408.90
2023-01-01T01:43:57.055Z,447.40
2023-01-01T01:48:57.268Z,447.40
2023-01-01T01:58:57.104Z,424.30
2023-01-01T02:03:57.097Z,46.40
2023-01-01T02:13:57.099Z,48.90
2023-01-01T02:18:57.257Z,48.90
2023-01-01T02:23:57.093Z,28.60
2023-01-01T02:28:57.061Z,28.60
2023-01-01T02:33:57.301Z,40.90
2023-01-01T02:38:57.154Z,40.90
2023-01-01T02:48:57.130Z,65.30
2023-01-01T02:53:57.229Z,76.90
2023-01-01T02:58:57.076Z,76.90
2023-01-01T03:03:57.285Z,298.20
2023-01-01T03:08:57.092Z,298.20
2023-01-01T03:13:57.176Z,35.30
2023-01-01T03:18:57.387Z,35.30
2023-01-01T03:23:57.151Z,31.70
2023-01-01T03:28:57.125Z,31.70
2023-01-01T03:33:57.158Z,32.00
2023-01-01T03:38:57.151Z,32.00
2023-01-01T03:43:57.133Z,113.80
2023-01-01T03:49:02.206Z,113.80
2023-01-01T03:53:57.158Z,353.10
2023-01-01T03:58:57.107Z,353.10
2023-01-01T04:03:57.145Z,80.30
2023-01-01T04:08:57.157Z,80.30
2023-01-01T04:13:57.159Z,75.60
2023-01-01T04:18:57.135Z,75.60
2023-01-01T04:23:57.257Z,24.60
2023-01-01T04:28:57.150Z,24.60
2023-01-01T04:33:57.170Z,22.60
2023-01-01T04:38:57.195Z,22.60
2023-01-01T04:43:57.167Z,26.80
2023-01-01T04:48:57.257Z,26.80
2023-01-01T04:53:57.142Z,55.20
2023-01-01T04:58:57.191Z,55.20
2023-01-01T05:03:57.129Z,28.90
2023-01-01T05:08:57.291Z,28.90
2023-01-01T05:13:57.143Z,26.60
2023-01-01T05:18:57.253Z,26.60
2023-01-01T05:23:57.147Z,28.50
2023-01-01T05:28:57.186Z,28.50
2023-01-01T05:38:57.207Z,36.70
2023-01-01T05:43:57.199Z,69.20
2023-01-01T05:48:57.169Z,69.20
2023-01-01T05:53:57.173Z,16.80
2023-01-01T05:58:57.172Z,16.80
2023-01-01T06:03:57.426Z,17.10
2023-01-01T06:08:57.170Z,17.10
2023-01-01T06:18:57.421Z,47.80
2023-01-01T06:23:57.485Z,104.20
2023-01-01T06:28:57.366Z,104.20
2023-01-01T06:33:57.211Z,18.10
2023-01-01T06:38:57.200Z,18.10
2023-01-01T06:43:57.182Z,16.60
2023-01-01T06:48:57.207Z,16.60
2023-01-01T06:53:57.209Z,18.20
2023-01-01T06:58:57.313Z,18.20
2023-01-01T07:03:57.533Z,40.10
2023-01-01T07:08:57.243Z,40.10
2023-01-01T07:13:57.374Z,18.30
2023-01-01T07:18:57.213Z,18.30
2023-01-01T07:23:57.346Z,71.00
2023-01-01T07:29:02.822Z,71.00
2023-01-01T07:33:57.206Z,56.10
2023-01-01T07:38:57.215Z,56.10
2023-01-01T07:43:57.219Z,53.80
2023-01-01T07:48:57.239Z,53.80
2023-01-01T07:54:03.892Z,16.50
2023-01-01T07:58:57.384Z,16.50
2023-01-01T08:03:57.198Z,15.80
2023-01-01T08:08:57.392Z,15.80
2023-01-01T08:13:57.251Z,15.60
2023-01-01T08:18:57.354Z,15.60
2023-01-01T08:23:57.237Z,16.00
2023-01-01T08:28:57.652Z,16.00
2023-01-01T08:33:57.208Z,17.70
2023-01-01T08:38:57.301Z,17.70
2023-01-01T08:43:57.224Z,16.70
2023-01-01T08:48:57.251Z,16.70
2023-01-01T08:53:57.396Z,18.40
2023-01-01T08:59:03.598Z,18.40
2023-01-01T09:03:57.347Z,17.30
2023-01-01T09:08:57.257Z,17.30
2023-01-01T09:13:57.324Z,16.40
2023-01-01T09:18:57.244Z,16.40
2023-01-01T09:23:57.303Z,14.30
2023-01-01T09:28:57.244Z,14.30
2023-01-01T09:33:57.275Z,14.80
2023-01-01T09:38:57.571Z,14.80
2023-01-01T09:43:57.369Z,14.80
2023-01-01T09:48:57.282Z,14.80
2023-01-01T09:53:57.263Z,17.20
2023-01-01T09:58:57.368Z,17.20
2023-01-01T10:03:57.281Z,22.70
2023-01-01T10:08:57.314Z,22.70
2023-01-01T10:13:57.461Z,13.90
2023-01-01T10:18:57.300Z,13.90
2023-01-01T10:23:57.440Z,13.60
2023-01-01T10:28:57.295Z,13.60
2023-01-01T10:33:57.317Z,14.90
2023-01-01T10:38:57.302Z,14.90
2023-01-01T10:43:57.375Z,13.90
2023-01-01T10:48:57.325Z,13.90
2023-01-01T10:53:57.298Z,13.70
2023-01-01T10:58:57.416Z,13.70
2023-01-01T11:03:57.311Z,13.90
2023-01-01T11:08:57.462Z,13.90
2023-01-01T11:13:57.311Z,12.20
2023-01-01T11:18:57.284Z,12.20
2023-01-01T11:23:57.307Z,12.90
2023-01-01T11:28:57.297Z,12.90
2023-01-01T11:33:57.333Z,12.00
2023-01-01T11:38:57.327Z,12.00
2023-01-01T11:43:57.323Z,9.90
2023-01-01T11:48:57.335Z,9.90
2023-01-01T11:53:57.781Z,10.30
2023-01-01T11:58:57.331Z,10.30
2023-01-01T12:03:57.375Z,10.20
2023-01-01T12:08:57.327Z,10.20
2023-01-01T12:13:57.345Z,11.00
2023-01-01T12:18:57.323Z,11.00
2023-01-01T12:23:57.332Z,10.30
2023-01-01T12:28:57.350Z,10.30
2023-01-01T12:33:57.351Z,10.20
2023-01-01T12:43:57.347Z,12.00
2023-01-01T12:48:57.352Z,12.00
2023-01-01T12:53:57.349Z,11.20
2023-01-01T12:58:57.374Z,11.20
2023-01-01T13:03:57.390Z,11.60
2023-01-01T13:08:57.361Z,11.60
2023-01-01T13:13:57.342Z,11.60
2023-01-01T13:19:02.359Z,11.60
2023-01-01T13:23:57.374Z,12.00
2023-01-01T13:28:57.376Z,12.00
2023-01-01T13:33:57.412Z,11.10
2023-01-01T13:38:57.319Z,11.10
2023-01-01T13:43:57.469Z,12.10
2023-01-01T13:49:01.475Z,12.10
2023-01-01T13:53:57.368Z,11.10
2023-01-01T13:58:57.555Z,11.10
2023-01-01T14:03:59.410Z,12.20
2023-01-01T14:08:57.339Z,12.20
2023-01-01T14:13:57.386Z,12.40
2023-01-01T14:18:57.350Z,12.40
2023-01-01T14:23:57.502Z,11.60
2023-01-01T14:28:57.503Z,11.60
2023-01-01T14:33:57.375Z,12.80
2023-01-01T14:38:57.445Z,12.80
2023-01-01T14:43:57.578Z,12.00
2023-01-01T14:48:57.535Z,12.00
2023-01-01T14:53:57.562Z,14.10
2023-01-01T15:03:57.412Z,12.10
2023-01-01T15:13:57.449Z,12.30
2023-01-01T15:18:57.483Z,12.30
2023-01-01T15:28:57.413Z,11.90
2023-01-01T15:33:57.448Z,13.90
2023-01-01T15:38:57.592Z,13.90
2023-01-01T15:43:57.386Z,14.90
2023-01-01T15:48:57.571Z,14.90
2023-01-01T15:53:57.425Z,15.50
2023-01-01T15:58:57.408Z,15.50
2023-01-01T16:03:57.445Z,15.40
2023-01-01T16:08:57.487Z,15.40
2023-01-01T16:13:57.389Z,14.70
2023-01-01T16:18:57.460Z,14.70
2023-01-01T16:23:57.511Z,14.70
2023-01-01T16:28:57.433Z,14.70
2023-01-01T16:33:57.592Z,15.40
2023-01-01T16:38:57.412Z,15.40
2023-01-01T16:43:57.540Z,16.40
2023-01-01T16:53:57.792Z,17.90
2023-01-01T16:59:02.722Z,17.90
2023-01-01T17:03:57.488Z,14.90
2023-01-01T17:08:57.434Z,14.90
2023-01-01T17:13:57.448Z,16.10
2023-01-01T17:19:16.544Z,16.10
2023-01-01T17:23:57.802Z,16.90
2023-01-01T17:29:00.728Z,16.90
2023-01-01T17:33:57.663Z,17.00
2023-01-01T17:43:57.566Z,17.00
2023-01-01T17:48:57.632Z,17.00
2023-01-01T17:53:57.481Z,16.40
2023-01-01T17:58:57.606Z,16.40
2023-01-01T18:03:57.656Z,17.10
2023-01-01T18:08:57.690Z,17.10
2023-01-01T18:13:57.444Z,16.00
2023-01-01T18:18:57.717Z,16.00
2023-01-01T18:23:57.564Z,16.60
2023-01-01T18:28:57.957Z,16.60
2023-01-01T18:33:57.656Z,19.00
2023-01-01T18:38:57.504Z,19.00
2023-01-01T18:43:57.529Z,17.30
2023-01-01T18:48:59.367Z,17.30
2023-01-01T18:53:57.492Z,15.80
2023-01-01T18:58:57.564Z,15.80
2023-01-01T19:03:58.031Z,16.20
2023-01-01T19:08:58.260Z,16.20
2023-01-01T19:13:57.690Z,16.20
2023-01-01T19:18:57.813Z,16.20
2023-01-01T19:23:57.498Z,16.20
2023-01-01T19:28:57.766Z,17.40
2023-01-01T19:33:57.886Z,17.40
2023-01-01T19:38:57.547Z,15.70
2023-01-01T19:43:57.837Z,15.70
2023-01-01T19:48:58.494Z,15.00
2023-01-01T19:58:57.941Z,15.10
2023-01-01T20:03:58.164Z,15.10
2023-01-01T20:08:58.933Z,15.30
2023-01-01T20:13:57.808Z,15.30
2023-01-01T20:18:57.803Z,15.60
2023-01-01T20:23:57.805Z,15.60
2023-01-01T20:28:57.642Z,16.80
2023-01-01T20:38:58.081Z,15.40
2023-01-01T20:43:57.732Z,15.40
2023-01-01T20:48:57.837Z,16.40
2023-01-01T20:53:57.776Z,16.40
2023-01-01T21:08:57.822Z,16.00
2023-01-01T21:13:57.787Z,16.00
2023-01-01T21:18:57.905Z,15.90
2023-01-01T21:23:57.806Z,15.90
2023-01-01T21:28:57.935Z,16.10
2023-01-01T21:33:57.629Z,16.10
2023-01-01T21:38:57.839Z,17.20
2023-01-01T21:43:57.566Z,17.20
2023-01-01T21:48:57.724Z,16.00
2023-01-01T21:53:57.554Z,16.00
2023-01-01T21:58:57.746Z,16.50
2023-01-01T22:03:57.549Z,16.50
2023-01-01T22:08:57.615Z,16.60
2023-01-01T22:13:57.600Z,16.60
2023-01-01T22:18:57.728Z,17.80
2023-01-01T22:23:57.914Z,17.80
2023-01-01T22:28:57.550Z,15.50
2023-01-01T22:33:57.573Z,15.50
2023-01-01T22:38:57.638Z,17.50
2023-01-01T22:43:57.587Z,17.50
2023-01-01T22:48:58.179Z,17.20
2023-01-01T22:58:57.875Z,17.50
2023-01-01T23:03:57.641Z,17.50
2023-01-01T23:08:57.588Z,15.90
2023-01-01T23:13:57.594Z,15.90
2023-01-01T23:18:57.769Z,17.80
2023-01-01T23:28:57.967Z,18.30
2023-01-01T23:33:57.616Z,18.30
2023-01-01T23:38:57.687Z,17.50
2023-01-01T23:43:57.578Z,17.50
2023-01-01T23:48:57.645Z,18.80
2023-01-01T23:53:57.815Z,18.80
2023-01-01T23:58:57.599Z,17.20
