createdAt,value
2019-02-18T00:01:16.250Z,6.10
2019-02-18T00:03:46.482Z,6.10
2019-02-18T00:06:16.817Z,6.10
2019-02-18T00:08:46.903Z,6.10
2019-02-18T00:11:17.033Z,6.10
2019-02-18T00:13:47.257Z,6.10
2019-02-18T00:16:18.345Z,6.10
2019-02-18T00:18:48.721Z,6.10
2019-02-18T00:21:18.785Z,6.10
2019-02-18T00:23:48.927Z,6.10
2019-02-18T00:26:19.074Z,6.10
2019-02-18T00:28:49.098Z,6.10
2019-02-18T00:31:19.294Z,6.10
2019-02-18T00:33:49.529Z,6.10
2019-02-18T00:36:19.640Z,6.00
2019-02-18T00:38:49.804Z,6.00
2019-02-18T00:41:20.106Z,6.00
2019-02-18T00:43:50.213Z,6.10
2019-02-18T00:46:20.462Z,6.00
2019-02-18T00:48:50.658Z,6.00
2019-02-18T00:51:20.837Z,6.00
2019-02-18T00:53:51.083Z,6.00
2019-02-18T00:56:21.285Z,6.00
2019-02-18T00:58:51.573Z,6.00
2019-02-18T01:01:21.651Z,6.00
2019-02-18T01:03:51.730Z,6.00
2019-02-18T01:06:21.778Z,6.00
2019-02-18T01:08:51.937Z,6.00
2019-02-18T01:11:22.006Z,5.90
2019-02-18T01:13:52.125Z,6.00
2019-02-18T01:16:22.307Z,5.90
2019-02-18T01:18:52.442Z,5.90
2019-02-18T01:21:22.599Z,5.90
2019-02-18T01:23:52.842Z,5.90
2019-02-18T01:26:23.991Z,5.90
2019-02-18T01:28:54.111Z,5.90
2019-02-18T01:31:24.363Z,5.90
2019-02-18T01:33:54.498Z,5.90
2019-02-18T01:36:24.634Z,5.90
2019-02-18T01:38:54.693Z,5.90
2019-02-18T01:41:24.989Z,5.90
2019-02-18T01:43:55.286Z,5.90
2019-02-18T01:46:25.443Z,5.90
2019-02-18T01:48:55.602Z,5.90
2019-02-18T01:51:25.651Z,5.90
2019-02-18T01:53:55.886Z,5.90
2019-02-18T01:56:26.470Z,5.90
2019-02-18T01:58:56.591Z,5.90
2019-02-18T02:01:26.734Z,5.90
2019-02-18T02:03:56.900Z,5.90
2019-02-18T02:06:27.153Z,5.90
2019-02-18T02:08:57.454Z,5.80
2019-02-18T02:11:27.645Z,5.80
2019-02-18T02:13:57.773Z,5.90
2019-02-18T02:16:27.995Z,5.80
2019-02-18T02:18:58.237Z,5.80
2019-02-18T02:21:28.297Z,5.80
2019-02-18T02:23:58.643Z,5.80
2019-02-18T02:26:28.897Z,5.80
2019-02-18T02:28:59.038Z,5.80
2019-02-18T02:31:29.286Z,5.80
2019-02-18T02:33:59.413Z,5.80
2019-02-18T02:36:29.615Z,5.80
2019-02-18T02:38:59.857Z,5.80
2019-02-18T02:41:31.686Z,5.70
2019-02-18T02:44:01.806Z,5.70
2019-02-18T02:46:31.947Z,5.70
2019-02-18T02:49:02.746Z,5.70
2019-02-18T02:51:32.930Z,5.80
2019-02-18T02:54:03.164Z,5.80
2019-02-18T02:56:33.397Z,5.80
2019-02-18T02:59:03.651Z,5.70
2019-02-18T03:01:33.840Z,5.70
2019-02-18T03:04:03.936Z,5.70
2019-02-18T03:06:34.116Z,5.70
2019-02-18T03:09:07.448Z,5.70
2019-02-18T03:11:37.910Z,5.70
2019-02-18T03:14:08.077Z,5.70
2019-02-18T03:16:38.255Z,5.70
2019-02-18T03:19:08.291Z,5.70
2019-02-18T03:21:38.398Z,5.80
2019-02-18T03:24:08.539Z,5.80
2019-02-18T03:26:38.705Z,5.70
2019-02-18T03:29:25.797Z,5.80
2019-02-18T03:31:55.846Z,5.70
2019-02-18T03:34:36.689Z,5.70
2019-02-18T03:37:06.734Z,5.70
2019-02-18T03:39:36.893Z,5.70
2019-02-18T03:42:06.989Z,5.70
2019-02-18T03:44:37.155Z,5.70
2019-02-18T03:47:07.449Z,5.70
2019-02-18T03:49:37.653Z,5.70
2019-02-18T03:52:07.847Z,5.80
2019-02-18T03:54:38.021Z,5.80
2019-02-18T03:57:08.169Z,5.80
2019-02-18T03:59:38.369Z,5.80
2019-02-18T04:02:08.635Z,5.80
2019-02-18T04:04:38.758Z,5.80
2019-02-18T04:07:08.808Z,5.80
2019-02-18T04:09:38.940Z,5.80
2019-02-18T04:12:09.175Z,5.80
2019-02-18T04:14:39.299Z,5.80
2019-02-18T04:17:09.438Z,5.70
2019-02-18T04:19:39.547Z,5.70
2019-02-18T04:22:09.704Z,5.80
2019-02-18T04:24:39.973Z,5.70
2019-02-18T04:27:10.109Z,5.70
2019-02-18T04:29:40.202Z,5.70
2019-02-18T04:32:10.510Z,5.70
2019-02-18T04:34:40.649Z,5.70
2019-02-18T04:37:10.707Z,5.70
2019-02-18T04:39:40.783Z,5.70
2019-02-18T04:42:11.021Z,5.70
2019-02-18T04:44:41.269Z,5.70
2019-02-18T04:47:12.275Z,5.70
2019-02-18T04:49:42.467Z,5.70
2019-02-18T04:52:12.762Z,5.80
2019-02-18T04:54:42.898Z,5.70
2019-02-18T04:57:13.070Z,5.70
2019-02-18T04:59:43.197Z,5.80
2019-02-18T05:02:13.274Z,5.80
2019-02-18T05:04:43.397Z,5.70
2019-02-18T05:07:13.605Z,5.70
2019-02-18T05:09:43.801Z,5.70
2019-02-18T05:12:13.918Z,5.70
2019-02-18T05:14:44.040Z,5.70
2019-02-18T05:17:14.616Z,5.60
2019-02-18T05:19:44.704Z,5.70
2019-02-18T05:22:15.039Z,5.80
2019-02-18T05:24:45.156Z,5.80
2019-02-18T05:27:15.317Z,5.70
2019-02-18T05:29:45.482Z,5.80
2019-02-18T05:32:15.676Z,5.70
2019-02-18T05:34:45.918Z,5.70
2019-02-18T05:37:16.100Z,5.70
2019-02-18T05:39:46.475Z,5.70
2019-02-18T05:42:16.567Z,5.70
2019-02-18T05:44:46.759Z,5.60
2019-02-18T05:47:17.958Z,5.60
2019-02-18T05:49:48.066Z,5.60
2019-02-18T05:52:18.252Z,5.60
2019-02-18T05:54:49.025Z,5.60
2019-02-18T05:57:19.374Z,5.60
2019-02-18T05:59:49.510Z,5.60
2019-02-18T06:02:21.480Z,5.60
2019-02-18T06:04:51.625Z,5.70
2019-02-18T06:07:21.796Z,5.70
2019-02-18T06:09:51.943Z,5.70
2019-02-18T06:12:22.350Z,5.70
2019-02-18T06:14:52.613Z,5.80
2019-02-18T06:17:22.804Z,5.80
2019-02-18T06:19:52.965Z,5.80
2019-02-18T06:22:23.192Z,5.80
2019-02-18T06:24:53.391Z,5.80
2019-02-18T06:27:23.556Z,5.80
2019-02-18T06:29:53.591Z,5.80
2019-02-18T06:32:23.646Z,5.90
2019-02-18T06:34:53.830Z,5.80
2019-02-18T06:37:24.018Z,5.90
2019-02-18T06:39:54.340Z,5.90
2019-02-18T06:42:24.517Z,6.00
2019-02-18T06:45:09.079Z,6.00
2019-02-18T06:47:40.132Z,6.10
2019-02-18T06:50:10.327Z,6.10
2019-02-18T06:52:40.533Z,6.20
2019-02-18T06:55:10.581Z,6.20
2019-02-18T06:58:00.529Z,6.20
2019-02-18T07:00:40.067Z,6.30
2019-02-18T07:03:19.558Z,6.30
2019-02-18T07:06:09.366Z,6.30
2019-02-18T07:08:47.524Z,6.40
2019-02-18T07:11:21.965Z,6.50
2019-02-18T07:13:52.161Z,6.50
2019-02-18T07:16:22.225Z,6.60
2019-02-18T07:18:52.358Z,6.60
2019-02-18T07:21:22.650Z,6.70
2019-02-18T07:23:53.801Z,6.80
2019-02-18T07:26:24.002Z,6.80
2019-02-18T07:28:54.070Z,6.90
2019-02-18T07:31:24.229Z,7.00
2019-02-18T07:33:54.390Z,7.00
2019-02-18T07:36:24.745Z,7.10
2019-02-18T07:38:54.873Z,7.20
2019-02-18T07:41:25.035Z,7.30
2019-02-18T07:43:55.259Z,7.30
2019-02-18T07:46:25.486Z,7.40
2019-02-18T07:48:55.715Z,7.50
2019-02-18T07:51:25.949Z,7.50
2019-02-18T07:53:56.322Z,7.60
2019-02-18T07:56:26.437Z,7.70
2019-02-18T07:58:56.721Z,7.80
2019-02-18T08:01:26.870Z,7.90
2019-02-18T08:03:57.190Z,8.00
2019-02-18T08:06:27.275Z,8.00
2019-02-18T08:08:57.453Z,8.10
2019-02-18T08:11:27.575Z,8.20
2019-02-18T08:13:57.897Z,8.30
2019-02-18T08:16:27.934Z,8.40
2019-02-18T08:18:58.106Z,8.50
2019-02-18T08:21:28.289Z,8.70
2019-02-18T08:24:00.312Z,8.80
2019-02-18T08:26:30.418Z,8.80
2019-02-18T08:29:00.528Z,8.80
2019-02-18T08:31:30.589Z,8.90
2019-02-18T08:34:00.749Z,9.00
2019-02-18T08:36:31.073Z,9.00
2019-02-18T08:39:01.279Z,9.10
2019-02-18T08:41:33.086Z,9.00
2019-02-18T08:44:03.333Z,9.10
2019-02-18T08:46:33.507Z,9.20
2019-02-18T08:49:03.693Z,9.30
2019-02-18T08:51:33.910Z,9.30
2019-02-18T08:54:05.131Z,9.40
2019-02-18T08:56:35.221Z,9.40
2019-02-18T08:59:05.717Z,9.50
2019-02-18T09:01:35.886Z,9.30
2019-02-18T09:04:06.045Z,9.50
2019-02-18T09:06:36.118Z,9.60
2019-02-18T09:09:06.813Z,9.70
2019-02-18T09:11:38.759Z,9.80
2019-02-18T09:14:08.926Z,9.80
2019-02-18T09:16:41.550Z,9.80
2019-02-18T09:19:12.086Z,10.00
2019-02-18T09:21:42.310Z,10.00
2019-02-18T09:24:26.116Z,10.00
2019-02-18T09:26:56.331Z,10.10
2019-02-18T09:29:26.436Z,10.20
2019-02-18T09:31:56.635Z,10.30
2019-02-18T09:34:26.781Z,10.50
2019-02-18T09:36:56.885Z,10.60
2019-02-18T09:39:31.139Z,10.50
2019-02-18T09:42:01.704Z,10.40
2019-02-18T09:44:31.994Z,10.60
2019-02-18T09:47:02.218Z,10.50
2019-02-18T09:49:33.218Z,10.60
2019-02-18T09:52:03.424Z,10.50
2019-02-18T09:54:33.590Z,10.50
2019-02-18T09:57:03.862Z,10.40
2019-02-18T09:59:33.986Z,10.60
2019-02-18T10:02:06.537Z,10.70
2019-02-18T10:04:36.606Z,10.80
2019-02-18T10:07:06.902Z,11.00
2019-02-18T10:09:38.066Z,11.20
2019-02-18T10:12:18.120Z,11.30
2019-02-18T10:14:41.863Z,11.50
2019-02-18T10:17:12.058Z,11.70
2019-02-18T10:19:44.065Z,11.80
2019-02-18T10:22:14.239Z,11.70
2019-02-18T10:24:50.548Z,11.50
2019-02-18T10:27:21.538Z,11.30
2019-02-18T10:29:51.662Z,11.20
2019-02-18T10:32:21.854Z,11.00
2019-02-18T10:34:52.063Z,10.80
2019-02-18T10:37:22.190Z,10.70
2019-02-18T10:39:55.097Z,10.60
2019-02-18T10:42:25.163Z,10.60
2019-02-18T10:44:55.301Z,10.70
2019-02-18T10:47:25.357Z,10.70
2019-02-18T10:49:55.898Z,10.60
2019-02-18T10:52:26.110Z,10.70
2019-02-18T10:54:56.286Z,10.70
2019-02-18T10:57:26.750Z,11.10
2019-02-18T10:59:59.196Z,11.80
2019-02-18T11:02:31.026Z,12.10
2019-02-18T11:05:01.142Z,12.40
2019-02-18T11:07:31.633Z,12.70
2019-02-18T11:10:01.862Z,12.80
2019-02-18T11:12:33.189Z,12.90
2019-02-18T11:15:03.673Z,12.80
2019-02-18T11:17:38.968Z,12.60
2019-02-18T11:20:07.272Z,12.30
2019-02-18T11:22:37.493Z,12.20
2019-02-18T11:25:08.676Z,12.30
2019-02-18T11:27:38.868Z,12.50
2019-02-18T11:30:11.917Z,12.60
2019-02-18T11:32:42.117Z,12.70
2019-02-18T11:35:12.322Z,12.20
2019-02-18T11:37:42.734Z,12.10
2019-02-18T11:40:14.179Z,11.80
2019-02-18T11:42:44.467Z,11.70
2019-02-18T11:45:15.100Z,11.60
2019-02-18T11:47:45.486Z,11.70
2019-02-18T11:50:15.907Z,11.90
2019-02-18T11:52:46.200Z,12.00
2019-02-18T11:55:16.403Z,11.80
2019-02-18T11:57:46.831Z,11.70
2019-02-18T12:00:17.114Z,11.70
2019-02-18T12:02:47.374Z,11.50
2019-02-18T12:05:17.638Z,11.40
2019-02-18T12:07:47.885Z,11.30
2019-02-18T12:10:18.106Z,11.30
2019-02-18T12:12:48.319Z,11.40
2019-02-18T12:15:18.468Z,11.40
2019-02-18T12:17:48.745Z,11.40
2019-02-18T12:20:18.955Z,11.50
2019-02-18T12:22:49.355Z,11.60
2019-02-18T12:25:19.462Z,11.60
2019-02-18T12:27:49.770Z,11.50
2019-02-18T12:30:19.962Z,11.40
2019-02-18T12:32:50.226Z,11.30
2019-02-18T12:35:30.233Z,11.30
2019-02-18T12:37:55.396Z,11.30
2019-02-18T12:40:24.474Z,11.30
2019-02-18T12:42:54.925Z,11.40
2019-02-18T12:45:25.121Z,11.30
2019-02-18T12:47:55.267Z,11.30
2019-02-18T12:50:25.537Z,11.40
2019-02-18T12:52:56.115Z,11.60
2019-02-18T12:55:26.577Z,11.80
2019-02-18T12:57:57.121Z,11.80
2019-02-18T13:00:27.393Z,12.00
2019-02-18T13:02:57.679Z,12.00
2019-02-18T13:05:27.946Z,11.90
2019-02-18T13:07:58.229Z,11.80
2019-02-18T13:10:34.636Z,11.80
2019-02-18T13:13:00.414Z,11.90
2019-02-18T13:15:30.536Z,12.00
2019-02-18T13:20:31.126Z,12.00
2019-02-18T13:23:01.452Z,12.10
2019-02-18T13:25:32.001Z,12.10
2019-02-18T13:28:08.355Z,12.20
2019-02-18T13:30:34.220Z,12.10
2019-02-18T13:33:04.373Z,12.10
2019-02-18T13:35:34.761Z,12.10
2019-02-18T13:38:04.877Z,12.00
2019-02-18T13:40:35.177Z,12.00
2019-02-18T13:43:05.269Z,11.80
2019-02-18T13:45:35.547Z,11.80
2019-02-18T13:48:05.810Z,11.80
2019-02-18T13:50:36.029Z,11.70
2019-02-18T13:53:06.561Z,11.50
2019-02-18T13:55:36.804Z,11.50
2019-02-18T13:58:07.036Z,11.40
2019-02-18T14:00:37.403Z,11.30
2019-02-18T14:03:07.717Z,11.20
2019-02-18T14:05:38.841Z,11.10
2019-02-18T14:08:09.069Z,11.10
2019-02-18T14:10:39.293Z,11.10
2019-02-18T14:13:09.512Z,11.00
2019-02-18T14:15:39.706Z,10.90
2019-02-18T14:18:09.901Z,10.90
2019-02-18T14:20:40.414Z,10.90
2019-02-18T14:23:10.755Z,10.90
2019-02-18T14:25:40.955Z,10.90
2019-02-18T14:28:11.256Z,10.80
2019-02-18T14:30:41.638Z,10.80
2019-02-18T14:33:11.932Z,10.70
2019-02-18T14:35:42.170Z,10.70
2019-02-18T14:38:12.300Z,10.60
2019-02-18T14:40:42.657Z,10.60
2019-02-18T14:43:12.761Z,10.50
2019-02-18T14:45:42.994Z,10.40
2019-02-18T14:48:13.677Z,10.40
2019-02-18T14:50:44.390Z,10.30
2019-02-18T14:53:14.634Z,10.30
2019-02-18T14:55:44.877Z,10.20
2019-02-18T14:58:15.105Z,10.10
2019-02-18T15:00:45.610Z,10.10
2019-02-18T15:03:20.460Z,10.00
2019-02-18T15:05:52.109Z,10.00
2019-02-18T15:08:23.254Z,10.00
2019-02-18T15:10:53.725Z,9.90
2019-02-18T15:13:23.976Z,9.80
2019-02-18T15:15:54.631Z,9.70
2019-02-18T15:18:25.118Z,9.70
2019-02-18T15:21:05.204Z,9.60
2019-02-18T15:23:36.739Z,9.60
2019-02-18T15:26:07.319Z,9.50
2019-02-18T15:28:37.549Z,9.50
2019-02-18T15:31:11.526Z,9.40
2019-02-18T15:33:41.816Z,9.30
2019-02-18T15:36:12.105Z,9.30
2019-02-18T15:38:42.745Z,9.20
2019-02-18T15:41:13.094Z,9.10
2019-02-18T15:43:43.431Z,9.00
2019-02-18T15:46:13.829Z,8.90
2019-02-18T15:48:44.189Z,8.80
2019-02-18T15:51:14.502Z,8.60
2019-02-18T15:53:44.736Z,8.50
2019-02-18T15:56:15.007Z,8.40
2019-02-18T15:58:45.271Z,8.30
2019-02-18T16:01:15.666Z,8.20
2019-02-18T16:03:46.085Z,8.10
2019-02-18T16:06:16.677Z,8.00
2019-02-18T16:08:46.907Z,7.90
2019-02-18T16:11:17.187Z,7.80
2019-02-18T16:13:47.509Z,7.70
2019-02-18T16:16:17.830Z,7.60
2019-02-18T16:18:48.046Z,7.60
2019-02-18T16:21:18.350Z,7.50
2019-02-18T16:23:48.637Z,7.40
2019-02-18T16:26:18.917Z,7.30
2019-02-18T16:28:49.212Z,7.30
2019-02-18T16:31:19.463Z,7.20
2019-02-18T16:34:01.141Z,7.10
2019-02-18T16:36:33.112Z,7.10
2019-02-18T16:39:05.393Z,7.10
2019-02-18T16:41:37.446Z,7.00
2019-02-18T16:44:07.878Z,7.10
2019-02-18T16:46:38.135Z,7.00
2019-02-18T16:49:08.858Z,7.00
2019-02-18T16:51:39.208Z,7.00
2019-02-18T16:54:09.563Z,6.90
2019-02-18T16:56:39.882Z,6.90
2019-02-18T16:59:10.255Z,6.70
2019-02-18T17:01:40.501Z,6.50
2019-02-18T17:04:10.830Z,6.40
2019-02-18T17:06:41.330Z,6.40
2019-02-18T17:09:13.123Z,6.40
2019-02-18T17:11:43.690Z,6.30
2019-02-18T17:14:14.025Z,6.30
2019-02-18T17:16:45.322Z,6.20
2019-02-18T17:19:15.626Z,6.10
2019-02-18T17:21:46.376Z,6.00
2019-02-18T17:24:16.709Z,6.00
2019-02-18T17:26:47.064Z,5.90
2019-02-18T17:29:17.324Z,5.80
2019-02-18T17:31:47.874Z,5.80
2019-02-18T17:34:18.073Z,5.80
2019-02-18T17:36:48.369Z,5.60
2019-02-18T17:39:18.871Z,5.50
2019-02-18T17:41:49.160Z,5.50
2019-02-18T17:44:20.393Z,5.40
2019-02-18T17:46:50.763Z,5.40
2019-02-18T17:49:21.319Z,5.30
2019-02-18T17:51:55.152Z,5.30
2019-02-18T17:54:25.985Z,5.20
2019-02-18T17:56:56.269Z,5.10
2019-02-18T17:59:26.621Z,5.10
2019-02-18T18:01:56.870Z,5.00
2019-02-18T18:04:27.288Z,5.00
2019-02-18T18:06:57.532Z,4.80
2019-02-18T18:09:27.890Z,4.80
2019-02-18T18:11:58.437Z,4.80
2019-02-18T18:14:28.793Z,4.60
2019-02-18T18:16:59.078Z,4.50
2019-02-18T18:19:29.740Z,4.50
2019-02-18T18:22:00.127Z,4.50
2019-02-18T18:24:30.661Z,4.40
2019-02-18T18:27:01.942Z,4.40
2019-02-18T18:29:32.287Z,4.30
2019-02-18T18:32:03.041Z,4.20
2019-02-18T18:34:33.350Z,4.20
2019-02-18T18:37:03.698Z,4.10
2019-02-18T18:39:34.004Z,4.10
2019-02-18T18:42:04.377Z,4.00
2019-02-18T18:44:34.726Z,4.00
2019-02-18T18:47:05.519Z,3.90
2019-02-18T18:49:35.754Z,3.90
2019-02-18T18:52:06.112Z,3.80
2019-02-18T18:54:36.408Z,3.80
2019-02-18T18:57:07.250Z,3.80
2019-02-18T18:59:38.104Z,3.60
2019-02-18T19:02:08.524Z,3.50
2019-02-18T19:04:38.778Z,3.40
2019-02-18T19:07:09.197Z,3.40
2019-02-18T19:09:39.708Z,3.30
2019-02-18T19:12:10.087Z,3.30
2019-02-18T19:14:41.361Z,3.30
2019-02-18T19:17:11.622Z,3.20
2019-02-18T19:19:43.241Z,3.20
2019-02-18T19:22:13.586Z,3.10
2019-02-18T19:24:43.823Z,3.20
2019-02-18T19:27:14.118Z,3.10
2019-02-18T19:29:44.507Z,3.20
2019-02-18T19:32:14.838Z,3.10
2019-02-18T19:34:45.101Z,3.10
2019-02-18T19:37:15.347Z,3.20
2019-02-18T19:39:45.914Z,3.20
2019-02-18T19:42:16.289Z,3.20
2019-02-18T19:44:46.570Z,3.20
2019-02-18T19:47:16.769Z,3.30
2019-02-18T19:49:46.905Z,3.20
2019-02-18T19:52:17.565Z,3.20
2019-02-18T19:54:47.800Z,3.20
2019-02-18T19:57:18.078Z,3.30
2019-02-18T19:59:48.289Z,3.30
2019-02-18T20:02:18.559Z,3.40
2019-02-18T20:04:49.688Z,3.40
2019-02-18T20:07:20.077Z,3.50
2019-02-18T20:09:50.338Z,3.50
2019-02-18T20:12:20.770Z,3.40
2019-02-18T20:14:51.043Z,3.50
2019-02-18T20:17:21.399Z,3.40
2019-02-18T20:19:51.654Z,3.40
2019-02-18T20:22:23.022Z,3.40
2019-02-18T20:24:53.417Z,3.40
2019-02-18T20:27:23.768Z,3.40
2019-02-18T20:29:53.923Z,3.40
2019-02-18T20:32:24.407Z,3.30
2019-02-18T20:34:55.042Z,3.40
2019-02-18T20:37:25.310Z,3.30
2019-02-18T20:39:56.841Z,3.30
2019-02-18T20:42:27.130Z,3.30
2019-02-18T20:44:57.813Z,3.40
2019-02-18T20:47:28.370Z,3.30
2019-02-18T20:49:58.667Z,3.30
2019-02-18T20:52:28.885Z,3.30
2019-02-18T20:54:59.178Z,3.30
2019-02-18T20:57:29.534Z,3.20
2019-02-18T20:59:59.844Z,3.10
2019-02-18T21:02:30.106Z,3.00
2019-02-18T21:05:00.574Z,3.00
2019-02-18T21:07:31.147Z,2.90
2019-02-18T21:10:01.533Z,2.90
2019-02-18T21:12:32.297Z,2.80
2019-02-18T21:15:02.598Z,2.80
2019-02-18T21:17:34.225Z,2.80
2019-02-18T21:20:05.007Z,2.70
2019-02-18T21:22:35.392Z,2.70
2019-02-18T21:25:06.351Z,2.70
2019-02-18T21:27:36.726Z,2.70
2019-02-18T21:30:07.963Z,2.60
2019-02-18T21:32:39.920Z,2.60
2019-02-18T21:35:10.505Z,2.50
2019-02-18T21:37:40.685Z,2.50
2019-02-18T21:40:11.221Z,2.50
2019-02-18T21:42:41.489Z,2.60
2019-02-18T21:45:12.094Z,2.60
2019-02-18T21:47:42.435Z,2.60
2019-02-18T21:50:12.819Z,2.60
2019-02-18T21:52:43.422Z,2.50
2019-02-18T21:55:13.786Z,2.60
2019-02-18T21:57:44.381Z,2.40
2019-02-18T22:00:19.136Z,2.40
2019-02-18T22:02:49.443Z,2.40
2019-02-18T22:05:20.008Z,2.40
2019-02-18T22:07:51.318Z,2.40
2019-02-18T22:10:21.639Z,2.30
2019-02-18T22:12:52.004Z,2.40
2019-02-18T22:15:22.245Z,2.40
2019-02-18T22:17:52.474Z,2.40
2019-02-18T22:20:22.690Z,2.50
2019-02-18T22:22:52.926Z,2.90
2019-02-18T22:25:23.229Z,3.00
2019-02-18T22:27:53.434Z,2.90
2019-02-18T22:30:23.577Z,2.80
2019-02-18T22:32:53.953Z,2.70
2019-02-18T22:35:25.390Z,2.70
2019-02-18T22:37:55.604Z,2.60
2019-02-18T22:40:25.993Z,2.50
2019-02-18T22:42:56.365Z,2.40
2019-02-18T22:45:26.546Z,2.30
2019-02-18T22:47:57.057Z,2.30
2019-02-18T22:50:27.339Z,2.20
2019-02-18T22:52:57.573Z,2.10
2019-02-18T22:55:27.830Z,2.20
2019-02-18T22:57:58.165Z,2.10
2019-02-18T23:00:53.495Z,2.10
2019-02-18T23:03:25.541Z,2.10
2019-02-18T23:05:55.823Z,2.10
2019-02-18T23:08:26.049Z,2.10
2019-02-18T23:10:56.333Z,2.10
2019-02-18T23:13:26.577Z,2.10
2019-02-18T23:15:58.193Z,2.10
2019-02-18T23:18:28.494Z,2.10
2019-02-18T23:20:58.763Z,2.20
2019-02-18T23:23:28.981Z,2.30
2019-02-18T23:25:59.686Z,2.30
2019-02-18T23:28:30.042Z,2.30
2019-02-18T23:31:00.345Z,2.30
2019-02-18T23:33:30.627Z,2.30
2019-02-18T23:36:00.853Z,2.30
2019-02-18T23:38:32.130Z,2.30
2019-02-18T23:41:02.305Z,2.20
2019-02-18T23:43:32.597Z,2.20
2019-02-18T23:46:02.801Z,2.20
2019-02-18T23:48:33.185Z,2.10
2019-02-18T23:51:03.467Z,2.10
2019-02-18T23:53:33.641Z,2.10
2019-02-18T23:56:03.822Z,2.10
2019-02-18T23:58:34.067Z,2.00
