createdAt,value
2017-06-27T00:00:39.336Z,0
2017-06-27T00:01:19.793Z,0
2017-06-27T00:02:00.248Z,0
2017-06-27T00:02:40.708Z,0
2017-06-27T00:03:21.162Z,0
2017-06-27T00:04:01.618Z,0
2017-06-27T00:04:42.078Z,0
2017-06-27T00:05:22.545Z,0
2017-06-27T00:06:03.003Z,0
2017-06-27T00:06:43.464Z,0
2017-06-27T00:07:23.923Z,0
2017-06-27T00:08:04.372Z,0
2017-06-27T00:08:44.830Z,0
2017-06-27T00:09:25.291Z,0
2017-06-27T00:10:05.751Z,0
2017-06-27T00:10:46.210Z,0
2017-06-27T00:11:26.669Z,0
2017-06-27T00:12:07.122Z,0
2017-06-27T00:12:47.585Z,0
2017-06-27T00:13:28.044Z,0
2017-06-27T00:14:08.504Z,0
2017-06-27T00:14:48.956Z,0
2017-06-27T00:15:29.415Z,0
2017-06-27T00:16:09.876Z,0
2017-06-27T00:16:50.332Z,0
2017-06-27T00:17:30.790Z,0
2017-06-27T00:18:11.252Z,0
2017-06-27T00:18:51.710Z,0
2017-06-27T00:19:32.166Z,0
2017-06-27T00:20:12.627Z,0
2017-06-27T00:20:53.087Z,0
2017-06-27T00:21:33.542Z,0
2017-06-27T00:22:14.000Z,0
2017-06-27T00:22:54.460Z,0
2017-06-27T00:23:34.919Z,0
2017-06-27T00:24:15.376Z,0
2017-06-27T00:24:55.823Z,0
2017-06-27T00:27:23.941Z,0
2017-06-27T00:28:04.399Z,0
2017-06-27T00:28:44.853Z,0
2017-06-27T00:29:25.315Z,0
2017-06-27T00:30:05.767Z,0
2017-06-27T00:30:46.228Z,0
2017-06-27T00:31:26.683Z,0
2017-06-27T00:32:07.136Z,0
2017-06-27T00:32:47.603Z,0
2017-06-27T00:33:28.057Z,0
2017-06-27T00:34:08.513Z,0
2017-06-27T00:34:48.976Z,0
2017-06-27T00:35:29.430Z,0
2017-06-27T00:36:09.889Z,0
2017-06-27T00:36:50.345Z,0
2017-06-27T00:37:30.796Z,0
2017-06-27T00:38:11.260Z,0
2017-06-27T00:38:51.716Z,0
2017-06-27T00:39:32.172Z,0
2017-06-27T00:40:12.633Z,0
2017-06-27T00:40:53.090Z,0
2017-06-27T00:41:33.541Z,0
2017-06-27T00:42:14.000Z,0
2017-06-27T00:42:54.459Z,0
2017-06-27T00:43:34.921Z,0
2017-06-27T00:44:15.369Z,0
2017-06-27T00:44:55.826Z,0
2017-06-27T00:45:36.282Z,0
2017-06-27T00:46:16.727Z,0
2017-06-27T00:46:57.180Z,0
2017-06-27T00:47:37.638Z,0
2017-06-27T00:48:18.095Z,0
2017-06-27T00:48:58.561Z,0
2017-06-27T00:49:39.022Z,0
2017-06-27T00:50:19.487Z,0
2017-06-27T00:50:59.957Z,0
2017-06-27T00:51:40.400Z,0
2017-06-27T00:52:20.838Z,0
2017-06-27T00:53:01.295Z,0
2017-06-27T00:53:41.750Z,0
2017-06-27T00:54:22.210Z,0
2017-06-27T00:55:02.668Z,0
2017-06-27T00:55:43.126Z,0
2017-06-27T00:56:23.587Z,0
2017-06-27T00:57:04.049Z,0
2017-06-27T00:57:44.503Z,0
2017-06-27T00:58:24.957Z,0
2017-06-27T00:59:05.410Z,0
2017-06-27T00:59:45.868Z,0
2017-06-27T01:00:26.321Z,0
2017-06-27T01:01:06.784Z,0
2017-06-27T01:01:47.244Z,0
2017-06-27T01:02:27.717Z,0
2017-06-27T01:03:08.179Z,0
2017-06-27T01:03:48.639Z,0
2017-06-27T01:04:29.096Z,0
2017-06-27T01:05:09.546Z,0
2017-06-27T01:05:50.002Z,0
2017-06-27T01:06:30.458Z,0
2017-06-27T01:07:10.913Z,0
2017-06-27T01:07:51.369Z,0
2017-06-27T01:08:31.821Z,0
2017-06-27T01:09:12.283Z,0
2017-06-27T01:09:52.731Z,0
2017-06-27T01:10:33.196Z,0
2017-06-27T01:11:13.661Z,0
2017-06-27T01:11:54.121Z,0
2017-06-27T01:12:34.591Z,0
2017-06-27T01:13:15.030Z,0
2017-06-27T01:13:55.494Z,0
2017-06-27T01:14:35.945Z,0
2017-06-27T01:15:16.402Z,0
2017-06-27T01:15:56.879Z,0
2017-06-27T01:16:37.340Z,0
2017-06-27T01:17:17.799Z,0
2017-06-27T01:17:58.251Z,0
2017-06-27T01:18:38.706Z,0
2017-06-27T01:19:19.164Z,0
2017-06-27T01:19:59.615Z,0
2017-06-27T01:20:40.072Z,0
2017-06-27T01:21:20.525Z,0
2017-06-27T01:22:00.983Z,0
2017-06-27T01:22:41.426Z,0
2017-06-27T01:23:21.888Z,0
2017-06-27T01:24:02.345Z,0
2017-06-27T01:24:42.803Z,0
2017-06-27T01:25:23.262Z,0
2017-06-27T01:26:03.723Z,0
2017-06-27T01:26:44.183Z,0
2017-06-27T01:27:24.643Z,0
2017-06-27T01:28:05.100Z,0
2017-06-27T01:28:45.561Z,0
2017-06-27T01:29:26.013Z,0
2017-06-27T01:30:06.463Z,0
2017-06-27T01:30:46.926Z,0
2017-06-27T01:31:27.393Z,0
2017-06-27T01:32:07.844Z,0
2017-06-27T01:32:48.295Z,0
2017-06-27T01:33:28.753Z,0
2017-06-27T01:34:09.206Z,0
2017-06-27T01:34:49.663Z,0
2017-06-27T01:35:30.125Z,0
2017-06-27T01:36:10.584Z,0
2017-06-27T01:36:51.057Z,0
2017-06-27T01:37:31.498Z,0
2017-06-27T01:38:11.960Z,0
2017-06-27T01:38:52.417Z,0
2017-06-27T01:39:32.876Z,0
2017-06-27T01:40:13.334Z,0
2017-06-27T01:40:53.795Z,0
2017-06-27T01:41:34.254Z,0
2017-06-27T01:42:14.710Z,0
2017-06-27T01:42:55.181Z,0
2017-06-27T01:43:35.638Z,0
2017-06-27T01:44:16.099Z,0
2017-06-27T01:44:56.553Z,0
2017-06-27T01:45:37.016Z,0
2017-06-27T01:46:17.461Z,0
2017-06-27T01:46:57.914Z,0
2017-06-27T01:47:38.370Z,0
2017-06-27T01:48:18.829Z,0
2017-06-27T01:48:59.286Z,0
2017-06-27T01:49:39.747Z,0
2017-06-27T01:50:20.200Z,0
2017-06-27T01:51:00.665Z,0
2017-06-27T01:51:41.126Z,0
2017-06-27T01:52:21.587Z,0
2017-06-27T01:53:02.035Z,0
2017-06-27T01:53:42.495Z,0
2017-06-27T01:54:22.953Z,0
2017-06-27T01:55:03.409Z,0
2017-06-27T01:55:43.863Z,0
2017-06-27T01:56:24.315Z,0
2017-06-27T01:57:04.771Z,0
2017-06-27T01:57:45.220Z,0
2017-06-27T01:58:25.660Z,0
2017-06-27T01:59:06.126Z,0
2017-06-27T01:59:46.576Z,0
2017-06-27T02:00:27.028Z,0
2017-06-27T02:01:07.494Z,0
2017-06-27T02:01:47.951Z,0
2017-06-27T02:02:28.413Z,0
2017-06-27T02:03:08.870Z,0
2017-06-27T02:03:49.321Z,0
2017-06-27T02:04:29.792Z,0
2017-06-27T02:05:10.235Z,0
2017-06-27T02:05:50.693Z,0
2017-06-27T02:06:31.154Z,0
2017-06-27T02:07:11.611Z,0
2017-06-27T02:07:52.085Z,0
2017-06-27T02:08:32.485Z,0
2017-06-27T02:09:12.939Z,0
2017-06-27T02:09:53.393Z,0
2017-06-27T02:10:33.845Z,0
2017-06-27T02:11:14.293Z,0
2017-06-27T02:11:54.730Z,0
2017-06-27T02:12:35.178Z,0
2017-06-27T02:13:15.630Z,0
2017-06-27T02:13:56.067Z,0
2017-06-27T02:14:36.540Z,0
2017-06-27T02:15:16.944Z,0
2017-06-27T02:15:57.431Z,0
2017-06-27T02:16:37.822Z,0
2017-06-27T02:17:18.284Z,0
2017-06-27T02:17:58.689Z,0
2017-06-27T02:18:39.120Z,0
2017-06-27T02:19:19.580Z,0
2017-06-27T02:19:59.981Z,0
2017-06-27T02:20:40.427Z,0
2017-06-27T02:21:20.870Z,0
2017-06-27T02:22:01.321Z,0
2017-06-27T02:22:41.780Z,0
2017-06-27T02:23:22.229Z,0
2017-06-27T02:24:02.684Z,0
2017-06-27T02:24:43.139Z,0
2017-06-27T02:25:23.595Z,0
2017-06-27T02:26:04.053Z,0
2017-06-27T02:26:44.514Z,0
2017-06-27T02:27:24.966Z,0
2017-06-27T02:28:05.495Z,0
2017-06-27T02:28:45.912Z,0
2017-06-27T02:29:26.365Z,0
2017-06-27T02:30:06.822Z,0
2017-06-27T02:30:47.278Z,0
2017-06-27T02:31:27.741Z,0
2017-06-27T02:32:08.198Z,0
2017-06-27T02:32:48.656Z,0
2017-06-27T02:33:29.113Z,0
2017-06-27T02:34:09.571Z,0
2017-06-27T02:34:50.024Z,0
2017-06-27T02:35:30.482Z,0
2017-06-27T02:36:10.922Z,0
2017-06-27T02:36:51.382Z,0
2017-06-27T02:37:31.833Z,0
2017-06-27T02:38:12.281Z,0
2017-06-27T02:38:52.740Z,0
2017-06-27T02:39:33.189Z,0
2017-06-27T02:40:13.646Z,0
2017-06-27T02:40:54.103Z,0
2017-06-27T02:41:35.306Z,0
2017-06-27T02:42:15.768Z,0
2017-06-27T02:42:56.227Z,0
2017-06-27T02:43:36.685Z,0
2017-06-27T02:44:17.155Z,0
2017-06-27T02:44:57.604Z,0
2017-06-27T02:45:38.057Z,0
2017-06-27T02:46:18.515Z,0
2017-06-27T02:46:58.967Z,0
2017-06-27T02:47:39.416Z,0
2017-06-27T02:48:19.876Z,0
2017-06-27T02:49:00.330Z,0
2017-06-27T02:49:40.792Z,0
2017-06-27T02:50:21.242Z,0
2017-06-27T02:51:01.701Z,0
2017-06-27T02:51:42.149Z,0
2017-06-27T02:52:22.635Z,0
2017-06-27T02:53:03.094Z,0
2017-06-27T02:53:43.549Z,0
2017-06-27T02:54:24.009Z,0
2017-06-27T02:55:04.464Z,0
2017-06-27T02:55:44.928Z,0
2017-06-27T02:56:25.378Z,0
2017-06-27T02:57:05.842Z,0
2017-06-27T02:57:46.300Z,0
2017-06-27T02:58:26.760Z,0
2017-06-27T02:59:07.217Z,0
2017-06-27T02:59:47.672Z,0
2017-06-27T03:00:28.133Z,0
2017-06-27T03:01:08.593Z,0
2017-06-27T03:01:49.047Z,0
2017-06-27T03:02:29.493Z,0
2017-06-27T03:03:09.941Z,0
2017-06-27T03:03:50.389Z,0
2017-06-27T03:04:30.840Z,0
2017-06-27T03:05:11.293Z,0
2017-06-27T03:05:51.746Z,0
2017-06-27T03:06:32.199Z,0
2017-06-27T03:07:12.656Z,0
2017-06-27T03:07:53.112Z,0
2017-06-27T03:08:33.570Z,0
2017-06-27T03:09:14.027Z,0
2017-06-27T03:09:54.481Z,0
2017-06-27T03:10:34.935Z,0
2017-06-27T03:11:15.394Z,0
2017-06-27T03:11:55.852Z,0
2017-06-27T03:12:36.294Z,0
2017-06-27T03:13:16.772Z,0
2017-06-27T03:13:57.230Z,0
2017-06-27T03:14:37.720Z,0
2017-06-27T03:15:18.176Z,0
2017-06-27T03:15:58.633Z,0
2017-06-27T03:16:39.093Z,0
2017-06-27T03:17:19.552Z,0
2017-06-27T03:18:00.007Z,0
2017-06-27T03:18:40.451Z,0
2017-06-27T03:19:20.887Z,0
2017-06-27T03:20:01.347Z,0
2017-06-27T03:20:41.812Z,0
2017-06-27T03:21:22.257Z,0
2017-06-27T03:22:02.718Z,0
2017-06-27T03:22:43.177Z,0
2017-06-27T03:23:23.638Z,0
2017-06-27T03:24:04.112Z,0
2017-06-27T03:24:44.549Z,0
2017-06-27T03:25:25.014Z,0
2017-06-27T03:26:05.460Z,0
2017-06-27T03:26:45.925Z,0
2017-06-27T03:27:26.371Z,0
2017-06-27T03:28:06.823Z,0
2017-06-27T03:28:47.281Z,0
2017-06-27T03:29:27.740Z,0
2017-06-27T03:30:08.188Z,0
2017-06-27T03:30:48.642Z,0
2017-06-27T03:31:29.106Z,0
2017-06-27T03:32:09.562Z,0
2017-06-27T03:32:50.019Z,0
2017-06-27T03:33:30.480Z,0
2017-06-27T03:34:10.920Z,4
2017-06-27T03:34:51.389Z,4
2017-06-27T03:35:31.842Z,4
2017-06-27T03:36:12.303Z,4
2017-06-27T03:36:52.751Z,4
2017-06-27T03:37:33.205Z,4
2017-06-27T03:38:13.663Z,4
2017-06-27T03:38:54.121Z,4
2017-06-27T03:39:34.581Z,0
2017-06-27T03:40:15.039Z,0
2017-06-27T03:40:55.503Z,0
2017-06-27T03:41:35.956Z,0
2017-06-27T03:42:16.434Z,0
2017-06-27T03:42:56.872Z,0
2017-06-27T03:43:37.351Z,0
2017-06-27T03:44:17.809Z,0
2017-06-27T03:44:58.263Z,4
2017-06-27T03:45:38.719Z,0
2017-06-27T03:46:19.201Z,4
2017-06-27T03:46:59.657Z,4
2017-06-27T03:47:40.112Z,0
2017-06-27T03:48:20.569Z,48
2017-06-27T03:49:01.043Z,48
2017-06-27T03:49:41.503Z,48
2017-06-27T03:50:21.965Z,24
2017-06-27T03:51:02.435Z,28
2017-06-27T03:51:42.885Z,32
2017-06-27T03:52:23.343Z,28
2017-06-27T03:53:03.800Z,32
2017-06-27T03:53:44.260Z,32
2017-06-27T03:54:24.715Z,28
2017-06-27T03:55:05.174Z,32
2017-06-27T03:55:45.685Z,32
2017-06-27T03:56:26.144Z,32
2017-06-27T03:57:06.603Z,36
2017-06-27T03:57:47.063Z,32
2017-06-27T03:58:27.526Z,32
2017-06-27T03:59:07.981Z,32
2017-06-27T03:59:48.438Z,32
2017-06-27T04:00:28.900Z,32
2017-06-27T04:01:09.355Z,32
2017-06-27T04:01:49.818Z,36
2017-06-27T04:02:30.276Z,36
2017-06-27T04:03:10.739Z,36
2017-06-27T04:03:51.201Z,36
2017-06-27T04:04:31.655Z,36
2017-06-27T04:05:12.114Z,40
2017-06-27T04:05:52.577Z,36
2017-06-27T04:06:33.033Z,40
2017-06-27T04:07:13.497Z,40
2017-06-27T04:07:53.953Z,40
2017-06-27T04:08:34.413Z,44
2017-06-27T04:09:14.877Z,44
2017-06-27T04:09:55.338Z,48
2017-06-27T04:10:35.798Z,52
2017-06-27T04:11:16.257Z,52
2017-06-27T04:11:56.718Z,52
2017-06-27T04:12:37.181Z,56
2017-06-27T04:13:17.645Z,60
2017-06-27T04:13:58.130Z,60
2017-06-27T04:14:38.589Z,64
2017-06-27T04:15:19.050Z,64
2017-06-27T04:15:59.508Z,64
2017-06-27T04:16:39.964Z,68
2017-06-27T04:17:20.426Z,72
2017-06-27T04:18:00.888Z,72
2017-06-27T04:18:41.346Z,72
2017-06-27T04:19:21.803Z,76
2017-06-27T04:20:02.264Z,72
2017-06-27T04:20:42.727Z,76
2017-06-27T04:21:23.180Z,72
2017-06-27T04:22:03.639Z,76
2017-06-27T04:22:44.095Z,76
2017-06-27T04:23:24.554Z,76
2017-06-27T04:24:05.010Z,76
2017-06-27T04:24:45.471Z,80
2017-06-27T04:25:25.964Z,80
2017-06-27T04:26:06.382Z,80
2017-06-27T04:26:46.829Z,80
2017-06-27T04:27:27.325Z,80
2017-06-27T04:28:07.785Z,80
2017-06-27T04:28:48.238Z,84
2017-06-27T04:29:28.696Z,84
2017-06-27T04:30:09.157Z,84
2017-06-27T04:30:49.609Z,84
2017-06-27T04:31:30.069Z,80
2017-06-27T04:32:10.528Z,80
2017-06-27T04:32:50.978Z,80
2017-06-27T04:33:31.435Z,80
2017-06-27T04:34:11.897Z,84
2017-06-27T04:34:52.353Z,80
2017-06-27T04:35:32.815Z,84
2017-06-27T04:36:13.266Z,88
2017-06-27T04:36:53.750Z,84
2017-06-27T04:37:34.211Z,88
2017-06-27T04:38:14.667Z,88
2017-06-27T04:38:55.126Z,88
2017-06-27T04:39:35.584Z,92
2017-06-27T04:40:16.043Z,88
2017-06-27T04:40:56.509Z,88
2017-06-27T04:41:36.963Z,92
2017-06-27T04:42:17.425Z,92
2017-06-27T04:42:57.886Z,92
2017-06-27T04:43:38.343Z,92
2017-06-27T04:44:18.807Z,92
2017-06-27T04:44:59.258Z,88
2017-06-27T04:45:39.716Z,88
2017-06-27T04:46:20.170Z,88
2017-06-27T04:47:00.628Z,88
2017-06-27T04:47:41.089Z,88
2017-06-27T04:48:21.544Z,84
2017-06-27T04:49:02.002Z,88
2017-06-27T04:49:42.465Z,84
2017-06-27T04:50:22.923Z,84
2017-06-27T04:51:03.383Z,84
2017-06-27T04:51:43.837Z,84
2017-06-27T04:52:24.299Z,80
2017-06-27T04:53:04.764Z,80
2017-06-27T04:53:45.207Z,80
2017-06-27T04:54:25.670Z,84
2017-06-27T04:55:06.119Z,80
2017-06-27T04:55:46.584Z,80
2017-06-27T04:56:27.043Z,84
2017-06-27T04:57:07.496Z,80
2017-06-27T04:57:47.946Z,80
2017-06-27T04:58:28.405Z,80
2017-06-27T04:59:08.865Z,80
2017-06-27T04:59:49.322Z,84
2017-06-27T05:00:29.781Z,84
2017-06-27T05:01:10.242Z,84
2017-06-27T05:01:50.703Z,80
2017-06-27T05:02:31.157Z,80
2017-06-27T05:03:11.612Z,84
2017-06-27T05:03:52.069Z,84
2017-06-27T05:04:32.529Z,84
2017-06-27T05:05:12.991Z,80
2017-06-27T05:05:53.451Z,84
2017-06-27T05:06:33.911Z,84
2017-06-27T05:07:14.381Z,80
2017-06-27T05:07:54.823Z,80
2017-06-27T05:08:35.282Z,80
2017-06-27T05:09:15.741Z,80
2017-06-27T05:09:56.199Z,76
2017-06-27T05:10:36.672Z,76
2017-06-27T05:11:17.130Z,72
2017-06-27T05:11:57.589Z,76
2017-06-27T05:12:38.085Z,72
2017-06-27T05:13:18.532Z,72
2017-06-27T05:13:58.984Z,72
2017-06-27T05:14:39.446Z,72
2017-06-27T05:15:19.896Z,76
2017-06-27T05:16:00.528Z,72
2017-06-27T05:16:40.975Z,72
2017-06-27T05:17:21.427Z,76
2017-06-27T05:18:01.915Z,76
2017-06-27T05:18:42.461Z,76
2017-06-27T05:19:22.899Z,76
2017-06-27T05:20:03.354Z,80
2017-06-27T05:20:43.793Z,80
2017-06-27T05:21:24.236Z,80
2017-06-27T05:22:04.690Z,80
2017-06-27T05:22:45.214Z,84
2017-06-27T05:23:26.014Z,88
2017-06-27T05:24:06.472Z,84
2017-06-27T05:24:46.940Z,84
2017-06-27T05:25:27.399Z,88
2017-06-27T05:26:07.877Z,88
2017-06-27T05:26:51.242Z,92
2017-06-27T05:27:31.743Z,92
2017-06-27T05:28:12.189Z,96
2017-06-27T05:28:52.646Z,100
2017-06-27T05:29:33.110Z,104
2017-06-27T05:30:13.603Z,104
2017-06-27T05:30:54.046Z,108
2017-06-27T05:31:34.526Z,108
2017-06-27T05:32:14.984Z,108
2017-06-27T05:32:55.442Z,108
2017-06-27T05:33:35.904Z,108
2017-06-27T05:34:16.406Z,108
2017-06-27T05:34:56.870Z,108
2017-06-27T05:35:37.374Z,112
2017-06-27T05:36:17.822Z,112
2017-06-27T05:36:58.279Z,112
2017-06-27T05:37:38.737Z,116
2017-06-27T05:38:19.199Z,112
2017-06-27T05:38:59.658Z,116
2017-06-27T05:39:40.113Z,116
2017-06-27T05:40:20.579Z,120
2017-06-27T05:41:01.039Z,124
2017-06-27T05:41:41.500Z,128
2017-06-27T05:42:21.965Z,128
2017-06-27T05:43:02.452Z,136
2017-06-27T05:43:42.883Z,136
2017-06-27T05:44:23.342Z,144
2017-06-27T05:45:03.814Z,144
2017-06-27T05:45:44.276Z,148
2017-06-27T05:46:24.736Z,148
2017-06-27T05:47:05.196Z,152
2017-06-27T05:47:45.656Z,156
2017-06-27T05:48:26.115Z,160
2017-06-27T05:49:06.573Z,164
2017-06-27T05:49:47.027Z,164
2017-06-27T05:50:27.488Z,168
2017-06-27T05:51:07.944Z,176
2017-06-27T05:51:48.406Z,180
2017-06-27T05:52:28.864Z,180
2017-06-27T05:53:09.326Z,184
2017-06-27T05:53:49.787Z,188
2017-06-27T05:54:30.247Z,192
2017-06-27T05:55:10.703Z,196
2017-06-27T05:55:51.167Z,200
2017-06-27T05:56:31.622Z,200
2017-06-27T05:57:12.077Z,204
2017-06-27T05:57:52.535Z,208
2017-06-27T05:58:32.988Z,216
2017-06-27T05:59:13.443Z,220
2017-06-27T05:59:53.899Z,228
2017-06-27T06:00:34.361Z,236
2017-06-27T06:01:14.819Z,244
2017-06-27T06:01:55.275Z,252
2017-06-27T06:02:35.737Z,260
2017-06-27T06:03:16.198Z,268
2017-06-27T06:03:56.643Z,280
2017-06-27T06:04:37.108Z,288
2017-06-27T06:05:17.551Z,300
2017-06-27T06:05:58.005Z,312
2017-06-27T06:06:38.471Z,320
2017-06-27T06:07:18.931Z,328
2017-06-27T06:07:59.388Z,340
2017-06-27T06:08:39.854Z,348
2017-06-27T06:09:20.313Z,360
2017-06-27T06:10:00.772Z,368
2017-06-27T06:10:41.243Z,380
2017-06-27T06:11:21.705Z,392
2017-06-27T06:12:02.162Z,400
2017-06-27T06:12:42.623Z,412
2017-06-27T06:13:23.090Z,420
2017-06-27T06:14:03.548Z,428
2017-06-27T06:14:44.098Z,440
2017-06-27T06:15:24.544Z,444
2017-06-27T06:16:04.999Z,464
2017-06-27T06:16:45.461Z,460
2017-06-27T06:17:25.921Z,476
2017-06-27T06:18:06.382Z,468
2017-06-27T06:18:46.826Z,456
2017-06-27T06:19:27.292Z,460
2017-06-27T06:20:07.741Z,468
2017-06-27T06:20:48.200Z,472
2017-06-27T06:21:28.663Z,480
2017-06-27T06:22:09.124Z,488
2017-06-27T06:22:49.581Z,492
2017-06-27T06:23:30.041Z,500
2017-06-27T06:24:10.500Z,504
2017-06-27T06:24:50.955Z,512
2017-06-27T06:25:31.420Z,524
2017-06-27T06:26:11.879Z,536
2017-06-27T06:26:52.342Z,548
2017-06-27T06:27:32.805Z,560
2017-06-27T06:28:13.264Z,568
2017-06-27T06:28:53.714Z,576
2017-06-27T06:29:34.162Z,588
2017-06-27T06:30:14.619Z,596
2017-06-27T06:30:55.080Z,608
2017-06-27T06:31:35.543Z,620
2017-06-27T06:32:15.988Z,632
2017-06-27T06:32:56.444Z,648
2017-06-27T06:33:36.910Z,660
2017-06-27T06:34:17.362Z,676
2017-06-27T06:34:57.796Z,688
2017-06-27T06:35:38.257Z,700
2017-06-27T06:36:18.705Z,708
2017-06-27T06:36:59.161Z,716
2017-06-27T06:37:39.623Z,720
2017-06-27T06:38:20.089Z,728
2017-06-27T06:39:00.551Z,740
2017-06-27T06:39:40.998Z,748
2017-06-27T06:40:21.450Z,756
2017-06-27T06:41:01.910Z,768
2017-06-27T06:41:42.360Z,772
2017-06-27T06:42:22.838Z,780
2017-06-27T06:43:03.298Z,780
2017-06-27T06:43:43.756Z,788
2017-06-27T06:44:24.215Z,792
2017-06-27T06:45:04.673Z,792
2017-06-27T06:45:45.133Z,792
2017-06-27T06:46:25.590Z,792
2017-06-27T06:47:06.046Z,796
2017-06-27T06:47:46.484Z,800
2017-06-27T06:48:26.941Z,808
2017-06-27T06:49:07.401Z,820
2017-06-27T06:49:47.857Z,820
2017-06-27T06:50:28.324Z,820
2017-06-27T06:51:08.790Z,816
2017-06-27T06:51:49.242Z,816
2017-06-27T06:52:29.701Z,816
2017-06-27T06:53:10.161Z,820
2017-06-27T06:53:50.628Z,820
2017-06-27T06:54:31.088Z,820
2017-06-27T06:55:11.545Z,824
2017-06-27T06:55:52.002Z,824
2017-06-27T06:56:32.461Z,820
2017-06-27T06:57:12.918Z,828
2017-06-27T06:57:53.418Z,860
2017-06-27T06:58:33.885Z,904
2017-06-27T06:59:14.332Z,884
2017-06-27T06:59:54.805Z,816
2017-06-27T07:00:35.268Z,852
2017-06-27T07:01:15.728Z,1024
2017-06-27T07:01:56.193Z,1060
2017-06-27T07:02:36.657Z,984
2017-06-27T07:03:17.112Z,968
2017-06-27T07:03:57.571Z,928
2017-06-27T07:04:38.029Z,916
2017-06-27T07:05:18.483Z,1000
2017-06-27T07:05:58.940Z,1116
2017-06-27T07:06:39.391Z,1196
2017-06-27T07:07:19.854Z,1240
2017-06-27T07:08:00.313Z,1280
2017-06-27T07:08:40.776Z,1324
2017-06-27T07:09:21.230Z,1132
2017-06-27T07:10:01.689Z,1348
2017-06-27T07:10:42.144Z,996
2017-06-27T07:11:22.606Z,888
2017-06-27T07:12:03.061Z,1184
2017-06-27T07:12:43.517Z,956
2017-06-27T07:13:23.970Z,1284
2017-06-27T07:14:04.433Z,1128
2017-06-27T07:14:44.891Z,1092
2017-06-27T07:15:25.348Z,1240
2017-06-27T07:16:05.807Z,1252
2017-06-27T07:16:46.265Z,1044
2017-06-27T07:17:26.720Z,1132
2017-06-27T07:18:07.183Z,1024
2017-06-27T07:18:47.634Z,984
2017-06-27T07:19:28.091Z,1028
2017-06-27T07:20:08.548Z,912
2017-06-27T07:20:49.006Z,844
2017-06-27T07:21:29.464Z,868
2017-06-27T07:22:09.922Z,908
2017-06-27T07:22:50.382Z,932
2017-06-27T07:23:30.842Z,964
2017-06-27T07:24:11.303Z,1036
2017-06-27T07:24:51.753Z,1000
2017-06-27T07:25:32.218Z,1156
2017-06-27T07:26:12.679Z,1320
2017-06-27T07:26:53.137Z,1288
2017-06-27T07:27:33.602Z,1288
2017-06-27T07:28:14.062Z,1292
2017-06-27T07:28:54.521Z,1316
2017-06-27T07:29:34.980Z,1340
2017-06-27T07:30:15.439Z,1356
2017-06-27T07:30:55.892Z,1364
2017-06-27T07:31:36.355Z,1252
2017-06-27T07:32:16.812Z,1168
2017-06-27T07:32:57.273Z,1148
2017-06-27T07:33:37.729Z,1072
2017-06-27T07:34:18.191Z,1084
2017-06-27T07:34:58.652Z,1068
2017-06-27T07:35:39.116Z,784
2017-06-27T07:36:19.574Z,812
2017-06-27T07:37:00.025Z,748
2017-06-27T07:37:40.995Z,756
2017-06-27T07:38:21.466Z,772
2017-06-27T07:39:01.923Z,756
2017-06-27T07:39:42.387Z,740
2017-06-27T07:40:22.845Z,752
2017-06-27T07:41:03.311Z,772
2017-06-27T07:41:43.777Z,800
2017-06-27T07:42:24.229Z,972
2017-06-27T07:43:04.682Z,984
2017-06-27T07:43:45.138Z,1100
2017-06-27T07:44:25.593Z,900
2017-06-27T07:45:06.049Z,884
2017-06-27T07:45:46.500Z,948
2017-06-27T07:46:26.955Z,904
2017-06-27T07:47:07.427Z,860
2017-06-27T07:47:47.876Z,896
2017-06-27T07:48:28.358Z,856
2017-06-27T07:49:08.792Z,880
2017-06-27T07:49:49.253Z,908
2017-06-27T07:50:29.707Z,940
2017-06-27T07:51:10.161Z,988
2017-06-27T07:51:50.626Z,1028
2017-06-27T07:52:31.089Z,1044
2017-06-27T07:53:11.543Z,1068
2017-06-27T07:53:52.003Z,1092
2017-06-27T07:54:32.473Z,1076
2017-06-27T07:55:12.932Z,1068
2017-06-27T07:55:53.392Z,1064
2017-06-27T07:56:33.847Z,1056
2017-06-27T07:57:14.308Z,1040
2017-06-27T07:57:54.768Z,1036
2017-06-27T07:58:35.225Z,1036
2017-06-27T07:59:15.690Z,1032
2017-06-27T07:59:56.147Z,1032
2017-06-27T08:00:36.605Z,1032
2017-06-27T08:01:17.069Z,1020
2017-06-27T08:01:57.528Z,1016
2017-06-27T08:02:37.977Z,1028
2017-06-27T08:03:18.446Z,1036
2017-06-27T08:03:58.888Z,1048
2017-06-27T08:04:39.344Z,1072
2017-06-27T08:05:19.800Z,1096
2017-06-27T08:06:00.261Z,1120
2017-06-27T08:06:40.717Z,1144
2017-06-27T08:07:21.170Z,1168
2017-06-27T08:08:01.627Z,1196
2017-06-27T08:08:42.084Z,1232
2017-06-27T08:09:22.544Z,1280
2017-06-27T08:10:03.002Z,1308
2017-06-27T08:10:43.459Z,1320
2017-06-27T08:11:23.913Z,1344
2017-06-27T08:12:04.376Z,1360
2017-06-27T08:12:44.859Z,1368
2017-06-27T08:13:25.321Z,1344
2017-06-27T08:14:05.782Z,1360
2017-06-27T08:14:46.241Z,1312
2017-06-27T08:15:26.698Z,1268
2017-06-27T08:16:07.155Z,1264
2017-06-27T08:16:47.625Z,1268
2017-06-27T08:17:28.091Z,1268
2017-06-27T08:18:08.552Z,1268
2017-06-27T08:18:49.014Z,1268
2017-06-27T08:19:29.470Z,1256
2017-06-27T08:20:09.932Z,1232
2017-06-27T08:20:50.391Z,1220
2017-06-27T08:21:30.855Z,1212
2017-06-27T08:22:11.308Z,1224
2017-06-27T08:22:51.771Z,1244
2017-06-27T08:23:32.229Z,1260
2017-06-27T08:24:12.690Z,1268
2017-06-27T08:24:53.150Z,1276
2017-06-27T08:25:33.617Z,1284
2017-06-27T08:26:14.073Z,1288
2017-06-27T08:26:54.522Z,1284
2017-06-27T08:27:34.975Z,1280
2017-06-27T08:28:15.437Z,1272
2017-06-27T08:28:55.892Z,1260
2017-06-27T08:29:36.353Z,1236
2017-06-27T08:30:16.830Z,1216
2017-06-27T08:30:57.290Z,1188
2017-06-27T08:31:37.744Z,1168
2017-06-27T08:32:18.204Z,1144
2017-06-27T08:32:58.655Z,1128
2017-06-27T08:33:39.107Z,1120
2017-06-27T08:34:21.014Z,1120
2017-06-27T08:35:01.441Z,1116
2017-06-27T08:35:41.900Z,1112
2017-06-27T08:36:22.354Z,1100
2017-06-27T08:37:02.814Z,1080
2017-06-27T08:37:43.276Z,1072
2017-06-27T08:38:23.733Z,1044
2017-06-27T08:39:04.190Z,1032
2017-06-27T08:39:44.654Z,996
2017-06-27T08:40:25.099Z,964
2017-06-27T08:41:05.558Z,944
2017-06-27T08:41:46.022Z,908
2017-06-27T08:42:26.474Z,880
2017-06-27T08:43:06.928Z,856
2017-06-27T08:43:47.389Z,824
2017-06-27T08:44:27.848Z,780
2017-06-27T08:45:08.300Z,748
2017-06-27T08:45:48.758Z,708
2017-06-27T08:46:29.217Z,688
2017-06-27T08:47:09.679Z,668
2017-06-27T08:47:50.138Z,652
2017-06-27T08:48:30.593Z,636
2017-06-27T08:49:11.045Z,628
2017-06-27T08:49:51.512Z,612
2017-06-27T08:50:31.973Z,604
2017-06-27T08:51:12.432Z,596
2017-06-27T08:51:52.897Z,592
2017-06-27T08:52:33.355Z,592
2017-06-27T08:53:13.816Z,592
2017-06-27T08:53:54.278Z,592
2017-06-27T08:54:34.737Z,596
2017-06-27T08:55:15.237Z,600
2017-06-27T08:55:55.701Z,600
2017-06-27T08:56:36.167Z,604
2017-06-27T08:57:16.622Z,604
2017-06-27T08:57:57.080Z,600
2017-06-27T08:58:37.539Z,608
2017-06-27T08:59:17.980Z,616
2017-06-27T08:59:58.446Z,624
2017-06-27T09:00:38.942Z,628
2017-06-27T09:01:19.399Z,628
2017-06-27T09:01:59.858Z,632
2017-06-27T09:02:40.317Z,636
2017-06-27T09:03:20.773Z,648
2017-06-27T09:04:01.232Z,664
2017-06-27T09:04:41.692Z,688
2017-06-27T09:05:22.152Z,720
2017-06-27T09:06:02.620Z,752
2017-06-27T09:06:43.082Z,788
2017-06-27T09:07:23.549Z,816
2017-06-27T09:08:04.001Z,824
2017-06-27T09:08:44.459Z,840
2017-06-27T09:09:24.924Z,852
2017-06-27T09:10:05.384Z,872
2017-06-27T09:10:45.844Z,896
2017-06-27T09:11:26.304Z,924
2017-06-27T09:12:06.768Z,956
2017-06-27T09:12:47.229Z,988
2017-06-27T09:13:27.687Z,1020
2017-06-27T09:14:08.150Z,1044
2017-06-27T09:14:48.607Z,1068
2017-06-27T09:15:29.070Z,1096
2017-06-27T09:16:09.532Z,1120
2017-06-27T09:16:49.989Z,1148
2017-06-27T09:17:30.455Z,1188
2017-06-27T09:18:10.910Z,1228
2017-06-27T09:18:51.368Z,1272
2017-06-27T09:19:31.826Z,1328
2017-06-27T09:20:12.286Z,1384
2017-06-27T09:20:52.745Z,1436
2017-06-27T09:21:33.209Z,1500
2017-06-27T09:22:13.669Z,1568
2017-06-27T09:22:54.127Z,1660
2017-06-27T09:23:34.586Z,1820
2017-06-27T09:24:15.044Z,2052
2017-06-27T09:24:55.504Z,2040
2017-06-27T09:25:35.963Z,1736
2017-06-27T09:26:16.425Z,1744
2017-06-27T09:26:56.885Z,1712
2017-06-27T09:27:37.351Z,2036
2017-06-27T09:28:17.827Z,2256
2017-06-27T09:28:58.291Z,1932
2017-06-27T09:29:38.744Z,1692
2017-06-27T09:30:19.202Z,1704
2017-06-27T09:30:59.653Z,1636
2017-06-27T09:31:40.110Z,1744
2017-06-27T09:32:20.554Z,1960
2017-06-27T09:33:01.027Z,1672
2017-06-27T09:33:41.488Z,1680
2017-06-27T09:34:21.947Z,1512
2017-06-27T09:35:02.411Z,1592