createdAt,value
2019-05-16T00:00:29.776Z,5.57
2019-05-16T00:02:58.823Z,5.60
2019-05-16T00:05:24.604Z,7.23
2019-05-16T00:07:52.047Z,6.37
2019-05-16T00:10:19.452Z,7.23
2019-05-16T00:12:48.635Z,6.97
2019-05-16T00:15:14.289Z,3.87
2019-05-16T00:17:41.705Z,5.73
2019-05-16T00:20:09.566Z,3.97
2019-05-16T00:22:36.535Z,5.67
2019-05-16T00:25:03.955Z,4.37
2019-05-16T00:27:31.358Z,9.13
2019-05-16T00:29:58.802Z,7.03
2019-05-16T00:32:28.047Z,5.10
2019-05-16T00:34:53.634Z,6.80
2019-05-16T00:37:23.164Z,9.90
2019-05-16T00:39:48.463Z,10.43
2019-05-16T00:42:17.956Z,8.33
2019-05-16T00:44:43.306Z,6.67
2019-05-16T00:47:10.704Z,4.70
2019-05-16T00:49:38.548Z,8.50
2019-05-16T00:52:07.671Z,7.37
2019-05-16T00:54:32.992Z,4.10
2019-05-16T00:57:00.412Z,6.53
2019-05-16T00:59:27.851Z,4.27
2019-05-16T01:01:55.268Z,4.73
2019-05-16T01:04:22.710Z,6.50
2019-05-16T01:06:50.109Z,4.90
2019-05-16T01:09:18.829Z,6.30
2019-05-16T01:11:44.932Z,4.10
2019-05-16T01:14:12.329Z,6.73
2019-05-16T01:16:39.756Z,6.93
2019-05-16T01:19:08.536Z,8.80
2019-05-16T01:21:34.610Z,5.07
2019-05-16T01:24:02.015Z,7.00
2019-05-16T01:26:29.456Z,6.73
2019-05-16T01:28:57.695Z,4.63
2019-05-16T01:31:24.290Z,6.90
2019-05-16T01:33:51.693Z,5.97
2019-05-16T01:36:32.971Z,8.07
2019-05-16T01:38:48.097Z,5.77
2019-05-16T01:41:13.945Z,4.90
2019-05-16T01:43:41.359Z,8.30
2019-05-16T01:46:08.776Z,5.40
2019-05-16T01:48:37.977Z,6.87
2019-05-16T01:51:03.644Z,7.23
2019-05-16T01:53:31.028Z,6.87
2019-05-16T01:55:58.451Z,7.43
2019-05-16T01:58:25.849Z,4.97
2019-05-16T02:01:06.007Z,7.07
2019-05-16T02:03:20.717Z,5.80
2019-05-16T02:05:48.276Z,5.63
2019-05-16T02:08:17.992Z,6.47
2019-05-16T02:10:43.033Z,4.90
2019-05-16T02:13:10.488Z,5.37
2019-05-16T02:15:38.300Z,6.53
2019-05-16T02:18:07.999Z,5.70
2019-05-16T02:20:32.709Z,6.17
2019-05-16T02:23:00.142Z,5.70
2019-05-16T02:25:27.740Z,4.80
2019-05-16T02:27:55.020Z,7.40
2019-05-16T02:30:22.393Z,6.17
2019-05-16T02:32:52.326Z,6.83
2019-05-16T02:35:20.671Z,11.53
2019-05-16T02:37:44.656Z,7.23
2019-05-16T02:40:12.522Z,7.50
2019-05-16T02:42:41.992Z,5.67
2019-05-16T02:45:06.880Z,6.37
2019-05-16T02:47:34.987Z,5.23
2019-05-16T02:50:01.766Z,9.63
2019-05-16T02:52:31.688Z,5.70
2019-05-16T02:54:56.541Z,5.43
2019-05-16T02:57:23.951Z,7.47
2019-05-16T02:59:51.359Z,6.33
2019-05-16T03:02:20.538Z,8.60
2019-05-16T03:04:46.209Z,5.90
2019-05-16T03:07:30.324Z,6.47
2019-05-16T03:09:41.276Z,7.60
2019-05-16T03:12:10.733Z,7.97
2019-05-16T03:14:35.887Z,7.87
2019-05-16T03:17:03.313Z,8.67
2019-05-16T03:19:31.273Z,7.50
2019-05-16T03:22:00.964Z,5.87
2019-05-16T03:24:25.575Z,7.07
2019-05-16T03:26:52.993Z,6.17
2019-05-16T03:29:21.815Z,6.37
2019-05-16T03:31:53.607Z,8.50
2019-05-16T03:34:16.914Z,8.67
2019-05-16T03:36:43.935Z,7.80
2019-05-16T03:39:10.672Z,9.03
2019-05-16T03:41:37.490Z,6.83
2019-05-16T03:44:04.916Z,6.00
2019-05-16T03:46:32.342Z,7.27
2019-05-16T03:49:02.518Z,9.13
2019-05-16T03:51:27.408Z,7.67
2019-05-16T03:53:54.804Z,8.87
2019-05-16T03:56:22.262Z,9.57
2019-05-16T03:58:50.922Z,7.13
2019-05-16T04:01:17.081Z,8.27
2019-05-16T04:03:44.521Z,12.00
2019-05-16T04:06:12.302Z,8.03
2019-05-16T04:08:41.201Z,12.03
2019-05-16T04:11:06.768Z,8.30
2019-05-16T04:13:34.160Z,10.97
2019-05-16T04:16:01.823Z,9.60
2019-05-16T04:18:31.952Z,8.90
2019-05-16T04:20:56.376Z,8.47
2019-05-16T04:23:23.783Z,9.73
2019-05-16T04:25:53.106Z,10.27
2019-05-16T04:28:22.076Z,9.20
2019-05-16T04:30:46.039Z,9.33
2019-05-16T04:33:13.461Z,11.40
2019-05-16T04:35:41.228Z,8.07
2019-05-16T04:38:11.295Z,10.70
2019-05-16T04:40:38.343Z,8.93
2019-05-16T04:43:03.116Z,13.37
2019-05-16T04:45:31.810Z,18.47
2019-05-16T04:48:00.415Z,7.70
2019-05-16T04:50:25.416Z,10.37
2019-05-16T04:52:52.823Z,10.17
2019-05-16T04:55:21.054Z,9.50
2019-05-16T04:57:50.847Z,9.57
2019-05-16T05:00:15.088Z,13.73
2019-05-16T05:02:42.493Z,9.20
2019-05-16T05:05:12.582Z,9.60
2019-05-16T05:07:40.450Z,10.33
2019-05-16T05:10:04.728Z,15.10
2019-05-16T05:12:32.164Z,22.63
2019-05-16T05:15:01.379Z,9.90
2019-05-16T05:17:26.974Z,9.20
2019-05-16T05:19:54.416Z,10.83
2019-05-16T05:22:21.815Z,9.67
2019-05-16T05:24:50.774Z,9.07
2019-05-16T05:27:16.653Z,10.80
2019-05-16T05:29:44.096Z,9.47
2019-05-16T05:32:14.433Z,10.20
2019-05-16T05:34:39.862Z,16.27
2019-05-16T05:37:06.360Z,10.03
2019-05-16T05:39:33.756Z,9.50
2019-05-16T05:42:01.198Z,12.27
2019-05-16T05:44:30.570Z,9.03
2019-05-16T05:46:56.022Z,9.37
2019-05-16T05:49:23.434Z,9.47
2019-05-16T05:51:50.868Z,11.53
2019-05-16T05:54:20.214Z,12.50
2019-05-16T05:56:45.685Z,10.97
2019-05-16T05:59:13.097Z,9.17
2019-05-16T06:01:40.848Z,11.50
2019-05-16T06:04:10.411Z,14.60
2019-05-16T06:06:35.363Z,11.83
2019-05-16T06:09:02.785Z,11.83
2019-05-16T06:11:30.720Z,8.43
2019-05-16T06:13:57.624Z,9.97
2019-05-16T06:16:25.050Z,8.33
2019-05-16T06:18:52.449Z,10.43
2019-05-16T06:21:20.487Z,10.97
2019-05-16T06:23:47.284Z,9.43
2019-05-16T06:26:14.707Z,8.90
2019-05-16T06:28:42.108Z,14.33
2019-05-16T06:31:13.832Z,11.10
2019-05-16T06:33:37.081Z,12.33
2019-05-16T06:36:04.521Z,11.07
2019-05-16T06:38:31.941Z,10.57
2019-05-16T06:41:00.347Z,8.73
2019-05-16T06:43:26.805Z,11.03
2019-05-16T06:45:54.201Z,8.83
2019-05-16T06:48:21.766Z,12.67
2019-05-16T06:50:51.538Z,10.33
2019-05-16T06:53:16.521Z,12.80
2019-05-16T06:55:43.945Z,11.93
2019-05-16T06:58:11.347Z,16.73
2019-05-16T07:00:40.608Z,17.03
2019-05-16T07:03:09.262Z,16.67
2019-05-16T07:05:33.608Z,12.37
2019-05-16T07:08:01.031Z,19.57
2019-05-16T07:10:30.536Z,8.03
2019-05-16T07:12:55.876Z,16.40
2019-05-16T07:15:23.286Z,14.27
2019-05-16T07:17:50.851Z,10.27
2019-05-16T07:20:20.723Z,8.63
2019-05-16T07:22:45.569Z,7.93
2019-05-16T07:25:12.966Z,9.07
2019-05-16T07:27:40.381Z,9.70
2019-05-16T07:30:10.399Z,7.87
2019-05-16T07:32:35.214Z,9.00
2019-05-16T07:35:02.742Z,8.60
2019-05-16T07:37:31.565Z,7.93
2019-05-16T07:40:01.070Z,7.70
2019-05-16T07:42:24.942Z,9.30
2019-05-16T07:44:52.368Z,6.63
2019-05-16T07:47:20.301Z,9.63
2019-05-16T07:49:47.195Z,11.23
2019-05-16T07:52:14.611Z,10.23
2019-05-16T07:54:42.083Z,7.43
2019-05-16T07:57:18.899Z,8.20
2019-05-16T07:59:37.059Z,10.60
2019-05-16T08:02:04.460Z,8.63
2019-05-16T08:04:31.939Z,11.33
2019-05-16T08:07:00.716Z,7.93
2019-05-16T08:09:26.821Z,7.17
2019-05-16T08:11:54.231Z,7.47
2019-05-16T08:14:21.672Z,6.87
2019-05-16T08:16:50.172Z,6.23
2019-05-16T08:21:50.599Z,6.80
2019-05-16T08:24:20.322Z,7.57
2019-05-16T08:26:44.836Z,5.63
2019-05-16T08:29:13.487Z,5.50
2019-05-16T08:31:43.088Z,4.93
2019-05-16T08:34:07.065Z,6.20
2019-05-16T08:36:34.487Z,5.20
2019-05-16T08:39:01.937Z,5.40
2019-05-16T08:41:31.587Z,5.03
2019-05-16T08:43:56.943Z,7.10
2019-05-16T08:46:24.393Z,3.93
2019-05-16T08:48:54.058Z,4.40
2019-05-16T08:51:22.196Z,5.63
2019-05-16T08:53:46.625Z,5.23
2019-05-16T08:56:14.034Z,6.60
2019-05-16T08:58:41.467Z,5.70
2019-05-16T09:01:14.369Z,6.97
2019-05-16T09:03:36.348Z,7.20
2019-05-16T09:06:03.718Z,5.57
2019-05-16T09:08:31.159Z,5.70
2019-05-16T09:11:02.157Z,5.30
2019-05-16T09:13:27.921Z,5.90
2019-05-16T09:15:53.399Z,6.33
2019-05-16T09:18:20.814Z,6.53
2019-05-16T09:20:50.333Z,5.97
2019-05-16T09:23:17.930Z,9.00
2019-05-16T09:25:43.100Z,6.90
2019-05-16T09:28:10.532Z,7.07
2019-05-16T09:30:37.969Z,5.40
2019-05-16T09:33:07.040Z,6.27
2019-05-16T09:35:32.768Z,7.47
2019-05-16T09:38:00.191Z,7.03
2019-05-16T09:40:27.965Z,7.33
2019-05-16T09:42:56.859Z,8.63
2019-05-16T09:45:22.431Z,6.57
2019-05-16T09:47:49.849Z,5.37
2019-05-16T09:50:17.455Z,7.43
2019-05-16T09:52:47.002Z,9.20
2019-05-16T09:55:12.091Z,7.33
2019-05-16T09:57:39.517Z,7.40
2019-05-16T10:00:06.960Z,6.73
2019-05-16T10:02:36.554Z,8.33
2019-05-16T10:05:01.792Z,6.47
2019-05-16T10:07:29.230Z,6.53
2019-05-16T10:09:57.217Z,8.83
2019-05-16T10:12:26.187Z,6.17
2019-05-16T10:14:51.477Z,6.37
2019-05-16T10:17:18.899Z,6.40
2019-05-16T10:19:47.512Z,9.30
2019-05-16T10:22:13.731Z,8.23
2019-05-16T10:24:41.162Z,8.67
2019-05-16T10:27:08.604Z,6.40
2019-05-16T10:29:37.797Z,7.03
2019-05-16T10:32:03.429Z,6.90
2019-05-16T10:34:30.880Z,7.90
2019-05-16T10:36:58.302Z,8.00
2019-05-16T10:39:26.794Z,7.83
2019-05-16T10:41:53.124Z,6.23
2019-05-16T10:44:20.537Z,8.07
2019-05-16T10:46:48.148Z,5.70
2019-05-16T10:49:16.620Z,4.73
2019-05-16T10:51:42.792Z,6.23
2019-05-16T10:54:14.019Z,9.87
2019-05-16T10:56:40.095Z,6.10
2019-05-16T10:59:46.722Z,5.57
2019-05-16T11:01:32.455Z,4.37
2019-05-16T11:03:59.857Z,6.50
2019-05-16T11:06:29.380Z,5.90
2019-05-16T11:08:57.005Z,5.77
2019-05-16T11:11:22.379Z,8.77
2019-05-16T11:13:51.172Z,5.13
2019-05-16T11:16:17.842Z,6.87
2019-05-16T11:18:46.030Z,7.40
2019-05-16T11:21:13.435Z,5.07
2019-05-16T11:23:40.872Z,6.23
2019-05-16T11:26:08.317Z,6.57
2019-05-16T11:28:36.832Z,6.67
2019-05-16T11:31:04.005Z,6.77
2019-05-16T11:33:30.619Z,7.73
2019-05-16T11:35:58.035Z,6.30
2019-05-16T11:38:25.442Z,7.23
2019-05-16T11:40:52.859Z,5.73
2019-05-16T11:43:21.807Z,6.13
2019-05-16T11:45:47.697Z,4.77
2019-05-16T11:48:17.135Z,7.20
2019-05-16T11:50:42.551Z,8.20
2019-05-16T11:53:09.975Z,5.63
2019-05-16T11:55:50.375Z,6.30
2019-05-16T11:58:06.771Z,6.43
2019-05-16T12:00:32.242Z,6.47
2019-05-16T12:02:59.649Z,6.13
2019-05-16T12:05:27.304Z,5.73
2019-05-16T12:07:57.131Z,6.63
2019-05-16T12:10:21.901Z,7.00
2019-05-16T12:12:49.350Z,7.10
2019-05-16T12:15:19.946Z,5.87
2019-05-16T12:17:44.148Z,7.23
2019-05-16T12:20:11.571Z,6.20
2019-05-16T12:22:38.992Z,7.50
2019-05-16T12:25:08.222Z,5.67
2019-05-16T12:27:42.292Z,5.70
2019-05-16T12:30:12.981Z,7.00
2019-05-16T12:32:36.642Z,7.63
2019-05-16T12:35:01.888Z,6.93
2019-05-16T12:37:29.280Z,8.07
2019-05-16T12:39:57.364Z,5.80
2019-05-16T12:42:24.105Z,7.10
2019-05-16T12:44:51.531Z,6.73
2019-05-16T12:47:18.947Z,6.47
2019-05-16T12:49:47.205Z,6.80
2019-05-16T12:52:13.774Z,6.63
2019-05-16T12:54:41.165Z,7.27
2019-05-16T12:57:08.593Z,6.10
2019-05-16T12:59:36.799Z,5.47
2019-05-16T13:02:03.418Z,6.93
2019-05-16T13:04:30.848Z,10.63
2019-05-16T13:06:58.276Z,4.40
2019-05-16T13:09:26.548Z,8.60
2019-05-16T13:11:53.131Z,6.13
2019-05-16T13:14:20.557Z,4.97
2019-05-16T13:16:47.961Z,6.47
2019-05-16T13:19:17.958Z,8.83
2019-05-16T13:21:42.786Z,9.33
2019-05-16T13:24:10.211Z,7.53
2019-05-16T13:26:37.632Z,6.63
2019-05-16T13:29:07.255Z,6.20
2019-05-16T13:31:32.476Z,7.77
2019-05-16T13:33:59.886Z,6.43
2019-05-16T13:36:27.325Z,4.80
2019-05-16T13:38:57.390Z,5.17
2019-05-16T13:41:22.145Z,5.00
2019-05-16T13:43:49.565Z,5.50
2019-05-16T13:46:17.269Z,6.00
2019-05-16T13:48:44.375Z,5.80
2019-05-16T13:51:15.503Z,6.53
2019-05-16T13:53:39.215Z,5.13
2019-05-16T13:56:12.470Z,4.77
2019-05-16T13:58:34.042Z,7.47
2019-05-16T14:01:01.439Z,6.03
2019-05-16T14:03:28.878Z,5.70
2019-05-16T14:05:58.192Z,4.73
2019-05-16T14:08:23.682Z,5.53
2019-05-16T14:10:51.128Z,6.57
2019-05-16T14:13:18.528Z,5.77
2019-05-16T14:15:47.377Z,7.80
2019-05-16T14:18:13.390Z,7.23
2019-05-16T14:20:40.815Z,6.57
2019-05-16T14:23:08.788Z,5.83
2019-05-16T14:25:37.921Z,7.63
2019-05-16T14:28:03.063Z,7.73
2019-05-16T14:30:30.482Z,8.00
2019-05-16T14:33:01.180Z,7.10
2019-05-16T14:35:26.793Z,5.80
2019-05-16T14:37:57.484Z,6.37
2019-05-16T14:40:20.204Z,7.33
2019-05-16T14:42:48.156Z,5.77
2019-05-16T14:45:16.844Z,7.50
2019-05-16T14:47:42.443Z,5.53
2019-05-16T14:50:13.740Z,6.20
2019-05-16T14:52:37.276Z,6.80
2019-05-16T14:55:07.012Z,6.53
2019-05-16T14:57:32.139Z,6.43
2019-05-16T14:59:59.574Z,8.63
2019-05-16T15:02:27.714Z,6.47
2019-05-16T15:04:56.838Z,11.40
2019-05-16T15:07:21.876Z,7.77
2019-05-16T15:09:49.314Z,8.97
2019-05-16T15:12:17.271Z,9.17
2019-05-16T15:14:44.172Z,10.27
2019-05-16T15:17:11.594Z,10.27
2019-05-16T15:19:39.003Z,10.07
2019-05-16T15:22:07.877Z,10.40
2019-05-16T15:24:33.853Z,11.13
2019-05-16T15:27:02.170Z,10.53
2019-05-16T15:29:28.726Z,9.47
2019-05-16T15:31:57.328Z,13.27
2019-05-16T15:34:24.053Z,8.50
2019-05-16T15:36:51.492Z,8.87
2019-05-16T15:39:18.913Z,10.10
2019-05-16T15:41:46.315Z,9.40
2019-05-16T15:44:13.755Z,7.50
2019-05-16T15:46:41.221Z,7.60
2019-05-16T15:49:10.234Z,8.50
2019-05-16T15:51:36.949Z,14.27
2019-05-16T15:54:03.517Z,11.00
2019-05-16T15:56:30.916Z,7.30
2019-05-16T15:58:58.378Z,8.23
2019-05-16T16:01:28.562Z,8.53
2019-05-16T16:03:55.973Z,9.77
2019-05-16T16:06:23.419Z,8.88
2019-05-16T16:08:50.871Z,11.97
2019-05-16T16:11:18.301Z,13.60
2019-05-16T16:13:48.410Z,13.37
2019-05-16T16:16:13.448Z,12.13
2019-05-16T16:18:40.868Z,10.33
2019-05-16T16:21:08.265Z,9.83
2019-05-16T16:23:37.263Z,10.57
2019-05-16T16:26:03.127Z,9.40
2019-05-16T16:28:30.563Z,10.07
2019-05-16T16:30:57.973Z,8.27
2019-05-16T16:33:29.610Z,10.23
2019-05-16T16:35:52.849Z,11.80
2019-05-16T16:38:20.252Z,10.10
2019-05-16T16:40:48.132Z,8.70
2019-05-16T16:43:15.123Z,18.73
2019-05-16T16:45:42.519Z,9.40
2019-05-16T16:48:09.938Z,9.37
2019-05-16T16:50:37.352Z,8.23
2019-05-16T16:53:06.970Z,9.90
2019-05-16T16:55:32.204Z,10.60
2019-05-16T16:57:59.861Z,8.80
2019-05-16T17:00:27.938Z,36.17
2019-05-16T17:03:04.438Z,22.43
2019-05-16T17:05:26.532Z,13.67
2019-05-16T17:07:52.025Z,13.63
2019-05-16T17:10:19.440Z,12.53
2019-05-16T17:12:47.397Z,17.00
2019-05-16T17:15:14.268Z,12.73
2019-05-16T17:17:41.680Z,11.07
2019-05-16T17:20:09.103Z,9.13
2019-05-16T17:22:37.505Z,9.57
2019-05-16T17:25:03.963Z,9.77
2019-05-16T17:27:31.385Z,8.77
2019-05-16T17:30:00.728Z,13.77
2019-05-16T17:32:27.413Z,13.37
2019-05-16T17:34:53.640Z,12.93
2019-05-16T17:37:21.104Z,9.70
2019-05-16T17:39:48.485Z,10.67
2019-05-16T17:42:16.556Z,11.20
2019-05-16T17:44:43.357Z,9.90
2019-05-16T17:47:10.768Z,8.27
2019-05-16T17:49:38.171Z,8.40
2019-05-16T17:52:06.972Z,12.03
2019-05-16T17:54:33.033Z,10.00
2019-05-16T17:57:00.439Z,9.67
2019-05-16T17:59:27.875Z,11.87
2019-05-16T18:01:56.890Z,11.13
2019-05-16T18:04:22.718Z,12.00
2019-05-16T18:06:50.133Z,11.20
2019-05-16T18:09:17.563Z,9.33
2019-05-16T18:11:46.791Z,10.57
2019-05-16T18:14:12.353Z,9.63
2019-05-16T18:16:52.410Z,10.23
2019-05-16T18:19:07.229Z,8.53
2019-05-16T18:21:36.856Z,8.87
2019-05-16T18:24:02.066Z,8.87
2019-05-16T18:26:29.501Z,11.00
2019-05-16T18:28:56.893Z,9.17
2019-05-16T18:31:26.535Z,9.00
2019-05-16T18:33:51.722Z,8.60
2019-05-16T18:36:19.153Z,16.33
2019-05-16T18:38:46.751Z,10.17
2019-05-16T18:41:13.987Z,11.73
2019-05-16T18:43:41.409Z,10.23
2019-05-16T18:46:08.803Z,11.13
2019-05-16T18:48:36.681Z,8.90
2019-05-16T18:51:03.639Z,11.03
2019-05-16T18:53:31.149Z,11.23
2019-05-16T18:55:58.608Z,11.33
2019-05-16T18:58:27.062Z,9.03
2019-05-16T19:00:53.442Z,10.33
2019-05-16T19:03:20.849Z,12.20
2019-05-16T19:05:48.288Z,10.67
2019-05-16T19:08:16.325Z,9.90
2019-05-16T19:10:43.122Z,10.57
2019-05-16T19:13:12.413Z,8.57
2019-05-16T19:15:38.114Z,10.57
2019-05-16T19:18:08.082Z,10.70
2019-05-16T19:20:37.431Z,7.70
2019-05-16T19:23:02.933Z,10.67
2019-05-16T19:25:30.333Z,9.57
2019-05-16T19:27:57.753Z,9.60
2019-05-16T19:30:26.357Z,9.33
2019-05-16T19:32:52.613Z,11.50
2019-05-16T19:35:20.018Z,8.13
2019-05-16T19:37:47.454Z,10.50
2019-05-16T19:40:17.065Z,8.80
2019-05-16T19:42:42.285Z,9.03
2019-05-16T19:45:09.684Z,8.47
2019-05-16T19:47:40.971Z,10.73
2019-05-16T19:50:06.435Z,11.03
2019-05-16T19:52:31.953Z,12.20
2019-05-16T19:54:59.380Z,8.33
2019-05-16T19:57:26.907Z,9.00
2019-05-16T19:59:56.578Z,9.23
2019-05-16T20:02:21.767Z,10.00
2019-05-16T20:04:49.183Z,8.83
2019-05-16T20:07:16.890Z,13.13
2019-05-16T20:09:44.020Z,10.23
2019-05-16T20:12:11.442Z,9.67
2019-05-16T20:14:38.878Z,10.87
2019-05-16T20:17:07.375Z,12.57
2019-05-16T20:19:33.721Z,9.47
2019-05-16T20:22:01.122Z,9.70
2019-05-16T20:24:28.544Z,8.93
2019-05-16T20:26:57.108Z,9.13
2019-05-16T20:29:23.385Z,12.90
2019-05-16T20:31:50.808Z,10.37
2019-05-16T20:34:18.214Z,9.67
2019-05-16T20:36:46.594Z,9.80
2019-05-16T20:39:13.100Z,8.93
2019-05-16T20:41:40.506Z,12.03
2019-05-16T20:44:07.921Z,9.27
2019-05-16T20:46:35.374Z,11.80
2019-05-16T20:49:02.806Z,12.27
2019-05-16T20:51:30.218Z,9.47
2019-05-16T20:53:57.862Z,11.37
2019-05-16T20:56:26.554Z,10.03
2019-05-16T20:58:52.500Z,9.73
2019-05-16T21:01:19.944Z,10.10
2019-05-16T21:03:47.352Z,11.07
2019-05-16T21:06:16.924Z,10.43
2019-05-16T21:08:42.188Z,11.80
2019-05-16T21:11:09.591Z,8.47
2019-05-16T21:13:37.005Z,8.80
2019-05-16T21:16:04.442Z,9.97
2019-05-16T21:18:31.909Z,9.93
2019-05-16T21:20:59.301Z,9.53
2019-05-16T21:23:27.463Z,9.63
2019-05-16T21:25:54.132Z,11.93
2019-05-16T21:28:21.547Z,14.07
2019-05-16T21:30:48.970Z,10.97
2019-05-16T21:33:18.412Z,12.60
2019-05-16T21:35:43.797Z,10.97
2019-05-16T21:38:11.197Z,12.57
2019-05-16T21:40:38.648Z,11.43
2019-05-16T21:43:07.482Z,10.57
2019-05-16T21:45:33.455Z,9.47
2019-05-16T21:48:00.896Z,10.57
2019-05-16T21:50:28.320Z,11.73
2019-05-16T21:52:56.544Z,10.47
2019-05-16T21:55:23.152Z,10.03
2019-05-16T21:57:50.589Z,8.17
2019-05-16T22:00:26.479Z,11.97
2019-05-16T22:02:51.635Z,13.33
2019-05-16T22:05:19.058Z,13.50
2019-05-16T22:07:47.425Z,11.53
2019-05-16T22:10:13.912Z,12.80
2019-05-16T22:12:41.341Z,9.90
2019-05-16T22:15:08.777Z,17.23
2019-05-16T22:17:36.701Z,9.87
2019-05-16T22:20:03.623Z,12.40
2019-05-16T22:22:31.033Z,17.83
2019-05-16T22:24:58.447Z,11.83
2019-05-16T22:27:26.891Z,11.37
2019-05-16T22:29:53.296Z,12.50
2019-05-16T22:32:20.724Z,13.97
2019-05-16T22:34:48.120Z,14.93
2019-05-16T22:37:17.178Z,10.93
2019-05-16T22:39:42.946Z,13.93
2019-05-16T22:42:10.371Z,14.10
2019-05-16T22:44:37.774Z,15.23
2019-05-16T22:47:06.699Z,12.07
2019-05-16T22:49:32.613Z,13.37
2019-05-16T22:52:00.035Z,13.87
2019-05-16T22:54:27.436Z,13.73
2019-05-16T22:56:57.170Z,12.13
2019-05-16T22:59:22.282Z,12.90
2019-05-16T23:01:49.694Z,12.37
2019-05-16T23:04:17.103Z,11.70
2019-05-16T23:06:44.504Z,13.30
2019-05-16T23:09:11.932Z,11.07
2019-05-16T23:11:39.341Z,12.33
2019-05-16T23:14:06.791Z,11.90
2019-05-16T23:16:34.193Z,12.57
2019-05-16T23:19:01.627Z,13.93
2019-05-16T23:21:29.041Z,12.20
2019-05-16T23:23:57.118Z,12.50
2019-05-16T23:26:23.923Z,12.67
2019-05-16T23:28:51.346Z,10.87
2019-05-16T23:31:18.781Z,13.33
2019-05-16T23:33:46.991Z,12.50
2019-05-16T23:36:13.612Z,13.27
2019-05-16T23:38:41.017Z,14.60
2019-05-16T23:41:08.436Z,13.50
2019-05-16T23:43:37.381Z,12.07
2019-05-16T23:46:03.281Z,12.20
2019-05-16T23:48:30.670Z,14.77
2019-05-16T23:50:58.094Z,11.73
2019-05-16T23:53:25.557Z,14.23
2019-05-16T23:55:52.974Z,11.97
2019-05-16T23:58:20.396Z,13.87
