createdAt,value
2023-01-27T00:00:14.371Z,-1.78
2023-01-27T00:02:42.398Z,-1.58
2023-01-27T00:05:11.843Z,-1.57
2023-01-27T00:07:39.067Z,-1.69
2023-01-27T00:10:06.200Z,-1.54
2023-01-27T00:12:51.176Z,-1.47
2023-01-27T00:15:17.807Z,-1.72
2023-01-27T00:17:44.306Z,-1.48
2023-01-27T00:20:11.637Z,-1.57
2023-01-27T00:22:57.233Z,-1.64
2023-01-27T00:25:23.761Z,-1.77
2023-01-27T00:27:50.284Z,-1.77
2023-01-27T00:30:18.083Z,-1.62
2023-01-27T00:33:03.688Z,-1.80
2023-01-27T00:35:30.220Z,-1.64
2023-01-27T00:37:56.789Z,-1.74
2023-01-27T00:40:23.374Z,-1.80
2023-01-27T00:42:49.923Z,-1.64
2023-01-27T00:45:35.085Z,-1.78
2023-01-27T00:48:01.703Z,-1.66
2023-01-27T00:50:28.256Z,-1.45
2023-01-27T00:52:54.828Z,-1.79
2023-01-27T00:55:21.346Z,-1.80
2023-01-27T00:57:47.925Z,-2.15
2023-01-27T01:00:15.868Z,-1.95
2023-01-27T01:02:42.605Z,-1.97
2023-01-27T01:05:09.948Z,-1.85
2023-01-27T01:07:36.493Z,-2.00
2023-01-27T01:10:03.299Z,-2.08
2023-01-27T01:12:29.851Z,-1.88
2023-01-27T01:14:56.386Z,-1.78
2023-01-27T01:17:22.937Z,-1.54
2023-01-27T01:19:49.456Z,-1.76
2023-01-27T01:22:15.982Z,-1.83
2023-01-27T01:24:42.492Z,-1.95
2023-01-27T01:27:09.048Z,-1.80
2023-01-27T01:29:36.176Z,-2.04
2023-01-27T01:32:02.874Z,-2.03
2023-01-27T01:34:31.396Z,-2.18
2023-01-27T01:36:58.155Z,-1.97
2023-01-27T01:39:24.675Z,-1.95
2023-01-27T01:41:51.216Z,-2.05
2023-01-27T01:44:25.337Z,-2.00
2023-01-27T01:46:51.992Z,-1.91
2023-01-27T01:49:22.920Z,-1.68
2023-01-27T01:52:02.771Z,-1.95
2023-01-27T01:54:42.560Z,-2.25
2023-01-27T01:57:25.768Z,-2.23
2023-01-27T01:59:58.684Z,-2.20
2023-01-27T02:02:26.684Z,-2.10
2023-01-27T02:04:59.171Z,-2.07
2023-01-27T02:07:33.475Z,-2.25
2023-01-27T02:10:00.680Z,-2.06
2023-01-27T02:12:27.642Z,-2.10
2023-01-27T02:14:54.705Z,-2.04
2023-01-27T02:17:22.022Z,-1.83
2023-01-27T02:20:06.404Z,-1.92
2023-01-27T02:23:11.887Z,-1.94
2023-01-27T02:26:26.662Z,-2.01
2023-01-27T02:28:59.138Z,-2.12
2023-01-27T02:31:26.624Z,-2.00
2023-01-27T02:33:57.869Z,-1.94
2023-01-27T02:36:27.535Z,-1.82
2023-01-27T02:38:56.775Z,-1.71
2023-01-27T02:41:30.425Z,-1.89
2023-01-27T02:43:57.159Z,-1.73
2023-01-27T02:46:23.831Z,-1.96
2023-01-27T02:48:50.555Z,-1.75
2023-01-27T02:51:17.327Z,-1.80
2023-01-27T02:53:45.300Z,-1.78
2023-01-27T02:56:12.016Z,-1.61
2023-01-27T02:58:38.570Z,-1.73
2023-01-27T03:01:12.424Z,-1.24
2023-01-27T03:03:43.981Z,-1.77
2023-01-27T03:06:11.303Z,-1.86
2023-01-27T03:08:38.545Z,-1.72
2023-01-27T03:11:05.795Z,-1.84
2023-01-27T03:13:32.719Z,-1.87
2023-01-27T03:16:18.439Z,-1.80
2023-01-27T03:18:49.583Z,-1.60
2023-01-27T03:21:18.652Z,-1.56
2023-01-27T03:23:49.024Z,-1.69
2023-01-27T03:26:20.136Z,-1.80
2023-01-27T03:29:11.132Z,-1.93
2023-01-27T03:31:40.919Z,-1.92
2023-01-27T03:34:07.542Z,-1.84
2023-01-27T03:36:59.745Z,-1.33
2023-01-27T03:39:45.152Z,-1.76
2023-01-27T03:42:30.594Z,-1.90
2023-01-27T03:45:15.883Z,-1.88
2023-01-27T03:47:42.533Z,-1.65
2023-01-27T03:50:11.211Z,-1.96
2023-01-27T03:52:38.310Z,-2.13
2023-01-27T03:55:05.170Z,-1.88
2023-01-27T03:57:31.697Z,-1.90
2023-01-27T03:59:58.262Z,-2.06
2023-01-27T04:02:43.321Z,-1.88
2023-01-27T04:05:28.450Z,-1.87
2023-01-27T04:07:55.108Z,-1.79
2023-01-27T04:10:21.683Z,-2.04
2023-01-27T04:12:48.666Z,-1.88
2023-01-27T04:15:15.405Z,-1.81
2023-01-27T04:17:45.380Z,-2.05
2023-01-27T04:20:12.446Z,-1.82
2023-01-27T04:22:39.822Z,-1.96
2023-01-27T04:25:06.959Z,-2.18
2023-01-27T04:27:33.663Z,-1.93
2023-01-27T04:30:00.485Z,-1.79
2023-01-27T04:32:27.743Z,-1.76
2023-01-27T04:34:54.434Z,-1.92
2023-01-27T04:37:20.978Z,-1.88
2023-01-27T04:39:47.544Z,-1.67
2023-01-27T04:42:14.218Z,-1.70
2023-01-27T04:44:40.696Z,-1.80
2023-01-27T04:47:07.303Z,-1.85
2023-01-27T04:49:33.815Z,-1.86
2023-01-27T04:52:09.144Z,-1.86
2023-01-27T04:54:35.776Z,-1.80
2023-01-27T04:57:05.621Z,-1.83
2023-01-27T04:59:32.154Z,-1.91
2023-01-27T05:01:59.496Z,-2.28
2023-01-27T05:04:27.095Z,-2.05
2023-01-27T05:06:54.123Z,-1.94
2023-01-27T05:09:20.698Z,-1.96
2023-01-27T05:11:47.182Z,-2.00
2023-01-27T05:14:14.612Z,-1.92
2023-01-27T05:16:41.217Z,-1.92
2023-01-27T05:19:08.895Z,-1.98
2023-01-27T05:21:35.438Z,-1.72
2023-01-27T05:24:02.381Z,-1.96
2023-01-27T05:26:29.065Z,-1.94
2023-01-27T05:28:58.494Z,-1.69
2023-01-27T05:31:28.114Z,-1.70
2023-01-27T05:33:55.928Z,-1.78
2023-01-27T05:36:24.592Z,-1.69
2023-01-27T05:38:52.014Z,-2.16
2023-01-27T05:41:19.764Z,-2.05
2023-01-27T05:43:47.811Z,-1.89
2023-01-27T05:46:19.796Z,-1.82
2023-01-27T05:48:51.986Z,-1.79
2023-01-27T05:51:20.875Z,-1.79
2023-01-27T05:53:47.756Z,-1.88
2023-01-27T05:56:17.100Z,-1.83
2023-01-27T05:58:44.716Z,-1.97
2023-01-27T06:01:17.456Z,-1.82
2023-01-27T06:03:45.231Z,-1.70
2023-01-27T06:06:13.227Z,-1.68
2023-01-27T06:08:40.682Z,-1.84
2023-01-27T06:11:07.875Z,-1.70
2023-01-27T06:13:39.015Z,-1.57
2023-01-27T06:16:08.968Z,-1.86
2023-01-27T06:18:36.705Z,-1.64
2023-01-27T06:21:07.628Z,-1.77
2023-01-27T06:23:34.758Z,-1.78
2023-01-27T06:26:03.475Z,-1.78
2023-01-27T06:28:30.372Z,-1.73
2023-01-27T06:31:04.947Z,-1.63
2023-01-27T06:33:31.459Z,-1.70
2023-01-27T06:36:06.214Z,-1.66
2023-01-27T06:38:32.858Z,-1.69
2023-01-27T06:41:00.374Z,-1.79
2023-01-27T06:43:28.017Z,-1.99
2023-01-27T06:45:54.700Z,-1.78
2023-01-27T06:48:21.204Z,-1.73
2023-01-27T06:50:47.749Z,-1.77
2023-01-27T06:53:14.287Z,-2.05
2023-01-27T06:55:44.843Z,-1.80
2023-01-27T06:58:12.901Z,-1.91
2023-01-27T07:00:40.787Z,-1.81
2023-01-27T07:03:09.318Z,-1.79
2023-01-27T07:05:35.960Z,-1.92
2023-01-27T07:08:02.556Z,-1.79
2023-01-27T07:10:29.276Z,-1.72
2023-01-27T07:13:06.063Z,-1.63
2023-01-27T07:15:33.131Z,-1.72
2023-01-27T07:18:01.075Z,-1.51
2023-01-27T07:20:30.721Z,-1.58
2023-01-27T07:22:58.718Z,-1.52
2023-01-27T07:25:26.057Z,-1.60
2023-01-27T07:27:53.456Z,-1.63
2023-01-27T07:30:20.181Z,-1.52
2023-01-27T07:32:46.751Z,-1.79
2023-01-27T07:35:13.280Z,-1.54
2023-01-27T07:37:39.837Z,-1.50
2023-01-27T07:40:07.197Z,-1.51
2023-01-27T07:42:33.800Z,-1.31
2023-01-27T07:45:00.357Z,-1.18
2023-01-27T07:47:26.895Z,-1.46
2023-01-27T07:49:53.652Z,-1.44
2023-01-27T07:52:20.246Z,-1.35
2023-01-27T07:54:46.745Z,-1.50
2023-01-27T07:57:13.288Z,-1.53
2023-01-27T07:59:39.881Z,-1.40
2023-01-27T08:02:06.770Z,-1.50
2023-01-27T08:04:40.221Z,-1.58
2023-01-27T08:07:17.845Z,-1.51
2023-01-27T08:09:44.408Z,-1.47
2023-01-27T08:12:11.036Z,-1.41
2023-01-27T08:14:37.541Z,-1.36
2023-01-27T08:17:04.088Z,-1.30
2023-01-27T08:19:30.642Z,-1.27
2023-01-27T08:21:57.645Z,-1.26
2023-01-27T08:24:24.195Z,-1.06
2023-01-27T08:26:50.712Z,-1.24
2023-01-27T08:29:17.633Z,-1.21
2023-01-27T08:31:44.234Z,-0.83
2023-01-27T08:34:11.937Z,-1.10
2023-01-27T08:36:42.455Z,-0.71
2023-01-27T08:39:10.062Z,-1.32
2023-01-27T08:41:36.639Z,-0.55
2023-01-27T08:44:03.373Z,-1.05
2023-01-27T08:46:29.926Z,-1.19
2023-01-27T08:48:56.435Z,-1.48
2023-01-27T08:51:23.101Z,-1.29
2023-01-27T08:53:49.681Z,-1.09
2023-01-27T08:56:16.631Z,-1.35
2023-01-27T08:58:43.288Z,-1.33
2023-01-27T09:01:10.274Z,-1.08
2023-01-27T09:03:37.239Z,-1.29
2023-01-27T09:06:09.079Z,-1.69
2023-01-27T09:08:35.744Z,-1.76
2023-01-27T09:11:08.888Z,-1.39
2023-01-27T09:13:35.420Z,-1.55
2023-01-27T09:16:02.714Z,-1.64
2023-01-27T09:18:29.316Z,-1.45
2023-01-27T09:20:55.883Z,-1.38
2023-01-27T09:23:22.535Z,-1.32
2023-01-27T09:25:50.040Z,-1.43
2023-01-27T09:28:19.488Z,-1.25
2023-01-27T09:30:46.634Z,-1.19
2023-01-27T09:33:17.448Z,-1.42
2023-01-27T09:35:48.166Z,-1.05
2023-01-27T09:38:18.755Z,-1.24
2023-01-27T09:40:45.231Z,-1.40
2023-01-27T09:43:41.832Z,-1.08
2023-01-27T09:46:26.508Z,-1.17
2023-01-27T09:49:04.936Z,-0.93
2023-01-27T09:51:40.107Z,-0.74
2023-01-27T09:54:28.387Z,-0.85
2023-01-27T09:57:11.326Z,-0.93
2023-01-27T09:59:56.653Z,-0.80
2023-01-27T10:02:51.176Z,-0.19
2023-01-27T10:05:55.245Z,-0.56
2023-01-27T10:08:21.657Z,-0.64
2023-01-27T10:10:53.301Z,-0.69
2023-01-27T10:13:40.231Z,-0.29
2023-01-27T10:16:35.444Z,-0.64
2023-01-27T10:19:11.924Z,-0.53
2023-01-27T10:21:51.759Z,-0.88
2023-01-27T10:24:33.398Z,-0.51
2023-01-27T10:27:15.758Z,-0.81
2023-01-27T10:29:51.349Z,-0.90
2023-01-27T10:32:45.697Z,-0.66
2023-01-27T10:35:21.631Z,-0.90
2023-01-27T10:37:57.072Z,-0.44
2023-01-27T10:40:36.081Z,-0.58
2023-01-27T10:43:26.058Z,-0.70
2023-01-27T10:46:09.307Z,-0.67
2023-01-27T10:48:54.513Z,-0.85
2023-01-27T10:51:45.768Z,-0.20
2023-01-27T10:54:24.173Z,-0.11
2023-01-27T10:56:56.571Z,-0.24
2023-01-27T11:00:17.388Z,-0.35
2023-01-27T11:02:45.832Z,0.03
2023-01-27T11:05:20.604Z,-0.43
2023-01-27T11:07:52.494Z,-0.66
2023-01-27T11:10:22.180Z,-0.76
2023-01-27T11:12:54.562Z,-1.05
2023-01-27T11:33:03.853Z,-0.80
2023-01-27T11:35:30.477Z,-0.25
2023-01-27T11:38:09.808Z,-0.75
2023-01-27T11:40:41.653Z,-0.41
2023-01-27T11:43:13.495Z,-0.41
2023-01-27T11:45:40.101Z,-0.10
2023-01-27T11:48:14.310Z,-0.29
2023-01-27T11:50:42.227Z,-0.30
2023-01-27T11:53:29.719Z,-0.01
2023-01-27T11:56:02.186Z,0.14
2023-01-27T11:59:03.299Z,-0.48
2023-01-27T12:01:44.789Z,-0.03
2023-01-27T12:04:19.994Z,-0.28
2023-01-27T12:06:55.711Z,-0.23
2023-01-27T12:09:34.361Z,-0.66
2023-01-27T12:12:20.908Z,-0.40
2023-01-27T12:14:59.525Z,-0.40
2023-01-27T12:17:45.548Z,-0.29
2023-01-27T12:20:33.934Z,-0.39
2023-01-27T12:23:05.171Z,-0.17
2023-01-27T12:25:42.818Z,0.07
2023-01-27T12:28:22.019Z,0.02
2023-01-27T12:30:49.057Z,-0.23
2023-01-27T12:33:23.984Z,-0.03
2023-01-27T12:35:51.478Z,0.07
2023-01-27T12:38:20.388Z,0.40
2023-01-27T12:40:48.052Z,-0.35
2023-01-27T12:43:19.995Z,-0.32
2023-01-27T12:46:05.025Z,-0.25
2023-01-27T12:48:34.094Z,-0.16
2023-01-27T12:51:15.830Z,-0.23
2023-01-27T12:53:44.310Z,-0.19
2023-01-27T12:56:14.847Z,-0.57
2023-01-27T12:58:54.210Z,-0.37
2023-01-27T13:01:20.713Z,-0.44
2023-01-27T13:04:00.328Z,-0.31
2023-01-27T13:06:41.911Z,-0.57
2023-01-27T13:09:38.153Z,-0.32
2023-01-27T13:12:15.733Z,-0.51
2023-01-27T13:14:43.389Z,-0.47
2023-01-27T13:17:34.600Z,-0.51
2023-01-27T13:20:25.163Z,-0.61
2023-01-27T13:22:59.428Z,-0.55
2023-01-27T13:25:40.561Z,-0.61
2023-01-27T13:28:08.883Z,-0.62
2023-01-27T13:30:40.429Z,-0.35
2023-01-27T13:33:26.341Z,-0.17
2023-01-27T13:36:08.273Z,-0.75
2023-01-27T13:39:11.856Z,-0.44
2023-01-27T13:41:49.941Z,-0.62
2023-01-27T13:44:28.470Z,-0.53
2023-01-27T13:47:01.844Z,-0.86
2023-01-27T13:49:45.698Z,-0.79
2023-01-27T13:52:12.968Z,-0.56
2023-01-27T13:54:39.750Z,-0.68
2023-01-27T13:57:06.189Z,-0.57
2023-01-27T13:59:32.601Z,-0.79
2023-01-27T14:02:30.165Z,-0.36
2023-01-27T14:05:20.463Z,-0.66
2023-01-27T14:08:24.143Z,-0.46
2023-01-27T14:11:09.266Z,-0.64
2023-01-27T14:14:03.334Z,-0.15
2023-01-27T14:16:40.510Z,-0.88
2023-01-27T14:19:22.032Z,-0.89
2023-01-27T14:22:14.737Z,-0.85
2023-01-27T14:24:50.081Z,-1.21
2023-01-27T14:27:28.886Z,-0.91
2023-01-27T14:30:07.713Z,-0.83
2023-01-27T14:33:02.302Z,-0.88
2023-01-27T14:35:35.995Z,-1.14
2023-01-27T14:38:50.728Z,-1.01
2023-01-27T14:41:27.452Z,-0.76
2023-01-27T14:44:21.983Z,-0.97
2023-01-27T14:46:56.433Z,-0.91
2023-01-27T14:49:41.110Z,-0.93
2023-01-27T14:52:49.689Z,-1.06
2023-01-27T14:55:28.371Z,-1.07
2023-01-27T14:58:05.763Z,-1.03
2023-01-27T15:00:59.592Z,-0.97
2023-01-27T15:04:02.047Z,-0.79
2023-01-27T15:06:47.766Z,-1.12
2023-01-27T15:09:17.033Z,-0.87
2023-01-27T15:11:44.028Z,-0.90
2023-01-27T15:14:29.482Z,-0.75
2023-01-27T15:17:20.675Z,-0.84
2023-01-27T15:20:22.586Z,-0.92
2023-01-27T15:23:20.548Z,-0.98
2023-01-27T15:25:50.208Z,-1.00
2023-01-27T15:28:21.562Z,-0.96
2023-01-27T15:31:14.917Z,-0.95
2023-01-27T15:33:56.912Z,-0.91
2023-01-27T15:36:30.583Z,-1.10
2023-01-27T15:39:20.228Z,-1.11
2023-01-27T15:42:01.515Z,-1.02
2023-01-27T15:44:30.443Z,-0.96
2023-01-27T15:47:09.444Z,-1.06
2023-01-27T15:49:47.277Z,-0.91
2023-01-27T15:52:31.711Z,-1.10
2023-01-27T15:55:01.420Z,-1.51
2023-01-27T15:57:37.176Z,-1.12
2023-01-27T16:00:15.571Z,-1.07
2023-01-27T16:02:47.098Z,-1.18
2023-01-27T16:05:17.879Z,-1.13
2023-01-27T16:07:50.552Z,-0.92
2023-01-27T16:10:21.906Z,-1.05
2023-01-27T16:12:49.305Z,-1.08
2023-01-27T16:15:16.140Z,-1.03
2023-01-27T16:18:07.159Z,-0.94
2023-01-27T16:20:39.469Z,-1.01
2023-01-27T16:23:13.485Z,-1.14
2023-01-27T16:25:46.598Z,-1.25
2023-01-27T16:28:18.491Z,-0.95
2023-01-27T16:30:56.677Z,-0.99
2023-01-27T16:33:31.156Z,-1.04
2023-01-27T16:36:28.396Z,-0.96
2023-01-27T16:38:59.310Z,-1.02
2023-01-27T16:41:28.644Z,-1.06
2023-01-27T16:44:03.149Z,-1.01
2023-01-27T16:46:36.552Z,-0.75
2023-01-27T16:49:11.798Z,-0.96
2023-01-27T16:51:38.988Z,-1.02
2023-01-27T16:54:22.562Z,-1.21
2023-01-27T16:56:51.879Z,-1.14
2023-01-27T16:59:23.957Z,-1.06
2023-01-27T17:01:53.999Z,-1.13
2023-01-27T17:04:24.988Z,-1.27
2023-01-27T17:06:56.091Z,-1.12
2023-01-27T17:09:30.007Z,-0.96
2023-01-27T17:11:56.598Z,-1.28
2023-01-27T17:14:42.689Z,-1.12
2023-01-27T17:17:19.317Z,-1.07
2023-01-27T17:19:50.956Z,-1.18
2023-01-27T17:22:27.128Z,-1.22
2023-01-27T17:25:00.725Z,-1.35
2023-01-27T17:27:34.630Z,-1.30
2023-01-27T17:30:09.914Z,-1.37
2023-01-27T17:32:39.644Z,-1.08
2023-01-27T17:35:19.354Z,-0.92
2023-01-27T17:37:45.907Z,-1.20
2023-01-27T17:40:19.052Z,-1.19
2023-01-27T17:42:45.648Z,-1.00
2023-01-27T17:45:29.971Z,-1.22
2023-01-27T17:48:00.998Z,-1.12
2023-01-27T17:50:34.357Z,-1.23
2023-01-27T17:53:00.954Z,-1.25
2023-01-27T17:55:30.911Z,-1.15
2023-01-27T17:58:05.142Z,-1.24
2023-01-27T18:00:38.794Z,-1.06
2023-01-27T18:03:17.158Z,-1.04
2023-01-27T18:05:46.072Z,-1.13
2023-01-27T18:08:12.696Z,-1.47
2023-01-27T18:10:45.837Z,-1.43
2023-01-27T18:13:18.183Z,-1.48
2023-01-27T18:15:49.796Z,-1.32
2023-01-27T18:18:19.073Z,-1.17
2023-01-27T18:20:49.293Z,-0.95
2023-01-27T18:23:21.332Z,-1.33
2023-01-27T18:25:53.262Z,-1.46
2023-01-27T18:28:19.987Z,-1.41
2023-01-27T18:30:51.080Z,-1.40
2023-01-27T18:33:18.360Z,-0.96
2023-01-27T18:35:55.555Z,-1.23
2023-01-27T18:38:24.736Z,-1.28
2023-01-27T18:40:51.351Z,-1.38
2023-01-27T18:43:17.940Z,-1.33
2023-01-27T18:45:45.210Z,-1.17
2023-01-27T18:48:17.380Z,-1.38
2023-01-27T18:50:46.588Z,-1.08
2023-01-27T18:53:15.715Z,-1.21
2023-01-27T18:55:42.681Z,-1.16
2023-01-27T18:58:12.897Z,-1.22
2023-01-27T19:00:50.550Z,-1.29
2023-01-27T19:03:21.613Z,-1.28
2023-01-27T19:05:48.994Z,-1.24
2023-01-27T19:08:20.614Z,-1.23
2023-01-27T19:10:48.470Z,-1.25
2023-01-27T19:13:16.333Z,-1.26
2023-01-27T19:15:54.825Z,-1.37
2023-01-27T19:18:36.719Z,-1.24
2023-01-27T19:21:03.397Z,-1.34
2023-01-27T19:23:32.443Z,-1.03
2023-01-27T19:26:03.152Z,-1.06
2023-01-27T19:28:37.432Z,-1.13
2023-01-27T19:31:06.647Z,-1.29
2023-01-27T19:33:34.708Z,-1.30
2023-01-27T19:36:31.295Z,-1.04
2023-01-27T19:39:09.226Z,-1.13
2023-01-27T19:41:35.807Z,-1.24
2023-01-27T19:44:03.374Z,-1.24
2023-01-27T19:46:30.597Z,-1.49
2023-01-27T19:48:57.902Z,-1.35
2023-01-27T19:51:24.632Z,-1.31
2023-01-27T19:53:51.243Z,-1.20
2023-01-27T19:56:20.838Z,-1.41
2023-01-27T19:58:52.616Z,-1.24
2023-01-27T20:01:20.807Z,-1.40
2023-01-27T20:03:47.476Z,-1.44
2023-01-27T20:06:15.952Z,-1.30
2023-01-27T20:08:42.590Z,-1.17
2023-01-27T20:11:39.619Z,-1.26
2023-01-27T20:14:12.801Z,-1.48
2023-01-27T20:16:39.555Z,-0.94
2023-01-27T20:19:06.140Z,-1.48
2023-01-27T20:21:33.904Z,-1.45
2023-01-27T20:24:02.267Z,-1.43
2023-01-27T20:26:32.475Z,-0.94
2023-01-27T20:28:59.145Z,-1.40
2023-01-27T20:31:26.132Z,-1.39
2023-01-27T20:33:52.904Z,-1.20
2023-01-27T20:36:22.218Z,-1.49
2023-01-27T20:38:49.161Z,-1.77
2023-01-27T20:41:19.260Z,-1.17
2023-01-27T20:43:46.108Z,-1.40
2023-01-27T20:46:15.624Z,-1.22
2023-01-27T20:48:42.392Z,-1.53
2023-01-27T20:51:12.375Z,-1.66
2023-01-27T20:53:45.447Z,-1.66
2023-01-27T20:56:17.922Z,-1.58
2023-01-27T20:58:45.106Z,-1.76
2023-01-27T21:01:14.227Z,-1.99
2023-01-27T21:03:41.660Z,-1.67
2023-01-27T21:06:09.795Z,-1.43
2023-01-27T21:08:39.262Z,-1.38
2023-01-27T21:11:10.713Z,-1.57
2023-01-27T21:13:37.465Z,-1.51
2023-01-27T21:16:04.107Z,-1.53
2023-01-27T21:18:31.556Z,-1.55
2023-01-27T21:21:02.661Z,-1.62
2023-01-27T21:23:29.952Z,-1.57
2023-01-27T21:25:56.612Z,-1.49
2023-01-27T21:28:23.249Z,-1.47
2023-01-27T21:30:49.839Z,-1.37
2023-01-27T21:33:17.079Z,-1.61
2023-01-27T21:35:43.594Z,-1.20
2023-01-27T21:38:10.167Z,-1.32
2023-01-27T21:40:36.912Z,-1.54
2023-01-27T21:43:21.941Z,-1.57
2023-01-27T21:45:58.242Z,-1.51
2023-01-27T21:48:24.838Z,-1.53
2023-01-27T21:50:52.025Z,-1.53
2023-01-27T21:53:18.595Z,-1.22
2023-01-27T21:55:45.163Z,-1.46
2023-01-27T21:58:11.703Z,-1.08
2023-01-27T22:00:38.382Z,-1.23
2023-01-27T22:03:05.871Z,-1.46
2023-01-27T22:05:33.886Z,-1.34
2023-01-27T22:08:03.057Z,-1.60
2023-01-27T22:10:30.299Z,-1.72
2023-01-27T22:13:03.892Z,-1.64
2023-01-27T22:15:31.222Z,-1.49
2023-01-27T22:17:58.417Z,-1.49
2023-01-27T22:20:26.071Z,-1.48
2023-01-27T22:22:52.759Z,-1.56
2023-01-27T22:25:19.834Z,-1.78
2023-01-27T22:27:46.835Z,-1.56
2023-01-27T22:30:18.289Z,-1.67
2023-01-27T22:32:46.083Z,-1.48
2023-01-27T22:35:18.144Z,-1.48
2023-01-27T22:37:45.382Z,-1.39
2023-01-27T22:40:13.337Z,-1.40
2023-01-27T22:42:40.211Z,-1.69
2023-01-27T22:45:08.739Z,-1.55
2023-01-27T22:47:35.959Z,-1.72
2023-01-27T22:50:02.668Z,-1.57
2023-01-27T22:52:29.222Z,-1.48
2023-01-27T22:54:55.759Z,-1.81
2023-01-27T22:57:22.346Z,-1.70
2023-01-27T22:59:48.853Z,-1.58
2023-01-27T23:17:48.715Z,-1.99
2023-01-27T23:20:15.418Z,-1.89
2023-01-27T23:22:42.019Z,-1.68
2023-01-27T23:25:09.341Z,-1.71
2023-01-27T23:27:35.941Z,-2.08
2023-01-27T23:30:02.568Z,-1.20
2023-01-27T23:32:29.134Z,-1.48
2023-01-27T23:34:55.747Z,-1.48
2023-01-27T23:37:22.322Z,-1.45
2023-01-27T23:39:49.831Z,-1.71
2023-01-27T23:42:17.671Z,-1.68
2023-01-27T23:44:44.462Z,-1.53
2023-01-27T23:47:11.818Z,-1.51
2023-01-27T23:49:38.311Z,-1.50
2023-01-27T23:52:05.145Z,-1.40
2023-01-27T23:54:32.383Z,-1.30
2023-01-27T23:56:59.639Z,-1.45
2023-01-27T23:59:26.213Z,-1.42
