createdAt,value
2022-09-15T00:24:29.971Z,18.88
2022-09-15T00:53:27.522Z,18.81
2022-09-15T01:22:17.604Z,18.38
2022-09-15T01:50:30.758Z,18.29
2022-09-15T02:18:51.591Z,18.31
2022-09-15T02:47:11.169Z,18.41
2022-09-15T03:15:22.628Z,18.31
2022-09-15T03:43:40.279Z,18.15
2022-09-15T04:11:59.338Z,17.95
2022-09-15T04:40:46.869Z,17.57
2022-09-15T05:09:45.461Z,17.57
2022-09-15T05:38:37.322Z,17.57
2022-09-15T06:07:13.889Z,17.44
2022-09-15T06:36:11.550Z,17.58
2022-09-15T07:04:34.215Z,17.29
2022-09-15T07:32:59.803Z,17.82
2022-09-15T08:01:55.777Z,18.4
2022-09-15T08:30:50.573Z,19.59
2022-09-15T08:58:59.733Z,18.49
2022-09-15T09:27:24.925Z,18.89
2022-09-15T09:55:48.101Z,18.92
2022-09-15T10:24:01.904Z,18.82
2022-09-15T10:52:47.349Z,16
2022-09-15T11:50:12.249Z,16.93
2022-09-15T12:18:47.257Z,17.96
2022-09-15T12:46:55.062Z,18.64
2022-09-15T13:15:12.485Z,19.21
2022-09-15T13:43:24.802Z,19.24
2022-09-15T14:11:31.479Z,18.7
2022-09-15T14:40:31.501Z,19.24
2022-09-15T15:09:18.033Z,19.71
2022-09-15T15:38:01.383Z,19.17
2022-09-15T16:07:01.036Z,19.33
2022-09-15T16:35:55.055Z,19.24
2022-09-15T17:04:43.021Z,18.91
2022-09-15T17:33:34.477Z,18.53
2022-09-15T18:02:24.600Z,18.01
2022-09-15T18:31:16.552Z,17.7
2022-09-15T19:00:02.310Z,17.62
2022-09-15T19:28:54.611Z,17.28
2022-09-15T19:57:40.673Z,16.8
2022-09-15T20:26:36.002Z,16.48
2022-09-15T20:55:28.625Z,16.13
2022-09-15T21:23:58.520Z,15.86
2022-09-15T21:52:20.431Z,15.87
2022-09-15T22:20:35.927Z,15.77
2022-09-15T22:48:50.556Z,15.4
2022-09-15T23:17:08.991Z,15.36
2022-09-15T23:45:20.819Z,15.11
